createdAt,value
2018-12-05T00:01:03.002Z,10.23
2018-12-05T00:02:39.313Z,8.63
2018-12-05T00:04:14.311Z,8.60
2018-12-05T00:05:49.190Z,6.87
2018-12-05T00:07:24.288Z,5.10
2018-12-05T00:08:59.184Z,4.77
2018-12-05T00:10:35.160Z,6.23
2018-12-05T00:12:10.029Z,5.60
2018-12-05T00:13:44.935Z,8.50
2018-12-05T00:15:19.897Z,5.83
2018-12-05T00:16:54.893Z,7.97
2018-12-05T00:18:29.786Z,7.17
2018-12-05T00:20:05.605Z,9.00
2018-12-05T00:21:40.560Z,6.93
2018-12-05T00:23:15.462Z,9.17
2018-12-05T00:24:50.422Z,9.20
2018-12-05T00:26:25.316Z,7.63
2018-12-05T00:28:00.176Z,7.60
2018-12-05T00:29:35.097Z,8.50
2018-12-05T00:31:10.007Z,8.17
2018-12-05T00:32:45.089Z,8.23
2018-12-05T00:34:19.995Z,10.43
2018-12-05T00:35:54.958Z,10.63
2018-12-05T00:37:29.862Z,7.67
2018-12-05T00:39:07.768Z,5.57
2018-12-05T00:40:42.741Z,8.40
2018-12-05T00:42:17.605Z,6.07
2018-12-05T00:43:52.635Z,8.70
2018-12-05T00:45:27.537Z,7.87
2018-12-05T00:47:02.457Z,6.33
2018-12-05T00:48:37.489Z,6.60
2018-12-05T00:50:12.368Z,5.53
2018-12-05T00:51:47.419Z,6.20
2018-12-05T00:53:22.286Z,8.70
2018-12-05T00:54:57.121Z,7.93
2018-12-05T00:56:32.127Z,10.63
2018-12-05T00:58:07.209Z,7.63
2018-12-05T00:59:42.195Z,7.03
2018-12-05T01:01:17.135Z,9.67
2018-12-05T01:02:52.124Z,8.07
2018-12-05T01:04:27.180Z,6.87
2018-12-05T01:06:02.172Z,8.67
2018-12-05T01:07:37.141Z,5.27
2018-12-05T01:09:13.271Z,6.87
2018-12-05T01:10:48.201Z,6.87
2018-12-05T01:12:23.132Z,8.30
2018-12-05T01:13:58.073Z,8.60
2018-12-05T01:15:33.062Z,8.20
2018-12-05T01:17:07.972Z,8.67
2018-12-05T01:18:42.964Z,8.83
2018-12-05T01:20:18.070Z,5.63
2018-12-05T01:21:52.952Z,14.23
2018-12-05T01:23:27.904Z,9.13
2018-12-05T01:25:02.894Z,12.63
2018-12-05T01:26:38.461Z,8.37
2018-12-05T01:28:13.417Z,6.57
2018-12-05T01:29:48.332Z,9.93
2018-12-05T01:31:23.192Z,7.77
2018-12-05T01:32:58.164Z,8.57
2018-12-05T01:34:33.143Z,7.63
2018-12-05T01:36:08.043Z,8.60
2018-12-05T01:37:43.012Z,11.40
2018-12-05T01:39:17.901Z,6.73
2018-12-05T01:40:52.866Z,11.77
2018-12-05T01:42:27.767Z,10.40
2018-12-05T01:44:02.719Z,5.97
2018-12-05T01:45:37.875Z,11.13
2018-12-05T01:47:12.820Z,11.57
2018-12-05T01:48:47.825Z,8.07
2018-12-05T01:50:22.873Z,8.63
2018-12-05T01:51:57.822Z,9.73
2018-12-05T01:53:32.709Z,10.47
2018-12-05T01:55:07.943Z,7.93
2018-12-05T01:56:42.788Z,11.37
2018-12-05T01:58:17.736Z,9.90
2018-12-05T01:59:52.675Z,8.07
2018-12-05T02:01:27.565Z,11.60
2018-12-05T02:03:02.679Z,9.77
2018-12-05T02:04:37.653Z,13.27
2018-12-05T02:06:12.788Z,10.20
2018-12-05T02:07:47.734Z,12.03
2018-12-05T02:09:22.862Z,7.77
2018-12-05T02:10:57.796Z,10.17
2018-12-05T02:12:32.785Z,7.97
2018-12-05T02:14:07.683Z,9.50
2018-12-05T02:15:42.553Z,9.10
2018-12-05T02:17:17.465Z,7.87
2018-12-05T02:18:52.559Z,9.77
2018-12-05T02:20:27.498Z,12.17
2018-12-05T02:22:02.367Z,9.53
2018-12-05T02:23:37.250Z,11.17
2018-12-05T02:25:12.163Z,11.00
2018-12-05T02:26:47.061Z,12.00
2018-12-05T02:28:21.956Z,10.47
2018-12-05T02:29:57.878Z,12.83
2018-12-05T02:31:32.753Z,10.20
2018-12-05T02:33:07.653Z,9.63
2018-12-05T02:34:42.655Z,11.20
2018-12-05T02:36:17.678Z,9.30
2018-12-05T02:37:52.640Z,12.00
2018-12-05T02:39:27.587Z,11.27
2018-12-05T02:41:02.533Z,9.83
2018-12-05T02:42:37.413Z,15.37
2018-12-05T02:44:12.289Z,9.10
2018-12-05T02:45:47.394Z,11.10
2018-12-05T02:47:22.425Z,10.23
2018-12-05T02:48:57.336Z,11.03
2018-12-05T02:50:32.679Z,9.50
2018-12-05T02:52:07.630Z,9.17
2018-12-05T02:53:42.587Z,12.77
2018-12-05T02:55:17.583Z,18.47
2018-12-05T02:56:52.689Z,12.63
2018-12-05T02:58:27.571Z,12.83
2018-12-05T03:00:02.551Z,15.40
2018-12-05T03:01:39.433Z,11.53
2018-12-05T03:03:14.356Z,14.63
2018-12-05T03:04:49.358Z,12.73
2018-12-05T03:06:24.397Z,11.60
2018-12-05T03:07:59.309Z,14.30
2018-12-05T03:09:34.188Z,12.70
2018-12-05T03:11:09.293Z,11.37
2018-12-05T03:12:44.161Z,11.87
2018-12-05T03:14:19.081Z,12.60
2018-12-05T03:15:54.096Z,14.73
2018-12-05T03:17:29.007Z,17.20
2018-12-05T03:19:04.127Z,19.13
2018-12-05T03:20:39.064Z,12.50
2018-12-05T03:22:13.948Z,12.27
2018-12-05T03:23:48.916Z,12.33
2018-12-05T03:25:23.958Z,14.60
2018-12-05T03:26:58.846Z,12.73
2018-12-05T03:28:33.707Z,11.73
2018-12-05T03:30:08.806Z,15.23
2018-12-05T03:31:43.703Z,11.47
2018-12-05T03:33:18.577Z,22.30
2018-12-05T03:34:53.695Z,11.60
2018-12-05T03:36:28.561Z,14.43
2018-12-05T03:38:03.535Z,14.80
2018-12-05T03:39:38.499Z,13.87
2018-12-05T03:41:13.494Z,14.93
2018-12-05T03:42:48.407Z,12.60
2018-12-05T03:44:23.290Z,12.57
2018-12-05T03:45:58.365Z,14.33
2018-12-05T03:47:33.233Z,12.20
2018-12-05T03:49:08.124Z,14.43
2018-12-05T03:50:43.013Z,12.73
2018-12-05T03:52:17.917Z,13.10
2018-12-05T03:53:52.848Z,10.50
2018-12-05T03:55:27.905Z,12.70
2018-12-05T03:57:02.774Z,12.77
2018-12-05T03:58:37.746Z,11.00
2018-12-05T04:00:12.764Z,17.33
2018-12-05T04:01:48.325Z,13.80
2018-12-05T04:03:23.262Z,14.23
2018-12-05T04:04:58.136Z,13.60
2018-12-05T04:06:33.039Z,11.63
2018-12-05T04:08:07.926Z,12.40
2018-12-05T04:09:42.966Z,12.57
2018-12-05T04:11:17.893Z,14.80
2018-12-05T04:12:52.773Z,14.33
2018-12-05T04:14:27.653Z,10.50
2018-12-05T04:16:02.864Z,11.93
2018-12-05T04:17:37.697Z,15.27
2018-12-05T04:19:12.574Z,15.80
2018-12-05T04:20:47.513Z,11.50
2018-12-05T04:22:22.405Z,10.20
2018-12-05T04:23:57.303Z,17.40
2018-12-05T04:25:32.477Z,10.40
2018-12-05T04:27:07.373Z,11.73
2018-12-05T04:28:42.269Z,13.27
2018-12-05T04:30:17.137Z,11.70
2018-12-05T04:31:54.063Z,10.53
2018-12-05T04:33:28.927Z,12.10
2018-12-05T04:35:03.894Z,14.27
2018-12-05T04:36:38.763Z,10.20
2018-12-05T04:38:13.809Z,14.40
2018-12-05T04:39:48.744Z,10.13
2018-12-05T04:41:23.604Z,13.27
2018-12-05T04:42:58.516Z,15.07
2018-12-05T04:44:33.653Z,10.80
2018-12-05T04:46:08.609Z,11.63
2018-12-05T04:47:43.491Z,15.23
2018-12-05T04:49:18.458Z,10.40
2018-12-05T04:50:54.574Z,13.90
2018-12-05T04:52:29.441Z,12.33
2018-12-05T04:54:04.533Z,12.13
2018-12-05T04:55:39.381Z,9.63
2018-12-05T04:57:14.424Z,12.47
2018-12-05T04:58:49.373Z,10.50
2018-12-05T05:00:24.487Z,13.13
2018-12-05T05:01:59.396Z,11.40
2018-12-05T05:03:34.354Z,11.37
2018-12-05T05:05:09.217Z,8.53
2018-12-05T05:06:44.265Z,12.17
2018-12-05T05:08:19.145Z,13.20
2018-12-05T05:09:54.089Z,15.23
2018-12-05T05:11:28.981Z,14.13
2018-12-05T05:13:03.898Z,15.37
2018-12-05T05:14:38.778Z,14.50
2018-12-05T05:16:13.734Z,10.50
2018-12-05T05:17:48.598Z,11.27
2018-12-05T05:19:23.473Z,13.43
2018-12-05T05:20:58.349Z,13.13
2018-12-05T05:22:33.289Z,11.07
2018-12-05T05:24:08.667Z,14.70
2018-12-05T05:25:43.735Z,11.07
2018-12-05T05:27:18.703Z,9.87
2018-12-05T05:28:53.521Z,9.23
2018-12-05T05:30:28.380Z,15.00
2018-12-05T05:32:03.490Z,9.73
2018-12-05T05:33:38.405Z,12.93
2018-12-05T05:35:15.255Z,14.77
2018-12-05T05:36:50.169Z,16.07
2018-12-05T05:38:25.035Z,10.57
2018-12-05T05:39:59.977Z,11.70
2018-12-05T05:41:34.962Z,9.33
2018-12-05T05:43:09.817Z,14.77
2018-12-05T05:44:44.826Z,11.50
2018-12-05T05:46:20.822Z,14.27
2018-12-05T05:47:56.720Z,12.67
2018-12-05T05:49:31.567Z,15.67
2018-12-05T05:51:06.654Z,17.03
2018-12-05T05:52:41.542Z,14.70
2018-12-05T05:54:16.400Z,19.30
2018-12-05T05:55:51.292Z,16.13
2018-12-05T05:57:27.334Z,14.83
2018-12-05T05:59:02.231Z,12.93
2018-12-05T06:00:37.180Z,16.10
2018-12-05T06:02:12.061Z,15.03
2018-12-05T06:03:47.058Z,15.13
2018-12-05T06:05:22.002Z,17.93
2018-12-05T06:06:56.910Z,16.90
2018-12-05T06:08:31.864Z,19.63
2018-12-05T06:10:07.465Z,12.10
2018-12-05T06:11:42.377Z,17.77
2018-12-05T06:13:17.345Z,15.53
2018-12-05T06:14:52.299Z,18.27
2018-12-05T06:16:27.205Z,13.80
2018-12-05T06:18:02.030Z,20.27
2018-12-05T06:19:36.945Z,16.50
2018-12-05T06:21:11.918Z,18.60
2018-12-05T06:22:46.809Z,15.07
2018-12-05T06:24:21.732Z,18.90
2018-12-05T06:25:56.749Z,17.67
2018-12-05T06:27:31.715Z,16.83
2018-12-05T06:29:06.714Z,18.43
2018-12-05T06:30:41.635Z,18.37
2018-12-05T06:32:16.550Z,16.50
2018-12-05T06:33:51.416Z,17.87
2018-12-05T06:35:26.286Z,16.83
2018-12-05T06:37:01.206Z,20.80
2018-12-05T06:38:36.227Z,17.27
2018-12-05T06:40:11.117Z,17.50
2018-12-05T06:41:46.086Z,19.87
2018-12-05T06:43:21.060Z,18.27
2018-12-05T06:44:56.035Z,16.30
2018-12-05T06:46:31.004Z,16.77
2018-12-05T06:48:05.937Z,17.83
2018-12-05T06:49:40.934Z,19.13
2018-12-05T06:51:15.847Z,16.67
2018-12-05T06:52:50.859Z,19.80
2018-12-05T06:54:25.749Z,19.73
2018-12-05T06:56:00.733Z,17.47
2018-12-05T06:57:35.660Z,13.83
2018-12-05T06:59:10.607Z,19.33
2018-12-05T07:00:45.853Z,19.00
2018-12-05T07:02:20.783Z,19.33
2018-12-05T07:03:55.725Z,19.00
2018-12-05T07:05:30.607Z,19.93
2018-12-05T07:07:05.886Z,18.23
2018-12-05T07:08:40.725Z,19.90
2018-12-05T07:10:15.698Z,16.27
2018-12-05T07:11:50.797Z,20.00
2018-12-05T07:13:25.692Z,16.90
2018-12-05T07:15:00.582Z,21.77
2018-12-05T07:16:35.836Z,20.57
2018-12-05T07:18:10.813Z,17.93
2018-12-05T07:19:45.733Z,20.73
2018-12-05T07:21:20.642Z,17.27
2018-12-05T07:22:55.537Z,23.17
2018-12-05T07:24:30.423Z,20.13
2018-12-05T07:26:05.377Z,18.47
2018-12-05T07:27:40.366Z,29.53
2018-12-05T07:29:15.358Z,28.10
2018-12-05T07:30:50.432Z,22.73
2018-12-05T07:32:25.332Z,19.53
2018-12-05T07:34:00.311Z,28.80
2018-12-05T07:35:35.261Z,20.37
2018-12-05T07:37:10.161Z,23.53
2018-12-05T07:38:45.309Z,29.40
2018-12-05T07:40:20.445Z,22.47
2018-12-05T07:41:55.386Z,27.40
2018-12-05T07:43:30.324Z,20.37
2018-12-05T07:45:05.452Z,20.60
2018-12-05T07:46:40.452Z,24.00
2018-12-05T07:48:15.355Z,24.60
2018-12-05T07:49:50.267Z,27.50
2018-12-05T07:51:25.684Z,24.03
2018-12-05T07:53:00.642Z,20.43
2018-12-05T07:54:35.564Z,28.80
2018-12-05T07:56:10.462Z,24.83
2018-12-05T07:57:45.471Z,20.10
2018-12-05T07:59:20.386Z,21.47
2018-12-05T08:00:56.383Z,22.97
2018-12-05T08:02:31.289Z,17.83
2018-12-05T08:04:06.265Z,26.40
2018-12-05T08:05:41.171Z,16.40
2018-12-05T08:07:16.275Z,24.37
2018-12-05T08:08:51.320Z,23.73
2018-12-05T08:10:26.204Z,20.17
2018-12-05T08:12:01.219Z,17.13
2018-12-05T08:13:36.104Z,18.77
2018-12-05T08:15:11.027Z,28.50
2018-12-05T08:16:46.772Z,21.43
2018-12-05T08:18:21.697Z,22.67
2018-12-05T08:19:57.209Z,21.87
2018-12-05T08:21:32.109Z,21.07
2018-12-05T08:23:07.294Z,21.00
2018-12-05T08:24:42.270Z,16.27
2018-12-05T08:26:17.203Z,16.20
2018-12-05T08:27:52.200Z,16.63
2018-12-05T08:29:27.188Z,19.13
2018-12-05T08:31:02.151Z,19.03
2018-12-05T08:32:37.057Z,24.13
2018-12-05T08:34:11.950Z,19.03
2018-12-05T08:35:47.065Z,19.33
2018-12-05T08:37:22.028Z,18.77
2018-12-05T08:38:56.938Z,17.00
2018-12-05T08:40:31.943Z,16.20
2018-12-05T08:42:06.902Z,19.97
2018-12-05T08:43:41.906Z,17.37
2018-12-05T08:45:18.161Z,18.77
2018-12-05T08:46:53.040Z,19.20
2018-12-05T08:48:28.025Z,18.30
2018-12-05T08:50:02.969Z,22.10
2018-12-05T08:51:38.078Z,18.00
2018-12-05T08:53:13.129Z,20.70
2018-12-05T08:54:48.258Z,19.53
2018-12-05T08:56:23.286Z,14.57
2018-12-05T08:57:58.213Z,19.60
2018-12-05T08:59:33.357Z,19.30
2018-12-05T09:01:08.213Z,18.63
2018-12-05T09:02:43.165Z,23.03
2018-12-05T09:04:18.249Z,16.53
2018-12-05T09:05:53.254Z,16.17
2018-12-05T09:07:28.113Z,24.47
2018-12-05T09:09:04.208Z,12.43
2018-12-05T09:10:41.169Z,13.50
2018-12-05T09:12:16.053Z,22.40
2018-12-05T09:13:50.993Z,15.27
2018-12-05T09:15:26.128Z,15.43
2018-12-05T09:17:01.204Z,19.93
2018-12-05T09:18:36.290Z,23.37
2018-12-05T09:20:11.236Z,14.93
2018-12-05T09:21:46.188Z,17.07
2018-12-05T09:23:21.117Z,13.67
2018-12-05T09:24:56.053Z,20.43
2018-12-05T09:26:32.135Z,16.20
2018-12-05T09:28:07.093Z,15.73
2018-12-05T09:29:42.072Z,17.03
2018-12-05T09:31:16.936Z,16.03
2018-12-05T09:32:52.994Z,20.87
2018-12-05T09:34:27.869Z,19.17
2018-12-05T09:36:02.769Z,14.43
2018-12-05T09:37:37.761Z,13.93
2018-12-05T09:39:12.769Z,16.50
2018-12-05T09:40:47.603Z,17.93
2018-12-05T09:42:22.461Z,17.40
2018-12-05T09:43:57.486Z,15.07
2018-12-05T09:45:32.420Z,18.23
2018-12-05T09:47:07.403Z,16.80
2018-12-05T09:48:42.613Z,19.93
2018-12-05T09:50:17.711Z,13.77
2018-12-05T09:51:52.577Z,16.53
2018-12-05T09:53:27.479Z,17.97
2018-12-05T09:55:05.346Z,28.00
2018-12-05T09:56:40.516Z,31.33
2018-12-05T09:58:15.481Z,24.73
2018-12-05T09:59:50.419Z,33.73
2018-12-05T10:01:25.341Z,24.93
2018-12-05T10:03:00.291Z,16.00
2018-12-05T10:04:35.150Z,22.63
2018-12-05T10:06:10.138Z,14.03
2018-12-05T10:07:45.168Z,24.10
2018-12-05T10:09:20.112Z,15.83
2018-12-05T10:10:55.194Z,16.93
2018-12-05T10:12:30.168Z,21.00
2018-12-05T10:14:05.128Z,16.73
2018-12-05T10:15:40.048Z,16.30
2018-12-05T10:17:14.917Z,30.67
2018-12-05T10:18:49.878Z,30.47
2018-12-05T10:20:24.739Z,18.03
2018-12-05T10:21:59.745Z,16.30
2018-12-05T10:23:34.742Z,15.93
2018-12-05T10:25:09.776Z,15.57
2018-12-05T10:26:44.780Z,14.20
2018-12-05T10:28:19.790Z,13.17
2018-12-05T10:29:54.779Z,19.20
2018-12-05T10:31:29.624Z,13.93
2018-12-05T10:33:04.827Z,23.90
2018-12-05T10:34:39.812Z,14.37
2018-12-05T10:36:14.759Z,17.63
2018-12-05T10:37:49.785Z,17.53
2018-12-05T10:39:24.757Z,14.97
2018-12-05T10:40:59.754Z,13.83
2018-12-05T10:42:34.616Z,14.90
2018-12-05T10:44:09.708Z,17.43
2018-12-05T10:45:44.600Z,12.80
2018-12-05T10:47:19.468Z,12.90
2018-12-05T10:48:54.457Z,13.80
2018-12-05T10:50:29.545Z,15.10
2018-12-05T10:52:04.409Z,15.27
2018-12-05T10:53:39.325Z,16.50
2018-12-05T10:55:14.420Z,14.43
2018-12-05T10:56:49.414Z,19.50
2018-12-05T10:58:24.380Z,14.13
2018-12-05T10:59:59.283Z,19.63
2018-12-05T11:01:39.685Z,18.17
2018-12-05T11:03:17.333Z,11.80
2018-12-05T11:04:57.733Z,12.73
2018-12-05T11:06:38.026Z,18.70
2018-12-05T11:08:18.317Z,13.77
2018-12-05T11:09:58.588Z,13.50
2018-12-05T11:12:43.148Z,12.97
2018-12-05T11:14:23.426Z,15.63
2018-12-05T11:17:06.746Z,14.83
2018-12-05T11:18:47.487Z,15.17
2018-12-05T11:20:27.854Z,12.07
2018-12-05T11:22:13.113Z,15.47
2018-12-05T11:23:55.309Z,14.33
2018-12-05T11:25:30.189Z,15.90
2018-12-05T11:27:05.403Z,13.97
2018-12-05T11:28:40.661Z,14.90
2018-12-05T11:30:15.707Z,16.07
2018-12-05T11:31:50.742Z,16.13
2018-12-05T11:33:25.716Z,13.23
2018-12-05T11:35:00.664Z,13.60
2018-12-05T11:36:35.553Z,12.90
2018-12-05T11:38:10.437Z,11.43
2018-12-05T11:39:45.411Z,11.00
2018-12-05T11:41:20.350Z,12.37
2018-12-05T11:42:55.392Z,13.90
2018-12-05T11:44:30.355Z,11.23
2018-12-05T11:46:05.383Z,11.20
2018-12-05T11:47:40.237Z,12.73
2018-12-05T11:49:15.197Z,11.63
2018-12-05T11:50:50.242Z,11.73
2018-12-05T11:52:25.137Z,15.70
2018-12-05T11:54:00.050Z,13.87
2018-12-05T11:55:34.978Z,16.53
2018-12-05T11:57:09.958Z,12.23
2018-12-05T11:58:44.832Z,13.23
2018-12-05T12:00:19.950Z,11.43
2018-12-05T12:01:54.889Z,15.13
2018-12-05T12:03:29.853Z,19.90
2018-12-05T12:05:06.945Z,12.17
2018-12-05T12:06:41.814Z,14.07
2018-12-05T12:08:16.907Z,13.47
2018-12-05T12:09:52.568Z,12.60
2018-12-05T12:11:27.441Z,12.57
2018-12-05T12:13:06.999Z,17.13
2018-12-05T12:14:41.994Z,10.83
2018-12-05T12:16:17.134Z,12.13
2018-12-05T12:17:52.184Z,13.37
2018-12-05T12:21:08.434Z,12.73
2018-12-05T12:22:43.322Z,13.53
2018-12-05T12:24:18.568Z,18.70
2018-12-05T12:25:53.604Z,13.93
2018-12-05T12:27:28.507Z,13.07
2018-12-05T12:29:03.469Z,14.77
2018-12-05T12:30:38.458Z,19.43
2018-12-05T12:32:13.424Z,15.20
2018-12-05T12:33:48.406Z,14.43
2018-12-05T12:35:23.450Z,15.47
2018-12-05T12:36:58.335Z,12.20
2018-12-05T12:38:33.186Z,14.33
2018-12-05T12:40:08.250Z,15.37
2018-12-05T12:41:43.144Z,17.73
2018-12-05T12:43:18.044Z,13.83
2018-12-05T12:44:53.009Z,14.67
2018-12-05T12:46:27.963Z,14.83
2018-12-05T12:48:02.938Z,11.77
2018-12-05T12:49:37.933Z,12.83
2018-12-05T12:51:12.866Z,13.07
2018-12-05T12:52:47.726Z,15.57
2018-12-05T12:54:22.632Z,15.07
2018-12-05T12:55:59.250Z,13.03
2018-12-05T12:57:34.178Z,14.27
2018-12-05T12:59:09.042Z,13.63
2018-12-05T13:00:43.916Z,16.90
2018-12-05T13:02:18.872Z,12.53
2018-12-05T13:03:53.822Z,16.73
2018-12-05T13:05:28.737Z,14.63
2018-12-05T13:07:03.611Z,14.10
2018-12-05T13:08:38.583Z,12.30
2018-12-05T13:10:13.472Z,13.93
2018-12-05T13:11:48.433Z,12.73
2018-12-05T13:13:23.291Z,14.20
2018-12-05T13:14:58.265Z,13.77
2018-12-05T13:16:33.330Z,13.40
2018-12-05T13:18:08.288Z,17.80
2018-12-05T13:19:43.201Z,14.23
2018-12-05T13:21:18.077Z,14.27
2018-12-05T13:22:52.941Z,15.83
2018-12-05T13:24:27.827Z,16.17
2018-12-05T13:26:02.917Z,14.67
2018-12-05T13:27:37.807Z,12.37
2018-12-05T13:29:12.692Z,14.47
2018-12-05T13:30:47.620Z,15.93
2018-12-05T13:32:22.552Z,13.80
2018-12-05T13:33:57.413Z,11.97
2018-12-05T13:35:32.321Z,14.73
2018-12-05T13:37:07.360Z,16.97
2018-12-05T13:38:42.197Z,15.23
2018-12-05T13:40:17.209Z,17.47
2018-12-05T13:41:52.178Z,25.27
2018-12-05T13:43:27.192Z,14.43
2018-12-05T13:45:02.084Z,14.03
2018-12-05T13:46:36.949Z,16.37
2018-12-05T13:48:11.920Z,20.00
2018-12-05T13:49:46.831Z,16.23
2018-12-05T13:51:21.733Z,13.43
2018-12-05T13:52:56.716Z,15.80
2018-12-05T13:54:31.575Z,15.27
2018-12-05T13:56:06.510Z,15.53
2018-12-05T13:57:41.434Z,14.60
2018-12-05T13:59:16.305Z,12.03
2018-12-05T14:00:51.281Z,14.67
2018-12-05T14:02:26.169Z,14.33
2018-12-05T14:04:01.194Z,15.30
2018-12-05T14:05:36.295Z,24.00
2018-12-05T14:07:11.315Z,13.17
2018-12-05T14:08:46.282Z,12.43
2018-12-05T14:10:21.154Z,12.20
2018-12-05T14:11:56.107Z,14.57
2018-12-05T14:13:30.947Z,14.50
2018-12-05T14:15:06.135Z,10.33
2018-12-05T14:16:41.024Z,13.40
2018-12-05T14:18:15.947Z,14.33
2018-12-05T14:19:51.095Z,15.40
2018-12-05T14:21:26.096Z,14.83
2018-12-05T14:23:01.124Z,12.20
2018-12-05T14:24:36.008Z,13.60
2018-12-05T14:26:10.935Z,12.10
2018-12-05T14:27:46.234Z,13.60
2018-12-05T14:29:21.405Z,15.37
2018-12-05T14:30:56.330Z,14.50
2018-12-05T14:32:31.382Z,18.20
2018-12-05T14:34:06.440Z,15.83
2018-12-05T14:35:41.341Z,13.87
2018-12-05T14:37:16.379Z,12.63
2018-12-05T14:38:51.220Z,13.77
2018-12-05T14:40:26.153Z,15.40
2018-12-05T14:42:01.143Z,17.67
2018-12-05T14:43:36.009Z,13.37
2018-12-05T14:45:10.981Z,13.90
2018-12-05T14:46:45.843Z,15.10
2018-12-05T14:48:20.762Z,15.13
2018-12-05T14:49:55.628Z,13.77
2018-12-05T14:51:30.580Z,14.33
2018-12-05T14:53:05.564Z,16.43
2018-12-05T14:54:40.537Z,15.87
2018-12-05T14:56:15.442Z,16.33
2018-12-05T14:57:50.431Z,12.67
2018-12-05T14:59:25.430Z,13.90
2018-12-05T15:01:01.375Z,16.13
2018-12-05T15:02:36.264Z,14.03
2018-12-05T15:04:11.426Z,13.23
2018-12-05T15:05:47.987Z,14.23
2018-12-05T15:07:23.809Z,16.73
2018-12-05T15:08:58.847Z,14.83
2018-12-05T15:10:33.820Z,15.63
2018-12-05T15:12:08.819Z,12.97
2018-12-05T15:13:43.848Z,14.83
2018-12-05T15:15:18.889Z,14.33
2018-12-05T15:16:53.793Z,19.53
2018-12-05T15:18:28.727Z,16.90
2018-12-05T15:20:03.841Z,18.37
2018-12-05T15:21:38.781Z,18.87
2018-12-05T15:23:13.610Z,16.53
2018-12-05T15:24:50.644Z,16.20
2018-12-05T15:26:25.714Z,16.90
2018-12-05T15:28:00.604Z,15.53
2018-12-05T15:29:35.472Z,16.57
2018-12-05T15:31:10.341Z,14.07
2018-12-05T15:32:45.395Z,17.13
2018-12-05T15:34:20.344Z,19.93
2018-12-05T15:35:55.242Z,19.70
2018-12-05T15:37:30.200Z,17.10
2018-12-05T15:39:07.242Z,16.43
2018-12-05T15:40:42.174Z,14.33
2018-12-05T15:42:17.077Z,14.80
2018-12-05T15:43:51.925Z,13.40
2018-12-05T15:45:26.905Z,16.57
2018-12-05T15:47:01.810Z,16.20
2018-12-05T15:48:36.924Z,17.07
2018-12-05T15:50:11.840Z,15.63
2018-12-05T15:51:46.704Z,17.37
2018-12-05T15:53:22.385Z,19.43
2018-12-05T15:54:57.242Z,14.43
2018-12-05T15:56:32.234Z,17.07
2018-12-05T15:58:07.101Z,15.40
2018-12-05T15:59:42.005Z,17.07
2018-12-05T16:01:16.910Z,16.83
2018-12-05T16:02:52.199Z,17.43
2018-12-05T16:04:27.164Z,15.53
2018-12-05T16:06:02.065Z,15.90
2018-12-05T16:07:37.006Z,17.30
2018-12-05T16:09:11.862Z,14.37
2018-12-05T16:10:46.896Z,17.00
2018-12-05T16:12:22.439Z,14.53
2018-12-05T16:13:57.306Z,18.50
2018-12-05T16:15:32.191Z,18.27
2018-12-05T16:17:07.316Z,16.60
2018-12-05T16:18:42.201Z,20.33
2018-12-05T16:20:17.128Z,18.27
2018-12-05T16:21:52.326Z,19.50
2018-12-05T16:23:27.416Z,16.17
2018-12-05T16:25:02.638Z,18.90
2018-12-05T16:26:37.760Z,16.43
2018-12-05T16:28:12.876Z,17.57
2018-12-05T16:29:47.914Z,17.10
2018-12-05T16:31:24.317Z,19.30
2018-12-05T16:32:59.271Z,17.10
2018-12-05T16:34:34.298Z,19.03
2018-12-05T16:36:11.347Z,15.20
2018-12-05T16:37:46.274Z,15.80
2018-12-05T16:39:21.144Z,14.60
2018-12-05T16:40:56.014Z,15.80
2018-12-05T16:42:30.938Z,15.80
2018-12-05T16:44:12.664Z,16.20
2018-12-05T16:45:43.050Z,18.73
2018-12-05T16:47:18.216Z,20.47
2018-12-05T16:48:53.667Z,18.37
2018-12-05T16:50:28.660Z,16.83
2018-12-05T16:52:03.687Z,20.37
2018-12-05T16:53:38.643Z,17.00
2018-12-05T16:55:13.569Z,15.00
2018-12-05T16:56:48.565Z,17.60
2018-12-05T16:58:23.441Z,15.83
2018-12-05T16:59:58.410Z,14.93
2018-12-05T17:01:33.927Z,14.90
2018-12-05T17:03:08.836Z,18.60
2018-12-05T17:04:43.831Z,18.37
2018-12-05T17:06:18.808Z,23.00
2018-12-05T17:07:53.961Z,19.47
2018-12-05T17:09:28.817Z,27.30
2018-12-05T17:11:03.790Z,15.97
2018-12-05T17:12:38.713Z,19.20
2018-12-05T17:14:13.582Z,18.47
2018-12-05T17:15:48.544Z,17.40
2018-12-05T17:17:23.472Z,16.00
2018-12-05T17:18:58.515Z,17.60
2018-12-05T17:20:33.391Z,18.07
2018-12-05T17:22:09.405Z,16.97
2018-12-05T17:23:44.284Z,20.33
2018-12-05T17:25:19.270Z,17.30
2018-12-05T17:26:54.212Z,20.00
2018-12-05T17:28:29.122Z,19.33
2018-12-05T17:30:04.407Z,18.60
2018-12-05T17:31:39.417Z,18.30
2018-12-05T17:33:14.332Z,18.70
2018-12-05T17:34:49.308Z,16.63
2018-12-05T17:36:24.209Z,18.47
2018-12-05T17:37:59.218Z,19.60
2018-12-05T17:39:34.287Z,22.90
2018-12-05T17:41:09.176Z,17.63
2018-12-05T17:42:44.076Z,19.63
2018-12-05T17:44:19.998Z,18.67
2018-12-05T17:45:54.877Z,19.10
2018-12-05T17:47:29.834Z,26.93
2018-12-05T17:49:04.989Z,18.37
2018-12-05T17:50:39.912Z,20.03
2018-12-05T17:52:14.908Z,22.23
2018-12-05T17:53:49.944Z,23.90
2018-12-05T17:55:24.831Z,24.17
2018-12-05T17:57:01.045Z,21.47
2018-12-05T17:58:36.089Z,19.87
2018-12-05T18:00:11.309Z,18.03
2018-12-05T18:01:46.446Z,22.27
2018-12-05T18:03:21.451Z,19.47
2018-12-05T18:04:56.478Z,20.93
2018-12-05T18:06:31.603Z,20.97
2018-12-05T18:08:06.509Z,21.23
2018-12-05T18:09:41.421Z,20.57
2018-12-05T18:11:16.321Z,19.23
2018-12-05T18:12:51.221Z,21.30
2018-12-05T18:14:26.165Z,20.53
2018-12-05T18:16:01.120Z,21.43
2018-12-05T18:17:36.178Z,20.97
2018-12-05T18:19:11.130Z,21.57
2018-12-05T18:20:46.035Z,20.80
2018-12-05T18:22:20.955Z,20.60
2018-12-05T18:23:55.861Z,21.33
2018-12-05T18:25:30.769Z,25.03
2018-12-05T18:27:05.845Z,19.40
2018-12-05T18:28:40.774Z,20.60
2018-12-05T18:30:16.036Z,23.37
2018-12-05T18:31:50.916Z,23.23
2018-12-05T18:33:26.824Z,23.33
2018-12-05T18:35:01.838Z,20.53
2018-12-05T18:36:36.941Z,20.77
2018-12-05T18:38:12.121Z,25.83
2018-12-05T18:39:47.033Z,17.23
2018-12-05T18:41:21.950Z,22.83
2018-12-05T18:42:56.854Z,24.27
2018-12-05T18:44:31.864Z,20.60
2018-12-05T18:46:06.928Z,22.53
2018-12-05T18:47:41.833Z,20.03
2018-12-05T18:49:16.688Z,19.77
2018-12-05T18:50:51.570Z,26.37
2018-12-05T18:52:26.497Z,21.60
2018-12-05T18:54:01.433Z,23.40
2018-12-05T18:55:36.324Z,21.67
2018-12-05T18:57:11.229Z,22.60
2018-12-05T18:58:46.137Z,21.87
2018-12-05T19:00:21.090Z,27.50
2018-12-05T19:01:56.039Z,23.53
2018-12-05T19:03:31.062Z,24.50
2018-12-05T19:05:06.874Z,25.23
2018-12-05T19:06:41.720Z,24.00
2018-12-05T19:08:16.709Z,26.10
2018-12-05T19:09:52.777Z,25.93
2018-12-05T19:11:27.741Z,24.47
2018-12-05T19:13:02.662Z,23.20
2018-12-05T19:14:44.093Z,23.03
2018-12-05T19:16:19.070Z,21.73
2018-12-05T19:17:53.945Z,23.60
2018-12-05T19:19:28.917Z,21.70
2018-12-05T19:21:04.025Z,24.20
2018-12-05T19:22:39.182Z,22.83
2018-12-05T19:24:14.026Z,26.13
2018-12-05T19:25:48.964Z,21.67
2018-12-05T19:27:23.947Z,23.00
2018-12-05T19:28:58.984Z,23.00
2018-12-05T19:30:33.885Z,22.80
2018-12-05T19:32:08.777Z,23.63
2018-12-05T19:33:43.674Z,22.77
2018-12-05T19:35:18.520Z,21.53
2018-12-05T19:36:53.384Z,25.40
2018-12-05T19:38:28.430Z,23.00
2018-12-05T19:40:04.046Z,25.97
2018-12-05T19:41:39.053Z,23.43
2018-12-05T19:43:13.952Z,25.10
2018-12-05T19:44:48.929Z,24.13
2018-12-05T19:46:23.867Z,23.57
2018-12-05T19:47:58.769Z,24.03
2018-12-05T19:49:33.682Z,22.33
2018-12-05T19:51:08.602Z,25.47
2018-12-05T19:52:43.526Z,23.13
2018-12-05T19:54:18.420Z,22.93
2018-12-05T19:55:53.614Z,25.63
2018-12-05T19:57:28.504Z,24.13
2018-12-05T19:59:03.403Z,25.17
2018-12-05T20:00:38.385Z,21.83
2018-12-05T20:02:13.333Z,22.23
2018-12-05T20:03:48.286Z,25.67
2018-12-05T20:05:23.190Z,26.07
2018-12-05T20:06:58.136Z,23.90
2018-12-05T20:08:33.148Z,29.03
2018-12-05T20:10:08.310Z,27.00
2018-12-05T20:11:43.176Z,23.57
2018-12-05T20:13:18.157Z,22.77
2018-12-05T20:14:55.675Z,24.23
2018-12-05T20:16:30.724Z,25.53
2018-12-05T20:18:05.785Z,21.77
2018-12-05T20:19:40.817Z,22.70
2018-12-05T20:21:15.919Z,25.27
2018-12-05T20:22:50.975Z,23.77
2018-12-05T20:24:25.971Z,22.00
2018-12-05T20:26:00.829Z,25.90
2018-12-05T20:27:35.798Z,25.13
2018-12-05T20:29:10.778Z,22.80
2018-12-05T20:30:45.718Z,21.47
2018-12-05T20:32:20.644Z,23.17
2018-12-05T20:33:55.825Z,23.27