createdAt,value
2022-08-31T00:00:34.243Z,0.00
2022-08-31T00:01:34.212Z,0.00
2022-08-31T00:02:34.217Z,0.00
2022-08-31T00:03:34.116Z,0.00
2022-08-31T00:04:34.146Z,0.00
2022-08-31T00:05:34.051Z,0.00
2022-08-31T00:06:33.981Z,0.00
2022-08-31T00:07:33.951Z,0.00
2022-08-31T00:08:33.893Z,0.00
2022-08-31T00:09:34.053Z,0.00
2022-08-31T00:10:37.241Z,0.00
2022-08-31T00:11:33.764Z,0.00
2022-08-31T00:12:33.721Z,0.00
2022-08-31T00:13:33.675Z,0.00
2022-08-31T00:14:33.632Z,0.00
2022-08-31T00:15:33.587Z,0.00
2022-08-31T00:16:33.587Z,0.00
2022-08-31T00:17:33.502Z,0.00
2022-08-31T00:18:33.459Z,0.00
2022-08-31T00:19:33.413Z,0.00
2022-08-31T00:20:34.774Z,0.00
2022-08-31T00:21:33.326Z,0.00
2022-08-31T00:22:33.283Z,0.00
2022-08-31T00:23:33.238Z,0.00
2022-08-31T00:24:33.196Z,0.00
2022-08-31T00:25:33.150Z,0.00
2022-08-31T00:26:33.110Z,0.00
2022-08-31T00:27:33.065Z,0.00
2022-08-31T00:28:33.023Z,0.00
2022-08-31T00:29:32.975Z,0.00
2022-08-31T00:30:32.934Z,0.00
2022-08-31T00:31:32.936Z,0.00
2022-08-31T00:32:32.846Z,0.00
2022-08-31T00:33:32.799Z,0.00
2022-08-31T00:34:32.759Z,0.00
2022-08-31T00:35:32.713Z,0.00
2022-08-31T00:36:32.671Z,0.00
2022-08-31T00:37:32.626Z,0.00
2022-08-31T00:38:32.585Z,0.00
2022-08-31T00:39:32.538Z,0.00
2022-08-31T00:40:32.616Z,0.00
2022-08-31T00:41:32.455Z,0.00
2022-08-31T00:42:32.414Z,0.00
2022-08-31T00:43:32.365Z,0.00
2022-08-31T00:44:32.325Z,0.00
2022-08-31T00:45:32.305Z,0.00
2022-08-31T00:46:32.235Z,0.00
2022-08-31T00:47:32.192Z,0.00
2022-08-31T00:48:32.146Z,0.00
2022-08-31T00:49:32.103Z,0.00
2022-08-31T00:50:32.060Z,0.00
2022-08-31T00:51:32.016Z,0.00
2022-08-31T00:52:33.142Z,0.00
2022-08-31T00:53:31.934Z,0.00
2022-08-31T00:54:31.889Z,0.00
2022-08-31T00:55:31.842Z,0.00
2022-08-31T00:56:31.795Z,0.00
2022-08-31T00:57:34.342Z,0.00
2022-08-31T00:58:31.713Z,0.00
2022-08-31T00:59:31.665Z,0.00
2022-08-31T01:00:31.628Z,0.00
2022-08-31T01:01:31.640Z,0.00
2022-08-31T01:02:31.605Z,0.00
2022-08-31T01:03:31.488Z,0.00
2022-08-31T01:04:31.445Z,0.00
2022-08-31T01:05:31.407Z,0.00
2022-08-31T01:06:31.363Z,0.00
2022-08-31T01:07:31.317Z,0.00
2022-08-31T01:08:31.269Z,0.00
2022-08-31T01:09:31.228Z,0.00
2022-08-31T01:10:31.183Z,0.00
2022-08-31T01:11:31.140Z,0.00
2022-08-31T01:12:31.098Z,0.00
2022-08-31T01:14:31.006Z,0.00
2022-08-31T01:15:30.965Z,0.00
2022-08-31T01:16:31.012Z,0.00
2022-08-31T01:17:30.878Z,0.00
2022-08-31T01:18:30.834Z,0.00
2022-08-31T01:19:30.792Z,0.00
2022-08-31T01:20:30.745Z,0.00
2022-08-31T01:21:30.701Z,0.00
2022-08-31T01:22:30.660Z,0.00
2022-08-31T01:23:30.616Z,0.00
2022-08-31T01:24:30.571Z,0.00
2022-08-31T01:25:33.556Z,0.00
2022-08-31T01:26:30.482Z,0.00
2022-08-31T01:27:30.439Z,0.00
2022-08-31T01:28:30.395Z,0.00
2022-08-31T01:29:30.557Z,0.00
2022-08-31T01:30:30.312Z,0.00
2022-08-31T01:31:30.325Z,0.00
2022-08-31T01:32:30.218Z,0.00
2022-08-31T01:33:30.178Z,0.00
2022-08-31T01:34:30.135Z,0.00
2022-08-31T01:35:30.092Z,0.00
2022-08-31T01:36:30.045Z,0.00
2022-08-31T01:37:30.317Z,0.00
2022-08-31T01:38:29.956Z,0.00
2022-08-31T01:39:29.913Z,0.00
2022-08-31T01:40:29.944Z,0.00
2022-08-31T01:41:29.827Z,0.00
2022-08-31T01:42:33.309Z,0.00
2022-08-31T01:43:29.738Z,0.00
2022-08-31T01:44:29.691Z,0.00
2022-08-31T01:45:29.651Z,0.00
2022-08-31T01:46:29.661Z,0.00
2022-08-31T01:47:29.564Z,0.00
2022-08-31T01:48:29.517Z,0.00
2022-08-31T01:49:29.478Z,0.00
2022-08-31T01:50:29.433Z,0.00
2022-08-31T01:51:29.388Z,0.00
2022-08-31T01:52:29.341Z,0.00
2022-08-31T01:53:29.300Z,0.00
2022-08-31T01:54:29.256Z,0.00
2022-08-31T01:55:29.212Z,0.00
2022-08-31T01:56:29.166Z,0.00
2022-08-31T01:57:34.066Z,0.00
2022-08-31T01:58:29.078Z,0.00
2022-08-31T01:59:29.038Z,0.00
2022-08-31T02:00:28.993Z,0.00
2022-08-31T02:01:33.606Z,0.00
2022-08-31T02:02:29.000Z,0.00
2022-08-31T02:03:28.864Z,0.00
2022-08-31T02:04:28.817Z,0.00
2022-08-31T02:05:28.774Z,0.00
2022-08-31T02:06:28.731Z,0.00
2022-08-31T02:07:28.691Z,0.00
2022-08-31T02:08:28.641Z,0.00
2022-08-31T02:09:28.601Z,0.00
2022-08-31T02:10:28.555Z,0.00
2022-08-31T02:11:28.514Z,0.00
2022-08-31T02:12:28.464Z,0.00
2022-08-31T02:13:28.422Z,0.00
2022-08-31T02:14:28.378Z,0.00
2022-08-31T02:15:28.335Z,0.00
2022-08-31T02:16:28.344Z,0.00
2022-08-31T02:17:28.248Z,0.00
2022-08-31T02:18:28.201Z,0.00
2022-08-31T02:19:28.158Z,0.00
2022-08-31T02:20:28.112Z,0.00
2022-08-31T02:21:28.075Z,0.00
2022-08-31T02:22:28.028Z,0.00
2022-08-31T02:23:27.986Z,0.00
2022-08-31T02:24:27.938Z,0.00
2022-08-31T02:25:27.896Z,0.00
2022-08-31T02:26:27.847Z,0.00
2022-08-31T02:28:31.218Z,0.00
2022-08-31T02:29:31.371Z,0.00
2022-08-31T02:30:31.125Z,0.00
2022-08-31T02:31:31.176Z,0.00
2022-08-31T02:32:31.042Z,0.00
2022-08-31T02:33:31.410Z,0.00
2022-08-31T02:34:30.950Z,0.00
2022-08-31T02:35:30.904Z,0.00
2022-08-31T02:36:30.860Z,0.00
2022-08-31T02:37:30.815Z,0.00
2022-08-31T02:38:30.773Z,0.00
2022-08-31T02:39:30.726Z,0.00
2022-08-31T02:40:30.735Z,0.00
2022-08-31T02:41:30.643Z,0.00
2022-08-31T02:42:52.250Z,0.00
2022-08-31T02:43:30.551Z,0.00
2022-08-31T02:44:30.514Z,0.00
2022-08-31T02:45:30.463Z,0.00
2022-08-31T02:46:30.496Z,0.00
2022-08-31T02:47:30.375Z,0.00
2022-08-31T02:48:30.334Z,0.00
2022-08-31T02:49:30.290Z,0.00
2022-08-31T02:50:30.246Z,0.00
2022-08-31T02:51:30.199Z,0.00
2022-08-31T02:52:30.156Z,0.00
2022-08-31T02:53:30.113Z,0.00
2022-08-31T02:54:30.071Z,0.00
2022-08-31T02:55:30.024Z,0.00
2022-08-31T02:56:29.979Z,0.00
2022-08-31T02:57:29.934Z,0.00
2022-08-31T02:58:29.891Z,0.00
2022-08-31T02:59:29.847Z,0.00
2022-08-31T03:00:29.809Z,0.00
2022-08-31T03:01:29.822Z,0.00
2022-08-31T03:02:32.170Z,0.00
2022-08-31T03:03:29.671Z,0.00
2022-08-31T03:04:29.627Z,0.00
2022-08-31T03:05:29.579Z,0.00
2022-08-31T03:06:29.546Z,0.00
2022-08-31T03:07:29.493Z,0.00
2022-08-31T03:08:31.109Z,0.00
2022-08-31T03:09:29.405Z,0.00
2022-08-31T03:10:29.361Z,0.00
2022-08-31T03:11:29.316Z,0.00
2022-08-31T03:12:29.273Z,0.00
2022-08-31T03:13:29.228Z,0.00
2022-08-31T03:14:29.190Z,0.00
2022-08-31T03:15:29.192Z,0.00
2022-08-31T03:16:29.096Z,0.00
2022-08-31T03:17:29.051Z,0.00
2022-08-31T03:18:29.211Z,0.00
2022-08-31T03:19:28.966Z,0.00
2022-08-31T03:20:28.919Z,0.00
2022-08-31T03:21:28.875Z,0.00
2022-08-31T03:22:28.831Z,0.00
2022-08-31T03:23:28.790Z,0.00
2022-08-31T03:24:28.741Z,0.00
2022-08-31T03:25:28.696Z,0.00
2022-08-31T03:26:28.654Z,0.00
2022-08-31T03:27:28.608Z,0.00
2022-08-31T03:28:28.568Z,0.00
2022-08-31T03:29:28.520Z,0.00
2022-08-31T03:30:29.273Z,0.00
2022-08-31T03:31:28.478Z,0.00
2022-08-31T03:32:28.390Z,0.00
2022-08-31T03:33:28.344Z,0.00
2022-08-31T03:34:28.302Z,0.00
2022-08-31T03:35:28.257Z,0.00
2022-08-31T03:36:28.213Z,0.00
2022-08-31T03:37:28.177Z,0.00
2022-08-31T03:38:28.125Z,0.00
2022-08-31T03:39:28.077Z,0.00
2022-08-31T03:40:28.316Z,0.00
2022-08-31T03:41:27.990Z,0.00
2022-08-31T03:42:27.951Z,0.00
2022-08-31T03:43:27.903Z,0.00
2022-08-31T03:44:27.861Z,0.00
2022-08-31T03:45:27.844Z,0.00
2022-08-31T03:46:27.822Z,0.00
2022-08-31T03:47:28.344Z,0.00
2022-08-31T03:48:27.683Z,0.00
2022-08-31T03:49:27.637Z,0.00
2022-08-31T03:50:27.593Z,0.00
2022-08-31T03:51:27.546Z,0.00
2022-08-31T03:52:27.507Z,0.00
2022-08-31T03:53:27.779Z,0.00
2022-08-31T03:54:27.423Z,0.00
2022-08-31T03:55:27.369Z,0.00
2022-08-31T03:56:27.326Z,0.00
2022-08-31T03:57:27.280Z,0.00
2022-08-31T03:58:27.239Z,0.00
2022-08-31T03:59:27.195Z,0.00
2022-08-31T04:00:28.440Z,0.00
2022-08-31T04:01:27.196Z,0.00
2022-08-31T04:02:27.097Z,0.00
2022-08-31T04:03:27.015Z,0.00
2022-08-31T04:04:26.972Z,0.00
2022-08-31T04:05:26.929Z,0.00
2022-08-31T04:06:26.884Z,0.00
2022-08-31T04:07:26.837Z,0.00
2022-08-31T04:08:26.795Z,0.00
2022-08-31T04:09:26.749Z,0.00
2022-08-31T04:10:26.706Z,0.00
2022-08-31T04:11:44.397Z,0.00
2022-08-31T04:12:26.619Z,0.00
2022-08-31T04:13:30.039Z,0.00
2022-08-31T04:14:26.529Z,0.00
2022-08-31T04:15:26.562Z,0.00
2022-08-31T04:16:26.443Z,0.00
2022-08-31T04:17:26.394Z,0.00
2022-08-31T04:18:26.351Z,0.00
2022-08-31T04:19:26.304Z,0.00
2022-08-31T04:20:30.219Z,4.00
2022-08-31T04:21:26.220Z,4.00
2022-08-31T04:22:26.173Z,0.00
2022-08-31T04:23:26.128Z,0.00
2022-08-31T04:24:26.084Z,4.00
2022-08-31T04:25:26.039Z,4.00
2022-08-31T04:26:26.000Z,4.00
2022-08-31T04:27:25.952Z,4.00
2022-08-31T04:28:25.908Z,8.00
2022-08-31T04:29:25.861Z,8.00
2022-08-31T04:30:25.819Z,8.00
2022-08-31T04:31:25.845Z,12.00
2022-08-31T04:32:25.729Z,12.00
2022-08-31T04:33:25.684Z,16.00
2022-08-31T04:34:25.648Z,16.00
2022-08-31T04:35:25.593Z,20.00
2022-08-31T04:36:25.555Z,20.00
2022-08-31T04:37:25.505Z,24.00
2022-08-31T04:38:25.467Z,28.00
2022-08-31T04:39:25.417Z,32.00
2022-08-31T04:40:26.179Z,36.00
2022-08-31T04:41:25.331Z,36.00
2022-08-31T04:42:25.286Z,40.00
2022-08-31T04:43:25.240Z,44.00
2022-08-31T04:44:25.203Z,44.00
2022-08-31T04:45:25.151Z,52.00
2022-08-31T04:46:25.182Z,52.00
2022-08-31T04:47:25.060Z,56.00
2022-08-31T04:48:25.017Z,60.00
2022-08-31T04:49:24.975Z,64.00
2022-08-31T04:50:24.928Z,68.00
2022-08-31T04:51:24.885Z,72.00
2022-08-31T04:52:24.839Z,76.00
2022-08-31T04:53:24.797Z,80.00
2022-08-31T04:54:24.752Z,88.00
2022-08-31T04:55:24.704Z,92.00
2022-08-31T04:56:24.662Z,100.00
2022-08-31T04:57:24.618Z,108.00
2022-08-31T04:58:24.575Z,116.00
2022-08-31T04:59:24.526Z,124.00
2022-08-31T05:00:24.486Z,132.00
2022-08-31T05:01:24.471Z,136.00
2022-08-31T05:02:24.440Z,144.00
2022-08-31T05:03:24.347Z,152.00
2022-08-31T05:04:24.307Z,156.00
2022-08-31T05:05:24.259Z,164.00
2022-08-31T05:06:24.218Z,172.00
2022-08-31T05:07:24.171Z,180.00
2022-08-31T05:08:24.132Z,184.00
2022-08-31T05:09:24.080Z,192.00
2022-08-31T05:10:24.039Z,204.00
2022-08-31T05:11:25.061Z,208.00
2022-08-31T05:12:23.952Z,216.00
2022-08-31T05:13:23.906Z,224.00
2022-08-31T05:14:23.864Z,232.00
2022-08-31T05:15:24.017Z,244.00
2022-08-31T05:16:23.810Z,252.00
2022-08-31T05:17:23.726Z,260.00
2022-08-31T05:18:23.684Z,264.00
2022-08-31T05:19:23.638Z,276.00
2022-08-31T05:20:23.595Z,284.00
2022-08-31T05:21:23.549Z,292.00
2022-08-31T05:22:23.504Z,300.00
2022-08-31T05:23:23.457Z,308.00
2022-08-31T05:24:23.416Z,316.00
2022-08-31T05:25:23.380Z,328.00
2022-08-31T05:26:26.585Z,336.00
2022-08-31T05:27:23.281Z,344.00
2022-08-31T05:28:23.235Z,356.00
2022-08-31T05:29:23.192Z,364.00
2022-08-31T05:30:23.150Z,372.00
2022-08-31T05:31:23.181Z,380.00
2022-08-31T05:32:23.060Z,388.00
2022-08-31T05:33:23.012Z,396.00
2022-08-31T05:34:22.968Z,404.00
2022-08-31T05:35:22.925Z,412.00
2022-08-31T05:36:22.878Z,416.00
2022-08-31T05:37:24.361Z,424.00
2022-08-31T05:38:22.793Z,432.00
2022-08-31T05:39:22.742Z,436.00
2022-08-31T05:40:22.741Z,448.00
2022-08-31T05:41:22.659Z,464.00
2022-08-31T05:42:22.614Z,476.00
2022-08-31T05:43:22.565Z,496.00
2022-08-31T05:44:22.796Z,512.00
2022-08-31T05:45:22.479Z,532.00
2022-08-31T05:46:22.471Z,548.00
2022-08-31T05:47:22.392Z,560.00
2022-08-31T05:48:22.345Z,576.00
2022-08-31T05:49:22.299Z,588.00
2022-08-31T05:50:22.253Z,596.00
2022-08-31T05:51:22.209Z,600.00
2022-08-31T05:52:24.996Z,612.00
2022-08-31T05:53:22.121Z,616.00
2022-08-31T05:54:22.077Z,632.00
2022-08-31T05:55:22.030Z,644.00
2022-08-31T05:56:21.989Z,656.00
2022-08-31T05:57:26.312Z,676.00
2022-08-31T05:58:21.899Z,692.00
2022-08-31T05:59:21.855Z,708.00
2022-08-31T06:00:21.808Z,724.00
2022-08-31T06:01:21.831Z,736.00
2022-08-31T06:02:21.766Z,744.00
2022-08-31T06:03:21.683Z,756.00
2022-08-31T06:04:21.630Z,776.00
2022-08-31T06:05:21.650Z,800.00
2022-08-31T06:06:21.746Z,828.00
2022-08-31T06:07:21.494Z,856.00
2022-08-31T06:08:21.608Z,884.00
2022-08-31T06:09:21.407Z,896.00
2022-08-31T06:10:21.366Z,904.00
2022-08-31T06:11:21.317Z,916.00
2022-08-31T06:12:21.273Z,924.00
2022-08-31T06:13:21.228Z,940.00
2022-08-31T06:14:21.202Z,944.00
2022-08-31T06:15:21.143Z,940.00
2022-08-31T06:16:21.177Z,948.00
2022-08-31T06:17:21.048Z,960.00
2022-08-31T06:18:21.014Z,972.00
2022-08-31T06:19:20.963Z,988.00
2022-08-31T06:20:20.920Z,1000.00
2022-08-31T06:21:20.876Z,1008.00
2022-08-31T06:22:20.837Z,1020.00
2022-08-31T06:23:20.882Z,1020.00
2022-08-31T06:24:20.739Z,1024.00
2022-08-31T06:26:47.496Z,1036.00
2022-08-31T06:27:47.448Z,1032.00
2022-08-31T06:28:47.415Z,1028.00
2022-08-31T06:29:47.357Z,1028.00
2022-08-31T06:30:55.241Z,1020.00
2022-08-31T06:31:47.353Z,1020.00
2022-08-31T06:32:47.226Z,1020.00
2022-08-31T06:33:47.182Z,1024.00
2022-08-31T06:34:47.137Z,1024.00
2022-08-31T06:35:47.091Z,1032.00
2022-08-31T06:36:47.050Z,1040.00
2022-08-31T06:37:47.005Z,1052.00
2022-08-31T06:38:46.961Z,1052.00
2022-08-31T06:39:46.913Z,1060.00
2022-08-31T06:40:46.956Z,1064.00
2022-08-31T06:41:46.826Z,1064.00
2022-08-31T06:42:46.780Z,1064.00
2022-08-31T06:43:46.738Z,1072.00
2022-08-31T06:44:46.693Z,1064.00
2022-08-31T06:45:46.673Z,1060.00
2022-08-31T06:46:47.613Z,1064.00
2022-08-31T06:47:46.558Z,1120.00
2022-08-31T06:48:46.515Z,1076.00
2022-08-31T06:49:46.475Z,1060.00
2022-08-31T06:50:46.428Z,1052.00
2022-08-31T06:51:46.379Z,1052.00
2022-08-31T06:52:46.745Z,1084.00
2022-08-31T06:53:46.296Z,1068.00
2022-08-31T06:54:46.249Z,1088.00
2022-08-31T06:55:46.202Z,1176.00
2022-08-31T06:56:46.163Z,1156.00
2022-08-31T06:57:46.115Z,1140.00
2022-08-31T06:58:46.073Z,1136.00
2022-08-31T06:59:46.030Z,1148.00
2022-08-31T07:00:45.986Z,1140.00
2022-08-31T07:01:45.983Z,1152.00
2022-08-31T07:02:45.971Z,1180.00
2022-08-31T07:03:45.850Z,1220.00
2022-08-31T07:04:45.807Z,1268.00
2022-08-31T07:05:45.973Z,1312.00
2022-08-31T07:06:45.716Z,1336.00
2022-08-31T07:07:45.880Z,1328.00
2022-08-31T07:08:45.627Z,1332.00
2022-08-31T07:09:45.581Z,1332.00
2022-08-31T07:10:45.538Z,1324.00
2022-08-31T07:11:45.493Z,1344.00
2022-08-31T07:12:45.450Z,1360.00
2022-08-31T07:13:45.408Z,1348.00
2022-08-31T07:14:52.914Z,1304.00
2022-08-31T07:15:45.315Z,1300.00
2022-08-31T07:16:45.369Z,1316.00
2022-08-31T07:17:45.238Z,1348.00
2022-08-31T07:18:45.186Z,1488.00
2022-08-31T07:19:45.198Z,1504.00
2022-08-31T07:20:45.099Z,1496.00
2022-08-31T07:21:45.052Z,1484.00
2022-08-31T07:22:45.009Z,1472.00
2022-08-31T07:23:44.961Z,1432.00
2022-08-31T07:24:45.123Z,1360.00
2022-08-31T07:25:44.875Z,1340.00
2022-08-31T07:26:44.834Z,1332.00
2022-08-31T07:27:44.786Z,1324.00
2022-08-31T07:28:44.743Z,1316.00
2022-08-31T07:29:44.700Z,1304.00
2022-08-31T07:30:44.674Z,1312.00
2022-08-31T07:31:44.627Z,1304.00
2022-08-31T07:32:44.570Z,1364.00
2022-08-31T07:33:44.523Z,1488.00
2022-08-31T07:34:44.509Z,1560.00
2022-08-31T07:35:44.434Z,1728.00
2022-08-31T07:36:44.392Z,1784.00
2022-08-31T07:37:44.351Z,1800.00
2022-08-31T07:38:44.306Z,1792.00
2022-08-31T07:39:44.263Z,1760.00
2022-08-31T07:40:44.282Z,1736.00
2022-08-31T07:41:44.167Z,1692.00
2022-08-31T07:42:44.126Z,1696.00
2022-08-31T07:43:44.081Z,1672.00
2022-08-31T07:44:53.396Z,1688.00
2022-08-31T07:45:44.063Z,1724.00
2022-08-31T07:46:43.948Z,1684.00
2022-08-31T07:47:43.906Z,1708.00
2022-08-31T07:48:43.862Z,1668.00
2022-08-31T07:49:43.816Z,1616.00
2022-08-31T07:50:43.774Z,1652.00
2022-08-31T07:51:43.728Z,1588.00
2022-08-31T07:52:43.689Z,1624.00
2022-08-31T07:53:43.644Z,1648.00
2022-08-31T07:54:43.601Z,1616.00
2022-08-31T07:55:43.554Z,1580.00
2022-08-31T07:56:43.512Z,1560.00
2022-08-31T07:57:43.470Z,1576.00
2022-08-31T07:58:43.424Z,1688.00
2022-08-31T07:59:43.376Z,1752.00
2022-08-31T08:00:43.334Z,1864.00
2022-08-31T08:01:43.401Z,1724.00
2022-08-31T08:02:43.285Z,1508.00
2022-08-31T08:03:43.204Z,1588.00
2022-08-31T08:04:43.160Z,1652.00
2022-08-31T08:05:43.114Z,1668.00
2022-08-31T08:06:43.074Z,1772.00
2022-08-31T08:07:43.032Z,2120.00
2022-08-31T08:08:42.991Z,2176.00
2022-08-31T08:09:42.941Z,2352.00
2022-08-31T08:10:42.908Z,2372.00
2022-08-31T08:11:42.855Z,1812.00
2022-08-31T08:12:42.812Z,2076.00
2022-08-31T08:13:42.765Z,2296.00
2022-08-31T08:14:42.723Z,2448.00
2022-08-31T08:15:42.688Z,2508.00
2022-08-31T08:16:42.663Z,2204.00
2022-08-31T08:17:42.591Z,2344.00
2022-08-31T08:18:42.558Z,2824.00
2022-08-31T08:19:42.503Z,2808.00
2022-08-31T08:20:42.467Z,2976.00
2022-08-31T08:21:42.417Z,2988.00
2022-08-31T08:22:54.191Z,2980.00
2022-08-31T08:23:42.329Z,3112.00
2022-08-31T08:24:42.288Z,2744.00
2022-08-31T08:25:43.482Z,2984.00
2022-08-31T08:26:42.200Z,2720.00
2022-08-31T08:28:42.114Z,2508.00
2022-08-31T08:29:42.075Z,2456.00
2022-08-31T08:30:42.037Z,2664.00
2022-08-31T08:31:42.031Z,2560.00
2022-08-31T08:32:41.938Z,2508.00
2022-08-31T08:33:41.896Z,3124.00
2022-08-31T08:34:41.850Z,2540.00
2022-08-31T08:35:42.011Z,3064.00
2022-08-31T08:36:41.771Z,2964.00
2022-08-31T08:38:41.685Z,3024.00
2022-08-31T08:39:41.638Z,3052.00
2022-08-31T08:40:41.711Z,3024.00
2022-08-31T08:41:41.554Z,2972.00
2022-08-31T08:42:41.508Z,2616.00
2022-08-31T08:43:41.465Z,2732.00
2022-08-31T08:44:41.528Z,2480.00
2022-08-31T08:45:41.675Z,2848.00
2022-08-31T08:46:41.380Z,2796.00
2022-08-31T08:47:41.338Z,2640.00
2022-08-31T08:48:41.246Z,2588.00
2022-08-31T08:49:41.208Z,2460.00
2022-08-31T08:50:41.175Z,2508.00
2022-08-31T08:51:41.149Z,2412.00
2022-08-31T08:52:41.081Z,2736.00
2022-08-31T08:53:41.035Z,2616.00
2022-08-31T08:54:41.526Z,2812.00
2022-08-31T08:55:40.947Z,2864.00
2022-08-31T08:56:40.902Z,2884.00
2022-08-31T08:57:40.865Z,2868.00
2022-08-31T08:58:40.819Z,2884.00
2022-08-31T08:59:40.775Z,2884.00
2022-08-31T09:00:40.729Z,2824.00
2022-08-31T09:01:40.727Z,2812.00
2022-08-31T09:02:40.856Z,2836.00
2022-08-31T09:03:40.616Z,2824.00
2022-08-31T09:04:40.561Z,2808.00
2022-08-31T09:05:40.523Z,2788.00
2022-08-31T09:06:45.304Z,2780.00
2022-08-31T09:07:40.432Z,2780.00
2022-08-31T09:08:40.388Z,2756.00
2022-08-31T09:09:40.349Z,2760.00
2022-08-31T09:10:40.305Z,2632.00
2022-08-31T09:11:40.262Z,2080.00
2022-08-31T09:12:40.217Z,2008.00
2022-08-31T09:13:40.177Z,2036.00
2022-08-31T09:14:40.131Z,2056.00
2022-08-31T09:15:40.162Z,1924.00
2022-08-31T09:16:40.047Z,2088.00
2022-08-31T09:17:40.007Z,2624.00
2022-08-31T09:18:39.962Z,2028.00
2022-08-31T09:19:39.920Z,2828.00
2022-08-31T09:20:39.937Z,2416.00
2022-08-31T09:21:39.851Z,2864.00
2022-08-31T09:22:39.797Z,2928.00
2022-08-31T09:23:39.767Z,2928.00
2022-08-31T09:24:39.732Z,2932.00
2022-08-31T09:25:39.700Z,2888.00
2022-08-31T09:26:39.627Z,2844.00
2022-08-31T09:27:39.579Z,2760.00
2022-08-31T09:28:39.534Z,2772.00
2022-08-31T09:29:39.496Z,2624.00
2022-08-31T09:30:39.463Z,2460.00
2022-08-31T09:31:39.536Z,2448.00
2022-08-31T09:32:39.366Z,2632.00
2022-08-31T09:33:39.333Z,2392.00
2022-08-31T09:34:39.282Z,2616.00
2022-08-31T09:35:39.241Z,2504.00
2022-08-31T09:36:39.194Z,2272.00
2022-08-31T09:37:39.157Z,2044.00
2022-08-31T09:38:39.117Z,2236.00
2022-08-31T09:39:39.075Z,1644.00
2022-08-31T09:40:39.155Z,1776.00
2022-08-31T09:41:38.992Z,1652.00
2022-08-31T09:42:38.948Z,2508.00
2022-08-31T09:43:41.234Z,2568.00
2022-08-31T09:44:38.865Z,2568.00
2022-08-31T09:45:42.156Z,2612.00
2022-08-31T09:46:38.772Z,2592.00
2022-08-31T09:47:38.732Z,2552.00
2022-08-31T09:48:38.689Z,2584.00
2022-08-31T09:49:38.649Z,2580.00
2022-08-31T09:50:38.607Z,2616.00
2022-08-31T09:51:38.575Z,2688.00
2022-08-31T09:52:38.520Z,2656.00
2022-08-31T09:53:38.480Z,2728.00
2022-08-31T09:54:42.013Z,2712.00
2022-08-31T09:55:38.397Z,2820.00
2022-08-31T09:56:38.364Z,2856.00
2022-08-31T09:57:38.333Z,2936.00
2022-08-31T09:58:38.266Z,2940.00
2022-08-31T09:59:38.721Z,2976.00
2022-08-31T10:00:38.183Z,2956.00
2022-08-31T10:01:38.330Z,2948.00
2022-08-31T10:02:38.176Z,2916.00
2022-08-31T10:03:38.063Z,2872.00
2022-08-31T10:04:38.192Z,2804.00
2022-08-31T10:05:37.973Z,2800.00
2022-08-31T10:06:37.952Z,2868.00
2022-08-31T10:07:37.901Z,2908.00
2022-08-31T10:08:37.857Z,2956.00
2022-08-31T10:09:37.811Z,2996.00
2022-08-31T10:10:37.772Z,2976.00
2022-08-31T10:11:37.729Z,2944.00
2022-08-31T10:12:37.678Z,2944.00
2022-08-31T10:13:37.644Z,2956.00
2022-08-31T10:14:37.599Z,2980.00
2022-08-31T10:15:37.616Z,3008.00
2022-08-31T10:16:37.511Z,3016.00
2022-08-31T10:18:37.432Z,2976.00
2022-08-31T10:19:37.386Z,2840.00
2022-08-31T10:20:37.345Z,2944.00
2022-08-31T10:21:37.302Z,2984.00
2022-08-31T10:22:37.274Z,2092.00
2022-08-31T10:23:37.220Z,2104.00
2022-08-31T10:24:37.178Z,1904.00
2022-08-31T10:25:37.146Z,1876.00
2022-08-31T10:26:37.105Z,1900.00
2022-08-31T10:27:37.055Z,1924.00
2022-08-31T10:28:37.017Z,1980.00
2022-08-31T10:29:36.975Z,2048.00
2022-08-31T10:30:36.947Z,3188.00
2022-08-31T10:31:37.049Z,3160.00
2022-08-31T10:32:36.850Z,3084.00
2022-08-31T10:33:36.808Z,3016.00
2022-08-31T10:34:36.766Z,3568.00
2022-08-31T10:35:36.724Z,3340.00
2022-08-31T10:36:36.683Z,3600.00
2022-08-31T10:37:36.671Z,3272.00
2022-08-31T10:38:36.600Z,3024.00
2022-08-31T10:39:36.558Z,3816.00
2022-08-31T10:40:36.581Z,3684.00
2022-08-31T10:41:36.477Z,3596.00
2022-08-31T10:42:36.434Z,1964.00
2022-08-31T10:43:36.394Z,1828.00
2022-08-31T10:44:36.355Z,2132.00
2022-08-31T10:45:36.314Z,2156.00
2022-08-31T10:46:36.339Z,2108.00
2022-08-31T10:47:36.228Z,2048.00
2022-08-31T10:48:36.191Z,2000.00
2022-08-31T10:49:36.146Z,1984.00
2022-08-31T10:50:36.104Z,1784.00
2022-08-31T10:51:36.062Z,1608.00
2022-08-31T10:52:36.022Z,2012.00
2022-08-31T10:53:40.335Z,1500.00
2022-08-31T10:54:35.943Z,1528.00
2022-08-31T10:55:35.901Z,1340.00
2022-08-31T10:56:35.859Z,1288.00
2022-08-31T10:57:35.822Z,1264.00
2022-08-31T10:58:35.778Z,1292.00
2022-08-31T10:59:35.737Z,1320.00
2022-08-31T11:00:35.694Z,1368.00
2022-08-31T11:01:35.722Z,1396.00
2022-08-31T11:02:35.614Z,1428.00
2022-08-31T11:03:35.709Z,1440.00
2022-08-31T11:04:35.567Z,1480.00
2022-08-31T11:05:35.494Z,1516.00
2022-08-31T11:06:35.451Z,1536.00
2022-08-31T11:07:35.411Z,1520.00
2022-08-31T11:08:35.367Z,1496.00
2022-08-31T11:09:35.329Z,1476.00
2022-08-31T11:10:35.284Z,1616.00
2022-08-31T11:11:35.244Z,2216.00
2022-08-31T11:12:35.202Z,2480.00
2022-08-31T11:13:35.163Z,2500.00
2022-08-31T11:14:35.119Z,2524.00
2022-08-31T11:15:35.109Z,2576.00
2022-08-31T11:16:35.036Z,2356.00
2022-08-31T11:17:34.999Z,2532.00
2022-08-31T11:18:34.955Z,2596.00
2022-08-31T11:19:34.917Z,1500.00
2022-08-31T11:20:34.875Z,1464.00
2022-08-31T11:21:34.841Z,1464.00
2022-08-31T11:22:34.838Z,1604.00
2022-08-31T11:23:34.760Z,1456.00
2022-08-31T11:24:37.336Z,1424.00
2022-08-31T11:25:34.670Z,1564.00
2022-08-31T11:26:34.632Z,2168.00
2022-08-31T11:27:34.592Z,1376.00
2022-08-31T11:28:34.548Z,1336.00
2022-08-31T11:29:34.575Z,1348.00
2022-08-31T11:30:37.528Z,1352.00
2022-08-31T11:31:34.637Z,2608.00
2022-08-31T11:32:34.389Z,2704.00
2022-08-31T11:33:34.346Z,2756.00
2022-08-31T11:34:34.310Z,2780.00
2022-08-31T11:35:34.262Z,1664.00
2022-08-31T11:36:34.221Z,2184.00
2022-08-31T11:37:34.184Z,2668.00
2022-08-31T11:38:34.141Z,1804.00
2022-08-31T11:39:34.100Z,1764.00
2022-08-31T11:40:34.120Z,1716.00
2022-08-31T11:41:34.021Z,1620.00
2022-08-31T11:42:33.977Z,1624.00
2022-08-31T11:43:33.936Z,1612.00
2022-08-31T11:44:34.309Z,1604.00
2022-08-31T11:45:33.858Z,1628.00
2022-08-31T11:46:33.867Z,1652.00
2022-08-31T11:47:33.776Z,1676.00
2022-08-31T11:48:33.735Z,1732.00
2022-08-31T11:49:33.695Z,1772.00
2022-08-31T11:50:33.657Z,1768.00
2022-08-31T11:52:33.571Z,1768.00
2022-08-31T11:53:33.529Z,1784.00
2022-08-31T11:54:33.494Z,1892.00
2022-08-31T11:55:33.448Z,1980.00
2022-08-31T11:56:33.412Z,2740.00
2022-08-31T11:57:37.578Z,1900.00
2022-08-31T11:58:33.330Z,2704.00
2022-08-31T11:59:34.105Z,3076.00
2022-08-31T12:00:33.249Z,2708.00
2022-08-31T12:01:33.210Z,3060.00
2022-08-31T12:02:33.216Z,3068.00
2022-08-31T12:03:33.123Z,2436.00
2022-08-31T12:04:33.086Z,2276.00
2022-08-31T12:05:33.104Z,1876.00
2022-08-31T12:06:33.004Z,1496.00
2022-08-31T12:07:32.960Z,1352.00
2022-08-31T12:08:32.929Z,1332.00
2022-08-31T12:09:32.884Z,1360.00
2022-08-31T12:10:32.845Z,1416.00
2022-08-31T12:11:32.798Z,1520.00
2022-08-31T12:12:32.766Z,1676.00
2022-08-31T12:13:32.721Z,2680.00
2022-08-31T12:14:32.688Z,2772.00
2022-08-31T12:15:32.694Z,2704.00
2022-08-31T12:16:32.598Z,2664.00
2022-08-31T12:17:32.555Z,2352.00
2022-08-31T12:18:32.515Z,1796.00
2022-08-31T12:19:32.475Z,1720.00
2022-08-31T12:20:32.639Z,1636.00
2022-08-31T12:21:32.393Z,1600.00
2022-08-31T12:22:32.356Z,1612.00
2022-08-31T12:23:32.394Z,1672.00
2022-08-31T12:24:32.284Z,2408.00
2022-08-31T12:25:32.231Z,2888.00
2022-08-31T12:26:32.205Z,1876.00
2022-08-31T12:27:32.170Z,1792.00
2022-08-31T12:28:32.113Z,2076.00
2022-08-31T12:29:32.074Z,1892.00
2022-08-31T12:30:32.031Z,1864.00
2022-08-31T12:31:32.036Z,2036.00
2022-08-31T12:32:31.955Z,3416.00
2022-08-31T12:33:31.909Z,3376.00
2022-08-31T12:34:31.870Z,2632.00
2022-08-31T12:35:31.827Z,1532.00
2022-08-31T12:36:31.790Z,1408.00
2022-08-31T12:37:31.749Z,1368.00
2022-08-31T12:38:31.710Z,1444.00
2022-08-31T12:39:31.666Z,1456.00
2022-08-31T12:40:31.724Z,1368.00
2022-08-31T12:41:31.591Z,1328.00