createdAt,value
2023-04-15T00:00:36.132Z,23.45
2023-04-15T00:01:36.161Z,23.45
2023-04-15T00:02:36.284Z,23.45
2023-04-15T00:03:36.472Z,23.45
2023-04-15T00:04:36.277Z,23.45
2023-04-15T00:05:36.293Z,23.45
2023-04-15T00:06:36.895Z,23.44
2023-04-15T00:07:36.392Z,23.44
2023-04-15T00:08:36.418Z,23.43
2023-04-15T00:09:36.495Z,23.42
2023-04-15T00:10:36.534Z,23.43
2023-04-15T00:11:36.622Z,23.43
2023-04-15T00:12:36.653Z,23.42
2023-04-15T00:13:36.709Z,23.42
2023-04-15T00:14:36.829Z,23.42
2023-04-15T00:15:36.822Z,23.42
2023-04-15T00:16:36.886Z,23.42
2023-04-15T00:17:36.971Z,23.42
2023-04-15T00:18:36.978Z,23.43
2023-04-15T00:19:37.082Z,23.41
2023-04-15T00:20:37.158Z,23.42
2023-04-15T00:21:37.145Z,23.41
2023-04-15T00:22:37.180Z,23.42
2023-04-15T00:23:37.250Z,23.41
2023-04-15T00:24:37.287Z,23.41
2023-04-15T00:25:37.347Z,23.41
2023-04-15T00:26:37.414Z,23.41
2023-04-15T00:27:37.472Z,23.41
2023-04-15T00:28:37.488Z,23.41
2023-04-15T00:29:37.581Z,23.40
2023-04-15T00:30:37.707Z,23.40
2023-04-15T00:31:37.667Z,23.39
2023-04-15T00:32:37.767Z,23.40
2023-04-15T00:33:37.755Z,23.40
2023-04-15T00:34:37.833Z,23.39
2023-04-15T00:35:37.944Z,23.40
2023-04-15T00:36:37.959Z,23.39
2023-04-15T00:37:37.971Z,23.40
2023-04-15T00:38:38.045Z,23.39
2023-04-15T00:39:38.094Z,23.39
2023-04-15T00:40:38.154Z,23.40
2023-04-15T00:41:38.182Z,23.39
2023-04-15T00:42:38.236Z,23.38
2023-04-15T00:43:38.298Z,23.39
2023-04-15T00:44:38.406Z,23.38
2023-04-15T00:45:38.449Z,23.39
2023-04-15T00:46:38.483Z,23.38
2023-04-15T00:47:38.573Z,23.37
2023-04-15T00:48:38.582Z,23.38
2023-04-15T00:49:38.659Z,23.36
2023-04-15T00:50:38.724Z,23.37
2023-04-15T00:51:38.778Z,23.37
2023-04-15T00:52:38.840Z,23.36
2023-04-15T00:53:38.881Z,23.36
2023-04-15T00:54:38.976Z,23.36
2023-04-15T00:55:39.016Z,23.36
2023-04-15T00:56:39.023Z,23.36
2023-04-15T00:57:39.082Z,23.36
2023-04-15T00:58:39.118Z,23.36
2023-04-15T00:59:39.177Z,23.36
2023-04-15T01:00:39.258Z,23.35
2023-04-15T01:01:39.253Z,23.36
2023-04-15T01:02:39.601Z,23.36
2023-04-15T01:03:39.506Z,23.35
2023-04-15T01:04:39.465Z,23.36
2023-04-15T01:05:39.518Z,23.35
2023-04-15T01:06:39.549Z,23.35
2023-04-15T01:07:39.641Z,23.34
2023-04-15T01:08:39.692Z,23.34
2023-04-15T01:09:39.715Z,23.34
2023-04-15T01:10:39.782Z,23.34
2023-04-15T01:11:39.888Z,23.35
2023-04-15T01:12:39.920Z,23.36
2023-04-15T01:13:39.963Z,23.34
2023-04-15T01:14:40.023Z,23.35
2023-04-15T01:15:40.088Z,23.35
2023-04-15T01:16:40.160Z,23.36
2023-04-15T01:17:40.188Z,23.35
2023-04-15T01:18:40.255Z,23.35
2023-04-15T01:19:40.287Z,23.35
2023-04-15T01:20:40.348Z,23.35
2023-04-15T01:21:40.438Z,23.35
2023-04-15T01:22:40.458Z,23.35
2023-04-15T01:23:40.512Z,23.35
2023-04-15T01:24:40.589Z,23.35
2023-04-15T01:25:40.627Z,23.34
2023-04-15T01:26:40.989Z,23.34
2023-04-15T01:27:40.740Z,23.34
2023-04-15T01:28:40.822Z,23.34
2023-04-15T01:29:40.884Z,23.34
2023-04-15T01:30:40.894Z,23.33
2023-04-15T01:31:40.976Z,23.33
2023-04-15T01:32:41.054Z,23.32
2023-04-15T01:33:41.060Z,23.34
2023-04-15T01:34:41.109Z,23.32
2023-04-15T01:35:41.187Z,23.33
2023-04-15T01:36:41.248Z,23.32
2023-04-15T01:37:41.288Z,23.32
2023-04-15T01:38:41.304Z,23.32
2023-04-15T01:39:41.373Z,23.32
2023-04-15T01:40:41.462Z,23.31
2023-04-15T01:41:41.496Z,23.31
2023-04-15T01:42:41.559Z,23.31
2023-04-15T01:43:41.637Z,23.31
2023-04-15T01:44:41.703Z,23.31
2023-04-15T01:45:41.724Z,23.32
2023-04-15T01:46:41.812Z,23.31
2023-04-15T01:47:41.943Z,23.31
2023-04-15T01:48:41.905Z,23.31
2023-04-15T01:49:41.983Z,23.31
2023-04-15T01:50:42.047Z,23.30
2023-04-15T01:51:42.102Z,23.30
2023-04-15T01:52:42.311Z,23.30
2023-04-15T01:53:42.203Z,23.29
2023-04-15T01:54:42.273Z,23.30
2023-04-15T01:55:42.354Z,23.31
2023-04-15T01:56:42.424Z,23.31
2023-04-15T01:57:42.441Z,23.30
2023-04-15T01:58:42.481Z,23.30
2023-04-15T01:59:42.582Z,23.30
2023-04-15T02:00:42.675Z,23.29
2023-04-15T02:01:42.695Z,23.29
2023-04-15T02:02:42.881Z,23.29
2023-04-15T02:03:42.949Z,23.30
2023-04-15T02:04:42.876Z,23.29
2023-04-15T02:05:42.922Z,23.28
2023-04-15T02:06:42.963Z,23.28
2023-04-15T02:07:43.083Z,23.28
2023-04-15T02:08:43.090Z,23.28
2023-04-15T02:09:43.168Z,23.28
2023-04-15T02:10:43.269Z,23.28
2023-04-15T02:11:43.312Z,23.28
2023-04-15T02:12:43.383Z,23.27
2023-04-15T02:13:43.406Z,23.27
2023-04-15T02:14:43.469Z,23.27
2023-04-15T02:15:43.524Z,23.27
2023-04-15T02:16:43.611Z,23.27
2023-04-15T02:17:43.680Z,23.27
2023-04-15T02:18:43.741Z,23.27
2023-04-15T02:19:43.804Z,23.26
2023-04-15T02:20:43.853Z,23.26
2023-04-15T02:21:43.904Z,23.26
2023-04-15T02:22:43.986Z,23.27
2023-04-15T02:23:44.081Z,23.26
2023-04-15T02:24:44.076Z,23.26
2023-04-15T02:25:53.812Z,23.25
2023-04-15T02:26:45.152Z,23.24
2023-04-15T02:27:44.153Z,23.25
2023-04-15T02:28:44.146Z,23.26
2023-04-15T02:29:44.117Z,23.25
2023-04-15T02:30:44.148Z,23.24
2023-04-15T02:31:44.180Z,23.25
2023-04-15T02:32:44.135Z,23.24
2023-04-15T02:33:44.138Z,23.24
2023-04-15T02:34:44.098Z,23.24
2023-04-15T02:35:44.109Z,23.24
2023-04-15T02:36:44.223Z,23.25
2023-04-15T02:37:44.240Z,23.25
2023-04-15T02:38:44.318Z,23.24
2023-04-15T02:39:44.387Z,23.24
2023-04-15T02:40:44.433Z,23.23
2023-04-15T02:41:44.512Z,23.23
2023-04-15T02:42:44.564Z,23.23
2023-04-15T02:43:44.653Z,23.22
2023-04-15T02:44:44.698Z,23.23
2023-04-15T02:45:44.812Z,23.23
2023-04-15T02:46:44.845Z,23.23
2023-04-15T02:47:44.920Z,23.23
2023-04-15T02:48:44.952Z,23.23
2023-04-15T02:49:44.989Z,23.24
2023-04-15T02:50:45.082Z,23.23
2023-04-15T02:51:45.140Z,23.23
2023-04-15T02:52:45.188Z,23.22
2023-04-15T02:53:45.235Z,23.22
2023-04-15T02:54:45.292Z,23.22
2023-04-15T02:55:45.340Z,23.22
2023-04-15T02:56:45.400Z,23.22
2023-04-15T02:57:45.450Z,23.22
2023-04-15T02:58:45.545Z,23.22
2023-04-15T02:59:45.578Z,23.22
2023-04-15T03:00:45.664Z,23.22
2023-04-15T03:01:45.800Z,23.22
2023-04-15T03:02:45.838Z,23.22
2023-04-15T03:03:45.851Z,23.22
2023-04-15T03:04:45.881Z,23.21
2023-04-15T03:05:45.994Z,23.22
2023-04-15T03:06:46.021Z,23.21
2023-04-15T03:07:46.039Z,23.20
2023-04-15T03:08:46.122Z,23.20
2023-04-15T03:09:46.168Z,23.21
2023-04-15T03:10:46.238Z,23.20
2023-04-15T03:11:46.267Z,23.20
2023-04-15T03:12:46.342Z,23.21
2023-04-15T03:13:46.360Z,23.19
2023-04-15T03:14:46.453Z,23.19
2023-04-15T03:15:46.506Z,23.19
2023-04-15T03:16:46.510Z,23.20
2023-04-15T03:17:46.613Z,23.19
2023-04-15T03:18:46.622Z,23.19
2023-04-15T03:19:46.685Z,23.19
2023-04-15T03:20:46.829Z,23.19
2023-04-15T03:21:46.803Z,23.19
2023-04-15T03:22:46.861Z,23.18
2023-04-15T03:23:47.004Z,23.19
2023-04-15T03:24:46.987Z,23.19
2023-04-15T03:25:47.050Z,23.18
2023-04-15T03:26:47.075Z,23.19
2023-04-15T03:27:47.153Z,23.17
2023-04-15T03:28:47.193Z,23.18
2023-04-15T03:29:47.266Z,23.17
2023-04-15T03:30:47.277Z,23.19
2023-04-15T03:31:47.328Z,23.18
2023-04-15T03:32:47.531Z,23.18
2023-04-15T03:33:47.442Z,23.19
2023-04-15T03:34:47.501Z,23.18
2023-04-15T03:35:47.569Z,23.18
2023-04-15T03:36:47.599Z,23.17
2023-04-15T03:37:47.620Z,23.18
2023-04-15T03:38:47.692Z,23.17
2023-04-15T03:39:47.712Z,23.17
2023-04-15T03:40:47.747Z,23.17
2023-04-15T03:41:47.820Z,23.17
2023-04-15T03:42:47.897Z,23.16
2023-04-15T03:43:47.936Z,23.16
2023-04-15T03:44:48.033Z,23.16
2023-04-15T03:45:48.050Z,23.16
2023-04-15T03:46:48.203Z,23.16
2023-04-15T03:47:48.131Z,23.15
2023-04-15T03:48:48.182Z,23.16
2023-04-15T03:49:48.239Z,23.16
2023-04-15T03:50:48.267Z,23.16
2023-04-15T03:51:48.405Z,23.16
2023-04-15T03:52:49.602Z,23.15
2023-04-15T03:53:48.385Z,23.15
2023-04-15T03:54:48.362Z,23.15
2023-04-15T03:55:48.339Z,23.15
2023-04-15T03:56:48.323Z,23.15
2023-04-15T03:57:48.342Z,23.15
2023-04-15T03:58:48.314Z,23.15
2023-04-15T03:59:48.357Z,23.14
2023-04-15T04:00:48.318Z,23.14
2023-04-15T04:01:48.371Z,23.15
2023-04-15T04:02:48.654Z,23.14
2023-04-15T04:03:48.396Z,23.14
2023-04-15T04:04:48.382Z,23.14
2023-04-15T04:05:48.275Z,23.14
2023-04-15T04:06:48.253Z,23.13
2023-04-15T04:07:48.269Z,23.13
2023-04-15T04:08:48.239Z,23.14
2023-04-15T04:09:48.260Z,23.13
2023-04-15T04:10:48.228Z,23.13
2023-04-15T04:11:48.230Z,23.13
2023-04-15T04:12:48.225Z,23.13
2023-04-15T04:13:48.218Z,23.13
2023-04-15T04:14:48.223Z,23.13
2023-04-15T04:15:48.289Z,23.12
2023-04-15T04:16:48.214Z,23.12
2023-04-15T04:17:48.302Z,23.12
2023-04-15T04:18:48.157Z,23.12
2023-04-15T04:19:48.217Z,23.12
2023-04-15T04:20:48.179Z,23.12
2023-04-15T04:21:48.193Z,23.11
2023-04-15T04:22:48.173Z,23.11
2023-04-15T04:23:48.174Z,23.12
2023-04-15T04:24:48.148Z,23.11
2023-04-15T04:25:48.126Z,23.11
2023-04-15T04:26:48.111Z,23.11
2023-04-15T04:27:48.120Z,23.11
2023-04-15T04:28:48.103Z,23.12
2023-04-15T04:29:48.132Z,23.11
2023-04-15T04:30:48.138Z,23.12
2023-04-15T04:31:48.148Z,23.11
2023-04-15T04:32:48.193Z,23.11
2023-04-15T04:33:48.134Z,23.11
2023-04-15T04:34:48.167Z,23.10
2023-04-15T04:35:48.218Z,23.11
2023-04-15T04:36:48.268Z,23.10
2023-04-15T04:37:48.321Z,23.10
2023-04-15T04:38:48.337Z,23.10
2023-04-15T04:39:48.385Z,23.10
2023-04-15T04:40:48.408Z,23.11
2023-04-15T04:41:48.456Z,23.10
2023-04-15T04:42:48.555Z,23.10
2023-04-15T04:43:48.588Z,23.11
2023-04-15T04:44:48.641Z,23.10
2023-04-15T04:45:48.740Z,23.11
2023-04-15T04:46:48.794Z,23.10
2023-04-15T04:47:48.847Z,23.10
2023-04-15T04:48:48.880Z,23.10
2023-04-15T04:49:48.961Z,23.09
2023-04-15T04:50:49.021Z,23.09
2023-04-15T04:51:49.064Z,23.09
2023-04-15T04:52:49.126Z,23.09
2023-04-15T04:53:49.188Z,23.09
2023-04-15T04:54:49.303Z,23.09
2023-04-15T04:55:49.387Z,23.08
2023-04-15T04:56:49.365Z,23.08
2023-04-15T04:57:49.438Z,23.08
2023-04-15T04:58:49.492Z,23.07
2023-04-15T04:59:49.549Z,23.08
2023-04-15T05:00:49.604Z,23.08
2023-04-15T05:01:49.696Z,23.07
2023-04-15T05:02:49.773Z,23.07
2023-04-15T05:03:49.848Z,23.07
2023-04-15T05:04:49.900Z,23.07
2023-04-15T05:05:49.866Z,23.07
2023-04-15T05:06:49.970Z,23.07
2023-04-15T05:07:50.017Z,23.08
2023-04-15T05:08:50.065Z,23.07
2023-04-15T05:09:50.129Z,23.08
2023-04-15T05:10:50.211Z,23.08
2023-04-15T05:11:50.251Z,23.08
2023-04-15T05:12:50.313Z,23.08
2023-04-15T05:13:50.362Z,23.08
2023-04-15T05:14:50.468Z,23.08
2023-04-15T05:15:50.498Z,23.08
2023-04-15T05:16:50.548Z,23.08
2023-04-15T05:17:50.737Z,23.08
2023-04-15T05:18:50.685Z,23.08
2023-04-15T05:19:50.744Z,23.08
2023-04-15T05:20:50.860Z,23.09
2023-04-15T05:21:50.871Z,23.08
2023-04-15T05:22:50.901Z,23.08
2023-04-15T05:23:50.972Z,23.08
2023-04-15T05:24:51.061Z,23.08
2023-04-15T05:25:51.120Z,23.08
2023-04-15T05:26:51.148Z,23.08
2023-04-15T05:27:51.218Z,23.08
2023-04-15T05:28:51.282Z,23.08
2023-04-15T05:29:51.340Z,23.08
2023-04-15T05:30:51.446Z,23.08
2023-04-15T05:31:51.468Z,23.08
2023-04-15T05:32:51.582Z,23.08
2023-04-15T05:33:51.607Z,23.09
2023-04-15T05:34:51.681Z,23.09
2023-04-15T05:35:51.747Z,23.09
2023-04-15T05:36:51.784Z,23.08
2023-04-15T05:37:51.824Z,23.08
2023-04-15T05:38:51.865Z,23.08
2023-04-15T05:39:51.943Z,23.08
2023-04-15T05:40:51.971Z,23.08
2023-04-15T05:41:52.015Z,23.08
2023-04-15T05:42:52.106Z,23.08
2023-04-15T05:43:52.157Z,23.08
2023-04-15T05:44:52.185Z,23.07
2023-04-15T05:45:52.272Z,23.07
2023-04-15T05:46:52.307Z,23.08
2023-04-15T05:47:52.424Z,23.07
2023-04-15T05:48:53.808Z,23.07
2023-04-15T05:49:52.467Z,23.07
2023-04-15T05:50:52.537Z,23.07
2023-04-15T05:51:52.618Z,23.06
2023-04-15T05:52:52.644Z,23.06
2023-04-15T05:53:52.717Z,23.06
2023-04-15T05:54:52.793Z,23.06
2023-04-15T05:55:52.821Z,23.06
2023-04-15T05:56:52.895Z,23.06
2023-04-15T05:57:52.965Z,23.07
2023-04-15T05:58:53.909Z,23.07
2023-04-15T05:59:53.030Z,23.06
2023-04-15T06:00:53.092Z,23.07
2023-04-15T06:01:53.213Z,23.07
2023-04-15T06:02:53.340Z,23.07
2023-04-15T06:03:53.382Z,23.06
2023-04-15T06:04:53.343Z,23.07
2023-04-15T06:05:53.395Z,23.07
2023-04-15T06:06:53.428Z,23.06
2023-04-15T06:07:53.476Z,23.06
2023-04-15T06:08:53.533Z,23.06
2023-04-15T06:09:53.621Z,23.07
2023-04-15T06:10:53.653Z,23.07
2023-04-15T06:11:53.710Z,23.08
2023-04-15T06:12:53.759Z,23.07
2023-04-15T06:13:53.829Z,23.07
2023-04-15T06:14:53.916Z,23.07
2023-04-15T06:15:53.993Z,23.08
2023-04-15T06:16:53.997Z,23.08
2023-04-15T06:17:54.151Z,23.07
2023-04-15T06:18:54.115Z,23.08
2023-04-15T06:19:54.187Z,23.07
2023-04-15T06:20:54.311Z,23.09
2023-04-15T06:21:54.371Z,23.09
2023-04-15T06:22:54.367Z,23.08
2023-04-15T06:23:54.448Z,23.08
2023-04-15T06:24:54.457Z,23.08
2023-04-15T06:25:54.519Z,23.08
2023-04-15T06:26:54.573Z,23.08
2023-04-15T06:27:54.663Z,23.08
2023-04-15T06:28:54.726Z,23.07
2023-04-15T06:29:54.779Z,23.08
2023-04-15T06:30:54.800Z,23.08
2023-04-15T06:31:54.915Z,23.07
2023-04-15T06:32:54.968Z,23.06
2023-04-15T06:33:54.996Z,23.08
2023-04-15T06:34:55.083Z,23.08
2023-04-15T06:35:55.084Z,23.07
2023-04-15T06:36:55.131Z,23.07
2023-04-15T06:37:55.151Z,23.07
2023-04-15T06:38:55.216Z,23.07
2023-04-15T06:39:55.289Z,23.06
2023-04-15T06:40:55.281Z,23.06
2023-04-15T06:41:55.375Z,23.07
2023-04-15T06:42:55.418Z,23.06
2023-04-15T06:43:55.431Z,23.07
2023-04-15T06:44:55.500Z,23.07
2023-04-15T06:45:55.597Z,23.08
2023-04-15T06:46:55.602Z,23.08
2023-04-15T06:47:55.767Z,23.08
2023-04-15T06:48:55.707Z,23.08
2023-04-15T06:49:55.759Z,23.08
2023-04-15T06:50:55.786Z,23.07
2023-04-15T06:51:55.858Z,23.07
2023-04-15T06:52:55.911Z,23.08
2023-04-15T06:53:55.970Z,23.08
2023-04-15T06:54:56.029Z,23.09
2023-04-15T06:55:56.049Z,23.08
2023-04-15T06:56:56.106Z,23.08
2023-04-15T06:57:56.153Z,23.08
2023-04-15T06:58:56.217Z,23.09
2023-04-15T06:59:56.281Z,23.09
2023-04-15T07:00:56.332Z,23.09
2023-04-15T07:01:56.389Z,23.10
2023-04-15T07:02:56.536Z,23.09
2023-04-15T07:03:56.538Z,23.10
2023-04-15T07:04:56.580Z,23.10
2023-04-15T07:05:56.631Z,23.11
2023-04-15T07:06:56.706Z,23.11
2023-04-15T07:07:56.773Z,23.11
2023-04-15T07:08:56.801Z,23.12
2023-04-15T07:09:56.880Z,23.11
2023-04-15T07:10:56.947Z,23.12
2023-04-15T07:11:56.969Z,23.12
2023-04-15T07:12:57.075Z,23.13
2023-04-15T07:13:57.118Z,23.13
2023-04-15T07:14:57.172Z,23.13
2023-04-15T07:15:57.219Z,23.13
2023-04-15T07:16:57.335Z,23.14
2023-04-15T07:17:57.424Z,23.13
2023-04-15T07:18:57.450Z,23.15
2023-04-15T07:19:57.517Z,23.14
2023-04-15T07:20:57.569Z,23.15
2023-04-15T07:21:57.589Z,23.15
2023-04-15T07:22:57.686Z,23.16
2023-04-15T07:23:57.734Z,23.16
2023-04-15T07:24:57.803Z,23.16
2023-04-15T07:25:57.880Z,23.16
2023-04-15T07:26:59.420Z,23.17
2023-04-15T07:27:57.938Z,23.18
2023-04-15T07:28:57.894Z,23.18
2023-04-15T07:29:57.895Z,23.19
2023-04-15T07:30:57.907Z,23.19
2023-04-15T07:31:57.901Z,23.19
2023-04-15T07:32:57.908Z,23.19
2023-04-15T07:33:57.864Z,23.20
2023-04-15T07:34:57.864Z,23.20
2023-04-15T07:35:57.845Z,23.20
2023-04-15T07:36:57.873Z,23.21
2023-04-15T07:37:57.830Z,23.21
2023-04-15T07:38:57.830Z,23.22
2023-04-15T07:39:57.839Z,23.21
2023-04-15T07:40:57.814Z,23.21
2023-04-15T07:41:57.834Z,23.22
2023-04-15T07:42:57.945Z,23.22
2023-04-15T07:43:57.797Z,23.22
2023-04-15T07:44:57.799Z,23.22
2023-04-15T07:45:57.832Z,23.22
2023-04-15T07:46:57.806Z,23.23
2023-04-15T07:47:57.965Z,23.24
2023-04-15T07:48:57.788Z,23.24
2023-04-15T07:49:57.793Z,23.24
2023-04-15T07:50:57.778Z,23.25
2023-04-15T07:51:57.772Z,23.24
2023-04-15T07:52:57.773Z,23.25
2023-04-15T07:53:57.765Z,23.25
2023-04-15T07:54:57.751Z,23.25
2023-04-15T07:55:57.773Z,23.26
2023-04-15T07:56:57.728Z,23.26
2023-04-15T07:57:57.727Z,23.27
2023-04-15T07:58:57.736Z,23.26
2023-04-15T07:59:57.706Z,23.26
2023-04-15T08:00:57.703Z,23.27
2023-04-15T08:01:57.887Z,23.27
2023-04-15T08:02:57.806Z,23.27
2023-04-15T08:03:57.884Z,23.27
2023-04-15T08:04:57.701Z,23.28
2023-04-15T08:05:57.670Z,23.28
2023-04-15T08:06:57.672Z,23.28
2023-04-15T08:07:57.657Z,23.28
2023-04-15T08:08:57.769Z,23.28
2023-04-15T08:09:57.638Z,23.28
2023-04-15T08:10:57.651Z,23.28
2023-04-15T08:11:57.623Z,23.28
2023-04-15T08:12:57.644Z,23.30
2023-04-15T08:13:57.695Z,23.30
2023-04-15T08:14:57.731Z,23.30
2023-04-15T08:15:57.815Z,23.30
2023-04-15T08:16:57.851Z,23.31
2023-04-15T08:17:57.929Z,23.31
2023-04-15T08:18:58.020Z,23.32
2023-04-15T08:19:57.993Z,23.31
2023-04-15T08:20:58.036Z,23.32
2023-04-15T08:21:58.089Z,23.32
2023-04-15T08:22:58.169Z,23.32
2023-04-15T08:23:58.206Z,23.32
2023-04-15T08:24:58.272Z,23.33
2023-04-15T08:25:58.357Z,23.33
2023-04-15T08:26:58.386Z,23.33
2023-04-15T08:27:58.448Z,23.34
2023-04-15T08:28:58.494Z,23.34
2023-04-15T08:29:58.579Z,23.34
2023-04-15T08:30:58.596Z,23.34
2023-04-15T08:31:58.709Z,23.34
2023-04-15T08:32:58.788Z,23.34
2023-04-15T08:33:58.794Z,23.35
2023-04-15T08:34:58.845Z,23.35
2023-04-15T08:35:58.900Z,23.35
2023-04-15T08:36:59.586Z,23.36
2023-04-15T08:37:59.009Z,23.36
2023-04-15T08:38:59.096Z,23.36
2023-04-15T08:39:59.143Z,23.36
2023-04-15T08:40:59.202Z,23.37
2023-04-15T08:41:59.254Z,23.36
2023-04-15T08:42:59.303Z,23.37
2023-04-15T08:43:59.373Z,23.37
2023-04-15T08:44:59.432Z,23.38
2023-04-15T08:45:59.490Z,23.38
2023-04-15T08:46:59.590Z,23.38
2023-04-15T08:47:59.642Z,23.39
2023-04-15T08:48:59.892Z,23.39
2023-04-15T08:49:59.711Z,23.40
2023-04-15T08:50:59.785Z,23.40
2023-04-15T08:51:59.843Z,23.40
2023-04-15T08:52:59.877Z,23.39
2023-04-15T08:54:00.006Z,23.39
2023-04-15T08:54:59.981Z,23.40
2023-04-15T08:56:00.081Z,23.39
2023-04-15T08:57:00.135Z,23.38
2023-04-15T08:58:00.185Z,23.39
2023-04-15T08:59:00.584Z,23.40
2023-04-15T09:00:01.344Z,23.40
2023-04-15T09:01:00.406Z,23.40
2023-04-15T09:02:00.537Z,23.40
2023-04-15T09:03:00.552Z,23.39
2023-04-15T09:04:00.615Z,23.40
2023-04-15T09:05:00.625Z,23.40
2023-04-15T09:06:00.693Z,23.39
2023-04-15T09:07:00.732Z,23.40
2023-04-15T09:08:00.907Z,23.39
2023-04-15T09:09:01.056Z,23.39
2023-04-15T09:10:00.945Z,23.39
2023-04-15T09:11:00.973Z,23.38
2023-04-15T09:12:01.054Z,23.39
2023-04-15T09:13:01.119Z,23.38
2023-04-15T09:14:01.143Z,23.38
2023-04-15T09:15:01.219Z,23.39
2023-04-15T09:16:01.288Z,23.39
2023-04-15T09:17:01.474Z,23.38
2023-04-15T09:18:01.492Z,23.39
2023-04-15T09:19:01.683Z,23.39
2023-04-15T09:20:01.568Z,23.40
2023-04-15T09:21:01.620Z,23.40
2023-04-15T09:22:01.685Z,23.41
2023-04-15T09:23:01.738Z,23.41
2023-04-15T09:24:02.152Z,23.41
2023-04-15T09:25:01.888Z,23.41
2023-04-15T09:26:01.930Z,23.41
2023-04-15T09:27:01.985Z,23.41
2023-04-15T09:28:02.051Z,23.41
2023-04-15T09:29:02.084Z,23.42
2023-04-15T09:30:02.214Z,23.41
2023-04-15T09:31:02.237Z,23.41
2023-04-15T09:32:02.274Z,23.42
2023-04-15T09:33:02.523Z,23.41
2023-04-15T09:34:02.563Z,23.42
2023-04-15T09:35:02.447Z,23.41
2023-04-15T09:36:02.510Z,23.42
2023-04-15T09:37:03.177Z,23.42
2023-04-15T09:38:02.673Z,23.42
2023-04-15T09:39:02.720Z,23.42
2023-04-15T09:40:02.774Z,23.42
2023-04-15T09:41:02.836Z,23.43
2023-04-15T09:42:02.877Z,23.43
2023-04-15T09:43:02.957Z,23.43
2023-04-15T09:44:03.131Z,23.43
2023-04-15T09:45:03.072Z,23.43
2023-04-15T09:46:03.199Z,23.44
2023-04-15T09:47:03.183Z,23.43
2023-04-15T09:48:03.298Z,23.44
2023-04-15T09:49:03.303Z,23.43
2023-04-15T09:50:03.462Z,23.44
2023-04-15T09:51:03.385Z,23.45
2023-04-15T09:52:06.170Z,23.45
2023-04-15T09:53:03.437Z,23.45
2023-04-15T09:54:03.607Z,23.45
2023-04-15T09:55:03.440Z,23.45
2023-04-15T09:56:03.473Z,23.45
2023-04-15T09:57:03.416Z,23.45
2023-04-15T09:58:03.388Z,23.45
2023-04-15T09:59:03.389Z,23.46
2023-04-15T10:00:03.423Z,23.45
2023-04-15T10:01:03.405Z,23.45
2023-04-15T10:02:03.437Z,23.46
2023-04-15T10:03:03.531Z,23.46
2023-04-15T10:04:03.609Z,23.46
2023-04-15T10:05:03.387Z,23.45
2023-04-15T10:06:03.359Z,23.45
2023-04-15T10:07:03.352Z,23.45
2023-04-15T10:08:03.336Z,23.45
2023-04-15T10:09:03.339Z,23.45
2023-04-15T10:10:03.330Z,23.44
2023-04-15T10:11:03.373Z,23.44
2023-04-15T10:12:03.312Z,23.44
2023-04-15T10:13:03.312Z,23.44
2023-04-15T10:14:03.577Z,23.46
2023-04-15T10:15:03.318Z,23.46
2023-04-15T10:16:03.329Z,23.46
2023-04-15T10:17:03.302Z,23.46
2023-04-15T10:18:03.334Z,23.48
2023-04-15T10:19:03.260Z,23.48
2023-04-15T10:20:03.240Z,23.48
2023-04-15T10:21:03.245Z,23.49
2023-04-15T10:22:03.253Z,23.49
2023-04-15T10:23:03.237Z,23.50
2023-04-15T10:24:03.404Z,23.49
2023-04-15T10:25:03.300Z,23.50
2023-04-15T10:26:03.258Z,23.50
2023-04-15T10:27:03.196Z,23.51
2023-04-15T10:28:03.250Z,23.51
2023-04-15T10:29:03.201Z,23.52
2023-04-15T10:30:03.198Z,23.52
2023-04-15T10:31:03.222Z,23.53
2023-04-15T10:32:03.264Z,23.53
2023-04-15T10:33:03.270Z,23.54
2023-04-15T10:34:03.421Z,23.55
2023-04-15T10:35:03.400Z,23.55
2023-04-15T10:36:03.447Z,23.56
2023-04-15T10:37:03.563Z,23.56
2023-04-15T10:38:03.542Z,23.57
2023-04-15T10:39:03.596Z,23.57
2023-04-15T10:40:03.574Z,23.58
2023-04-15T10:41:03.713Z,23.58
2023-04-15T10:42:03.664Z,23.59
2023-04-15T10:43:03.691Z,23.59
2023-04-15T10:44:04.175Z,23.59
2023-04-15T10:45:04.703Z,23.59
2023-04-15T10:46:03.788Z,23.60
2023-04-15T10:47:03.717Z,23.60
2023-04-15T10:48:04.002Z,23.61
2023-04-15T10:49:03.722Z,23.62
2023-04-15T10:50:03.729Z,23.61
2023-04-15T10:51:03.684Z,23.61
2023-04-15T10:52:03.698Z,23.61
2023-04-15T10:53:03.690Z,23.61
2023-04-15T10:54:03.668Z,23.61
2023-04-15T10:55:03.682Z,23.61
2023-04-15T10:56:03.645Z,23.61
2023-04-15T10:57:03.673Z,23.60
2023-04-15T10:58:03.660Z,23.61
2023-04-15T10:59:03.688Z,23.61
2023-04-15T11:00:03.729Z,23.61
2023-04-15T11:01:03.791Z,23.61
2023-04-15T11:02:03.908Z,23.60
2023-04-15T11:03:03.897Z,23.61
2023-04-15T11:04:04.160Z,23.61
2023-04-15T11:05:03.850Z,23.60
2023-04-15T11:06:03.887Z,23.60
2023-04-15T11:07:04.015Z,23.60
2023-04-15T11:08:03.951Z,23.61
2023-04-15T11:09:03.991Z,23.61
2023-04-15T11:10:04.007Z,23.62
2023-04-15T11:11:04.054Z,23.63
2023-04-15T11:12:04.081Z,23.63
2023-04-15T11:13:04.150Z,23.63
2023-04-15T11:14:04.363Z,23.65
2023-04-15T11:15:04.171Z,23.65
2023-04-15T11:16:04.291Z,23.66
2023-04-15T11:17:04.266Z,23.66
2023-04-15T11:18:04.293Z,23.67
2023-04-15T11:19:04.333Z,23.68
2023-04-15T11:20:04.324Z,23.69
2023-04-15T11:21:04.366Z,23.68
2023-04-15T11:22:04.412Z,23.70
2023-04-15T11:23:14.152Z,23.71
2023-04-15T11:24:05.762Z,23.71
2023-04-15T11:25:04.425Z,23.72
2023-04-15T11:26:04.418Z,23.70
2023-04-15T11:27:04.436Z,23.72
2023-04-15T11:28:04.407Z,23.71
2023-04-15T11:29:04.676Z,23.72
2023-04-15T11:30:04.366Z,23.73
2023-04-15T11:31:04.393Z,23.74
2023-04-15T11:32:04.447Z,23.74
2023-04-15T11:33:04.418Z,23.74
2023-04-15T11:34:04.409Z,23.74
2023-04-15T11:35:04.343Z,23.74
2023-04-15T11:36:04.372Z,23.73
2023-04-15T11:37:04.360Z,23.73
2023-04-15T11:38:04.313Z,23.74
2023-04-15T11:39:04.304Z,23.73
2023-04-15T11:40:04.319Z,23.72
2023-04-15T11:41:04.328Z,23.72
2023-04-15T11:42:04.302Z,23.72
2023-04-15T11:43:04.317Z,23.72
2023-04-15T11:44:04.508Z,23.72
2023-04-15T11:45:05.178Z,23.72
2023-04-15T11:46:04.338Z,23.71
2023-04-15T11:47:04.319Z,23.70
2023-04-15T11:48:04.351Z,23.71
2023-04-15T11:49:04.387Z,23.70
2023-04-15T11:50:04.382Z,23.70
2023-04-15T11:51:04.440Z,23.70
2023-04-15T11:52:04.481Z,23.69
2023-04-15T11:53:06.902Z,23.69
2023-04-15T11:54:04.752Z,23.68
2023-04-15T11:55:04.503Z,23.69
2023-04-15T11:56:04.501Z,23.69
2023-04-15T11:57:04.504Z,23.69
2023-04-15T11:58:04.476Z,23.69
2023-04-15T11:59:04.448Z,23.69
2023-04-15T12:00:04.465Z,23.68
2023-04-15T12:01:04.427Z,23.68
2023-04-15T12:02:04.492Z,23.69
2023-04-15T12:03:04.512Z,23.69
2023-04-15T12:04:05.050Z,23.69
2023-04-15T12:05:04.403Z,23.70
2023-04-15T12:06:04.435Z,23.70
2023-04-15T12:07:04.395Z,23.71
2023-04-15T12:08:04.371Z,23.72
2023-04-15T12:09:04.381Z,23.74
2023-04-15T12:10:04.370Z,23.74
2023-04-15T12:11:04.348Z,23.74
2023-04-15T12:12:04.359Z,23.75
2023-04-15T12:13:04.363Z,23.77
2023-04-15T12:14:04.468Z,23.77
2023-04-15T12:15:04.359Z,23.79
2023-04-15T12:16:04.401Z,23.79
2023-04-15T12:17:04.300Z,23.79
2023-04-15T12:18:05.441Z,23.79
2023-04-15T12:19:04.324Z,23.79
2023-04-15T12:20:04.352Z,23.78
2023-04-15T12:21:04.304Z,23.78
2023-04-15T12:22:04.287Z,23.78
2023-04-15T12:23:04.287Z,23.78
2023-04-15T12:24:04.504Z,23.78
2023-04-15T12:25:04.264Z,23.78
2023-04-15T12:26:04.282Z,23.78
2023-04-15T12:27:04.246Z,23.78
2023-04-15T12:28:04.263Z,23.78
2023-04-15T12:29:04.246Z,23.78
2023-04-15T12:30:04.220Z,23.77
2023-04-15T12:31:04.250Z,23.78
2023-04-15T12:32:04.231Z,23.77
2023-04-15T12:33:04.240Z,23.77
2023-04-15T12:34:04.455Z,23.77
2023-04-15T12:35:04.206Z,23.77
2023-04-15T12:36:04.316Z,23.76
2023-04-15T12:37:04.178Z,23.76
2023-04-15T12:38:04.168Z,23.77
2023-04-15T12:39:04.175Z,23.76
2023-04-15T12:40:04.171Z,23.74
2023-04-15T12:41:04.199Z,23.74
2023-04-15T12:42:04.185Z,23.74
2023-04-15T12:43:04.235Z,23.74
2023-04-15T12:44:04.591Z,23.75
2023-04-15T12:45:04.262Z,23.75
2023-04-15T12:46:04.328Z,23.75
2023-04-15T12:47:04.350Z,23.75
2023-04-15T12:48:04.355Z,23.75
2023-04-15T12:49:04.334Z,23.75
2023-04-15T12:50:04.370Z,23.74
2023-04-15T12:51:05.744Z,23.74
2023-04-15T12:52:04.410Z,23.74
2023-04-15T12:53:04.418Z,23.74