createdAt,value
2022-10-09T00:01:28.223Z,3.20
2022-10-09T00:16:29.730Z,2.20
2022-10-09T00:31:31.241Z,3.40
2022-10-09T00:46:32.764Z,2.57
2022-10-09T01:01:34.385Z,2.37
2022-10-09T01:16:35.967Z,2.43
2022-10-09T01:31:37.414Z,2.30
2022-10-09T01:46:38.907Z,2.27
2022-10-09T02:01:40.448Z,2.47
2022-10-09T02:16:41.957Z,1.83
2022-10-09T02:31:43.427Z,2.50
2022-10-09T02:46:44.959Z,1.93
2022-10-09T03:01:46.583Z,2.63
2022-10-09T03:16:48.101Z,2.20
2022-10-09T03:31:52.753Z,1.97
2022-10-09T03:46:54.751Z,2.40
2022-10-09T04:01:56.270Z,2.73
2022-10-09T04:16:57.742Z,2.43
2022-10-09T04:31:59.247Z,2.33
2022-10-09T04:47:00.817Z,2.23
2022-10-09T05:02:02.382Z,2.07
2022-10-09T05:17:23.036Z,2.17
2022-10-09T05:32:25.042Z,2.03
2022-10-09T05:47:26.496Z,2.00
2022-10-09T06:02:28.044Z,2.30
2022-10-09T06:17:29.615Z,2.30
2022-10-09T06:32:31.084Z,2.30
2022-10-09T06:47:32.548Z,2.27
2022-10-09T07:02:34.045Z,2.60
2022-10-09T07:17:35.547Z,2.23
2022-10-09T07:32:37.011Z,3.10
2022-10-09T07:47:38.474Z,1.97
2022-10-09T08:02:39.971Z,2.37
2022-10-09T08:17:41.450Z,2.53
2022-10-09T08:32:43.042Z,3.10
2022-10-09T08:47:44.720Z,2.57
2022-10-09T09:02:47.242Z,3.23
2022-10-09T09:17:49.632Z,3.10
2022-10-09T09:32:51.487Z,4.20
2022-10-09T09:47:53.262Z,3.10
2022-10-09T10:02:54.758Z,3.53
2022-10-09T10:17:56.331Z,2.87
2022-10-09T10:33:04.210Z,4.43
2022-10-09T10:48:05.854Z,3.33
2022-10-09T11:03:07.348Z,4.30
2022-10-09T11:18:08.813Z,3.90
2022-10-09T11:33:10.335Z,3.80
2022-10-09T11:48:11.783Z,5.23
2022-10-09T12:03:13.254Z,3.80
2022-10-09T12:18:14.711Z,4.57
2022-10-09T12:33:16.202Z,4.03
2022-10-09T12:48:17.689Z,4.53
2022-10-09T13:03:19.177Z,3.63
2022-10-09T13:18:20.657Z,3.30
2022-10-09T13:33:22.221Z,2.80
2022-10-09T13:48:23.701Z,2.73
2022-10-09T14:03:25.174Z,3.70
2022-10-09T14:18:26.652Z,2.70
2022-10-09T14:33:28.188Z,2.70
2022-10-09T14:48:29.659Z,2.87
2022-10-09T15:03:31.196Z,2.53
2022-10-09T15:18:32.767Z,3.23
2022-10-09T15:33:34.361Z,2.37
2022-10-09T15:48:35.871Z,3.80
2022-10-09T16:03:37.421Z,4.80
2022-10-09T16:18:38.894Z,12.10
2022-10-09T16:33:40.355Z,12.43
2022-10-09T16:48:41.820Z,5.80
2022-10-09T17:03:43.282Z,8.80
2022-10-09T17:18:44.737Z,15.73
2022-10-09T17:33:46.326Z,30.53
2022-10-09T17:48:47.875Z,26.57
2022-10-09T18:03:49.331Z,23.43
2022-10-09T18:18:50.793Z,15.73
2022-10-09T18:33:52.255Z,15.80
2022-10-09T18:48:53.768Z,17.07
2022-10-09T19:03:55.241Z,12.60
2022-10-09T19:18:56.708Z,14.20
2022-10-09T19:33:58.176Z,11.63
2022-10-09T19:49:00.766Z,6.67
2022-10-09T20:04:02.228Z,10.87
2022-10-09T20:19:03.700Z,7.73
2022-10-09T20:34:05.154Z,7.57
2022-10-09T20:49:06.597Z,6.27
2022-10-09T21:04:08.049Z,5.47
2022-10-09T21:19:09.496Z,4.90
2022-10-09T21:34:10.979Z,6.33
2022-10-09T21:49:12.514Z,5.33
2022-10-09T22:04:14.031Z,4.57
2022-10-09T22:19:15.502Z,5.87
2022-10-09T22:34:16.961Z,4.67
2022-10-09T22:49:18.423Z,6.83
2022-10-09T23:04:19.895Z,3.53
2022-10-09T23:19:21.365Z,5.30
2022-10-09T23:34:22.819Z,3.23
2022-10-09T23:49:24.285Z,3.87
