createdAt,value
2019-05-26T00:00:49.072Z,99.99
2019-05-26T00:01:49.100Z,99.99
2019-05-26T00:02:49.082Z,99.99
2019-05-26T00:03:49.130Z,99.99
2019-05-26T00:04:49.120Z,99.99
2019-05-26T00:05:49.154Z,99.99
2019-05-26T00:06:49.200Z,99.99
2019-05-26T00:07:49.131Z,99.99
2019-05-26T00:08:49.197Z,99.99
2019-05-26T00:09:49.128Z,99.99
2019-05-26T00:10:49.205Z,99.99
2019-05-26T00:11:49.149Z,99.99
2019-05-26T00:12:49.204Z,99.99
2019-05-26T00:13:49.202Z,99.99
2019-05-26T00:14:49.214Z,99.99
2019-05-26T00:15:49.231Z,99.99
2019-05-26T00:16:49.194Z,99.99
2019-05-26T00:17:49.189Z,99.99
2019-05-26T00:18:49.164Z,99.99
2019-05-26T00:19:49.061Z,99.99
2019-05-26T00:20:49.133Z,99.99
2019-05-26T00:21:49.072Z,99.99
2019-05-26T00:22:49.069Z,99.99
2019-05-26T00:23:49.136Z,99.99
2019-05-26T00:24:49.198Z,99.99
2019-05-26T00:25:49.112Z,99.99
2019-05-26T00:26:49.163Z,99.99
2019-05-26T00:27:49.222Z,99.99
2019-05-26T00:28:49.153Z,99.99
2019-05-26T00:29:49.162Z,99.99
2019-05-26T00:30:49.178Z,99.99
2019-05-26T00:31:49.228Z,99.99
2019-05-26T00:32:49.156Z,99.99
2019-05-26T00:33:49.155Z,99.99
2019-05-26T00:34:49.174Z,99.99
2019-05-26T00:35:49.118Z,99.99
2019-05-26T00:36:49.221Z,99.99
2019-05-26T00:37:50.501Z,99.99
2019-05-26T00:38:49.224Z,99.99
2019-05-26T00:39:49.162Z,99.99
2019-05-26T00:40:49.155Z,99.99
2019-05-26T00:41:49.241Z,99.99
2019-05-26T00:42:49.233Z,99.99
2019-05-26T00:43:49.253Z,99.99
2019-05-26T00:44:49.150Z,99.99
2019-05-26T00:45:49.159Z,99.99
2019-05-26T00:46:49.239Z,99.99
2019-05-26T00:47:49.229Z,99.99
2019-05-26T00:48:49.200Z,99.99
2019-05-26T00:49:49.252Z,99.99
2019-05-26T00:50:49.176Z,99.99
2019-05-26T00:51:49.184Z,99.99
2019-05-26T00:52:49.185Z,99.99
2019-05-26T00:53:49.255Z,99.99
2019-05-26T00:54:49.244Z,99.99
2019-05-26T00:55:49.253Z,99.99
2019-05-26T00:56:49.298Z,99.99
2019-05-26T00:57:49.259Z,99.99
2019-05-26T00:58:49.249Z,99.99
2019-05-26T00:59:49.190Z,99.99
2019-05-26T01:00:49.202Z,99.99
2019-05-26T01:01:49.147Z,99.99
2019-05-26T01:02:49.252Z,99.99
2019-05-26T01:03:49.183Z,99.99
2019-05-26T01:04:49.186Z,99.99
2019-05-26T01:05:49.266Z,99.99
2019-05-26T01:06:49.141Z,99.99
2019-05-26T01:08:05.359Z,99.99
2019-05-26T01:08:49.185Z,99.99
2019-05-26T01:09:49.182Z,99.99
2019-05-26T01:10:49.202Z,99.99
2019-05-26T01:11:49.187Z,99.99
2019-05-26T01:12:49.266Z,99.99
2019-05-26T01:13:49.269Z,99.99
2019-05-26T01:14:49.260Z,99.99
2019-05-26T01:15:49.191Z,99.99
2019-05-26T01:16:49.357Z,99.99
2019-05-26T01:17:49.199Z,99.99
2019-05-26T01:18:49.178Z,99.99
2019-05-26T01:19:49.266Z,99.99
2019-05-26T01:20:49.268Z,99.99
2019-05-26T01:21:49.265Z,99.99
2019-05-26T01:22:49.249Z,99.99
2019-05-26T01:23:49.256Z,99.99
2019-05-26T01:24:49.272Z,99.99
2019-05-26T01:25:49.216Z,99.99
2019-05-26T01:26:49.220Z,99.99
2019-05-26T01:27:49.218Z,99.99
2019-05-26T01:28:49.200Z,99.99
2019-05-26T01:29:49.298Z,99.99
2019-05-26T01:30:49.259Z,99.99
2019-05-26T01:31:49.263Z,99.99
2019-05-26T01:32:49.283Z,99.99
2019-05-26T01:33:49.259Z,99.99
2019-05-26T01:34:49.225Z,99.99
2019-05-26T01:35:49.293Z,99.99
2019-05-26T01:36:49.199Z,99.99
2019-05-26T01:37:49.265Z,99.99
2019-05-26T01:38:49.267Z,99.99
2019-05-26T01:39:49.200Z,99.99
2019-05-26T01:40:49.268Z,99.99
2019-05-26T01:41:49.206Z,99.99
2019-05-26T01:42:49.203Z,99.99
2019-05-26T01:43:49.273Z,99.99
2019-05-26T01:44:49.287Z,99.99
2019-05-26T01:45:49.202Z,99.99
2019-05-26T01:46:49.175Z,99.99
2019-05-26T01:47:49.208Z,99.99
2019-05-26T01:48:49.264Z,99.99
2019-05-26T01:49:49.222Z,99.99
2019-05-26T01:50:49.175Z,99.99
2019-05-26T01:51:49.289Z,99.99
2019-05-26T01:52:49.173Z,99.99
2019-05-26T01:53:49.173Z,99.99
2019-05-26T01:54:49.163Z,99.99
2019-05-26T01:55:49.158Z,99.99
2019-05-26T01:56:49.240Z,99.99
2019-05-26T01:57:49.218Z,99.99
2019-05-26T01:58:49.269Z,99.99
2019-05-26T01:59:49.213Z,99.99
2019-05-26T02:00:49.164Z,99.99
2019-05-26T02:01:49.193Z,99.99
2019-05-26T02:02:49.298Z,99.99
2019-05-26T02:03:49.195Z,99.99
2019-05-26T02:04:49.282Z,99.99
2019-05-26T02:05:49.214Z,99.99
2019-05-26T02:06:49.230Z,99.99
2019-05-26T02:07:49.285Z,99.99
2019-05-26T02:08:49.300Z,99.99
2019-05-26T02:09:49.195Z,99.99
2019-05-26T02:10:49.274Z,99.99
2019-05-26T02:11:49.248Z,99.99
2019-05-26T02:12:49.309Z,99.99
2019-05-26T02:13:49.303Z,99.99
2019-05-26T02:14:49.236Z,99.99
2019-05-26T02:15:49.311Z,99.99
2019-05-26T02:16:49.297Z,99.99
2019-05-26T02:17:49.312Z,99.99
2019-05-26T02:18:49.238Z,99.99
2019-05-26T02:19:49.311Z,99.99
2019-05-26T02:20:49.236Z,99.99
2019-05-26T02:21:49.243Z,99.99
2019-05-26T02:22:49.317Z,99.99
2019-05-26T02:23:49.241Z,99.99
2019-05-26T02:24:49.315Z,99.99
2019-05-26T02:25:49.301Z,99.99
2019-05-26T02:26:49.315Z,99.99
2019-05-26T02:27:49.246Z,99.99
2019-05-26T02:28:49.304Z,99.99
2019-05-26T02:29:49.237Z,99.99
2019-05-26T02:30:49.307Z,99.99
2019-05-26T02:31:49.248Z,99.99
2019-05-26T02:32:49.309Z,99.99
2019-05-26T02:33:49.241Z,99.99
2019-05-26T02:34:49.310Z,99.99
2019-05-26T02:35:49.308Z,99.99
2019-05-26T02:36:49.235Z,99.99
2019-05-26T02:37:49.309Z,99.99
2019-05-26T02:39:00.846Z,99.99
2019-05-26T02:39:49.254Z,99.99
2019-05-26T02:40:49.311Z,99.99
2019-05-26T02:41:49.243Z,99.99
2019-05-26T02:42:49.404Z,99.99
2019-05-26T02:43:49.254Z,99.99
2019-05-26T02:44:49.323Z,99.99
2019-05-26T02:45:49.314Z,99.99
2019-05-26T02:46:49.270Z,99.99
2019-05-26T02:47:49.256Z,99.99
2019-05-26T02:48:49.340Z,99.99
2019-05-26T02:49:49.328Z,99.99
2019-05-26T02:50:49.289Z,99.99
2019-05-26T02:51:49.335Z,99.99
2019-05-26T02:52:49.351Z,99.99
2019-05-26T02:53:49.277Z,99.99
2019-05-26T02:54:49.336Z,99.99
2019-05-26T02:55:49.331Z,99.99
2019-05-26T02:56:49.313Z,99.99
2019-05-26T02:57:49.286Z,99.99
2019-05-26T02:58:49.350Z,99.99
2019-05-26T02:59:49.283Z,99.99
2019-05-26T03:00:49.251Z,99.99
2019-05-26T03:02:02.037Z,99.99
2019-05-26T03:02:49.265Z,99.99
2019-05-26T03:03:49.290Z,99.99
2019-05-26T03:04:49.190Z,99.99
2019-05-26T03:05:49.263Z,99.99
2019-05-26T03:06:49.361Z,99.99
2019-05-26T03:07:49.301Z,99.99
2019-05-26T03:08:49.274Z,99.99
2019-05-26T03:09:49.272Z,99.99
2019-05-26T03:10:49.285Z,99.99
2019-05-26T03:11:49.353Z,99.99
2019-05-26T03:12:49.275Z,99.99
2019-05-26T03:13:49.350Z,99.99
2019-05-26T03:14:49.360Z,99.99
2019-05-26T03:15:49.280Z,99.99
2019-05-26T03:16:49.359Z,99.99
2019-05-26T03:17:49.301Z,99.99
2019-05-26T03:18:49.356Z,99.99
2019-05-26T03:19:49.277Z,99.99
2019-05-26T03:20:49.279Z,99.99
2019-05-26T03:21:49.290Z,99.99
2019-05-26T03:22:49.375Z,99.99
2019-05-26T03:23:49.368Z,99.99
2019-05-26T03:24:49.284Z,99.99
2019-05-26T03:25:49.295Z,99.99
2019-05-26T03:26:49.317Z,99.99
2019-05-26T03:27:49.382Z,99.99
2019-05-26T03:28:49.363Z,99.99
2019-05-26T03:29:49.299Z,99.99
2019-05-26T03:30:49.381Z,99.99
2019-05-26T03:31:49.330Z,99.99
2019-05-26T03:32:49.346Z,99.99
2019-05-26T03:33:49.304Z,99.99
2019-05-26T03:34:49.324Z,99.99
2019-05-26T03:35:49.375Z,99.99
2019-05-26T03:36:49.274Z,99.99
2019-05-26T03:37:49.243Z,99.99
2019-05-26T03:38:49.317Z,99.99
2019-05-26T03:39:49.219Z,99.99
2019-05-26T03:40:49.287Z,99.99
2019-05-26T03:41:49.223Z,99.99
2019-05-26T03:42:49.264Z,99.99
2019-05-26T03:43:49.324Z,99.99
2019-05-26T03:44:49.282Z,99.99
2019-05-26T03:45:49.239Z,99.99
2019-05-26T03:46:49.373Z,99.99
2019-05-26T03:47:49.319Z,99.99
2019-05-26T03:48:49.398Z,99.99
2019-05-26T03:49:49.322Z,99.99
2019-05-26T03:50:49.390Z,99.99
2019-05-26T03:51:49.375Z,99.99
2019-05-26T03:52:49.373Z,99.99
2019-05-26T03:53:49.466Z,99.99
2019-05-26T03:54:49.368Z,99.99
2019-05-26T03:55:49.373Z,99.99
2019-05-26T03:56:49.488Z,99.99
2019-05-26T03:57:49.383Z,99.99
2019-05-26T03:58:49.323Z,99.99
2019-05-26T03:59:49.365Z,99.99
2019-05-26T04:00:49.313Z,99.99
2019-05-26T04:01:49.389Z,99.99
2019-05-26T04:02:49.317Z,99.99
2019-05-26T04:03:49.501Z,99.99
2019-05-26T04:04:49.268Z,99.99
2019-05-26T04:05:49.319Z,99.99
2019-05-26T04:06:49.388Z,99.99
2019-05-26T04:07:49.314Z,99.99
2019-05-26T04:08:49.322Z,99.99
2019-05-26T04:10:04.090Z,99.99
2019-05-26T04:10:49.390Z,99.99
2019-05-26T04:11:49.326Z,99.99
2019-05-26T04:12:49.412Z,99.99
2019-05-26T04:13:49.323Z,99.99
2019-05-26T04:14:49.326Z,99.99
2019-05-26T04:15:49.392Z,99.99
2019-05-26T04:16:49.317Z,99.99
2019-05-26T04:17:49.309Z,99.99
2019-05-26T04:18:49.384Z,99.99
2019-05-26T04:19:49.298Z,99.99
2019-05-26T04:20:49.307Z,99.99
2019-05-26T04:21:49.366Z,99.99
2019-05-26T04:22:49.349Z,99.99
2019-05-26T04:23:49.309Z,99.99
2019-05-26T04:24:49.309Z,99.99
2019-05-26T04:25:49.383Z,99.99
2019-05-26T04:26:49.295Z,99.99
2019-05-26T04:27:49.390Z,99.99
2019-05-26T04:28:49.388Z,99.99
2019-05-26T04:29:49.328Z,99.99
2019-05-26T04:30:49.391Z,99.99
2019-05-26T04:31:49.316Z,99.99
2019-05-26T04:32:49.394Z,99.99
2019-05-26T04:33:49.363Z,99.99
2019-05-26T04:34:49.329Z,99.99
2019-05-26T04:35:49.321Z,99.99
2019-05-26T04:36:49.411Z,99.99
2019-05-26T04:37:49.425Z,99.99
2019-05-26T04:38:49.342Z,99.99
2019-05-26T04:39:49.425Z,99.99
2019-05-26T04:40:49.349Z,99.99
2019-05-26T04:41:49.342Z,99.99
2019-05-26T04:42:49.394Z,99.99
2019-05-26T04:43:49.428Z,99.99
2019-05-26T04:44:49.416Z,99.99
2019-05-26T04:45:49.411Z,99.99
2019-05-26T04:46:49.339Z,99.99
2019-05-26T04:47:49.286Z,99.99
2019-05-26T04:48:49.373Z,99.99
2019-05-26T04:49:49.351Z,99.99
2019-05-26T04:50:49.321Z,99.99
2019-05-26T04:51:49.372Z,99.99
2019-05-26T04:53:05.605Z,99.99
2019-05-26T04:53:49.314Z,99.99
2019-05-26T04:54:49.317Z,99.99
2019-05-26T04:55:49.412Z,99.99
2019-05-26T04:56:49.411Z,99.99
2019-05-26T04:57:49.339Z,99.99
2019-05-26T04:58:49.408Z,99.99
2019-05-26T04:59:49.450Z,99.99
2019-05-26T05:00:49.348Z,99.99
2019-05-26T05:01:49.432Z,99.99
2019-05-26T05:02:49.337Z,99.99
2019-05-26T05:03:49.417Z,99.99
2019-05-26T05:04:49.339Z,99.99
2019-05-26T05:05:49.349Z,99.99
2019-05-26T05:06:49.416Z,99.99
2019-05-26T05:07:49.334Z,99.99
2019-05-26T05:08:49.418Z,99.99
2019-05-26T05:09:49.422Z,99.99
2019-05-26T05:10:49.368Z,99.99
2019-05-26T05:11:49.635Z,99.99
2019-05-26T05:12:49.347Z,99.99
2019-05-26T05:13:49.354Z,99.99
2019-05-26T05:14:49.422Z,99.99
2019-05-26T05:15:49.421Z,99.99
2019-05-26T05:16:49.432Z,99.99
2019-05-26T05:17:49.439Z,99.99
2019-05-26T05:18:49.448Z,99.99
2019-05-26T05:19:49.435Z,99.99
2019-05-26T05:20:49.437Z,99.99
2019-05-26T05:21:49.378Z,99.99
2019-05-26T05:22:49.439Z,99.99
2019-05-26T05:23:49.453Z,99.99
2019-05-26T05:24:49.374Z,99.99
2019-05-26T05:25:49.443Z,99.99
2019-05-26T05:26:49.446Z,99.99
2019-05-26T05:27:49.441Z,99.99
2019-05-26T05:28:49.408Z,99.99
2019-05-26T05:29:49.380Z,99.99
2019-05-26T05:30:49.445Z,99.99
2019-05-26T05:31:49.557Z,99.99
2019-05-26T05:32:49.446Z,99.99
2019-05-26T05:33:49.377Z,99.99
2019-05-26T05:34:49.483Z,99.99
2019-05-26T05:35:49.372Z,99.99
2019-05-26T05:36:49.460Z,99.99
2019-05-26T05:37:49.381Z,99.99
2019-05-26T05:38:49.385Z,99.99
2019-05-26T05:39:49.386Z,99.99
2019-05-26T05:40:59.038Z,99.99
2019-05-26T05:41:49.459Z,99.99
2019-05-26T05:42:49.391Z,99.99
2019-05-26T05:43:49.390Z,99.99
2019-05-26T05:44:49.399Z,99.99
2019-05-26T05:45:49.455Z,99.99
2019-05-26T05:46:49.387Z,99.99
2019-05-26T05:47:49.460Z,99.99
2019-05-26T05:48:49.388Z,99.99
2019-05-26T05:49:49.386Z,99.99
2019-05-26T05:50:49.392Z,99.99
2019-05-26T05:51:49.469Z,99.99
2019-05-26T05:52:49.462Z,99.99
2019-05-26T05:53:49.464Z,99.99
2019-05-26T05:54:49.467Z,99.99
2019-05-26T05:55:49.465Z,99.99
2019-05-26T05:56:49.467Z,99.99
2019-05-26T05:57:49.404Z,99.99
2019-05-26T05:58:49.405Z,99.99
2019-05-26T05:59:49.474Z,99.99
2019-05-26T06:00:49.401Z,99.99
2019-05-26T06:01:49.476Z,99.99
2019-05-26T06:02:49.483Z,99.99
2019-05-26T06:03:49.476Z,99.99
2019-05-26T06:04:49.523Z,99.99
2019-05-26T06:05:49.481Z,99.99
2019-05-26T06:06:49.473Z,99.59
2019-05-26T06:07:49.484Z,99.45
2019-05-26T06:08:49.427Z,99.26
2019-05-26T06:09:49.480Z,98.88
2019-05-26T06:10:49.406Z,98.29
2019-05-26T06:11:53.266Z,98.07
2019-05-26T06:12:49.477Z,97.99
2019-05-26T06:13:49.360Z,97.64
2019-05-26T06:14:49.442Z,97.61
2019-05-26T06:15:49.418Z,97.55
2019-05-26T06:16:49.480Z,97.31
2019-05-26T06:17:49.606Z,96.74
2019-05-26T06:18:49.486Z,96.58
2019-05-26T06:19:49.482Z,96.34
2019-05-26T06:20:49.494Z,96.15
2019-05-26T06:21:49.434Z,95.83
2019-05-26T06:22:49.374Z,95.58
2019-05-26T06:23:49.441Z,95.28
2019-05-26T06:24:49.417Z,94.72
2019-05-26T06:25:49.497Z,94.42
2019-05-26T06:26:49.421Z,93.91
2019-05-26T06:27:49.426Z,93.40
2019-05-26T06:28:52.323Z,93.40
2019-05-26T06:29:58.526Z,92.49
2019-05-26T06:30:49.484Z,92.27
2019-05-26T06:31:49.732Z,91.90
2019-05-26T06:32:49.474Z,91.76
2019-05-26T06:33:49.415Z,91.47
2019-05-26T06:34:49.406Z,92.11
2019-05-26T06:35:49.481Z,92.46
2019-05-26T06:36:49.485Z,92.38
2019-05-26T06:37:49.496Z,92.22
2019-05-26T06:38:49.505Z,91.97
2019-05-26T06:39:49.440Z,92.08
2019-05-26T06:40:49.392Z,91.52
2019-05-26T06:41:49.440Z,91.30
2019-05-26T06:42:49.503Z,91.11
2019-05-26T06:43:49.507Z,91.01
2019-05-26T06:44:53.635Z,90.36
2019-05-26T06:45:49.430Z,89.40
2019-05-26T06:46:49.515Z,88.57
2019-05-26T06:47:49.510Z,88.31
2019-05-26T06:48:49.431Z,87.93
2019-05-26T06:49:49.503Z,87.53
2019-05-26T06:50:49.437Z,87.67
2019-05-26T06:51:49.440Z,87.18
2019-05-26T06:52:49.509Z,86.97
2019-05-26T06:53:49.505Z,86.30
2019-05-26T06:54:49.506Z,85.85
2019-05-26T06:55:49.515Z,85.48
2019-05-26T06:56:49.450Z,85.35
2019-05-26T06:57:49.443Z,84.52
2019-05-26T06:58:49.404Z,83.30
2019-05-26T06:59:49.459Z,82.56
2019-05-26T07:00:49.464Z,82.75
2019-05-26T07:01:49.491Z,82.03
2019-05-26T07:02:49.391Z,81.90
2019-05-26T07:03:49.465Z,82.08
2019-05-26T07:04:49.503Z,82.32
2019-05-26T07:05:49.432Z,81.87
2019-05-26T07:06:49.395Z,82.24
2019-05-26T07:07:49.504Z,81.95
2019-05-26T07:08:49.508Z,81.37
2019-05-26T07:09:49.447Z,80.79
2019-05-26T07:10:49.423Z,79.60
2019-05-26T07:11:57.313Z,79.63
2019-05-26T07:12:49.435Z,79.10
2019-05-26T07:13:49.508Z,79.44
2019-05-26T07:14:49.512Z,79.99
2019-05-26T07:15:49.513Z,79.23
2019-05-26T07:16:49.438Z,80.18
2019-05-26T07:17:49.448Z,78.17
2019-05-26T07:18:49.399Z,77.31
2019-05-26T07:19:49.518Z,76.65
2019-05-26T07:20:49.521Z,76.65
2019-05-26T07:21:49.449Z,76.97
2019-05-26T07:22:49.555Z,76.60
2019-05-26T07:23:49.415Z,75.76
2019-05-26T07:24:49.454Z,75.89
2019-05-26T07:25:49.430Z,76.12
2019-05-26T07:26:49.524Z,75.34
2019-05-26T07:27:49.475Z,74.73
2019-05-26T07:28:49.446Z,75.37
2019-05-26T07:29:49.494Z,76.02
2019-05-26T07:30:49.487Z,76.52
2019-05-26T07:31:49.535Z,77.28
2019-05-26T07:32:49.516Z,77.17
2019-05-26T07:33:49.490Z,76.86
2019-05-26T07:34:49.551Z,75.99
2019-05-26T07:35:50.001Z,74.76
2019-05-26T07:36:49.456Z,72.90
2019-05-26T07:37:49.461Z,72.22
2019-05-26T07:38:49.531Z,71.54
2019-05-26T07:39:49.530Z,71.67
2019-05-26T07:40:49.456Z,71.60
2019-05-26T07:42:08.269Z,72.41
2019-05-26T07:42:49.470Z,71.00
2019-05-26T07:43:49.542Z,68.27
2019-05-26T07:44:49.486Z,69.23
2019-05-26T07:45:49.460Z,68.84
2019-05-26T07:46:49.463Z,68.60
2019-05-26T07:47:49.491Z,68.60
2019-05-26T07:48:49.546Z,69.88
2019-05-26T07:49:49.601Z,69.59
2019-05-26T07:50:49.481Z,69.75
2019-05-26T07:51:49.552Z,68.19
2019-05-26T07:52:49.438Z,67.67
2019-05-26T07:53:49.495Z,68.16
2019-05-26T07:54:49.478Z,69.54
2019-05-26T07:55:49.562Z,71.73
2019-05-26T07:56:49.555Z,68.06
2019-05-26T07:57:49.509Z,65.42
2019-05-26T07:58:49.428Z,65.14
2019-05-26T07:59:49.456Z,66.40
2019-05-26T08:00:49.434Z,65.16
2019-05-26T08:01:49.545Z,64.02
2019-05-26T08:02:49.497Z,61.71
2019-05-26T08:03:49.548Z,61.69
2019-05-26T08:04:49.551Z,62.77
2019-05-26T08:05:49.537Z,64.18
2019-05-26T08:06:49.426Z,63.51
2019-05-26T08:07:49.495Z,63.59
2019-05-26T08:08:49.498Z,64.78
2019-05-26T08:09:49.562Z,64.95
2019-05-26T08:10:49.569Z,65.53
2019-05-26T08:11:49.503Z,66.04
2019-05-26T08:12:49.565Z,65.42
2019-05-26T08:13:49.496Z,64.88
2019-05-26T08:14:49.586Z,64.85
2019-05-26T08:15:49.497Z,66.27
2019-05-26T08:16:49.569Z,65.55
2019-05-26T08:17:49.568Z,67.16
2019-05-26T08:18:49.514Z,66.58
2019-05-26T08:19:49.509Z,66.14
2019-05-26T08:20:49.574Z,66.20
2019-05-26T08:21:49.572Z,66.87
2019-05-26T08:22:49.572Z,66.48
2019-05-26T08:23:49.507Z,65.32
2019-05-26T08:24:49.572Z,64.88
2019-05-26T08:25:49.544Z,64.88
2019-05-26T08:26:49.518Z,63.49
2019-05-26T08:27:49.562Z,63.46
2019-05-26T08:28:49.570Z,62.90
2019-05-26T08:29:49.579Z,64.38
2019-05-26T08:30:49.498Z,64.36
2019-05-26T08:31:49.567Z,64.57
2019-05-26T08:32:49.509Z,63.49
2019-05-26T08:33:49.574Z,63.13
2019-05-26T08:34:49.577Z,61.58
2019-05-26T08:35:49.571Z,61.66
2019-05-26T08:36:49.545Z,61.66
2019-05-26T08:37:49.585Z,61.78
2019-05-26T08:38:49.584Z,61.50
2019-05-26T08:39:49.518Z,61.89
2019-05-26T08:40:49.534Z,61.61
2019-05-26T08:41:49.591Z,60.27
2019-05-26T08:42:49.583Z,60.48
2019-05-26T08:43:49.589Z,58.84
2019-05-26T08:44:49.593Z,57.33
2019-05-26T08:45:49.521Z,57.46
2019-05-26T08:46:49.518Z,57.64
2019-05-26T08:47:49.583Z,58.94
2019-05-26T08:48:49.576Z,56.85
2019-05-26T08:49:49.515Z,55.85
2019-05-26T08:50:49.470Z,56.21
2019-05-26T08:51:49.583Z,57.54
2019-05-26T08:52:49.578Z,58.71
2019-05-26T08:53:49.481Z,57.66
2019-05-26T08:54:49.519Z,57.41
2019-05-26T08:55:49.580Z,57.66
2019-05-26T08:56:49.515Z,58.53
2019-05-26T08:57:49.592Z,58.68
2019-05-26T08:58:49.594Z,59.07
2019-05-26T08:59:49.596Z,58.94
2019-05-26T09:00:49.504Z,58.64
2019-05-26T09:01:49.567Z,57.87
2019-05-26T09:02:49.535Z,57.97
2019-05-26T09:03:49.593Z,58.51
2019-05-26T09:04:49.506Z,58.68
2019-05-26T09:05:49.520Z,58.40
2019-05-26T09:06:49.503Z,58.59
2019-05-26T09:07:49.615Z,57.95
2019-05-26T09:08:49.504Z,58.38
2019-05-26T09:09:49.615Z,58.84
2019-05-26T09:10:49.614Z,59.58
2019-05-26T09:11:49.542Z,59.32
2019-05-26T09:13:00.186Z,59.65
2019-05-26T09:13:49.549Z,58.79
2019-05-26T09:14:49.614Z,57.10
2019-05-26T09:15:49.619Z,57.59
2019-05-26T09:16:49.639Z,57.23
2019-05-26T09:17:49.559Z,57.95
2019-05-26T09:18:49.614Z,57.13
2019-05-26T09:19:49.612Z,57.56
2019-05-26T09:20:49.624Z,57.84
2019-05-26T09:21:49.615Z,57.21
2019-05-26T09:22:49.548Z,56.39
2019-05-26T09:23:49.559Z,56.85
2019-05-26T09:24:49.616Z,59.00
2019-05-26T09:25:49.627Z,57.59
2019-05-26T09:26:49.552Z,57.66
2019-05-26T09:27:49.619Z,57.28
2019-05-26T09:28:49.562Z,57.54
2019-05-26T09:29:49.551Z,55.50
2019-05-26T09:30:49.575Z,56.74
2019-05-26T09:31:49.563Z,57.51
2019-05-26T09:32:49.560Z,57.30
2019-05-26T09:33:49.557Z,55.83
2019-05-26T09:34:49.572Z,56.33
2019-05-26T09:35:49.628Z,56.54
2019-05-26T09:36:49.629Z,55.42
2019-05-26T09:37:49.628Z,56.06
2019-05-26T09:38:49.688Z,55.67
2019-05-26T09:39:49.650Z,55.75
2019-05-26T09:40:49.629Z,55.75
2019-05-26T09:41:49.633Z,56.72
2019-05-26T09:42:49.631Z,56.72
2019-05-26T09:43:49.634Z,57.84
2019-05-26T09:44:49.544Z,56.16
2019-05-26T09:45:49.637Z,57.18
2019-05-26T09:46:49.737Z,57.15
2019-05-26T09:47:49.621Z,56.80
2019-05-26T09:48:49.553Z,57.56
2019-05-26T09:49:49.553Z,58.35
2019-05-26T09:50:49.623Z,57.87
2019-05-26T09:51:49.601Z,56.59
2019-05-26T09:52:49.631Z,55.96
2019-05-26T09:54:01.264Z,54.94
2019-05-26T09:54:49.565Z,55.55
2019-05-26T09:55:49.627Z,56.65
2019-05-26T09:56:49.580Z,58.20
2019-05-26T09:57:49.643Z,58.07
2019-05-26T09:58:49.573Z,56.93
2019-05-26T09:59:49.583Z,56.18
2019-05-26T10:00:49.644Z,56.72
2019-05-26T10:01:49.706Z,57.64
2019-05-26T10:02:49.579Z,56.03
2019-05-26T10:03:49.575Z,56.11
2019-05-26T10:04:49.590Z,55.55
2019-05-26T10:05:49.652Z,56.82
2019-05-26T10:06:49.583Z,56.85
2019-05-26T10:07:49.579Z,55.06
2019-05-26T10:08:49.529Z,54.37
2019-05-26T10:09:49.573Z,53.82
2019-05-26T10:10:49.637Z,54.43
2019-05-26T10:11:49.652Z,55.45
2019-05-26T10:12:49.568Z,54.48
2019-05-26T10:13:49.555Z,53.47
2019-05-26T10:14:49.645Z,56.97
2019-05-26T10:15:49.646Z,53.14
2019-05-26T10:16:49.573Z,52.48
2019-05-26T10:17:49.664Z,53.72
2019-05-26T10:18:49.596Z,51.95
2019-05-26T10:19:49.587Z,54.66
2019-05-26T10:20:49.667Z,54.08
2019-05-26T10:21:49.667Z,53.44
2019-05-26T10:22:49.592Z,51.82
2019-05-26T10:23:52.890Z,54.08
2019-05-26T10:24:49.882Z,52.12
2019-05-26T10:25:49.602Z,49.60
2019-05-26T10:26:49.661Z,50.48
2019-05-26T10:27:49.667Z,49.22
2019-05-26T10:28:49.666Z,46.93
2019-05-26T10:29:49.602Z,49.04
2019-05-26T10:30:49.744Z,50.02
2019-05-26T10:31:49.668Z,50.71
2019-05-26T10:32:49.613Z,53.21
2019-05-26T10:33:49.670Z,46.88
2019-05-26T10:34:49.602Z,48.31
2019-05-26T10:35:49.686Z,48.79
2019-05-26T10:36:49.607Z,48.28
2019-05-26T10:37:49.601Z,47.73
2019-05-26T10:38:49.625Z,49.97
2019-05-26T10:39:49.621Z,50.27
2019-05-26T10:40:49.594Z,48.41
2019-05-26T10:41:49.535Z,47.13
2019-05-26T10:42:49.501Z,47.51
2019-05-26T10:43:49.675Z,48.26
2019-05-26T10:44:49.532Z,48.16
2019-05-26T10:45:49.649Z,48.41
2019-05-26T10:46:49.628Z,48.21
2019-05-26T10:47:49.618Z,49.77
2019-05-26T10:48:49.687Z,47.51
2019-05-26T10:49:49.685Z,48.94
2019-05-26T10:50:49.710Z,47.63
2019-05-26T10:51:49.679Z,48.59
2019-05-26T10:52:49.685Z,48.74
2019-05-26T10:53:49.687Z,49.39
2019-05-26T10:54:49.644Z,49.75
2019-05-26T10:55:49.687Z,48.61
2019-05-26T10:56:49.685Z,49.02
2019-05-26T10:57:49.683Z,50.73
2019-05-26T10:58:49.687Z,49.75
2019-05-26T10:59:49.625Z,50.63
2019-05-26T11:00:49.618Z,50.53
2019-05-26T11:01:49.664Z,50.55
2019-05-26T11:02:49.691Z,50.55
2019-05-26T11:03:49.683Z,50.53
2019-05-26T11:04:49.621Z,48.92
2019-05-26T11:05:49.623Z,50.27
2019-05-26T11:06:49.700Z,51.11
2019-05-26T11:07:49.574Z,48.97
2019-05-26T11:08:49.720Z,50.50
2019-05-26T11:09:49.608Z,52.25
2019-05-26T11:10:49.576Z,50.38
2019-05-26T11:11:49.613Z,51.11
2019-05-26T11:12:49.626Z,51.59
2019-05-26T11:14:01.917Z,52.25
2019-05-26T11:14:49.615Z,51.95
2019-05-26T11:15:49.655Z,52.07
2019-05-26T11:16:49.627Z,53.34
2019-05-26T11:17:49.627Z,52.73
2019-05-26T11:18:49.633Z,52.43
2019-05-26T11:19:49.645Z,50.91
2019-05-26T11:20:49.681Z,51.51
2019-05-26T11:21:49.636Z,53.67
2019-05-26T11:22:49.639Z,52.35
2019-05-26T11:23:49.635Z,52.15
2019-05-26T11:24:49.631Z,52.85
2019-05-26T11:25:49.638Z,54.53
2019-05-26T11:26:49.604Z,51.33
2019-05-26T11:27:49.654Z,52.70
2019-05-26T11:28:49.656Z,52.85
2019-05-26T11:29:49.686Z,53.62
2019-05-26T11:30:49.659Z,53.36
2019-05-26T11:31:49.543Z,53.59
2019-05-26T11:32:49.581Z,53.31
2019-05-26T11:33:49.565Z,53.90
2019-05-26T11:35:01.080Z,55.17
2019-05-26T11:35:49.664Z,53.79
2019-05-26T11:36:49.630Z,53.29
2019-05-26T11:37:49.717Z,54.33
2019-05-26T11:38:49.718Z,54.45
2019-05-26T11:39:49.713Z,54.20
2019-05-26T11:40:49.733Z,54.17
2019-05-26T11:41:54.951Z,52.88
2019-05-26T11:42:49.653Z,53.90
2019-05-26T11:43:49.787Z,54.94
2019-05-26T11:44:49.652Z,51.79
2019-05-26T11:45:49.670Z,51.95
2019-05-26T11:46:49.755Z,52.57
2019-05-26T11:47:49.721Z,52.45
2019-05-26T11:48:49.731Z,52.37
2019-05-26T11:49:49.657Z,51.97
2019-05-26T11:50:49.733Z,51.97
2019-05-26T11:51:49.737Z,51.99
2019-05-26T11:52:49.728Z,51.44
2019-05-26T11:53:49.664Z,51.66
2019-05-26T11:54:49.663Z,53.01
2019-05-26T11:55:49.725Z,52.35
2019-05-26T11:56:49.731Z,53.21
2019-05-26T11:57:49.737Z,51.74
2019-05-26T11:58:49.797Z,52.04
2019-05-26T11:59:49.738Z,53.31
2019-05-26T12:00:49.798Z,54.02
2019-05-26T12:01:49.729Z,54.81
2019-05-26T12:02:49.665Z,54.20
2019-05-26T12:03:49.733Z,54.61
2019-05-26T12:04:49.667Z,54.23
2019-05-26T12:05:49.724Z,55.45
2019-05-26T12:06:49.673Z,53.95
2019-05-26T12:07:49.740Z,54.48
2019-05-26T12:08:49.640Z,54.94
2019-05-26T12:09:49.731Z,55.70
2019-05-26T12:10:49.732Z,55.70
2019-05-26T12:11:49.734Z,55.55
2019-05-26T12:12:49.737Z,55.85
2019-05-26T12:13:49.628Z,55.70
2019-05-26T12:14:49.649Z,55.75
2019-05-26T12:15:49.739Z,56.31
2019-05-26T12:16:49.648Z,56.93
2019-05-26T12:17:49.667Z,56.29
2019-05-26T12:18:49.620Z,56.00
2019-05-26T12:19:49.721Z,55.42
2019-05-26T12:20:49.724Z,56.74
2019-05-26T12:21:49.682Z,54.83
2019-05-26T12:22:49.651Z,55.06
2019-05-26T12:23:49.727Z,56.13
2019-05-26T12:24:49.737Z,56.13
2019-05-26T12:25:49.625Z,56.61
2019-05-26T12:26:49.741Z,57.05
2019-05-26T12:27:49.655Z,57.46
2019-05-26T12:28:49.660Z,56.44
2019-05-26T12:29:49.637Z,56.26
2019-05-26T12:30:49.748Z,56.90
2019-05-26T12:31:49.742Z,56.52
2019-05-26T12:32:49.745Z,55.83
2019-05-26T12:33:49.673Z,56.69
2019-05-26T12:34:49.647Z,56.39
2019-05-26T12:35:49.747Z,57.00
2019-05-26T12:36:49.717Z,57.18
2019-05-26T12:37:49.666Z,57.56
2019-05-26T12:38:49.753Z,55.37
2019-05-26T12:39:49.672Z,55.67
2019-05-26T12:40:49.684Z,56.08
2019-05-26T12:41:49.686Z,56.21
2019-05-26T12:42:49.653Z,55.67
2019-05-26T12:43:49.685Z,56.29
2019-05-26T12:44:50.252Z,55.65
2019-05-26T12:45:49.685Z,56.08
2019-05-26T12:46:49.762Z,55.83
2019-05-26T12:47:49.758Z,57.13
2019-05-26T12:48:49.789Z,56.36
2019-05-26T12:49:49.781Z,56.74
2019-05-26T12:50:49.701Z,57.38
2019-05-26T12:51:49.775Z,56.69
2019-05-26T12:52:49.773Z,57.23