createdAt,value
2018-05-07T00:00:23.484Z,66.30
2018-05-07T00:02:51.081Z,66.30
2018-05-07T00:05:18.965Z,67.30
2018-05-07T00:07:47.312Z,67.10
2018-05-07T00:10:14.827Z,67.10
2018-05-07T00:12:42.408Z,67.20
2018-05-07T00:15:09.954Z,67.70
2018-05-07T00:17:37.495Z,68.10
2018-05-07T00:20:05.068Z,68.50
2018-05-07T00:22:32.614Z,68.50
2018-05-07T00:25:00.161Z,68.80
2018-05-07T00:27:28.531Z,69.30
2018-05-07T00:29:56.073Z,69.30
2018-05-07T00:32:23.618Z,69.70
2018-05-07T00:34:51.185Z,70.40
2018-05-07T00:37:18.739Z,70.90
2018-05-07T00:39:46.285Z,71.30
2018-05-07T00:42:13.861Z,71.80
2018-05-07T00:44:41.409Z,71.90
2018-05-07T00:47:08.953Z,72.00
2018-05-07T00:49:36.550Z,71.90
2018-05-07T00:52:04.104Z,71.80
2018-05-07T00:54:31.655Z,71.70
2018-05-07T00:56:59.523Z,71.90
2018-05-07T00:59:27.104Z,71.10
2018-05-07T01:01:54.619Z,70.90
2018-05-07T01:04:22.194Z,71.20
2018-05-07T01:06:49.738Z,70.50
2018-05-07T01:09:17.276Z,70.40
2018-05-07T01:11:45.666Z,71.00
2018-05-07T01:14:13.182Z,70.90
2018-05-07T01:16:40.735Z,71.60
2018-05-07T01:19:08.585Z,73.20
2018-05-07T01:21:36.132Z,73.60
2018-05-07T01:24:03.682Z,73.10
2018-05-07T01:26:31.263Z,73.50
2018-05-07T01:28:58.808Z,73.80
2018-05-07T01:31:26.354Z,74.40
2018-05-07T01:33:54.704Z,75.30
2018-05-07T01:36:22.249Z,75.30
2018-05-07T01:38:49.793Z,75.90
2018-05-07T01:41:17.374Z,76.20
2018-05-07T01:43:44.915Z,76.30
2018-05-07T01:46:12.458Z,76.90
2018-05-07T01:48:40.038Z,77.10
2018-05-07T01:51:07.580Z,77.30
2018-05-07T01:53:35.125Z,77.40
2018-05-07T01:56:04.042Z,78.10
2018-05-07T01:58:31.593Z,78.00
2018-05-07T02:00:59.137Z,78.50
2018-05-07T02:03:27.473Z,78.80
2018-05-07T02:05:55.015Z,78.80
2018-05-07T02:08:22.571Z,79.00
2018-05-07T02:10:50.144Z,80.00
2018-05-07T02:13:17.694Z,79.70
2018-05-07T02:15:45.233Z,80.10
2018-05-07T02:18:12.837Z,80.40
2018-05-07T02:20:40.383Z,80.50
2018-05-07T02:23:07.937Z,80.60
2018-05-07T02:25:35.543Z,80.90
2018-05-07T02:28:03.080Z,81.00
2018-05-07T02:30:30.628Z,81.20
2018-05-07T02:32:58.216Z,81.30
2018-05-07T02:35:25.761Z,81.20
2018-05-07T02:37:53.305Z,81.20
2018-05-07T02:40:23.242Z,81.20
2018-05-07T02:42:50.810Z,81.50
2018-05-07T02:45:18.339Z,81.40
2018-05-07T02:47:45.914Z,81.50
2018-05-07T02:50:13.518Z,81.60
2018-05-07T02:52:41.052Z,81.70
2018-05-07T02:55:08.634Z,81.70
2018-05-07T02:57:36.182Z,82.40
2018-05-07T03:00:03.735Z,82.40
2018-05-07T03:02:31.682Z,82.40
2018-05-07T03:04:59.229Z,82.10
2018-05-07T03:07:26.776Z,81.60
2018-05-07T03:09:54.360Z,81.60
2018-05-07T03:12:21.908Z,81.70
2018-05-07T03:14:49.455Z,82.00
2018-05-07T03:17:17.043Z,82.10
2018-05-07T03:19:44.591Z,82.10
2018-05-07T03:22:12.133Z,82.30
2018-05-07T03:24:39.798Z,82.50
2018-05-07T03:27:07.288Z,82.80
2018-05-07T03:29:34.830Z,82.90
2018-05-07T03:32:02.416Z,83.30
2018-05-07T03:34:29.958Z,83.60
2018-05-07T03:36:57.509Z,83.60
2018-05-07T03:39:25.086Z,83.70
2018-05-07T03:41:52.632Z,83.80
2018-05-07T03:44:20.172Z,84.00
2018-05-07T03:46:48.526Z,84.50
2018-05-07T03:49:17.156Z,84.40
2018-05-07T03:51:44.716Z,84.50
2018-05-07T03:54:13.055Z,84.50
2018-05-07T03:56:40.598Z,84.40
2018-05-07T03:59:08.137Z,84.60
2018-05-07T04:01:35.715Z,84.90
2018-05-07T04:04:03.252Z,85.10
2018-05-07T04:06:30.798Z,84.80
2018-05-07T04:08:59.483Z,84.80
2018-05-07T04:11:27.791Z,85.00
2018-05-07T04:13:55.337Z,85.00
2018-05-07T04:17:00.196Z,85.40
2018-05-07T04:20:05.010Z,85.70
2018-05-07T04:23:09.915Z,85.30
2018-05-07T04:25:38.231Z,85.90
2018-05-07T04:28:05.791Z,85.10
2018-05-07T04:30:33.411Z,85.20
2018-05-07T04:33:00.957Z,85.30
2018-05-07T04:35:28.505Z,85.20
2018-05-07T04:37:56.094Z,85.30
2018-05-07T04:40:23.637Z,85.20
2018-05-07T04:42:51.186Z,85.40
2018-05-07T04:45:18.766Z,85.60
2018-05-07T04:47:46.311Z,86.40
2018-05-07T04:50:13.868Z,85.90
2018-05-07T04:52:41.478Z,86.00
2018-05-07T04:55:09.822Z,85.40
2018-05-07T04:57:37.361Z,85.50
2018-05-07T05:00:04.943Z,85.40
2018-05-07T05:02:32.490Z,85.30
2018-05-07T05:05:00.042Z,85.30
2018-05-07T05:07:27.631Z,85.20
2018-05-07T05:09:55.186Z,85.30
2018-05-07T05:12:22.745Z,85.30
2018-05-07T05:14:50.338Z,85.80
2018-05-07T05:17:17.886Z,85.30
2018-05-07T05:19:45.441Z,85.30
2018-05-07T05:22:13.024Z,85.30
2018-05-07T05:24:41.333Z,85.00
2018-05-07T05:27:08.877Z,85.00
2018-05-07T05:29:36.476Z,84.30
2018-05-07T05:32:04.022Z,83.90
2018-05-07T05:34:31.565Z,83.50
2018-05-07T05:36:59.557Z,83.50
2018-05-07T05:39:27.104Z,83.70
2018-05-07T05:41:54.653Z,83.30
2018-05-07T05:44:22.225Z,82.80
2018-05-07T05:46:49.771Z,82.10
2018-05-07T05:49:17.315Z,81.20
2018-05-07T05:51:45.713Z,80.10
2018-05-07T05:54:13.247Z,80.00
2018-05-07T05:56:40.795Z,79.50
2018-05-07T05:59:08.607Z,79.30
2018-05-07T06:01:36.146Z,78.80
2018-05-07T06:04:03.688Z,78.40
2018-05-07T06:06:31.288Z,77.90
2018-05-07T06:08:58.926Z,77.30
2018-05-07T06:11:26.407Z,76.10
2018-05-07T06:13:54.011Z,75.70
2018-05-07T06:16:21.568Z,75.40
2018-05-07T06:18:49.131Z,75.70
2018-05-07T06:21:17.243Z,74.60
2018-05-07T06:23:44.748Z,74.20
2018-05-07T06:26:12.294Z,74.00
2018-05-07T06:28:39.905Z,73.80
2018-05-07T06:31:07.444Z,73.70
2018-05-07T06:33:34.987Z,73.10
2018-05-07T06:36:03.091Z,72.80
2018-05-07T06:38:30.632Z,72.50
2018-05-07T06:40:58.176Z,72.20
2018-05-07T06:43:25.771Z,71.80
2018-05-07T06:45:53.336Z,71.50
2018-05-07T06:48:22.136Z,71.10
2018-05-07T06:50:49.698Z,70.70
2018-05-07T06:53:17.237Z,70.10
2018-05-07T06:55:45.514Z,69.70
2018-05-07T06:58:13.681Z,69.60
2018-05-07T07:00:41.227Z,69.40
2018-05-07T07:03:08.774Z,69.10
2018-05-07T07:05:36.405Z,69.10
2018-05-07T07:08:04.003Z,68.50
2018-05-07T07:10:31.499Z,67.20
2018-05-07T07:12:59.095Z,65.80
2018-05-07T07:15:26.636Z,63.50
2018-05-07T07:17:54.179Z,62.90
2018-05-07T07:20:21.811Z,62.10
2018-05-07T07:22:49.357Z,60.40
2018-05-07T07:25:17.675Z,60.30
2018-05-07T07:27:45.258Z,60.20
2018-05-07T07:30:14.140Z,60.10
2018-05-07T07:32:41.695Z,59.40
2018-05-07T07:35:09.284Z,58.10
2018-05-07T07:37:36.854Z,57.20
2018-05-07T07:40:04.375Z,57.00
2018-05-07T07:42:31.970Z,56.80
2018-05-07T07:44:59.514Z,56.50
2018-05-07T07:47:27.065Z,56.00
2018-05-07T07:49:55.548Z,55.50
2018-05-07T07:52:23.104Z,55.00
2018-05-07T07:54:50.643Z,54.90
2018-05-07T07:57:18.612Z,54.90
2018-05-07T07:59:46.152Z,55.00
2018-05-07T08:02:13.702Z,55.00
2018-05-07T08:04:42.066Z,55.00
2018-05-07T08:07:09.611Z,55.00
2018-05-07T08:09:37.155Z,54.90
2018-05-07T08:12:04.863Z,54.70
2018-05-07T08:14:32.325Z,53.30
2018-05-07T08:16:59.838Z,53.20
2018-05-07T08:19:27.479Z,53.00
2018-05-07T08:21:55.063Z,52.70
2018-05-07T08:24:22.574Z,52.70
2018-05-07T08:26:50.944Z,52.60
2018-05-07T08:29:18.502Z,52.50
2018-05-07T08:31:46.052Z,52.50
2018-05-07T08:34:14.614Z,52.20
2018-05-07T08:36:42.244Z,51.70
2018-05-07T08:39:09.717Z,50.30
2018-05-07T08:41:38.024Z,50.20
2018-05-07T08:44:05.571Z,50.00
2018-05-07T08:46:33.131Z,50.10
2018-05-07T08:49:00.738Z,50.20
2018-05-07T08:51:29.057Z,50.50
2018-05-07T08:53:56.600Z,50.50
2018-05-07T08:56:24.199Z,50.50
2018-05-07T08:58:51.760Z,50.60
2018-05-07T09:01:19.308Z,50.90
2018-05-07T09:03:46.901Z,50.60
2018-05-07T09:06:14.580Z,50.50
2018-05-07T09:08:42.128Z,50.10
2018-05-07T09:11:09.728Z,49.60
2018-05-07T09:13:37.357Z,49.30
2018-05-07T09:16:04.824Z,49.10
2018-05-07T09:18:32.405Z,47.50
2018-05-07T09:20:59.958Z,46.80
2018-05-07T09:23:28.275Z,46.70
2018-05-07T09:25:55.876Z,46.70
2018-05-07T09:28:23.429Z,46.10
2018-05-07T09:30:50.980Z,45.70
2018-05-07T09:33:18.584Z,45.30
2018-05-07T09:35:46.901Z,44.30
2018-05-07T09:38:14.453Z,44.30
2018-05-07T09:40:42.056Z,44.10
2018-05-07T09:43:09.658Z,44.40
2018-05-07T09:45:37.158Z,44.10
2018-05-07T09:48:04.752Z,43.90
2018-05-07T09:50:32.310Z,43.70
2018-05-07T09:52:59.859Z,43.40
2018-05-07T09:55:28.216Z,43.40
2018-05-07T09:58:04.812Z,43.00
2018-05-07T10:00:34.840Z,42.30
2018-05-07T10:03:02.395Z,42.00
2018-05-07T10:05:29.939Z,41.90
2018-05-07T10:07:57.576Z,41.10
2018-05-07T10:10:25.147Z,41.10
2018-05-07T10:12:52.694Z,41.10
2018-05-07T10:15:20.326Z,41.60
2018-05-07T10:17:47.879Z,41.10
2018-05-07T10:20:16.200Z,42.00
2018-05-07T10:22:43.861Z,41.50
2018-05-07T10:25:12.143Z,41.10
2018-05-07T10:27:39.706Z,41.00
2018-05-07T10:30:07.300Z,40.90
2018-05-07T10:32:34.855Z,40.70
2018-05-07T10:35:02.402Z,40.70
2018-05-07T10:37:29.998Z,40.20
2018-05-07T10:39:57.575Z,39.20
2018-05-07T10:42:25.091Z,39.10
2018-05-07T10:44:53.334Z,39.80
2018-05-07T10:47:20.886Z,40.40
2018-05-07T10:49:48.451Z,40.30
2018-05-07T10:52:16.085Z,40.00
2018-05-07T10:54:43.631Z,40.20
2018-05-07T10:57:11.184Z,40.30
2018-05-07T10:59:38.784Z,39.30
2018-05-07T11:02:07.108Z,39.40
2018-05-07T11:04:34.668Z,39.40
2018-05-07T11:07:02.846Z,39.50
2018-05-07T11:09:30.399Z,39.40
2018-05-07T11:11:57.947Z,39.30
2018-05-07T11:14:25.538Z,39.30
2018-05-07T11:16:53.095Z,39.60
2018-05-07T11:19:21.200Z,38.90
2018-05-07T11:21:48.794Z,38.40
2018-05-07T11:24:16.342Z,38.40
2018-05-07T11:26:44.898Z,38.30
2018-05-07T11:29:12.496Z,38.30
2018-05-07T11:31:40.046Z,37.90
2018-05-07T11:34:08.380Z,36.60
2018-05-07T11:36:36.449Z,36.60
2018-05-07T11:39:04.027Z,36.60
2018-05-07T11:41:31.571Z,36.90
2018-05-07T11:43:59.776Z,36.90
2018-05-07T11:46:27.346Z,36.30
2018-05-07T11:48:55.667Z,36.90
2018-05-07T11:51:23.260Z,36.90
2018-05-07T11:53:50.840Z,37.10
2018-05-07T11:56:18.365Z,37.30
2018-05-07T11:58:45.989Z,37.60
2018-05-07T12:01:13.542Z,37.10
2018-05-07T12:03:41.856Z,37.20
2018-05-07T12:06:09.831Z,37.10
2018-05-07T12:08:37.386Z,36.60
2018-05-07T12:11:04.934Z,36.30
2018-05-07T12:13:32.537Z,36.30
2018-05-07T12:16:00.161Z,35.80
2018-05-07T12:18:27.682Z,35.60
2018-05-07T12:20:55.315Z,35.50
2018-05-07T12:23:22.865Z,35.30
2018-05-07T12:25:50.418Z,35.80
2018-05-07T12:28:18.018Z,35.80
2018-05-07T12:30:45.571Z,35.70
2018-05-07T12:33:13.129Z,35.70
2018-05-07T12:38:08.322Z,35.20
2018-05-07T12:40:35.870Z,34.90
2018-05-07T12:43:03.472Z,34.70
2018-05-07T12:45:31.037Z,34.40
2018-05-07T12:47:58.591Z,34.30
2018-05-07T12:50:26.225Z,33.90
2018-05-07T12:52:53.777Z,34.40
2018-05-07T12:55:21.332Z,33.30
2018-05-07T12:57:49.536Z,33.30
2018-05-07T13:00:17.108Z,33.00
2018-05-07T13:02:44.639Z,32.80
2018-05-07T13:05:12.238Z,32.60
2018-05-07T13:07:39.788Z,32.20
2018-05-07T13:10:07.354Z,31.70
2018-05-07T13:12:34.951Z,31.80
2018-05-07T13:15:03.304Z,31.70
2018-05-07T13:17:30.866Z,31.60
2018-05-07T13:19:58.504Z,31.40
2018-05-07T13:22:26.051Z,31.90
2018-05-07T13:24:53.641Z,32.10
2018-05-07T13:27:21.198Z,32.20
2018-05-07T13:29:48.745Z,32.50
2018-05-07T13:32:16.294Z,31.90
2018-05-07T13:34:43.886Z,31.70
2018-05-07T13:37:11.468Z,31.40
2018-05-07T13:39:38.989Z,30.80
2018-05-07T13:42:06.582Z,30.10
2018-05-07T13:44:34.131Z,29.70
2018-05-07T13:47:01.677Z,29.20
2018-05-07T13:49:30.169Z,28.70
2018-05-07T13:51:57.749Z,29.00
2018-05-07T13:54:25.300Z,28.90
2018-05-07T13:56:53.387Z,28.30
2018-05-07T13:59:20.902Z,27.90
2018-05-07T14:01:48.490Z,27.60
2018-05-07T14:04:16.091Z,27.50
2018-05-07T14:06:43.632Z,27.90
2018-05-07T14:09:11.179Z,27.60
2018-05-07T14:11:38.787Z,27.20
2018-05-07T14:14:07.100Z,26.70
2018-05-07T14:16:34.721Z,26.70
2018-05-07T14:19:02.255Z,26.60
2018-05-07T14:21:29.799Z,26.30
2018-05-07T14:23:57.349Z,25.90
2018-05-07T14:26:24.944Z,25.00
2018-05-07T14:28:52.499Z,25.00
2018-05-07T14:31:20.045Z,24.70
2018-05-07T14:33:48.237Z,24.90
2018-05-07T14:36:15.793Z,24.40
2018-05-07T14:38:43.380Z,24.60
2018-05-07T14:41:10.953Z,24.50
2018-05-07T14:43:40.135Z,24.90
2018-05-07T14:46:07.891Z,24.90
2018-05-07T14:48:35.487Z,25.10
2018-05-07T14:51:03.038Z,24.50
2018-05-07T14:53:31.377Z,24.50
2018-05-07T14:55:59.009Z,24.40
2018-05-07T14:58:27.293Z,24.00
2018-05-07T15:00:54.844Z,23.90
2018-05-07T15:03:22.831Z,23.90
2018-05-07T15:05:50.383Z,24.60
2018-05-07T15:08:17.931Z,25.30
2018-05-07T15:10:45.538Z,25.50
2018-05-07T15:13:13.180Z,25.30
2018-05-07T15:15:40.641Z,26.10
2018-05-07T15:18:08.605Z,26.20
2018-05-07T15:20:36.154Z,26.10
2018-05-07T15:23:03.714Z,26.00
2018-05-07T15:25:31.316Z,25.90
2018-05-07T15:27:58.873Z,25.30
2018-05-07T15:30:26.433Z,25.30
2018-05-07T15:32:54.026Z,24.30
2018-05-07T15:35:22.342Z,24.30
2018-05-07T15:37:49.897Z,24.20
2018-05-07T15:40:17.499Z,24.10
2018-05-07T15:42:45.056Z,24.30
2018-05-07T15:45:12.598Z,24.40
2018-05-07T15:47:40.194Z,23.50
2018-05-07T15:50:07.738Z,23.90
2018-05-07T15:52:35.288Z,24.20
2018-05-07T15:55:02.924Z,24.40
2018-05-07T15:57:30.495Z,24.20
2018-05-07T15:59:58.040Z,24.00
2018-05-07T16:02:25.646Z,24.10
2018-05-07T16:04:53.191Z,24.00
2018-05-07T16:07:20.740Z,24.10
2018-05-07T16:09:49.339Z,23.90
2018-05-07T16:12:16.897Z,23.50
2018-05-07T16:14:44.455Z,23.20
2018-05-07T16:17:12.089Z,23.10
2018-05-07T16:19:39.639Z,23.00
2018-05-07T16:22:07.236Z,22.60
2018-05-07T16:24:36.439Z,22.70
2018-05-07T16:27:03.992Z,22.70
2018-05-07T16:29:31.544Z,22.80
2018-05-07T16:31:59.488Z,22.60
2018-05-07T16:34:27.810Z,22.90
2018-05-07T16:36:55.366Z,22.80
2018-05-07T16:39:23.647Z,22.80
2018-05-07T16:41:51.202Z,22.90
2018-05-07T16:44:18.753Z,22.70
2018-05-07T16:46:46.730Z,22.80
2018-05-07T16:49:14.287Z,23.20
2018-05-07T16:51:42.112Z,22.60
2018-05-07T16:54:09.696Z,22.80
2018-05-07T16:56:37.251Z,22.60
2018-05-07T16:59:04.804Z,22.60
2018-05-07T17:01:33.973Z,22.70
2018-05-07T17:04:01.524Z,22.70
2018-05-07T17:06:29.083Z,22.80
2018-05-07T17:08:57.146Z,22.60
2018-05-07T17:11:24.699Z,22.80
2018-05-07T17:13:52.249Z,23.20
2018-05-07T17:16:19.882Z,23.20
2018-05-07T17:18:47.393Z,23.20
2018-05-07T17:21:14.946Z,23.30
2018-05-07T17:23:42.542Z,22.90
2018-05-07T17:26:10.084Z,22.90
2018-05-07T17:28:37.650Z,23.40
2018-05-07T17:31:06.228Z,23.70
2018-05-07T17:33:33.799Z,24.00
2018-05-07T17:36:01.333Z,24.50
2018-05-07T17:38:29.311Z,25.00
2018-05-07T17:40:56.868Z,25.60
2018-05-07T17:43:24.425Z,26.10
2018-05-07T17:46:28.967Z,26.50
2018-05-07T17:48:56.522Z,26.90
2018-05-07T17:51:24.076Z,27.30
2018-05-07T17:53:51.687Z,27.60
2018-05-07T17:56:19.231Z,28.00
2018-05-07T17:58:46.783Z,28.40
2018-05-07T18:01:14.377Z,28.80
2018-05-07T18:03:42.694Z,29.00
2018-05-07T18:06:11.257Z,29.00
2018-05-07T18:08:38.681Z,29.30
2018-05-07T18:11:06.233Z,29.50
2018-05-07T18:13:33.815Z,29.80
2018-05-07T18:16:01.894Z,30.00
2018-05-07T18:18:30.234Z,30.50
2018-05-07T18:20:57.785Z,30.40
2018-05-07T18:23:25.384Z,30.70
2018-05-07T18:25:52.928Z,31.00
2018-05-07T18:28:20.474Z,31.50
2018-05-07T18:30:48.073Z,31.90
2018-05-07T18:33:16.393Z,32.30
2018-05-07T18:35:43.953Z,32.20
2018-05-07T18:38:11.581Z,32.50
2018-05-07T18:40:39.909Z,33.20
2018-05-07T18:43:07.461Z,33.20
2018-05-07T18:45:35.077Z,33.50
2018-05-07T18:48:02.627Z,34.00
2018-05-07T18:50:30.174Z,34.60
2018-05-07T18:52:57.771Z,35.20
2018-05-07T18:55:26.090Z,36.10
2018-05-07T18:57:53.639Z,36.00
2018-05-07T19:00:21.278Z,36.70
2018-05-07T19:02:48.829Z,37.10
2018-05-07T19:05:17.144Z,38.90
2018-05-07T19:07:44.752Z,38.30
2018-05-07T19:10:12.303Z,39.00
2018-05-07T19:12:39.850Z,39.30
2018-05-07T19:15:07.489Z,39.70
2018-05-07T19:17:35.044Z,40.20
2018-05-07T19:20:02.605Z,40.60
2018-05-07T19:22:30.231Z,40.90
2018-05-07T19:24:58.553Z,41.60
2018-05-07T19:27:26.099Z,41.50
2018-05-07T19:29:54.572Z,42.20
2018-05-07T19:32:22.047Z,42.90
2018-05-07T19:34:49.598Z,43.30
2018-05-07T19:37:17.193Z,43.50
2018-05-07T19:39:44.746Z,43.90
2018-05-07T19:42:12.297Z,44.50
2018-05-07T19:44:39.903Z,44.80
2018-05-07T19:47:07.456Z,44.80
2018-05-07T19:49:35.001Z,45.10
2018-05-07T19:52:02.607Z,45.50
2018-05-07T19:54:31.246Z,46.20
2018-05-07T19:56:58.803Z,46.20
2018-05-07T19:59:26.409Z,46.70
2018-05-07T20:01:53.961Z,47.30
2018-05-07T20:04:21.511Z,48.10
2018-05-07T20:06:49.114Z,48.60
2018-05-07T20:09:16.685Z,49.00
2018-05-07T20:11:44.276Z,49.80
2018-05-07T20:14:11.854Z,49.70
2018-05-07T20:16:39.395Z,50.00
2018-05-07T20:19:06.952Z,50.40
2018-05-07T20:21:34.556Z,52.00
2018-05-07T20:24:02.122Z,51.70
2018-05-07T20:26:30.501Z,52.20
2018-05-07T20:28:58.071Z,52.20
2018-05-07T20:31:26.390Z,53.20
2018-05-07T20:33:53.935Z,53.10
2018-05-07T20:36:21.550Z,53.40
2018-05-07T20:38:49.192Z,53.70
2018-05-07T20:41:16.659Z,54.10
2018-05-07T20:43:44.718Z,54.50
2018-05-07T20:46:12.267Z,54.20
2018-05-07T20:48:39.824Z,54.50
2018-05-07T20:51:07.918Z,55.00
2018-05-07T20:53:35.460Z,55.50
2018-05-07T20:56:03.041Z,55.70
2018-05-07T20:58:31.010Z,55.70
2018-05-07T21:00:58.566Z,55.80
2018-05-07T21:03:26.111Z,56.30
2018-05-07T21:05:53.749Z,56.80
2018-05-07T21:08:22.081Z,58.00
2018-05-07T21:10:49.626Z,58.00
2018-05-07T21:13:17.284Z,58.50
2018-05-07T21:15:44.846Z,59.10
2018-05-07T21:18:12.389Z,59.70
2018-05-07T21:20:40.040Z,60.10
2018-05-07T21:23:08.354Z,61.00
2018-05-07T21:25:35.915Z,60.90
2018-05-07T21:28:03.547Z,61.10
2018-05-07T21:30:31.127Z,61.60
2018-05-07T21:32:58.682Z,61.90
2018-05-07T21:35:27.081Z,62.40
2018-05-07T21:37:54.642Z,62.40
2018-05-07T21:40:22.197Z,62.70
2018-05-07T21:42:49.794Z,62.70
2018-05-07T21:45:17.347Z,63.10
2018-05-07T21:47:44.900Z,64.10
2018-05-07T21:50:12.486Z,67.10
2018-05-07T21:52:40.088Z,66.30
2018-05-07T21:55:07.578Z,66.60
2018-05-07T21:57:35.640Z,66.90
2018-05-07T22:00:03.195Z,67.40
2018-05-07T22:02:30.755Z,67.70
2018-05-07T22:04:58.330Z,67.90
2018-05-07T22:07:25.892Z,68.40
2018-05-07T22:09:53.436Z,68.50
2018-05-07T22:12:21.061Z,68.90
2018-05-07T22:14:48.573Z,69.30
2018-05-07T22:17:16.116Z,69.30
2018-05-07T22:19:44.215Z,69.30
2018-05-07T22:22:11.767Z,69.70
2018-05-07T22:24:39.323Z,69.90
2018-05-07T22:27:06.944Z,70.30
2018-05-07T22:29:34.462Z,70.40
2018-05-07T22:32:02.065Z,70.70
2018-05-07T22:34:29.587Z,70.90
2018-05-07T22:36:57.138Z,71.10
2018-05-07T22:39:24.704Z,71.40
2018-05-07T22:41:52.284Z,72.00
2018-05-07T22:44:19.865Z,72.50
2018-05-07T22:46:47.409Z,73.20
2018-05-07T22:49:15.012Z,73.60
2018-05-07T22:51:42.563Z,74.00
2018-05-07T22:54:10.112Z,74.30
2018-05-07T22:56:38.459Z,74.80
2018-05-07T22:59:06.015Z,74.70
2018-05-07T23:01:33.566Z,74.90
2018-05-07T23:04:01.528Z,75.10
2018-05-07T23:06:29.081Z,75.30
2018-05-07T23:08:56.624Z,75.40
2018-05-07T23:11:24.209Z,75.40
2018-05-07T23:13:51.761Z,75.40
2018-05-07T23:16:19.316Z,75.50
2018-05-07T23:18:46.899Z,75.60
2018-05-07T23:21:14.459Z,75.90
2018-05-07T23:23:42.018Z,76.00
2018-05-07T23:26:09.616Z,76.10
2018-05-07T23:28:37.163Z,76.30
2018-05-07T23:31:04.719Z,76.20
2018-05-07T23:33:32.293Z,76.20
2018-05-07T23:35:59.844Z,76.20
2018-05-07T23:38:27.388Z,76.50
2018-05-07T23:40:54.976Z,77.00
2018-05-07T23:43:22.520Z,77.40
2018-05-07T23:45:50.099Z,77.70
2018-05-07T23:48:18.003Z,78.00
2018-05-07T23:50:45.564Z,78.60
2018-05-07T23:53:13.109Z,78.90
2018-05-07T23:55:41.473Z,79.40
2018-05-07T23:58:09.025Z,79.40
