createdAt,value
2017-06-13T00:01:36.120Z,15.00
2017-06-13T00:04:04.439Z,15.00
2017-06-13T00:06:32.792Z,15.00
2017-06-13T00:09:01.099Z,15.10
2017-06-13T00:11:29.451Z,15.10
2017-06-13T00:13:57.768Z,15.10
2017-06-13T00:16:26.109Z,15.10
2017-06-13T00:18:54.421Z,15.10
2017-06-13T00:21:22.777Z,15.10
2017-06-13T00:23:51.091Z,15.10
2017-06-13T00:26:19.400Z,15.10
2017-06-13T00:28:47.736Z,15.10
2017-06-13T00:31:16.095Z,15.10
2017-06-13T00:33:44.428Z,15.10
2017-06-13T00:36:12.784Z,15.10
2017-06-13T00:38:41.143Z,15.10
2017-06-13T00:41:09.455Z,15.10
2017-06-13T00:43:37.807Z,15.10
2017-06-13T00:46:06.115Z,15.00
2017-06-13T00:48:34.500Z,15.00
2017-06-13T00:51:03.888Z,15.00
2017-06-13T00:53:32.274Z,15.00
2017-06-13T00:56:00.616Z,15.00
2017-06-13T00:58:28.929Z,15.00
2017-06-13T01:00:57.296Z,15.00
2017-06-13T01:03:25.676Z,15.00
2017-06-13T01:05:54.122Z,15.00
2017-06-13T01:08:22.599Z,15.00
2017-06-13T01:10:50.940Z,15.00
2017-06-13T01:13:19.278Z,15.00
2017-06-13T01:15:47.598Z,14.90
2017-06-13T01:18:15.935Z,14.90
2017-06-13T01:20:44.251Z,14.90
2017-06-13T01:23:12.592Z,14.90
2017-06-13T01:25:40.899Z,14.90
2017-06-13T01:28:09.244Z,14.90
2017-06-13T01:30:37.552Z,14.90
2017-06-13T01:33:05.865Z,14.90
2017-06-13T01:35:34.217Z,14.90
2017-06-13T01:38:02.528Z,14.90
2017-06-13T01:40:30.103Z,14.80
2017-06-13T01:42:58.415Z,14.80
2017-06-13T01:45:26.752Z,14.80
2017-06-13T01:47:55.062Z,14.80
2017-06-13T01:50:23.400Z,14.80
2017-06-13T01:52:51.711Z,14.80
2017-06-13T01:55:20.061Z,14.80
2017-06-13T01:57:48.367Z,14.90
2017-06-13T02:00:16.675Z,14.80
2017-06-13T02:02:45.014Z,14.90
2017-06-13T02:05:13.328Z,14.90
2017-06-13T02:07:41.659Z,14.80
2017-06-13T02:10:09.972Z,14.90
2017-06-13T02:12:38.315Z,14.90
2017-06-13T02:15:06.624Z,14.80
2017-06-13T02:17:34.961Z,14.80
2017-06-13T02:20:03.271Z,14.80
2017-06-13T02:22:31.608Z,14.80
2017-06-13T02:24:59.943Z,14.70
2017-06-13T02:27:28.251Z,14.70
2017-06-13T02:29:55.828Z,14.70
2017-06-13T02:32:24.141Z,14.70
2017-06-13T02:34:52.479Z,14.60
2017-06-13T02:37:20.793Z,14.60
2017-06-13T02:39:49.136Z,14.60
2017-06-13T02:42:17.445Z,14.50
2017-06-13T02:44:45.751Z,14.40
2017-06-13T02:47:14.091Z,14.40
2017-06-13T02:49:42.404Z,14.30
2017-06-13T02:52:10.740Z,14.20
2017-06-13T02:54:39.045Z,14.10
2017-06-13T02:57:07.381Z,14.00
2017-06-13T02:59:35.687Z,13.90
2017-06-13T03:02:04.045Z,13.80
2017-06-13T03:04:32.354Z,13.70
2017-06-13T03:07:00.663Z,13.60
2017-06-13T03:09:28.237Z,13.60
2017-06-13T03:11:56.651Z,13.50
2017-06-13T03:14:24.992Z,13.40
2017-06-13T03:16:53.300Z,13.30
2017-06-13T03:19:21.639Z,13.30
2017-06-13T03:21:49.958Z,13.20
2017-06-13T03:24:18.295Z,13.20
2017-06-13T03:26:46.608Z,13.10
2017-06-13T03:29:14.957Z,13.00
2017-06-13T03:31:43.264Z,12.90
2017-06-13T03:34:11.571Z,12.80
2017-06-13T03:36:39.910Z,12.80
2017-06-13T03:39:08.224Z,12.70
2017-06-13T03:41:36.559Z,12.70
2017-06-13T03:44:04.868Z,12.70
2017-06-13T03:46:33.204Z,12.60
2017-06-13T03:49:01.523Z,12.60
2017-06-13T03:51:29.856Z,12.50
2017-06-13T03:53:58.176Z,12.50
2017-06-13T03:56:26.556Z,12.50
2017-06-13T03:58:54.868Z,12.60
2017-06-13T04:01:23.181Z,12.70
2017-06-13T04:03:51.515Z,13.30
2017-06-13T04:06:19.822Z,14.20
2017-06-13T04:08:48.164Z,15.10
2017-06-13T04:11:16.479Z,15.80
2017-06-13T04:13:44.811Z,16.50
2017-06-13T04:16:13.115Z,16.90
2017-06-13T04:18:41.452Z,17.20
2017-06-13T04:21:09.755Z,17.00
2017-06-13T04:23:38.120Z,16.60
2017-06-13T04:26:06.419Z,16.10
2017-06-13T04:28:34.735Z,15.80
2017-06-13T04:31:03.067Z,15.70
2017-06-13T04:33:31.387Z,16.30
2017-06-13T04:35:59.720Z,17.00
2017-06-13T04:38:28.047Z,17.80
2017-06-13T04:40:56.379Z,18.30
2017-06-13T04:43:24.700Z,18.80
2017-06-13T04:45:53.034Z,19.10
2017-06-13T04:48:21.356Z,19.50
2017-06-13T04:50:49.717Z,19.80
2017-06-13T04:53:18.020Z,20.00
2017-06-13T04:55:46.331Z,20.10
2017-06-13T04:58:14.694Z,20.20
2017-06-13T05:00:42.999Z,20.40
2017-06-13T05:03:11.343Z,20.40
2017-06-13T05:05:39.651Z,20.50
2017-06-13T05:08:07.995Z,20.50
2017-06-13T05:10:36.325Z,20.40
2017-06-13T05:13:05.675Z,20.30
2017-06-13T05:15:33.985Z,20.00
2017-06-13T05:18:02.332Z,19.40
2017-06-13T05:20:30.636Z,18.80
2017-06-13T05:22:59.061Z,18.30
2017-06-13T05:25:27.372Z,17.90
2017-06-13T05:27:55.684Z,17.70
2017-06-13T05:30:23.259Z,17.70
2017-06-13T05:32:51.573Z,17.30
2017-06-13T05:35:19.908Z,17.20
2017-06-13T05:37:48.214Z,17.20
2017-06-13T05:40:16.551Z,17.20
2017-06-13T05:42:44.873Z,17.20
2017-06-13T05:45:13.219Z,17.20
2017-06-13T05:47:41.525Z,17.20
2017-06-13T05:50:09.839Z,17.20
2017-06-13T05:52:37.408Z,17.20
2017-06-13T05:55:05.721Z,17.20
2017-06-13T05:57:34.052Z,17.30
2017-06-13T06:00:02.360Z,17.40
2017-06-13T06:02:30.705Z,17.40
2017-06-13T06:04:59.012Z,17.60
2017-06-13T06:07:27.321Z,17.70
2017-06-13T06:09:55.661Z,17.70
2017-06-13T06:12:24.894Z,17.90
2017-06-13T06:14:53.230Z,17.80
2017-06-13T06:17:21.536Z,17.80
2017-06-13T06:19:49.877Z,17.90
2017-06-13T06:22:18.185Z,18.00
2017-06-13T06:24:46.541Z,18.20
2017-06-13T06:27:14.856Z,18.30
2017-06-13T06:29:43.200Z,18.50
2017-06-13T06:32:11.504Z,18.50
2017-06-13T06:34:39.816Z,18.50
2017-06-13T06:37:08.349Z,18.50
2017-06-13T06:39:36.655Z,18.50
2017-06-13T06:42:04.988Z,18.60
2017-06-13T06:44:33.307Z,18.80
2017-06-13T06:47:01.635Z,18.90
2017-06-13T06:49:29.960Z,19.00
2017-06-13T06:51:58.291Z,19.00
2017-06-13T06:54:26.617Z,19.10
2017-06-13T06:56:54.956Z,19.30
2017-06-13T06:59:23.271Z,19.40
2017-06-13T07:01:51.577Z,19.60
2017-06-13T07:04:19.909Z,19.70
2017-06-13T07:06:48.211Z,19.60
2017-06-13T07:09:16.549Z,19.80
2017-06-13T07:11:44.865Z,20.10
2017-06-13T07:14:13.198Z,20.00
2017-06-13T07:16:41.504Z,20.20
2017-06-13T07:19:09.856Z,20.50
2017-06-13T07:21:38.168Z,20.60
2017-06-13T07:24:06.471Z,20.60
2017-06-13T07:26:34.805Z,20.40
2017-06-13T07:29:03.132Z,20.50
2017-06-13T07:31:31.481Z,20.30
2017-06-13T07:33:59.785Z,20.20
2017-06-13T07:36:28.116Z,20.30
2017-06-13T07:38:56.425Z,20.90
2017-06-13T07:41:24.770Z,21.50
2017-06-13T07:43:53.076Z,22.00
2017-06-13T07:46:21.384Z,21.90
2017-06-13T07:48:49.732Z,21.60
2017-06-13T07:51:18.039Z,21.30
2017-06-13T07:53:46.395Z,21.20
2017-06-13T07:56:14.702Z,21.10
2017-06-13T07:58:43.045Z,21.00
2017-06-13T08:01:11.349Z,20.90
2017-06-13T08:03:39.700Z,20.90
2017-06-13T08:06:08.005Z,21.20
2017-06-13T08:08:36.357Z,21.40
2017-06-13T08:11:04.664Z,21.40
2017-06-13T08:13:32.987Z,21.50
2017-06-13T08:16:01.322Z,21.70
2017-06-13T08:18:29.635Z,21.90
2017-06-13T08:20:57.967Z,21.80
2017-06-13T08:23:26.314Z,21.70
2017-06-13T08:25:54.648Z,21.60
2017-06-13T08:28:22.952Z,21.40
2017-06-13T08:30:51.319Z,21.20
2017-06-13T08:33:19.632Z,21.30
2017-06-13T08:35:47.976Z,21.60
2017-06-13T08:38:16.280Z,21.80
2017-06-13T08:40:44.591Z,22.00
2017-06-13T08:43:12.921Z,22.20
2017-06-13T08:45:41.233Z,22.50
2017-06-13T08:48:09.567Z,22.80
2017-06-13T08:50:37.872Z,23.10
2017-06-13T08:53:06.201Z,23.00
2017-06-13T08:55:34.508Z,22.90
2017-06-13T08:58:02.845Z,22.70
2017-06-13T09:00:31.163Z,22.50
2017-06-13T09:02:59.512Z,22.40
2017-06-13T09:05:27.821Z,22.30
2017-06-13T09:07:56.126Z,22.30
2017-06-13T09:10:24.455Z,22.30
2017-06-13T09:12:52.783Z,22.70
2017-06-13T09:15:21.136Z,23.20
2017-06-13T09:17:49.439Z,23.40
2017-06-13T09:20:17.797Z,23.60
2017-06-13T09:22:46.136Z,23.50
2017-06-13T09:25:14.470Z,23.40
2017-06-13T09:27:42.796Z,23.40
2017-06-13T09:30:11.141Z,23.50
2017-06-13T09:32:39.452Z,23.40
2017-06-13T09:35:07.768Z,23.20
2017-06-13T09:37:36.102Z,23.20
2017-06-13T09:40:04.413Z,23.40
2017-06-13T09:42:32.748Z,24.00
2017-06-13T09:45:01.061Z,24.60
2017-06-13T09:47:29.421Z,24.90
2017-06-13T09:49:57.733Z,24.70
2017-06-13T09:52:26.066Z,24.30
2017-06-13T09:54:54.369Z,24.10
2017-06-13T09:57:22.712Z,24.00
2017-06-13T09:59:51.014Z,23.90
2017-06-13T10:02:19.318Z,23.80
2017-06-13T10:04:47.656Z,23.80
2017-06-13T10:07:15.960Z,23.80
2017-06-13T10:09:44.298Z,23.80
2017-06-13T10:12:11.864Z,23.80
2017-06-13T10:14:40.198Z,23.50
2017-06-13T10:17:08.507Z,23.30
2017-06-13T10:19:36.845Z,23.20
2017-06-13T10:22:05.154Z,23.00
2017-06-13T10:24:33.503Z,22.80
2017-06-13T10:27:01.827Z,22.80
2017-06-13T10:29:30.142Z,22.90
2017-06-13T10:31:58.476Z,23.00
2017-06-13T10:34:26.788Z,23.20
2017-06-13T10:36:55.128Z,23.50
2017-06-13T10:39:23.440Z,23.80
2017-06-13T10:41:51.777Z,23.90
2017-06-13T10:44:20.089Z,23.90
2017-06-13T10:46:48.423Z,24.10
2017-06-13T10:49:16.732Z,24.20
2017-06-13T10:51:45.090Z,24.10
2017-06-13T10:54:13.403Z,24.20
2017-06-13T10:56:41.707Z,24.30
2017-06-13T10:59:10.063Z,24.40
2017-06-13T11:01:38.368Z,24.40
2017-06-13T11:04:06.716Z,24.30
2017-06-13T11:06:35.023Z,24.30
2017-06-13T11:09:03.357Z,24.30
2017-06-13T11:11:31.687Z,24.40
2017-06-13T11:14:00.032Z,24.70
2017-06-13T11:16:28.346Z,25.00
2017-06-13T11:18:56.656Z,25.40
2017-06-13T11:21:24.998Z,25.60
2017-06-13T11:23:53.312Z,25.70
2017-06-13T11:26:21.640Z,25.60
2017-06-13T11:28:49.963Z,25.50
2017-06-13T11:31:18.304Z,25.50
2017-06-13T11:33:46.619Z,25.50
2017-06-13T11:36:14.953Z,25.30
2017-06-13T11:38:43.268Z,25.10
2017-06-13T11:41:11.628Z,25.00
2017-06-13T11:43:39.937Z,24.90
2017-06-13T11:46:08.249Z,24.60
2017-06-13T11:48:36.589Z,24.60
2017-06-13T11:51:04.901Z,24.60
2017-06-13T11:53:33.240Z,24.50
2017-06-13T11:56:01.561Z,24.30
2017-06-13T11:58:29.894Z,24.20
2017-06-13T12:00:58.204Z,24.30
2017-06-13T12:03:26.548Z,24.30
2017-06-13T12:05:54.854Z,24.30
2017-06-13T12:08:23.163Z,24.40
2017-06-13T12:10:51.496Z,24.50
2017-06-13T12:13:19.803Z,24.60
2017-06-13T12:15:48.152Z,24.80
2017-06-13T12:18:16.457Z,25.00
2017-06-13T12:20:44.812Z,25.50
2017-06-13T12:23:13.116Z,25.60
2017-06-13T12:25:41.464Z,25.60
2017-06-13T12:28:09.767Z,25.70
2017-06-13T12:30:38.088Z,26.10
2017-06-13T12:33:05.656Z,26.10
2017-06-13T12:35:33.963Z,27.10
2017-06-13T12:38:02.301Z,27.50
2017-06-13T12:40:30.616Z,27.40
2017-06-13T12:42:58.954Z,27.50
2017-06-13T12:45:27.266Z,27.30
2017-06-13T12:47:55.619Z,27.00
2017-06-13T12:50:23.931Z,26.70
2017-06-13T12:52:52.236Z,26.20
2017-06-13T12:55:20.574Z,25.90
2017-06-13T12:57:48.880Z,25.40
2017-06-13T13:00:17.237Z,25.10
2017-06-13T13:02:45.544Z,24.80
2017-06-13T13:05:13.887Z,24.60
2017-06-13T13:07:42.207Z,24.40
2017-06-13T13:10:10.633Z,24.20
2017-06-13T13:12:38.943Z,24.10
2017-06-13T13:15:07.292Z,24.10
2017-06-13T13:17:35.607Z,24.10
2017-06-13T13:20:03.951Z,24.20
2017-06-13T13:22:32.282Z,24.30
2017-06-13T13:25:00.638Z,24.40
2017-06-13T13:27:28.984Z,24.70
2017-06-13T13:29:57.293Z,24.80
2017-06-13T13:32:25.629Z,25.00
2017-06-13T13:34:53.937Z,25.20
2017-06-13T13:37:22.281Z,25.20
2017-06-13T13:39:50.593Z,25.10
2017-06-13T13:42:18.948Z,24.90
2017-06-13T13:44:47.259Z,24.70
2017-06-13T13:47:15.563Z,24.50
2017-06-13T13:49:43.891Z,24.40
2017-06-13T13:52:12.221Z,24.20
2017-06-13T13:54:40.557Z,24.10
2017-06-13T13:57:08.872Z,24.20
2017-06-13T13:59:37.205Z,24.30
2017-06-13T14:02:05.527Z,24.40
2017-06-13T14:04:33.862Z,24.60
2017-06-13T14:07:02.189Z,24.90
2017-06-13T14:09:30.539Z,24.80
2017-06-13T14:11:59.861Z,24.90
2017-06-13T14:14:28.178Z,25.00
2017-06-13T14:16:55.754Z,25.00
2017-06-13T14:19:24.079Z,24.90
2017-06-13T14:21:52.412Z,24.70
2017-06-13T14:24:20.750Z,24.60
2017-06-13T14:26:49.089Z,24.60
2017-06-13T14:29:17.405Z,24.60
2017-06-13T14:31:45.737Z,24.70
2017-06-13T14:34:14.049Z,24.80
2017-06-13T14:36:42.400Z,25.00
2017-06-13T14:39:10.707Z,25.20
2017-06-13T14:41:39.018Z,25.40
2017-06-13T14:44:07.348Z,25.60
2017-06-13T14:46:35.662Z,25.70
2017-06-13T14:49:03.999Z,25.50
2017-06-13T14:51:32.304Z,25.10
2017-06-13T14:54:00.645Z,24.90
2017-06-13T14:56:28.951Z,24.70
2017-06-13T14:58:57.284Z,24.60
2017-06-13T15:01:25.595Z,24.80
2017-06-13T15:03:53.946Z,25.00
2017-06-13T15:06:22.252Z,25.10
2017-06-13T15:08:50.562Z,25.10
2017-06-13T15:11:18.902Z,25.50
2017-06-13T15:13:47.216Z,25.50
2017-06-13T15:16:15.548Z,25.70
2017-06-13T15:18:43.856Z,26.00
2017-06-13T15:21:12.197Z,26.00
2017-06-13T15:23:40.499Z,25.60
2017-06-13T15:26:08.884Z,25.30
2017-06-13T15:28:37.195Z,25.00
2017-06-13T15:31:05.554Z,24.90
2017-06-13T15:33:33.859Z,24.80
2017-06-13T15:36:02.172Z,24.70
2017-06-13T15:38:30.514Z,24.40
2017-06-13T15:40:58.825Z,24.10
2017-06-13T15:43:27.162Z,24.10
2017-06-13T15:45:55.476Z,24.10
2017-06-13T15:48:23.809Z,24.00
2017-06-13T15:50:52.133Z,24.10
2017-06-13T15:53:20.517Z,24.50
2017-06-13T15:55:48.824Z,25.00
2017-06-13T15:58:17.144Z,25.10
2017-06-13T16:00:45.490Z,25.10
2017-06-13T16:03:13.821Z,24.90
2017-06-13T16:05:42.183Z,24.80
2017-06-13T16:08:10.503Z,24.70
2017-06-13T16:10:38.837Z,24.50
2017-06-13T16:13:07.163Z,24.50
2017-06-13T16:15:35.504Z,24.70
2017-06-13T16:18:03.812Z,24.80
2017-06-13T16:20:32.121Z,24.70
2017-06-13T16:23:00.458Z,24.80
2017-06-13T16:25:28.773Z,24.80
2017-06-13T16:27:57.112Z,24.70
2017-06-13T16:30:25.427Z,24.40
2017-06-13T16:32:53.760Z,24.20
2017-06-13T16:35:22.069Z,24.10
2017-06-13T16:37:50.400Z,24.00
2017-06-13T16:40:19.025Z,23.80
2017-06-13T16:42:47.368Z,23.80
2017-06-13T16:45:15.680Z,23.80
2017-06-13T16:47:43.990Z,23.90
2017-06-13T16:50:12.333Z,24.00
2017-06-13T16:52:40.649Z,24.10
2017-06-13T16:55:08.990Z,24.00
2017-06-13T16:57:37.306Z,23.90
2017-06-13T17:00:05.643Z,23.70
2017-06-13T17:02:33.979Z,23.50
2017-06-13T17:05:02.311Z,23.50
2017-06-13T17:07:30.645Z,23.40
2017-06-13T17:09:59.004Z,23.40
2017-06-13T17:12:27.341Z,23.40
2017-06-13T17:14:55.669Z,23.50
2017-06-13T17:17:24.011Z,23.50
2017-06-13T17:19:52.321Z,23.40
2017-06-13T17:22:20.653Z,23.30
2017-06-13T17:24:49.067Z,23.00
2017-06-13T17:27:17.409Z,22.90
2017-06-13T17:29:45.727Z,22.80
2017-06-13T17:32:14.153Z,22.70
2017-06-13T17:34:42.464Z,22.60
2017-06-13T17:37:10.775Z,22.40
2017-06-13T17:39:39.109Z,22.30
2017-06-13T17:42:06.660Z,22.30
2017-06-13T17:44:35.011Z,21.90
2017-06-13T17:47:03.326Z,21.70
2017-06-13T17:49:31.661Z,21.40
2017-06-13T17:52:00.010Z,21.30
2017-06-13T17:54:28.340Z,21.30
2017-06-13T17:56:56.703Z,21.30
2017-06-13T17:59:25.052Z,21.60
2017-06-13T18:01:53.363Z,22.10
2017-06-13T18:04:21.669Z,22.20
2017-06-13T18:06:50.013Z,22.40
2017-06-13T18:09:18.321Z,22.70
2017-06-13T18:11:46.663Z,22.70
2017-06-13T18:14:14.970Z,22.70
2017-06-13T18:16:43.304Z,22.50
2017-06-13T18:19:11.672Z,22.30
2017-06-13T18:21:40.005Z,22.20
2017-06-13T18:24:08.345Z,22.20
2017-06-13T18:26:36.768Z,22.30
2017-06-13T18:29:05.401Z,22.30
2017-06-13T18:31:33.735Z,22.20
2017-06-13T18:34:02.047Z,22.00
2017-06-13T18:36:30.432Z,21.90
2017-06-13T18:38:58.773Z,21.80
2017-06-13T18:41:27.080Z,21.60
2017-06-13T18:43:55.411Z,21.40
2017-06-13T18:46:23.719Z,21.40
2017-06-13T18:48:51.348Z,21.40
2017-06-13T18:51:19.663Z,21.30
2017-06-13T18:53:48.015Z,21.20
2017-06-13T18:56:16.324Z,21.00
2017-06-13T18:58:44.648Z,20.80
2017-06-13T19:01:12.996Z,20.60
2017-06-13T19:03:41.313Z,20.50
2017-06-13T19:06:09.644Z,20.30
2017-06-13T19:08:37.958Z,20.20
2017-06-13T19:11:06.301Z,20.00
2017-06-13T19:13:34.603Z,19.80
2017-06-13T19:16:02.941Z,19.70
2017-06-13T19:18:31.286Z,19.50
2017-06-13T19:20:59.655Z,19.40
2017-06-13T19:23:27.973Z,19.20
2017-06-13T19:25:56.283Z,19.10
2017-06-13T19:28:24.648Z,18.90
2017-06-13T19:30:52.975Z,18.80
2017-06-13T19:33:21.347Z,18.60
2017-06-13T19:35:49.675Z,18.50
2017-06-13T19:38:17.257Z,18.50
2017-06-13T19:40:45.600Z,18.30
2017-06-13T19:43:13.934Z,18.20
2017-06-13T19:45:42.244Z,18.10
2017-06-13T19:48:10.598Z,17.90
2017-06-13T19:50:38.914Z,17.80
2017-06-13T19:53:07.268Z,17.70
2017-06-13T19:55:35.609Z,17.60
2017-06-13T19:58:03.939Z,17.50
2017-06-13T20:00:32.272Z,17.40
2017-06-13T20:03:00.596Z,17.20
2017-06-13T20:05:28.939Z,17.10
2017-06-13T20:07:57.260Z,17.00
2017-06-13T20:10:25.599Z,16.90
2017-06-13T20:12:53.935Z,16.80
2017-06-13T20:15:22.251Z,16.70
2017-06-13T20:17:49.829Z,16.70
2017-06-13T20:20:18.144Z,16.50
2017-06-13T20:22:46.489Z,16.40
2017-06-13T20:25:14.809Z,16.30
2017-06-13T20:27:43.168Z,16.20
2017-06-13T20:30:11.494Z,16.20
2017-06-13T20:32:39.815Z,16.00
2017-06-13T20:35:13.863Z,16.00
2017-06-13T20:37:42.201Z,15.90
2017-06-13T20:40:10.546Z,15.80
2017-06-13T20:42:38.864Z,15.70
2017-06-13T20:45:07.208Z,15.60
2017-06-13T20:47:35.512Z,15.60
2017-06-13T20:50:03.846Z,15.50
2017-06-13T20:52:32.158Z,15.40
2017-06-13T20:55:00.509Z,15.40
2017-06-13T20:57:28.825Z,15.30
2017-06-13T20:59:57.132Z,15.30
2017-06-13T21:02:25.459Z,15.20
2017-06-13T21:04:53.768Z,15.20
2017-06-13T21:07:22.103Z,15.10
2017-06-13T21:09:50.415Z,15.10
2017-06-13T21:12:18.751Z,15.00
2017-06-13T21:14:47.072Z,15.00
2017-06-13T21:17:15.418Z,14.90
2017-06-13T21:19:43.736Z,14.80
2017-06-13T21:22:12.132Z,14.70
2017-06-13T21:24:40.471Z,14.60
2017-06-13T21:27:08.846Z,14.60
2017-06-13T21:29:36.534Z,14.60
2017-06-13T21:32:04.855Z,14.50
2017-06-13T21:34:33.259Z,14.40
2017-06-13T21:37:01.656Z,14.40
2017-06-13T21:39:30.012Z,14.30
2017-06-13T21:41:58.331Z,14.30
2017-06-13T21:44:26.645Z,14.20
2017-06-13T21:46:54.995Z,14.20
2017-06-13T21:49:23.312Z,14.10
2017-06-13T21:51:51.881Z,14.00
2017-06-13T21:54:20.469Z,14.00
2017-06-13T21:56:48.809Z,14.00
2017-06-13T21:59:17.116Z,13.90
2017-06-13T22:01:45.451Z,13.90
2017-06-13T22:04:13.764Z,13.90
2017-06-13T22:06:42.131Z,13.90
2017-06-13T22:09:10.455Z,13.80
2017-06-13T22:11:38.779Z,13.70
2017-06-13T22:14:07.143Z,13.70
2017-06-13T22:16:35.466Z,13.60
2017-06-13T22:19:03.821Z,13.50
2017-06-13T22:21:32.143Z,13.50
2017-06-13T22:24:00.483Z,13.40
2017-06-13T22:26:28.791Z,13.40
2017-06-13T22:28:57.199Z,13.40
2017-06-13T22:31:25.509Z,13.30
2017-06-13T22:33:53.864Z,13.30
2017-06-13T22:36:22.206Z,13.20
2017-06-13T22:38:50.522Z,13.20
2017-06-13T22:41:18.868Z,13.20
2017-06-13T22:43:47.186Z,13.10
2017-06-13T22:46:15.523Z,13.10
2017-06-13T22:48:43.899Z,13.00
2017-06-13T22:51:12.261Z,13.00
2017-06-13T22:53:40.671Z,12.90
2017-06-13T22:56:08.988Z,12.90
2017-06-13T22:58:37.339Z,12.90
2017-06-13T23:01:05.661Z,12.90
2017-06-13T23:03:34.009Z,12.90
2017-06-13T23:06:02.320Z,12.80
2017-06-13T23:08:30.660Z,12.70
2017-06-13T23:10:58.976Z,12.70
2017-06-13T23:13:27.312Z,12.60
2017-06-13T23:15:55.629Z,12.60
2017-06-13T23:18:23.967Z,12.50
2017-06-13T23:20:52.279Z,12.50
2017-06-13T23:23:20.597Z,12.50
2017-06-13T23:25:48.940Z,12.40
2017-06-13T23:28:17.260Z,12.40
2017-06-13T23:30:45.613Z,12.30
2017-06-13T23:33:13.927Z,12.30
2017-06-13T23:35:41.504Z,12.30
2017-06-13T23:38:09.824Z,12.20
2017-06-13T23:40:38.189Z,12.20
2017-06-13T23:43:06.507Z,12.20
2017-06-13T23:45:34.823Z,12.10
2017-06-13T23:48:03.173Z,12.10
2017-06-13T23:50:31.493Z,12.10
2017-06-13T23:52:59.832Z,12.10
2017-06-13T23:55:28.147Z,12.10
2017-06-13T23:57:56.489Z,12.10
