createdAt,value
2018-08-22T11:32:55.521Z,6.53
2018-08-22T11:35:23.691Z,6.40
2018-08-22T11:37:51.268Z,6.17
2018-08-22T11:40:18.864Z,5.83
2018-08-22T11:42:46.463Z,6.27
2018-08-22T11:45:14.015Z,6.30
2018-08-22T11:47:41.554Z,6.37
2018-08-22T11:50:09.162Z,6.27
2018-08-22T11:52:36.715Z,5.70
2018-08-22T11:55:04.383Z,6.70
2018-08-22T11:57:31.936Z,6.40
2018-08-22T11:59:59.494Z,6.77
2018-08-22T12:02:27.035Z,5.87
2018-08-22T12:04:54.628Z,5.80
2018-08-22T12:07:22.207Z,6.00
2018-08-22T12:09:49.756Z,6.03
2018-08-22T12:12:17.324Z,4.90
2018-08-22T12:14:44.985Z,6.20
2018-08-22T12:17:12.606Z,5.60
2018-08-22T12:19:40.126Z,5.50
2018-08-22T12:22:07.754Z,4.97
2018-08-22T12:24:35.293Z,6.13
2018-08-22T12:27:02.799Z,5.50
2018-08-22T12:29:30.373Z,5.90
2018-08-22T12:31:57.933Z,5.57
2018-08-22T12:34:25.505Z,5.37
2018-08-22T12:36:53.008Z,5.33
2018-08-22T12:39:20.591Z,5.90
2018-08-22T12:41:48.123Z,5.43
2018-08-22T12:44:15.650Z,5.30
2018-08-22T12:46:43.207Z,6.27
2018-08-22T12:49:10.738Z,6.27
2018-08-22T12:51:38.298Z,7.03
2018-08-22T12:54:05.849Z,6.53
2018-08-22T12:56:33.404Z,6.50
2018-08-22T12:59:00.973Z,6.27
2018-08-22T13:01:28.516Z,6.80
2018-08-22T13:03:56.099Z,5.63
2018-08-22T13:06:23.662Z,6.40
2018-08-22T13:08:51.186Z,7.37
2018-08-22T13:11:18.761Z,6.37
2018-08-22T13:13:46.331Z,6.10
2018-08-22T13:16:13.902Z,7.70
2018-08-22T13:18:41.429Z,9.10
2018-08-22T13:21:08.987Z,6.77
2018-08-22T13:23:36.653Z,6.43
2018-08-22T13:26:04.300Z,7.10
2018-08-22T13:28:31.834Z,7.90
2018-08-22T13:30:59.400Z,7.37
2018-08-22T13:33:27.142Z,7.93
2018-08-22T13:35:54.681Z,7.70
2018-08-22T13:38:22.390Z,6.60
2018-08-22T13:40:49.912Z,7.43
2018-08-22T13:43:17.476Z,6.07
2018-08-22T13:45:45.073Z,7.10
2018-08-22T13:48:12.692Z,7.40
2018-08-22T13:50:40.210Z,6.03
2018-08-22T13:53:07.801Z,6.30
2018-08-22T13:55:35.500Z,7.97
2018-08-22T13:58:03.113Z,7.07
2018-08-22T14:00:30.744Z,6.37
2018-08-22T14:02:58.287Z,7.53
2018-08-22T14:05:26.002Z,8.40
2018-08-22T14:07:53.568Z,9.50
2018-08-22T14:10:21.157Z,7.40
2018-08-22T14:12:48.672Z,6.97
2018-08-22T14:15:16.376Z,7.10
2018-08-22T14:17:43.924Z,7.53
2018-08-22T14:20:11.492Z,7.50
2018-08-22T14:22:39.045Z,7.70
2018-08-22T14:25:06.645Z,7.33
2018-08-22T14:27:34.330Z,7.70
2018-08-22T14:30:01.971Z,7.60
2018-08-22T14:32:29.555Z,7.70
2018-08-22T14:34:57.143Z,9.53
2018-08-22T14:37:24.686Z,8.67
2018-08-22T14:39:52.259Z,9.63
2018-08-22T14:42:19.843Z,8.30
2018-08-22T14:44:47.384Z,7.57
2018-08-22T14:47:15.183Z,8.10
2018-08-22T14:49:42.881Z,8.80
2018-08-22T14:52:10.449Z,7.80
2018-08-22T14:54:38.052Z,8.27
2018-08-22T14:57:05.579Z,9.30
2018-08-22T14:59:33.367Z,8.40
2018-08-22T15:02:01.038Z,9.23
2018-08-22T15:04:28.968Z,10.47
2018-08-22T15:06:56.673Z,8.40
2018-08-22T15:09:24.447Z,8.20
2018-08-22T15:11:52.170Z,9.27
2018-08-22T15:14:19.726Z,7.97
2018-08-22T15:16:47.440Z,8.20
2018-08-22T15:19:15.038Z,9.20
2018-08-22T15:21:42.707Z,8.17
2018-08-22T15:24:10.331Z,8.80
2018-08-22T15:26:38.036Z,8.27
2018-08-22T15:29:05.665Z,9.40
2018-08-22T15:31:33.223Z,8.37
2018-08-22T15:34:00.932Z,9.20
2018-08-22T15:36:28.522Z,8.87
2018-08-22T15:38:56.035Z,8.10
2018-08-22T15:41:23.622Z,7.20
2018-08-22T15:43:51.204Z,9.33
2018-08-22T15:46:18.724Z,8.87
2018-08-22T15:48:46.263Z,9.30
2018-08-22T15:51:13.848Z,8.07
2018-08-22T15:53:41.389Z,9.60
2018-08-22T15:56:08.970Z,8.80
2018-08-22T15:58:36.697Z,8.63
2018-08-22T16:01:04.368Z,8.83
2018-08-22T16:03:31.889Z,7.03
2018-08-22T16:06:00.421Z,10.57
2018-08-22T16:08:28.002Z,8.57
2018-08-22T16:10:55.546Z,9.37
2018-08-22T16:13:23.260Z,10.03
2018-08-22T16:15:50.837Z,10.53
2018-08-22T16:18:18.441Z,10.40
2018-08-22T16:20:46.247Z,9.23
2018-08-22T16:23:13.824Z,7.70
2018-08-22T16:25:41.352Z,11.13
2018-08-22T16:28:08.916Z,10.20
2018-08-22T16:30:36.522Z,8.43
2018-08-22T16:33:04.226Z,11.90
2018-08-22T16:35:31.761Z,11.07
2018-08-22T16:37:59.295Z,8.90
2018-08-22T16:40:26.855Z,8.40
2018-08-22T16:42:54.368Z,8.33
2018-08-22T16:45:22.110Z,8.53
2018-08-22T16:47:49.635Z,8.03
2018-08-22T16:50:17.198Z,6.93
2018-08-22T16:52:44.741Z,8.73
2018-08-22T16:55:12.409Z,8.10
2018-08-22T16:57:39.961Z,9.43
2018-08-22T17:00:07.525Z,11.80
2018-08-22T17:02:35.117Z,10.70
2018-08-22T17:05:02.653Z,9.13
2018-08-22T17:07:30.203Z,8.27
2018-08-22T17:09:57.762Z,9.80
2018-08-22T17:12:25.359Z,8.17
2018-08-22T17:14:52.893Z,10.47
2018-08-22T17:17:20.584Z,9.13
2018-08-22T17:19:48.111Z,8.03
2018-08-22T17:22:15.716Z,11.10
2018-08-22T17:24:43.244Z,11.23
2018-08-22T17:27:10.820Z,10.83
2018-08-22T17:29:38.413Z,10.80
2018-08-22T17:32:06.011Z,10.27
2018-08-22T17:34:33.527Z,11.97
2018-08-22T17:37:01.121Z,11.13
2018-08-22T17:39:28.687Z,12.33
2018-08-22T17:41:56.228Z,13.10
2018-08-22T17:44:23.808Z,15.17
2018-08-22T17:49:24.725Z,12.97
2018-08-22T17:51:53.201Z,19.43
2018-08-22T17:54:20.758Z,13.43
2018-08-22T17:56:48.350Z,14.63
2018-08-22T17:59:15.925Z,12.67
2018-08-22T18:01:43.514Z,15.33
2018-08-22T18:04:11.632Z,15.53
2018-08-22T18:06:39.437Z,13.50
2018-08-22T18:09:07.570Z,12.37
2018-08-22T18:11:35.429Z,12.03
2018-08-22T18:14:04.209Z,13.27
2018-08-22T18:16:32.475Z,13.50
2018-08-22T18:19:04.458Z,14.07
2018-08-22T18:21:32.666Z,11.87
2018-08-22T18:24:01.391Z,11.77
2018-08-22T18:26:28.983Z,13.57
2018-08-22T18:28:56.807Z,12.80
2018-08-22T18:31:24.434Z,11.53
2018-08-22T18:34:04.228Z,13.60
2018-08-22T18:36:31.914Z,14.20
2018-08-22T18:39:00.331Z,13.27
2018-08-22T18:41:27.869Z,12.00
2018-08-22T18:43:55.383Z,12.13
2018-08-22T18:46:22.976Z,13.20
2018-08-22T18:48:50.514Z,13.20
2018-08-22T18:51:19.148Z,13.20
2018-08-22T18:53:47.792Z,11.70
2018-08-22T18:56:19.954Z,12.43
2018-08-22T18:58:49.838Z,14.60
2018-08-22T19:01:21.550Z,14.80
2018-08-22T19:03:50.999Z,15.60
2018-08-22T19:06:19.056Z,12.80
2018-08-22T19:08:46.589Z,14.30
2018-08-22T19:11:14.130Z,17.50
2018-08-22T19:13:41.914Z,16.03
2018-08-22T19:16:09.489Z,15.93
2018-08-22T19:18:37.099Z,14.90
2018-08-22T19:21:04.638Z,15.97
2018-08-22T19:23:32.610Z,14.27
2018-08-22T19:26:00.155Z,15.70
2018-08-22T19:28:27.757Z,14.23
2018-08-22T19:30:55.427Z,14.80
2018-08-22T19:33:29.376Z,15.80
2018-08-22T19:35:58.695Z,15.33
2018-08-22T19:38:26.924Z,16.30
2018-08-22T19:40:54.571Z,19.50
2018-08-22T19:43:22.126Z,15.50
2018-08-22T19:45:49.716Z,19.40
2018-08-22T19:48:17.299Z,17.43
2018-08-22T19:50:44.842Z,17.67
2018-08-22T19:53:12.746Z,19.67
2018-08-22T19:55:43.340Z,20.77
2018-08-22T19:58:14.447Z,18.70
2018-08-22T20:00:42.256Z,21.60
2018-08-22T20:03:10.114Z,20.37
2018-08-22T20:05:37.643Z,21.77
2018-08-22T20:08:05.522Z,23.00
2018-08-22T20:10:33.067Z,19.43
2018-08-22T20:13:00.643Z,24.40
2018-08-22T20:15:31.890Z,21.37
2018-08-22T20:18:01.043Z,20.77
2018-08-22T20:20:32.037Z,19.87
2018-08-22T20:23:01.273Z,21.27
2018-08-22T20:25:35.231Z,22.27
2018-08-22T20:28:03.067Z,24.13
2018-08-22T20:30:30.818Z,25.53
2018-08-22T20:32:59.237Z,24.93
2018-08-22T20:35:28.796Z,22.53
2018-08-22T20:37:56.475Z,24.47
2018-08-22T20:40:24.299Z,23.13
2018-08-22T20:42:52.636Z,23.37
2018-08-22T20:45:20.480Z,23.53
2018-08-22T20:47:48.100Z,24.97
2018-08-22T20:50:15.678Z,23.10
2018-08-22T20:52:43.954Z,24.93
2018-08-22T20:55:11.648Z,24.70
2018-08-22T20:57:39.394Z,26.10
2018-08-22T21:00:08.798Z,24.87
2018-08-22T21:02:38.368Z,23.67
2018-08-22T21:05:07.037Z,20.73
2018-08-22T21:07:36.651Z,24.87
2018-08-22T21:10:04.682Z,24.27
2018-08-22T21:12:32.232Z,23.90
2018-08-22T21:15:00.140Z,21.97
2018-08-22T21:17:28.548Z,23.27
2018-08-22T21:19:56.113Z,21.70
2018-08-22T21:22:26.653Z,24.33
2018-08-22T21:24:57.890Z,21.73
2018-08-22T21:27:28.708Z,23.87
2018-08-22T21:29:56.240Z,22.93
2018-08-22T21:32:23.817Z,23.00
2018-08-22T21:34:59.624Z,24.03
2018-08-22T21:37:33.102Z,22.77
2018-08-22T21:40:02.212Z,22.23
2018-08-22T21:42:30.203Z,22.17
2018-08-22T21:44:58.242Z,21.90
2018-08-22T21:47:25.835Z,23.07
2018-08-22T21:49:53.500Z,23.33
2018-08-22T21:52:21.265Z,24.43
2018-08-22T21:54:49.008Z,24.00
2018-08-22T21:57:16.585Z,21.30
2018-08-22T21:59:44.314Z,22.17
2018-08-22T22:02:12.791Z,21.37
2018-08-22T22:04:41.083Z,21.60
2018-08-22T22:07:09.074Z,25.67
2018-08-22T22:09:37.139Z,22.57
2018-08-22T22:12:05.078Z,23.07
2018-08-22T22:14:33.147Z,27.53
2018-08-22T22:17:01.004Z,25.23
2018-08-22T22:19:28.932Z,24.30
2018-08-22T22:21:57.066Z,23.10
2018-08-22T22:24:24.655Z,22.70
2018-08-22T22:26:52.240Z,24.20
2018-08-22T22:29:19.921Z,23.83
2018-08-22T22:31:47.671Z,24.10
2018-08-22T22:34:15.467Z,23.67
2018-08-22T22:36:43.207Z,25.00
2018-08-22T22:39:10.799Z,25.40
2018-08-22T22:41:38.344Z,28.30
2018-08-22T22:44:05.905Z,25.90
2018-08-22T22:46:33.507Z,25.80
2018-08-22T22:49:01.061Z,24.30
2018-08-22T22:51:28.616Z,25.17
