createdAt,value
2023-05-18T00:05:01.994Z,26.56
2023-05-18T00:10:03.685Z,26.73
2023-05-18T00:15:07.534Z,26.88
2023-05-18T00:20:09.811Z,27.06
2023-05-18T00:25:11.268Z,26.98
2023-05-18T00:30:13.658Z,26.91
2023-05-18T00:35:15.106Z,27.16
2023-05-18T00:40:16.737Z,27.08
2023-05-18T00:45:18.702Z,27.30
2023-05-18T00:50:20.142Z,27.40
2023-05-18T00:55:22.227Z,27.38
2023-05-18T01:00:23.916Z,27.31
2023-05-18T01:05:25.397Z,27.43
2023-05-18T01:10:26.959Z,27.59
2023-05-18T01:15:37.150Z,27.47
2023-05-18T01:21:13.649Z,27.52
2023-05-18T01:26:16.587Z,27.73
2023-05-18T01:31:18.073Z,27.56
2023-05-18T01:36:19.579Z,27.77
2023-05-18T01:41:24.951Z,27.70
2023-05-18T01:46:42.500Z,27.76
2023-05-18T01:51:45.527Z,27.70
2023-05-18T01:56:47.321Z,27.76
2023-05-18T02:01:48.936Z,27.64
2023-05-18T02:06:54.089Z,27.52
2023-05-18T02:11:55.577Z,27.54
2023-05-18T02:16:57.540Z,27.69
2023-05-18T02:21:59.501Z,27.58
2023-05-18T02:27:01.353Z,27.41
2023-05-18T02:32:02.854Z,27.41
2023-05-18T02:37:04.927Z,27.30
2023-05-18T02:42:06.673Z,27.37
2023-05-18T02:47:08.100Z,27.40
2023-05-18T02:52:09.537Z,27.60
2023-05-18T02:57:11.886Z,27.31
2023-05-18T03:02:14.361Z,27.53
2023-05-18T03:07:15.842Z,27.47
2023-05-18T03:12:17.270Z,27.50
2023-05-18T03:17:18.701Z,27.55
2023-05-18T03:22:20.686Z,27.41
2023-05-18T03:27:25.441Z,27.45
2023-05-18T03:32:28.326Z,27.56
2023-05-18T03:37:29.804Z,27.34
2023-05-18T03:42:31.243Z,27.37
2023-05-18T03:47:32.841Z,27.29
2023-05-18T03:52:35.445Z,27.48
2023-05-18T03:57:36.892Z,27.43
2023-05-18T04:02:38.844Z,27.30
2023-05-18T04:07:43.939Z,27.20
2023-05-18T04:12:45.758Z,27.38
2023-05-18T04:17:49.305Z,27.39
2023-05-18T04:22:51.214Z,27.46
2023-05-18T04:27:52.693Z,27.45
2023-05-18T04:32:54.458Z,27.44
2023-05-18T04:37:56.253Z,27.48
2023-05-18T04:42:59.374Z,27.46
2023-05-18T04:48:01.799Z,27.45
2023-05-18T04:53:04.035Z,27.57
2023-05-18T04:58:05.893Z,27.51
2023-05-18T05:03:07.445Z,27.52
2023-05-18T05:08:09.020Z,27.48
2023-05-18T05:13:10.470Z,27.63
2023-05-18T05:18:12.026Z,27.54
2023-05-18T05:23:13.605Z,27.69
2023-05-18T05:28:15.061Z,27.50
2023-05-18T05:33:17.629Z,27.44
2023-05-18T05:38:19.070Z,27.26
2023-05-18T05:43:20.482Z,27.12
2023-05-18T05:48:22.396Z,26.97
2023-05-18T05:53:23.913Z,26.70
2023-05-18T05:58:25.349Z,26.74
2023-05-18T06:03:26.872Z,26.54
2023-05-18T06:08:28.373Z,26.58
2023-05-18T06:13:29.798Z,26.60
2023-05-18T06:18:31.949Z,26.45
2023-05-18T06:23:33.750Z,26.40
2023-05-18T06:28:35.269Z,26.52
2023-05-18T06:33:36.696Z,26.35
2023-05-18T06:38:38.133Z,26.24
2023-05-18T06:43:39.591Z,26.30
2023-05-18T06:48:43.618Z,26.25
2023-05-18T06:53:45.042Z,26.22
2023-05-18T06:58:46.513Z,26.11
2023-05-18T07:03:48.011Z,26.05
2023-05-18T07:08:49.498Z,26.13
2023-05-18T07:13:51.171Z,25.91
2023-05-18T07:18:52.856Z,25.83
2023-05-18T07:23:54.448Z,25.78
2023-05-18T07:28:55.934Z,25.70
2023-05-18T07:33:57.368Z,25.76
2023-05-18T07:38:59.968Z,25.46
2023-05-18T07:44:01.399Z,25.55
2023-05-18T07:49:02.867Z,25.31
2023-05-18T07:54:05.175Z,25.19
2023-05-18T07:59:07.050Z,25.19
2023-05-18T08:04:08.624Z,25.17
2023-05-18T08:09:10.166Z,25.18
2023-05-18T08:14:11.594Z,25.28
2023-05-18T08:19:13.045Z,24.95
2023-05-18T08:24:14.544Z,24.87
2023-05-18T08:29:16.100Z,24.96
2023-05-18T08:34:17.520Z,24.56
2023-05-18T08:39:19.129Z,24.48
2023-05-18T08:44:22.511Z,24.40
2023-05-18T08:49:24.975Z,24.41
2023-05-18T08:54:26.431Z,24.57
2023-05-18T08:59:29.134Z,24.62
2023-05-18T09:04:31.800Z,24.67
2023-05-18T09:09:33.276Z,24.55
2023-05-18T09:14:34.770Z,24.57
2023-05-18T09:19:36.228Z,24.43
2023-05-18T09:24:37.907Z,24.70
2023-05-18T09:29:52.148Z,24.66
2023-05-18T09:34:53.812Z,24.54
2023-05-18T09:40:02.643Z,24.50
2023-05-18T09:45:25.920Z,24.65
2023-05-18T09:50:27.388Z,24.64
2023-05-18T09:55:28.969Z,24.60
2023-05-18T10:00:30.759Z,24.54
2023-05-18T10:05:36.025Z,24.48
2023-05-18T10:10:38.541Z,24.58
2023-05-18T10:15:54.005Z,24.45
2023-05-18T10:20:59.169Z,24.44
2023-05-18T10:26:01.303Z,24.41
2023-05-18T10:31:04.224Z,24.41
2023-05-18T10:36:06.326Z,24.53
2023-05-18T10:41:07.867Z,24.53
2023-05-18T10:46:09.433Z,24.45
2023-05-18T10:51:11.031Z,24.47
2023-05-18T10:56:12.476Z,24.50
2023-05-18T11:01:14.025Z,24.53
2023-05-18T11:06:15.522Z,24.49
2023-05-18T11:11:19.214Z,24.58
2023-05-18T11:16:21.282Z,24.52
2023-05-18T11:21:31.996Z,24.40
2023-05-18T11:26:33.693Z,24.76
2023-05-18T11:31:45.213Z,24.71
2023-05-18T11:36:47.171Z,24.76
2023-05-18T11:41:58.523Z,24.69
2023-05-18T11:47:09.802Z,24.64
2023-05-18T11:52:19.280Z,24.49
2023-05-18T11:57:24.572Z,24.68
2023-05-18T12:02:27.242Z,24.50
2023-05-18T12:07:30.151Z,24.24
2023-05-18T12:12:31.611Z,24.36
2023-05-18T12:17:48.906Z,24.54
2023-05-18T12:22:54.665Z,24.38
2023-05-18T12:27:56.941Z,24.27
2023-05-18T12:32:58.603Z,24.38
2023-05-18T12:38:00.748Z,24.40
2023-05-18T12:43:05.107Z,24.53
2023-05-18T12:48:07.307Z,24.58
2023-05-18T12:53:09.055Z,24.60
2023-05-18T12:58:16.506Z,24.46
2023-05-18T13:03:20.243Z,24.61
2023-05-18T13:08:22.369Z,24.88
2023-05-18T13:13:23.907Z,24.90
2023-05-18T13:18:25.846Z,24.84
2023-05-18T13:23:28.380Z,24.81
2023-05-18T13:28:29.904Z,24.94
2023-05-18T13:33:31.339Z,24.94
2023-05-18T13:38:35.424Z,25.03
2023-05-18T13:43:37.007Z,24.91
2023-05-18T13:48:38.496Z,25.05
2023-05-18T13:53:40.903Z,25.23
2023-05-18T13:58:43.514Z,25.02
2023-05-18T14:03:45.019Z,24.91
2023-05-18T14:08:46.562Z,24.81
2023-05-18T14:13:48.018Z,24.89
2023-05-18T14:18:49.496Z,24.94
2023-05-18T14:23:50.934Z,24.98
2023-05-18T14:28:52.400Z,24.82
2023-05-18T14:33:53.842Z,24.97
2023-05-18T14:38:55.271Z,24.84
2023-05-18T14:43:56.718Z,24.82
2023-05-18T14:48:58.181Z,24.94
2023-05-18T14:53:59.618Z,24.90
2023-05-18T14:59:01.052Z,24.92
2023-05-18T15:04:02.499Z,24.86
2023-05-18T15:09:06.029Z,24.97
2023-05-18T15:14:07.515Z,24.92
2023-05-18T15:19:09.006Z,24.98
2023-05-18T15:24:10.457Z,24.88
2023-05-18T15:29:11.932Z,24.72
2023-05-18T15:34:13.375Z,24.89
2023-05-18T15:39:14.829Z,24.74
2023-05-18T15:44:16.324Z,24.70
2023-05-18T15:49:18.612Z,24.76
2023-05-18T15:54:20.062Z,24.61
2023-05-18T15:59:21.536Z,24.90
2023-05-18T16:04:23.091Z,24.81
2023-05-18T16:09:24.530Z,25.03
2023-05-18T16:14:25.980Z,25.16
2023-05-18T16:19:27.794Z,25.01
2023-05-18T16:24:29.351Z,25.05
2023-05-18T16:29:30.880Z,25.52
2023-05-18T16:34:32.352Z,25.43
2023-05-18T16:39:33.772Z,25.41
2023-05-18T16:44:36.080Z,25.43
2023-05-18T16:49:37.518Z,25.60
2023-05-18T16:54:39.201Z,25.66
2023-05-18T16:59:40.689Z,25.67
2023-05-18T17:04:44.286Z,25.41
2023-05-18T17:09:45.733Z,24.93
2023-05-18T17:14:47.270Z,24.82
2023-05-18T17:19:49.157Z,24.67
2023-05-18T17:24:50.598Z,24.51
2023-05-18T17:29:52.087Z,24.39
2023-05-18T17:34:53.607Z,24.40
2023-05-18T17:39:55.087Z,24.36
2023-05-18T17:44:56.515Z,24.32
2023-05-18T17:49:57.945Z,24.42
2023-05-18T17:54:59.380Z,24.66
2023-05-18T18:00:00.876Z,24.58
2023-05-18T18:05:02.310Z,24.76
2023-05-18T18:10:04.634Z,24.64
2023-05-18T18:15:06.541Z,24.83
2023-05-18T18:20:09.558Z,24.88
2023-05-18T18:25:11.068Z,24.97
2023-05-18T18:30:13.226Z,25.02
2023-05-18T18:35:14.817Z,25.03
2023-05-18T18:40:16.331Z,25.17
2023-05-18T18:45:17.902Z,25.17
2023-05-18T18:50:19.354Z,25.03
2023-05-18T18:55:20.934Z,25.07
2023-05-18T19:00:22.450Z,25.14
2023-05-18T19:05:24.335Z,25.21
2023-05-18T19:10:25.969Z,25.23
2023-05-18T19:15:27.407Z,25.43
2023-05-18T19:20:28.938Z,25.43
2023-05-18T19:25:31.286Z,25.54
2023-05-18T19:30:33.332Z,25.49
2023-05-18T19:35:34.824Z,25.78
2023-05-18T19:40:36.269Z,25.62
2023-05-18T19:45:37.829Z,25.97
2023-05-18T19:50:39.365Z,25.79
2023-05-18T19:55:40.912Z,26.06
2023-05-18T20:00:42.353Z,26.20
2023-05-18T20:05:43.798Z,26.33
2023-05-18T20:10:45.458Z,26.41
2023-05-18T20:15:47.006Z,26.66
2023-05-18T20:20:49.783Z,26.58
2023-05-18T20:25:51.362Z,26.88
2023-05-18T20:30:52.827Z,26.76
2023-05-18T20:35:54.276Z,27.15
2023-05-18T20:40:57.834Z,27.04
2023-05-18T20:45:59.324Z,27.19
2023-05-18T20:51:01.930Z,27.12
2023-05-18T20:56:05.291Z,27.08
2023-05-18T21:01:08.475Z,27.43
2023-05-18T21:06:09.922Z,27.24
2023-05-18T21:11:11.355Z,27.66
2023-05-18T21:16:12.798Z,27.88
2023-05-18T21:21:14.229Z,27.65
2023-05-18T21:26:16.019Z,27.84
2023-05-18T21:31:17.603Z,27.78
2023-05-18T21:36:22.617Z,27.75
2023-05-18T21:41:24.052Z,27.69
2023-05-18T21:46:25.610Z,27.74
2023-05-18T21:51:28.262Z,27.84
2023-05-18T21:56:29.823Z,27.89
2023-05-18T22:01:31.404Z,27.86
2023-05-18T22:06:32.865Z,27.88
2023-05-18T22:11:34.300Z,27.90
2023-05-18T22:16:35.876Z,28.01
2023-05-18T22:21:37.320Z,28.14
2023-05-18T22:26:38.772Z,28.42
2023-05-18T22:31:40.375Z,28.54
2023-05-18T22:36:41.802Z,28.36
2023-05-18T22:41:43.240Z,28.49
2023-05-18T22:46:44.687Z,28.46
2023-05-18T22:51:46.502Z,28.43
2023-05-18T22:56:47.967Z,28.72
2023-05-18T23:01:54.333Z,28.83
2023-05-18T23:06:56.845Z,28.92
2023-05-18T23:12:01.041Z,29.07
2023-05-18T23:17:03.551Z,29.00
2023-05-18T23:22:05.599Z,29.32
2023-05-18T23:27:07.128Z,29.50
2023-05-18T23:32:08.810Z,29.80
2023-05-18T23:37:10.541Z,29.59
2023-05-18T23:42:12.312Z,29.83
2023-05-18T23:47:14.739Z,30.06
2023-05-18T23:52:16.271Z,30.22
2023-05-18T23:57:17.861Z,30.15
