createdAt,value
2019-03-06T00:01:29.645Z,9.98
2019-03-06T00:03:58.851Z,11.63
2019-03-06T00:06:27.047Z,13.48
2019-03-06T00:08:57.244Z,15.60
2019-03-06T00:11:25.693Z,14.93
2019-03-06T00:13:54.205Z,11.57
2019-03-06T00:16:22.712Z,16.45
2019-03-06T00:18:51.251Z,14.93
2019-03-06T00:21:21.492Z,16.80
2019-03-06T00:23:49.947Z,13.32
2019-03-06T00:26:18.360Z,18.60
2019-03-06T00:28:46.488Z,13.95
2019-03-06T00:31:14.571Z,16.20
2019-03-06T00:33:42.958Z,14.47
2019-03-06T00:36:19.562Z,17.40
2019-03-06T00:38:48.232Z,13.40
2019-03-06T00:41:37.658Z,18.00
2019-03-06T00:44:06.703Z,16.67
2019-03-06T00:46:35.310Z,16.17
2019-03-06T00:49:03.450Z,19.15
2019-03-06T00:51:31.940Z,19.32
2019-03-06T00:54:00.377Z,18.83
2019-03-06T00:56:28.531Z,17.42
2019-03-06T00:58:56.975Z,16.30
2019-03-06T01:01:25.118Z,19.20
2019-03-06T01:03:53.795Z,16.73
2019-03-06T01:06:22.337Z,19.52
2019-03-06T01:08:51.007Z,18.75
2019-03-06T01:11:19.399Z,20.70
2019-03-06T01:13:47.508Z,19.60
2019-03-06T01:16:15.560Z,21.07
2019-03-06T01:18:44.437Z,18.73
2019-03-06T01:21:12.891Z,18.87
2019-03-06T01:23:42.653Z,18.60
2019-03-06T01:26:11.204Z,17.60
2019-03-06T01:28:39.679Z,20.23
2019-03-06T01:31:08.148Z,20.20
2019-03-06T01:34:01.005Z,21.80
2019-03-06T01:36:54.653Z,21.20
2019-03-06T01:39:45.628Z,19.32
2019-03-06T01:42:41.731Z,20.65
2019-03-06T01:45:11.413Z,23.57
2019-03-06T01:47:39.908Z,20.82
2019-03-06T01:50:10.289Z,20.25
2019-03-06T01:52:38.408Z,17.92
2019-03-06T01:55:07.339Z,20.77
2019-03-06T01:57:35.935Z,21.42
2019-03-06T02:00:04.642Z,20.87
2019-03-06T02:02:33.103Z,20.08
2019-03-06T02:05:01.769Z,23.75
2019-03-06T02:07:30.443Z,20.75
2019-03-06T02:09:59.569Z,22.27
2019-03-06T02:12:28.073Z,19.30
2019-03-06T02:14:56.511Z,21.43
2019-03-06T02:17:24.813Z,22.13
2019-03-06T02:19:53.444Z,19.77
2019-03-06T02:22:22.144Z,17.45
2019-03-06T02:24:50.485Z,22.50
2019-03-06T02:27:18.799Z,21.42
2019-03-06T02:29:47.021Z,19.10
2019-03-06T02:32:15.313Z,18.57
2019-03-06T02:34:45.005Z,19.48
2019-03-06T02:37:13.198Z,22.07
2019-03-06T02:39:41.636Z,22.05
2019-03-06T02:42:09.807Z,21.27
2019-03-06T02:44:40.148Z,20.95
2019-03-06T02:47:08.703Z,22.32
2019-03-06T02:49:37.598Z,20.60
2019-03-06T02:52:06.126Z,21.00
2019-03-06T02:54:35.089Z,21.62
2019-03-06T02:57:03.310Z,20.87
2019-03-06T03:00:05.516Z,21.20
2019-03-06T03:02:40.966Z,20.82
2019-03-06T03:05:38.833Z,19.60
2019-03-06T03:08:07.222Z,21.20
2019-03-06T03:10:35.336Z,19.82
2019-03-06T03:13:03.993Z,23.12
2019-03-06T03:15:32.664Z,20.70
2019-03-06T03:18:00.741Z,21.25
2019-03-06T03:20:28.812Z,23.50
2019-03-06T03:22:57.169Z,20.48
2019-03-06T03:25:25.549Z,22.73
2019-03-06T03:27:53.977Z,23.42
2019-03-06T03:30:22.750Z,22.20
2019-03-06T03:32:50.857Z,20.40
2019-03-06T03:35:19.180Z,21.50
2019-03-06T03:37:47.252Z,23.87
2019-03-06T03:40:15.395Z,25.12
2019-03-06T03:42:43.461Z,22.35
2019-03-06T03:45:12.019Z,20.35
2019-03-06T03:47:40.105Z,22.50
2019-03-06T03:50:08.651Z,23.30
2019-03-06T03:52:37.023Z,21.30
2019-03-06T03:55:05.688Z,23.85
2019-03-06T03:57:33.764Z,23.22
2019-03-06T04:00:02.861Z,25.57
2019-03-06T04:02:31.165Z,24.20
2019-03-06T04:04:59.491Z,23.77
2019-03-06T04:07:27.754Z,22.07
2019-03-06T04:09:56.183Z,22.77
2019-03-06T04:12:24.241Z,21.80
2019-03-06T04:14:52.289Z,22.40
2019-03-06T04:17:20.315Z,22.15
2019-03-06T04:19:48.720Z,23.07
2019-03-06T04:22:16.743Z,20.53
2019-03-06T04:24:45.958Z,24.67
2019-03-06T04:27:14.334Z,21.27
2019-03-06T04:29:42.393Z,24.12
2019-03-06T04:32:10.420Z,29.02
2019-03-06T04:34:39.010Z,22.93
2019-03-06T04:37:07.035Z,24.43
2019-03-06T04:39:35.081Z,22.17
2019-03-06T04:42:03.375Z,23.00
2019-03-06T04:44:31.401Z,24.15
2019-03-06T04:46:59.755Z,23.02
2019-03-06T04:49:28.076Z,25.27
2019-03-06T04:51:56.518Z,22.87
2019-03-06T04:54:24.891Z,24.40
2019-03-06T04:56:52.929Z,27.20
2019-03-06T04:59:21.254Z,25.20
2019-03-06T05:01:49.280Z,27.13
2019-03-06T05:04:17.325Z,26.60
2019-03-06T05:06:45.427Z,26.15
2019-03-06T05:09:14.120Z,25.20
2019-03-06T05:11:42.804Z,26.30
2019-03-06T05:14:11.207Z,27.22
2019-03-06T05:16:51.031Z,27.35
2019-03-06T05:19:19.429Z,25.45
2019-03-06T05:21:47.454Z,25.97
2019-03-06T05:24:15.504Z,26.83
2019-03-06T05:26:44.232Z,28.00
2019-03-06T05:29:12.324Z,28.70
2019-03-06T05:31:42.427Z,29.33
2019-03-06T05:34:10.483Z,28.05
2019-03-06T05:36:55.786Z,28.60
2019-03-06T05:39:24.672Z,29.77
2019-03-06T05:41:52.716Z,31.07
2019-03-06T05:44:21.129Z,27.40
2019-03-06T05:46:49.139Z,28.30
2019-03-06T05:49:17.198Z,28.03
2019-03-06T05:51:45.349Z,77.87
2019-03-06T05:54:14.136Z,27.42
2019-03-06T05:56:42.508Z,26.67
2019-03-06T05:59:10.889Z,27.20
2019-03-06T06:01:39.263Z,28.20
2019-03-06T06:04:07.658Z,26.17
2019-03-06T06:06:35.719Z,27.87
2019-03-06T06:09:05.248Z,26.95
2019-03-06T06:11:33.705Z,29.23
2019-03-06T06:14:02.102Z,27.20
2019-03-06T06:16:30.773Z,26.75
2019-03-06T06:18:59.452Z,27.37
2019-03-06T06:21:52.605Z,26.55
2019-03-06T06:24:25.950Z,30.00
2019-03-06T06:26:53.965Z,28.63
2019-03-06T06:29:22.029Z,26.03
2019-03-06T06:31:50.893Z,28.90
2019-03-06T06:34:19.238Z,24.77
2019-03-06T06:36:47.261Z,26.00
2019-03-06T06:39:15.340Z,22.52
2019-03-06T06:41:43.397Z,23.57
2019-03-06T06:44:11.823Z,26.50
2019-03-06T06:46:40.913Z,22.62
2019-03-06T06:49:09.305Z,24.23
2019-03-06T06:51:57.056Z,23.62
2019-03-06T06:54:43.361Z,21.15
2019-03-06T06:57:16.253Z,20.55
2019-03-06T07:00:01.131Z,19.75
2019-03-06T07:03:12.496Z,21.62
2019-03-06T07:05:58.610Z,22.17
2019-03-06T07:08:45.705Z,22.65
2019-03-06T07:11:32.776Z,22.70
2019-03-06T07:14:22.824Z,20.50
2019-03-06T07:17:06.909Z,19.75
2019-03-06T07:19:53.993Z,20.92
2019-03-06T07:22:37.463Z,20.45
2019-03-06T07:25:31.261Z,88.05
2019-03-06T07:28:04.487Z,20.52
2019-03-06T07:30:57.751Z,18.17
2019-03-06T07:33:39.437Z,20.10
2019-03-06T07:36:26.774Z,20.05
2019-03-06T07:38:58.273Z,17.60
2019-03-06T07:41:51.444Z,19.98
2019-03-06T07:44:37.528Z,20.82
2019-03-06T07:47:27.945Z,22.97
2019-03-06T07:50:13.779Z,19.50
2019-03-06T07:53:00.857Z,18.90
2019-03-06T07:55:51.432Z,19.17
2019-03-06T07:58:51.155Z,17.82
2019-03-06T08:01:19.532Z,18.12
2019-03-06T08:03:53.183Z,19.52
2019-03-06T08:06:21.257Z,19.48
2019-03-06T08:08:49.315Z,18.75
2019-03-06T08:11:27.698Z,19.80
2019-03-06T08:14:01.171Z,21.07
2019-03-06T08:16:54.963Z,21.75
2019-03-06T08:19:51.136Z,19.40
2019-03-06T08:22:47.944Z,17.80
2019-03-06T08:25:42.226Z,19.50
2019-03-06T08:28:10.288Z,17.92
2019-03-06T08:30:40.641Z,19.23
2019-03-06T08:33:17.722Z,17.40
2019-03-06T08:35:39.747Z,19.25
2019-03-06T08:38:08.127Z,19.20
2019-03-06T08:40:36.623Z,16.70
2019-03-06T08:43:05.383Z,18.27
2019-03-06T08:45:50.563Z,17.77
2019-03-06T08:48:27.874Z,16.25
2019-03-06T08:51:02.177Z,16.33
2019-03-06T08:53:43.578Z,15.38
2019-03-06T08:56:33.131Z,17.15
2019-03-06T08:59:32.277Z,20.77
2019-03-06T09:02:15.815Z,21.05
2019-03-06T09:05:05.841Z,19.50
2019-03-06T09:07:43.957Z,17.40
2019-03-06T09:10:31.388Z,17.95
2019-03-06T09:13:18.456Z,19.67
2019-03-06T09:16:05.832Z,20.05
2019-03-06T09:18:58.716Z,18.35
2019-03-06T09:21:45.776Z,18.87
2019-03-06T09:24:32.722Z,19.20
2019-03-06T09:27:25.899Z,16.77
2019-03-06T09:30:03.227Z,16.65
2019-03-06T09:32:56.402Z,17.57
2019-03-06T09:35:46.621Z,15.23
2019-03-06T09:38:30.510Z,14.45
2019-03-06T09:41:17.575Z,14.28
2019-03-06T09:44:04.657Z,14.87
2019-03-06T09:46:54.998Z,13.85
2019-03-06T09:49:41.501Z,15.48
2019-03-06T09:52:35.057Z,14.43
2019-03-06T09:55:20.680Z,14.00
2019-03-06T09:58:16.592Z,13.40
2019-03-06T10:01:09.428Z,15.50
2019-03-06T10:03:59.624Z,13.05
2019-03-06T10:06:40.624Z,13.85
2019-03-06T10:09:22.756Z,12.78
2019-03-06T10:12:16.216Z,13.20
2019-03-06T10:14:53.748Z,12.88
2019-03-06T10:17:44.150Z,13.93
2019-03-06T10:20:24.676Z,13.13
2019-03-06T10:22:45.499Z,14.40
2019-03-06T10:25:13.708Z,11.93
2019-03-06T10:27:42.061Z,12.80
2019-03-06T10:30:11.751Z,14.23
2019-03-06T10:32:40.241Z,11.97
2019-03-06T10:35:08.518Z,12.00
2019-03-06T10:37:36.541Z,13.75
2019-03-06T10:40:05.581Z,13.62
2019-03-06T10:42:33.986Z,11.93
2019-03-06T10:45:02.373Z,11.20
2019-03-06T10:47:31.051Z,12.50
2019-03-06T10:49:59.077Z,12.03
2019-03-06T10:52:27.400Z,11.75
2019-03-06T10:54:55.431Z,11.40
2019-03-06T10:57:25.132Z,12.18
2019-03-06T10:59:53.568Z,12.43
2019-03-06T11:02:21.641Z,11.78
2019-03-06T11:05:03.841Z,11.78
2019-03-06T11:07:32.215Z,13.22
2019-03-06T11:10:00.595Z,13.75
2019-03-06T11:12:28.642Z,11.48
2019-03-06T11:14:56.679Z,10.00
2019-03-06T11:17:24.760Z,11.08
2019-03-06T11:19:53.115Z,9.15
2019-03-06T11:22:21.429Z,11.20
2019-03-06T11:24:49.824Z,10.10
2019-03-06T11:27:18.542Z,10.72
2019-03-06T11:29:46.601Z,12.05
2019-03-06T11:32:14.627Z,10.60
2019-03-06T11:34:43.372Z,11.27
2019-03-06T11:37:11.506Z,12.23
2019-03-06T11:39:40.036Z,10.38
2019-03-06T11:42:09.237Z,10.53
2019-03-06T11:44:37.264Z,9.60
2019-03-06T11:47:05.720Z,11.57
2019-03-06T11:49:34.092Z,10.05
2019-03-06T11:52:03.037Z,9.35
2019-03-06T11:54:31.424Z,10.18
2019-03-06T11:56:59.815Z,10.20
2019-03-06T11:59:28.487Z,10.00
2019-03-06T12:01:56.939Z,9.03
2019-03-06T12:04:25.745Z,8.93
2019-03-06T12:06:54.398Z,10.08
2019-03-06T12:09:26.790Z,8.78
2019-03-06T12:11:55.213Z,7.47
2019-03-06T12:14:23.564Z,8.00
2019-03-06T12:16:52.268Z,7.37
2019-03-06T12:19:20.685Z,8.30
2019-03-06T12:21:49.060Z,9.10
2019-03-06T12:24:17.707Z,9.60
2019-03-06T12:26:46.193Z,8.73
2019-03-06T12:29:14.985Z,7.40
2019-03-06T12:31:43.041Z,7.70
2019-03-06T12:34:11.149Z,7.60
2019-03-06T12:36:39.203Z,8.68
2019-03-06T12:39:07.218Z,7.83
2019-03-06T12:41:35.317Z,8.15
2019-03-06T12:44:10.181Z,8.78
2019-03-06T12:46:33.042Z,8.88
2019-03-06T12:49:12.236Z,7.72
2019-03-06T12:51:40.636Z,10.15
2019-03-06T12:54:09.223Z,8.85
2019-03-06T12:56:38.112Z,8.20
2019-03-06T12:59:06.587Z,9.15
2019-03-06T13:01:34.668Z,9.63
2019-03-06T13:04:03.160Z,7.90
2019-03-06T13:06:31.205Z,8.10
2019-03-06T13:09:00.522Z,9.53
2019-03-06T13:11:28.923Z,10.28
2019-03-06T13:13:57.281Z,9.45
2019-03-06T13:16:25.323Z,9.58
2019-03-06T13:18:53.428Z,9.28
2019-03-06T13:21:21.806Z,9.75
2019-03-06T13:23:50.485Z,8.97
2019-03-06T13:26:18.891Z,10.65
2019-03-06T13:28:56.881Z,24.20
2019-03-06T13:31:18.602Z,9.60
2019-03-06T13:33:58.589Z,9.68
2019-03-06T13:36:26.688Z,8.63
2019-03-06T13:39:05.790Z,11.57
2019-03-06T13:41:25.107Z,11.43
2019-03-06T13:43:53.151Z,9.18
2019-03-06T13:46:21.885Z,11.00
2019-03-06T13:48:49.993Z,8.60
2019-03-06T13:51:18.641Z,9.77
2019-03-06T13:53:46.741Z,10.75
2019-03-06T13:56:15.043Z,9.65
2019-03-06T13:58:43.141Z,11.80
2019-03-06T14:01:11.876Z,12.07
2019-03-06T14:03:40.536Z,8.85
2019-03-06T14:06:09.232Z,10.70
2019-03-06T14:08:37.705Z,7.87
2019-03-06T14:11:06.184Z,8.37
2019-03-06T14:13:34.578Z,8.05
2019-03-06T14:16:02.634Z,9.73
2019-03-06T14:18:31.321Z,8.88
2019-03-06T14:21:00.109Z,9.93
2019-03-06T14:23:34.850Z,11.25
2019-03-06T14:25:58.321Z,9.20
2019-03-06T14:28:26.763Z,8.65
2019-03-06T14:30:54.895Z,10.35
2019-03-06T14:33:24.255Z,11.70
2019-03-06T14:35:52.826Z,9.95
2019-03-06T14:40:57.792Z,9.15
2019-03-06T14:43:27.858Z,9.98
2019-03-06T14:45:55.966Z,9.30
2019-03-06T14:48:24.984Z,9.65
2019-03-06T14:50:53.201Z,8.95
2019-03-06T14:53:21.855Z,11.25
2019-03-06T14:55:50.755Z,7.83
2019-03-06T14:58:19.041Z,11.10
2019-03-06T15:00:47.154Z,11.00
2019-03-06T15:03:15.197Z,9.50
2019-03-06T15:05:47.107Z,9.83
2019-03-06T15:08:13.605Z,13.68
2019-03-06T15:10:43.163Z,8.48
2019-03-06T15:13:12.082Z,9.53
2019-03-06T15:15:40.218Z,9.20
2019-03-06T15:18:10.885Z,8.70
2019-03-06T15:20:37.987Z,9.53
2019-03-06T15:23:06.436Z,8.53
2019-03-06T15:25:34.608Z,9.35
2019-03-06T15:28:02.645Z,8.00
2019-03-06T15:30:30.675Z,11.85
2019-03-06T15:32:58.723Z,8.85
2019-03-06T15:35:26.796Z,8.73
2019-03-06T15:37:54.883Z,9.10
2019-03-06T15:40:23.780Z,9.83
2019-03-06T15:42:51.835Z,8.97
2019-03-06T15:45:22.618Z,9.70
2019-03-06T15:47:50.797Z,8.50
2019-03-06T15:50:19.407Z,9.95
2019-03-06T15:52:47.504Z,11.43
2019-03-06T15:55:15.681Z,10.55
2019-03-06T15:57:43.782Z,10.63
2019-03-06T16:00:23.073Z,9.15
2019-03-06T16:02:51.536Z,8.70
2019-03-06T16:05:19.712Z,9.07
2019-03-06T16:07:47.896Z,10.33
2019-03-06T16:10:15.948Z,10.20
2019-03-06T16:12:45.399Z,10.78
2019-03-06T16:15:13.975Z,9.80
2019-03-06T16:17:42.049Z,9.50
2019-03-06T16:20:14.105Z,8.95
2019-03-06T16:22:42.168Z,9.78
2019-03-06T16:25:10.279Z,8.60
2019-03-06T16:27:38.348Z,8.38
2019-03-06T16:30:07.001Z,9.58
2019-03-06T16:32:35.331Z,9.80
2019-03-06T16:35:03.379Z,9.03
2019-03-06T16:37:31.822Z,8.90
2019-03-06T16:40:00.336Z,10.03
2019-03-06T16:42:28.740Z,8.70
2019-03-06T16:44:56.921Z,9.33
2019-03-06T16:47:25.419Z,8.68
2019-03-06T16:49:55.415Z,9.10
2019-03-06T16:52:23.454Z,8.55
2019-03-06T16:54:51.519Z,9.00
2019-03-06T16:57:19.540Z,8.98
2019-03-06T16:59:47.589Z,8.35
2019-03-06T17:02:16.105Z,7.95
2019-03-06T17:04:44.184Z,8.70
2019-03-06T17:07:12.203Z,7.70
2019-03-06T17:09:40.630Z,9.27
2019-03-06T17:12:08.983Z,10.50
2019-03-06T17:14:36.984Z,8.23
2019-03-06T17:17:05.929Z,10.05
2019-03-06T17:19:33.997Z,7.75
2019-03-06T17:22:02.527Z,9.23
2019-03-06T17:24:30.807Z,8.03
2019-03-06T17:27:04.249Z,7.72
2019-03-06T17:29:32.592Z,7.30
2019-03-06T17:32:00.852Z,7.30
2019-03-06T17:34:31.676Z,10.13
2019-03-06T17:37:01.302Z,8.55
2019-03-06T17:39:29.540Z,8.97
2019-03-06T17:41:57.961Z,7.80
2019-03-06T17:44:25.998Z,8.38
2019-03-06T17:46:54.509Z,7.45
2019-03-06T17:49:22.740Z,15.18
2019-03-06T17:51:51.093Z,11.80
2019-03-06T17:54:19.468Z,8.57
2019-03-06T17:56:47.520Z,10.38
2019-03-06T17:59:15.541Z,7.72
2019-03-06T18:01:43.820Z,7.30
2019-03-06T18:04:19.508Z,9.13
2019-03-06T18:06:47.895Z,7.53
2019-03-06T18:09:16.216Z,10.85
2019-03-06T18:11:44.231Z,7.70
2019-03-06T18:14:12.924Z,8.15
2019-03-06T18:16:41.408Z,6.87
2019-03-06T18:19:09.787Z,8.28
2019-03-06T18:21:38.007Z,8.70
2019-03-06T18:24:06.586Z,9.60
2019-03-06T18:26:34.688Z,7.08
2019-03-06T18:29:03.117Z,10.30
2019-03-06T18:31:31.784Z,9.43
2019-03-06T18:34:00.372Z,8.20
2019-03-06T18:36:28.403Z,8.33
2019-03-06T18:38:56.469Z,7.60
2019-03-06T18:41:24.681Z,8.23
2019-03-06T18:43:52.783Z,8.53
2019-03-06T18:46:20.977Z,7.50
2019-03-06T18:48:49.252Z,6.25
2019-03-06T18:51:18.209Z,9.53
2019-03-06T18:53:46.573Z,8.68
2019-03-06T18:56:14.966Z,9.80
2019-03-06T18:58:43.591Z,8.15
2019-03-06T19:01:11.696Z,9.23
2019-03-06T19:03:40.024Z,8.88
2019-03-06T19:06:08.387Z,8.55
2019-03-06T19:08:37.372Z,32.55
2019-03-06T19:11:05.428Z,10.93
2019-03-06T19:13:33.534Z,11.70
2019-03-06T19:16:01.560Z,7.40
2019-03-06T19:18:29.599Z,9.00
2019-03-06T19:20:57.877Z,8.80
2019-03-06T19:23:27.087Z,8.75
2019-03-06T19:25:55.236Z,9.28
2019-03-06T19:28:24.867Z,9.50
2019-03-06T19:30:53.240Z,8.50
2019-03-06T19:33:21.447Z,9.83
2019-03-06T19:35:50.481Z,8.18
2019-03-06T19:38:20.056Z,10.48
2019-03-06T19:40:48.639Z,9.10
2019-03-06T19:43:16.777Z,12.53
2019-03-06T19:45:45.114Z,11.63
2019-03-06T19:48:13.534Z,10.50
2019-03-06T19:50:41.695Z,9.63
2019-03-06T19:53:10.043Z,10.93
2019-03-06T19:55:38.157Z,11.63
2019-03-06T19:58:07.244Z,13.60
2019-03-06T20:00:35.584Z,11.68
2019-03-06T20:03:04.383Z,11.85
2019-03-06T20:05:34.701Z,9.13
2019-03-06T20:08:05.327Z,10.48
2019-03-06T20:10:33.749Z,8.08
2019-03-06T20:13:02.345Z,0.70
2019-03-06T20:15:30.878Z,1.60
2019-03-06T20:17:58.925Z,1.80
2019-03-06T20:20:27.343Z,4.60
2019-03-06T20:22:56.032Z,0.70
2019-03-06T20:25:24.557Z,0.70
2019-03-06T20:27:53.480Z,0.90
2019-03-06T20:30:22.314Z,0.70
2019-03-06T20:32:50.357Z,0.70
2019-03-06T20:35:21.997Z,0.70
2019-03-06T20:37:50.701Z,1.00
2019-03-06T20:40:19.468Z,1.00
2019-03-06T20:42:48.248Z,0.70
2019-03-06T20:45:16.590Z,0.70
2019-03-06T20:47:44.736Z,1.52
2019-03-06T20:50:13.247Z,0.70
2019-03-06T20:52:43.307Z,0.78
2019-03-06T20:55:11.237Z,0.98
2019-03-06T20:57:39.387Z,1.72
2019-03-06T21:00:08.791Z,1.00
2019-03-06T21:02:37.164Z,0.70
2019-03-06T21:05:05.775Z,1.00
2019-03-06T21:07:35.724Z,0.70
2019-03-06T21:10:07.127Z,0.70
2019-03-06T21:12:35.119Z,0.70
2019-03-06T21:15:03.520Z,0.70
2019-03-06T21:17:31.967Z,0.70
2019-03-06T21:20:00.311Z,0.70
2019-03-06T21:22:28.904Z,0.70
2019-03-06T21:24:57.324Z,0.70
2019-03-06T21:27:25.703Z,0.90
2019-03-06T21:29:53.888Z,0.70
2019-03-06T21:32:22.548Z,0.70
2019-03-06T21:34:50.727Z,0.70
2019-03-06T21:37:18.819Z,0.70
2019-03-06T21:39:47.249Z,1.80
2019-03-06T21:42:15.376Z,0.80
2019-03-06T21:44:43.754Z,0.85
2019-03-06T21:47:11.884Z,1.50
2019-03-06T21:49:40.673Z,0.80
2019-03-06T21:52:10.694Z,0.70
2019-03-06T21:54:38.784Z,1.17
2019-03-06T21:57:07.449Z,0.90
2019-03-06T21:59:36.330Z,1.10
2019-03-06T22:02:04.376Z,0.70
2019-03-06T22:04:33.387Z,1.87
2019-03-06T22:07:01.717Z,0.70
2019-03-06T22:09:32.311Z,0.70
2019-03-06T22:12:00.618Z,0.70
2019-03-06T22:14:29.385Z,0.70
2019-03-06T22:16:59.409Z,0.70
2019-03-06T22:19:27.991Z,1.00
2019-03-06T22:21:56.464Z,3.50
2019-03-06T22:24:24.819Z,0.70
2019-03-06T22:26:53.287Z,1.00
2019-03-06T22:29:21.739Z,0.90
2019-03-06T22:31:50.034Z,0.88
2019-03-06T22:34:18.142Z,0.70
2019-03-06T22:36:46.877Z,0.70
2019-03-06T22:39:15.035Z,1.30
2019-03-06T22:41:44.045Z,1.90
2019-03-06T22:44:12.947Z,0.90
2019-03-06T22:46:41.051Z,0.70
2019-03-06T22:49:09.193Z,0.70
2019-03-06T22:51:37.394Z,0.70
2019-03-06T22:54:06.006Z,0.70
2019-03-06T22:56:34.729Z,0.88
2019-03-06T22:59:02.828Z,1.10
2019-03-06T23:01:35.304Z,2.70
2019-03-06T23:04:03.563Z,2.40
2019-03-06T23:06:31.825Z,0.70
2019-03-06T23:09:00.419Z,0.70
2019-03-06T23:11:28.769Z,5.10
2019-03-06T23:13:57.236Z,0.70
2019-03-06T23:16:25.455Z,0.80
2019-03-06T23:18:53.542Z,0.80
2019-03-06T23:21:21.776Z,0.80
2019-03-06T23:23:50.116Z,0.70
2019-03-06T23:26:19.077Z,1.13
2019-03-06T23:28:47.904Z,0.82
2019-03-06T23:31:15.905Z,2.20
2019-03-06T23:33:44.575Z,0.70
2019-03-06T23:36:13.581Z,4.10
2019-03-06T23:38:42.856Z,0.88
2019-03-06T23:41:11.498Z,1.00
2019-03-06T23:43:39.672Z,0.80
2019-03-06T23:46:07.889Z,0.80
2019-03-06T23:48:36.312Z,0.70
2019-03-06T23:51:09.716Z,0.90
2019-03-06T23:54:05.809Z,0.70
2019-03-06T23:56:34.199Z,0.80
2019-03-06T23:59:05.564Z,1.60
