createdAt,value
2022-11-15T00:04:51.959Z,82.18
2022-11-15T00:09:55.060Z,82.32
2022-11-15T00:14:58.180Z,82.53
2022-11-15T00:20:01.453Z,82.56
2022-11-15T00:25:05.505Z,82.42
2022-11-15T00:30:09.742Z,82.40
2022-11-15T00:35:13.049Z,82.39
2022-11-15T00:40:16.901Z,82.44
2022-11-15T00:45:20.607Z,82.63
2022-11-15T00:50:23.702Z,82.78
2022-11-15T00:55:26.809Z,82.70
2022-11-15T01:00:30.189Z,82.81
2022-11-15T01:05:33.460Z,82.86
2022-11-15T01:10:38.344Z,82.93
2022-11-15T01:15:42.319Z,82.93
2022-11-15T01:20:45.417Z,82.96
2022-11-15T01:25:48.616Z,82.89
2022-11-15T01:30:51.754Z,82.90
2022-11-15T01:35:55.339Z,82.91
2022-11-15T01:40:58.459Z,82.93
2022-11-15T01:46:22.647Z,82.82
2022-11-15T01:51:33.129Z,82.70
2022-11-15T01:56:47.187Z,82.63
2022-11-15T02:01:51.750Z,82.75
2022-11-15T02:06:55.420Z,82.85
2022-11-15T02:12:01.032Z,82.93
2022-11-15T02:17:44.669Z,83.04
2022-11-15T02:23:29.849Z,82.94
2022-11-15T02:29:01.339Z,82.82
2022-11-15T02:34:26.051Z,82.71
2022-11-15T02:39:47.898Z,82.87
2022-11-15T02:44:54.452Z,82.96
2022-11-15T02:50:05.070Z,83.24
2022-11-15T02:55:30.489Z,83.33
2022-11-15T03:00:50.209Z,83.40
2022-11-15T03:06:28.435Z,83.26
2022-11-15T03:11:41.666Z,83.28
2022-11-15T03:17:10.775Z,83.26
2022-11-15T03:22:21.684Z,83.55
2022-11-15T03:27:32.351Z,83.67
2022-11-15T03:32:45.692Z,83.81
2022-11-15T03:38:09.824Z,83.83
2022-11-15T03:43:44.745Z,83.75
2022-11-15T03:49:00.675Z,83.64
2022-11-15T03:54:06.111Z,83.70
2022-11-15T03:59:09.232Z,83.90
2022-11-15T04:04:12.642Z,84.14
2022-11-15T04:09:15.847Z,84.28
2022-11-15T04:14:18.953Z,84.20
2022-11-15T04:19:40.868Z,84.10
2022-11-15T04:24:44.011Z,83.98
2022-11-15T04:29:47.223Z,83.87
2022-11-15T04:34:50.325Z,84.00
2022-11-15T04:39:53.529Z,84.01
2022-11-15T04:44:57.255Z,84.14
2022-11-15T04:50:00.453Z,84.18
2022-11-15T04:55:08.134Z,84.04
2022-11-15T05:00:15.972Z,84.13
2022-11-15T05:05:19.100Z,84.29
2022-11-15T05:10:22.425Z,84.32
2022-11-15T05:15:25.508Z,84.42
2022-11-15T05:20:28.615Z,84.51
2022-11-15T05:25:31.871Z,84.65
2022-11-15T05:30:35.027Z,84.78
2022-11-15T05:35:47.684Z,84.88
2022-11-15T05:40:50.891Z,85.09
2022-11-15T05:45:54.655Z,85.18
2022-11-15T05:50:58.928Z,85.36
2022-11-15T05:56:03.384Z,85.60
2022-11-15T06:01:06.985Z,85.50
2022-11-15T06:06:13.684Z,85.38
2022-11-15T06:11:19.443Z,85.42
2022-11-15T06:16:22.647Z,85.55
2022-11-15T06:21:25.757Z,85.42
2022-11-15T06:26:28.862Z,85.54
2022-11-15T06:31:32.516Z,85.81
2022-11-15T06:36:37.511Z,85.96
2022-11-15T06:41:40.547Z,85.91
2022-11-15T06:46:43.861Z,85.92
2022-11-15T06:51:47.058Z,85.85
2022-11-15T06:56:50.362Z,85.79
2022-11-15T07:01:53.405Z,86.07
2022-11-15T07:06:56.666Z,86.03
2022-11-15T07:12:04.612Z,85.92
2022-11-15T07:17:10.691Z,85.81
2022-11-15T07:22:13.902Z,86.04
2022-11-15T07:27:17.097Z,86.22
2022-11-15T07:32:20.620Z,86.50
2022-11-15T07:37:23.842Z,86.50
2022-11-15T07:42:45.759Z,86.55
2022-11-15T07:47:51.964Z,86.55
2022-11-15T07:52:57.601Z,86.60
2022-11-15T07:58:07.240Z,86.49
2022-11-15T08:03:14.679Z,86.54
2022-11-15T08:08:18.597Z,86.51
2022-11-15T08:13:22.548Z,86.31
2022-11-15T08:18:25.835Z,86.23
2022-11-15T08:23:29.549Z,86.04
2022-11-15T08:28:33.818Z,86.11
2022-11-15T08:33:37.204Z,85.97
2022-11-15T08:38:40.210Z,86.26
2022-11-15T08:43:43.562Z,86.05
2022-11-15T08:48:46.828Z,85.89
2022-11-15T08:53:50.035Z,85.71
2022-11-15T08:58:53.145Z,85.70
2022-11-15T09:03:56.367Z,85.75
2022-11-15T09:08:59.527Z,85.88
2022-11-15T09:14:03.187Z,85.93
2022-11-15T09:19:11.692Z,85.67
2022-11-15T09:24:15.536Z,85.53
2022-11-15T09:29:19.788Z,85.49
2022-11-15T09:34:22.981Z,85.87
2022-11-15T09:39:26.188Z,86.10
2022-11-15T09:45:06.880Z,85.88
2022-11-15T09:50:24.148Z,85.78
2022-11-15T09:55:46.806Z,85.88
2022-11-15T10:00:54.661Z,85.96
2022-11-15T10:06:05.381Z,85.96
2022-11-15T10:17:33.716Z,86.11
2022-11-15T10:22:48.495Z,86.18
2022-11-15T10:28:19.765Z,86.55
2022-11-15T10:33:41.295Z,86.44
2022-11-15T10:38:50.556Z,86.33
2022-11-15T10:44:19.565Z,86.21
2022-11-15T10:49:31.390Z,85.89
2022-11-15T10:54:46.339Z,85.64
2022-11-15T10:59:58.686Z,85.83
2022-11-15T11:05:05.033Z,85.75
2022-11-15T11:10:49.770Z,85.70
2022-11-15T11:16:15.389Z,85.86
2022-11-15T11:22:04.362Z,86.04
2022-11-15T11:27:20.089Z,86.13
2022-11-15T11:32:41.958Z,86.21
2022-11-15T11:38:03.864Z,86.39
2022-11-15T11:43:34.403Z,86.61
2022-11-15T11:48:52.848Z,86.59
2022-11-15T11:54:25.728Z,86.23
2022-11-15T11:59:54.414Z,85.92
2022-11-15T12:05:19.504Z,85.87
2022-11-15T12:10:30.522Z,86.25
2022-11-15T12:15:44.049Z,86.50
2022-11-15T12:21:28.629Z,86.53
2022-11-15T12:26:51.486Z,86.51
2022-11-15T12:32:01.084Z,86.54
2022-11-15T12:37:37.156Z,86.47
2022-11-15T12:42:57.950Z,86.29
2022-11-15T12:48:19.593Z,86.43
2022-11-15T12:53:25.772Z,86.59
2022-11-15T12:58:47.613Z,87.00
2022-11-15T13:04:26.049Z,86.61
2022-11-15T13:09:35.401Z,86.30
2022-11-15T13:14:38.825Z,86.46
2022-11-15T13:19:42.532Z,86.36
2022-11-15T13:24:45.638Z,86.31
2022-11-15T13:29:49.683Z,86.36
2022-11-15T13:34:54.083Z,86.47
2022-11-15T13:40:22.302Z,86.77
2022-11-15T13:45:27.952Z,86.86
2022-11-15T13:50:38.247Z,87.11
2022-11-15T13:55:41.481Z,87.05
2022-11-15T14:00:48.259Z,86.85
2022-11-15T14:06:13.778Z,86.79
2022-11-15T14:11:21.672Z,86.68
2022-11-15T14:16:48.608Z,86.59
2022-11-15T14:22:17.125Z,86.56
2022-11-15T14:27:30.505Z,86.47
2022-11-15T14:32:50.614Z,86.19
2022-11-15T14:37:53.819Z,86.34
2022-11-15T14:42:57.153Z,86.57
2022-11-15T14:48:00.446Z,86.49
2022-11-15T14:53:05.391Z,86.59
2022-11-15T14:58:09.643Z,86.53
2022-11-15T15:03:12.828Z,86.19
2022-11-15T15:08:16.084Z,86.11
2022-11-15T15:13:23.351Z,85.96
2022-11-15T15:18:26.566Z,86.11
2022-11-15T15:23:33.452Z,86.15
2022-11-15T15:28:37.009Z,86.19
2022-11-15T15:33:40.788Z,86.18
2022-11-15T15:38:44.306Z,86.06
2022-11-15T15:43:47.407Z,85.81
2022-11-15T15:48:50.719Z,85.50
2022-11-15T15:53:58.329Z,85.54
2022-11-15T15:59:01.660Z,85.51
2022-11-15T16:04:04.975Z,85.47
2022-11-15T16:09:16.486Z,85.60
2022-11-15T16:14:20.530Z,85.57
2022-11-15T16:19:23.802Z,85.42
2022-11-15T16:24:27.031Z,85.50
2022-11-15T16:29:30.955Z,85.46
2022-11-15T16:34:39.939Z,85.57
2022-11-15T16:39:44.510Z,85.71
2022-11-15T16:44:48.040Z,85.81
2022-11-15T16:49:51.362Z,86.05
2022-11-15T16:54:54.553Z,86.30
2022-11-15T16:59:57.862Z,86.25
2022-11-15T17:05:04.365Z,86.44
2022-11-15T17:10:12.987Z,86.40
2022-11-15T17:15:17.830Z,86.44
2022-11-15T17:20:24.873Z,86.68
2022-11-15T17:25:28.141Z,86.80
2022-11-15T17:30:31.462Z,86.86
2022-11-15T17:35:34.670Z,86.79
2022-11-15T17:40:38.078Z,86.52
2022-11-15T17:45:42.196Z,86.23
2022-11-15T17:51:04.944Z,86.45
2022-11-15T17:56:15.077Z,86.62
2022-11-15T18:01:37.131Z,87.00
2022-11-15T18:06:40.833Z,87.17
2022-11-15T18:11:46.170Z,87.06
2022-11-15T18:16:49.683Z,86.87
2022-11-15T18:22:04.577Z,86.51
2022-11-15T18:27:09.007Z,86.36
2022-11-15T18:32:15.284Z,86.40
2022-11-15T18:37:18.741Z,86.83
2022-11-15T18:42:22.341Z,87.15
2022-11-15T18:47:25.743Z,87.32
2022-11-15T18:52:29.138Z,87.50
2022-11-15T18:57:32.360Z,87.56
2022-11-15T19:02:35.808Z,87.50
2022-11-15T19:07:39.250Z,87.36
2022-11-15T19:12:42.695Z,87.46
2022-11-15T19:17:46.006Z,87.64
2022-11-15T19:22:49.210Z,87.74
2022-11-15T19:27:52.421Z,87.61
2022-11-15T19:32:55.839Z,87.44
2022-11-15T19:38:00.063Z,87.29
2022-11-15T19:43:03.748Z,87.27
2022-11-15T19:48:07.107Z,87.29
2022-11-15T19:53:10.243Z,87.36
2022-11-15T19:58:13.537Z,87.39
2022-11-15T20:03:17.350Z,87.35
2022-11-15T20:08:20.455Z,87.30
2022-11-15T20:13:24.834Z,87.17
2022-11-15T20:18:30.590Z,86.94
2022-11-15T20:23:33.990Z,86.83
2022-11-15T20:28:40.395Z,86.91
2022-11-15T20:33:44.273Z,86.71
2022-11-15T20:38:47.585Z,86.81
2022-11-15T20:43:51.004Z,86.88
2022-11-15T20:48:54.412Z,86.78
2022-11-15T20:53:58.112Z,86.75
2022-11-15T20:59:01.333Z,86.55
2022-11-15T21:04:05.055Z,86.38
2022-11-15T21:09:27.112Z,86.36
2022-11-15T21:14:30.317Z,86.51
2022-11-15T21:19:36.960Z,86.60
2022-11-15T21:24:41.148Z,86.65
2022-11-15T21:29:45.887Z,86.74
2022-11-15T21:34:49.200Z,86.56
2022-11-15T21:39:52.536Z,86.48
2022-11-15T21:44:55.609Z,86.33
2022-11-15T21:49:58.817Z,86.43
2022-11-15T21:55:02.022Z,86.72
2022-11-15T22:00:24.890Z,86.98
2022-11-15T22:10:51.123Z,87.00
2022-11-15T22:15:55.541Z,86.96
2022-11-15T22:21:06.523Z,87.22
2022-11-15T22:26:19.402Z,87.43
2022-11-15T22:31:25.534Z,87.82
2022-11-15T22:36:42.408Z,88.15
2022-11-15T22:41:50.684Z,88.18
2022-11-15T22:46:53.891Z,88.29
2022-11-15T22:51:57.305Z,88.31
2022-11-15T22:57:00.718Z,88.32
2022-11-15T23:02:05.359Z,88.49
2022-11-15T23:07:08.715Z,88.62
2022-11-15T23:12:31.436Z,88.86
2022-11-15T23:17:34.864Z,88.93
2022-11-15T23:22:47.298Z,89.03
2022-11-15T23:27:50.590Z,89.07
2022-11-15T23:33:12.944Z,89.21
2022-11-15T23:38:16.258Z,89.21
2022-11-15T23:43:21.091Z,89.28
2022-11-15T23:48:24.412Z,89.33
2022-11-15T23:53:27.924Z,89.57
2022-11-15T23:58:31.915Z,89.47
