createdAt,value
2023-03-04T00:00:03.924Z,0.00
2023-03-04T00:01:03.949Z,0.00
2023-03-04T00:02:03.978Z,0.00
2023-03-04T00:03:04.049Z,0.00
2023-03-04T00:04:04.014Z,0.00
2023-03-04T00:05:04.031Z,0.00
2023-03-04T00:06:04.038Z,0.00
2023-03-04T00:07:04.068Z,0.00
2023-03-04T00:08:04.076Z,0.00
2023-03-04T00:09:04.097Z,0.00
2023-03-04T00:10:04.126Z,0.00
2023-03-04T00:11:04.146Z,0.00
2023-03-04T00:12:04.165Z,0.00
2023-03-04T00:13:04.171Z,0.00
2023-03-04T00:14:04.190Z,0.00
2023-03-04T00:15:04.222Z,0.00
2023-03-04T00:16:04.272Z,0.00
2023-03-04T00:17:04.273Z,0.00
2023-03-04T00:18:04.268Z,0.00
2023-03-04T00:19:04.288Z,0.00
2023-03-04T00:20:04.308Z,0.00
2023-03-04T00:21:04.329Z,0.00
2023-03-04T00:22:04.578Z,0.00
2023-03-04T00:23:04.364Z,0.00
2023-03-04T00:24:04.383Z,0.00
2023-03-04T00:25:04.402Z,0.00
2023-03-04T00:26:04.423Z,0.00
2023-03-04T00:27:04.443Z,0.00
2023-03-04T00:28:04.472Z,0.00
2023-03-04T00:29:04.476Z,0.00
2023-03-04T00:30:04.501Z,0.00
2023-03-04T00:31:04.513Z,0.00
2023-03-04T00:32:04.657Z,0.00
2023-03-04T00:33:04.566Z,0.00
2023-03-04T00:34:04.573Z,0.00
2023-03-04T00:35:04.599Z,0.00
2023-03-04T00:36:04.616Z,0.00
2023-03-04T00:37:04.631Z,0.00
2023-03-04T00:38:04.650Z,0.00
2023-03-04T00:39:04.666Z,0.00
2023-03-04T00:40:04.686Z,0.00
2023-03-04T00:41:04.705Z,0.00
2023-03-04T00:42:04.738Z,0.00
2023-03-04T00:43:04.744Z,0.00
2023-03-04T00:44:04.761Z,0.00
2023-03-04T00:45:04.782Z,0.00
2023-03-04T00:46:04.874Z,0.00
2023-03-04T00:47:04.816Z,0.00
2023-03-04T00:48:04.852Z,0.00
2023-03-04T00:49:04.856Z,0.00
2023-03-04T00:50:04.882Z,0.00
2023-03-04T00:51:04.894Z,0.00
2023-03-04T00:52:04.914Z,0.00
2023-03-04T00:53:04.932Z,0.00
2023-03-04T00:54:04.957Z,0.00
2023-03-04T00:55:04.969Z,0.00
2023-03-04T00:56:05.006Z,0.00
2023-03-04T00:57:05.010Z,0.00
2023-03-04T00:58:05.030Z,0.00
2023-03-04T00:59:05.052Z,0.00
2023-03-04T01:00:05.075Z,0.00
2023-03-04T01:01:05.121Z,0.00
2023-03-04T01:02:05.134Z,0.00
2023-03-04T01:03:05.129Z,0.00
2023-03-04T01:04:05.141Z,0.00
2023-03-04T01:05:05.163Z,0.00
2023-03-04T01:06:05.182Z,0.00
2023-03-04T01:07:05.199Z,0.00
2023-03-04T01:08:05.250Z,0.00
2023-03-04T01:09:05.236Z,0.00
2023-03-04T01:10:05.256Z,0.00
2023-03-04T01:11:05.273Z,0.00
2023-03-04T01:12:05.296Z,0.00
2023-03-04T01:13:05.312Z,0.00
2023-03-04T01:14:05.331Z,0.00
2023-03-04T01:15:05.351Z,0.00
2023-03-04T01:16:05.371Z,0.00
2023-03-04T01:17:05.409Z,0.00
2023-03-04T01:18:05.464Z,0.00
2023-03-04T01:19:05.422Z,0.00
2023-03-04T01:20:05.445Z,0.00
2023-03-04T01:21:05.464Z,0.00
2023-03-04T01:22:05.484Z,0.00
2023-03-04T01:23:05.505Z,0.00
2023-03-04T01:24:05.524Z,0.00
2023-03-04T01:25:05.541Z,0.00
2023-03-04T01:26:05.560Z,0.00
2023-03-04T01:27:05.690Z,0.00
2023-03-04T01:28:05.619Z,0.00
2023-03-04T01:29:05.641Z,0.00
2023-03-04T01:30:05.662Z,0.00
2023-03-04T01:31:05.691Z,0.00
2023-03-04T01:32:05.754Z,0.00
2023-03-04T01:33:05.706Z,0.00
2023-03-04T01:34:05.710Z,0.00
2023-03-04T01:35:05.728Z,0.00
2023-03-04T01:36:05.755Z,0.00
2023-03-04T01:37:05.767Z,0.00
2023-03-04T01:38:05.784Z,0.00
2023-03-04T01:39:05.802Z,0.00
2023-03-04T01:40:05.834Z,0.00
2023-03-04T01:41:05.849Z,0.00
2023-03-04T01:42:05.868Z,0.00
2023-03-04T01:43:05.888Z,0.00
2023-03-04T01:44:05.905Z,0.00
2023-03-04T01:45:05.927Z,0.00
2023-03-04T01:46:06.040Z,0.00
2023-03-04T01:47:05.960Z,0.00
2023-03-04T01:48:05.980Z,0.00
2023-03-04T01:49:06.007Z,0.00
2023-03-04T01:50:06.018Z,0.00
2023-03-04T01:51:06.047Z,0.00
2023-03-04T01:52:06.055Z,0.00
2023-03-04T01:53:06.075Z,0.00
2023-03-04T01:54:06.096Z,0.00
2023-03-04T01:55:06.121Z,0.00
2023-03-04T01:56:06.132Z,0.00
2023-03-04T01:57:06.150Z,0.00
2023-03-04T01:58:06.177Z,0.00
2023-03-04T01:59:06.192Z,0.00
2023-03-04T02:00:06.208Z,0.00
2023-03-04T02:01:06.242Z,0.00
2023-03-04T02:02:06.247Z,0.00
2023-03-04T02:03:06.268Z,0.00
2023-03-04T02:04:06.357Z,0.00
2023-03-04T02:05:06.309Z,0.00
2023-03-04T02:06:06.325Z,0.00
2023-03-04T02:07:06.348Z,0.00
2023-03-04T02:08:06.365Z,0.00
2023-03-04T02:09:06.381Z,0.00
2023-03-04T02:10:06.400Z,0.00
2023-03-04T02:11:06.418Z,0.00
2023-03-04T02:12:06.439Z,0.00
2023-03-04T02:13:06.457Z,0.00
2023-03-04T02:14:06.479Z,0.00
2023-03-04T02:15:06.499Z,0.00
2023-03-04T02:16:06.596Z,0.00
2023-03-04T02:17:06.543Z,0.00
2023-03-04T02:18:06.554Z,0.00
2023-03-04T02:19:06.572Z,0.00
2023-03-04T02:20:06.589Z,0.00
2023-03-04T02:21:06.615Z,0.00
2023-03-04T02:22:06.642Z,0.00
2023-03-04T02:23:06.649Z,0.00
2023-03-04T02:24:06.667Z,0.00
2023-03-04T02:25:06.688Z,0.00
2023-03-04T02:26:06.704Z,0.00
2023-03-04T02:27:06.725Z,0.00
2023-03-04T02:28:06.754Z,0.00
2023-03-04T02:29:06.762Z,0.00
2023-03-04T02:30:06.798Z,0.00
2023-03-04T02:31:06.817Z,0.00
2023-03-04T02:32:06.837Z,0.00
2023-03-04T02:33:06.848Z,0.00
2023-03-04T02:34:06.866Z,0.00
2023-03-04T02:35:06.882Z,0.00
2023-03-04T02:36:06.907Z,0.00
2023-03-04T02:37:06.910Z,0.00
2023-03-04T02:38:06.932Z,0.00
2023-03-04T02:39:06.953Z,0.00
2023-03-04T02:40:06.970Z,0.00
2023-03-04T02:41:06.988Z,0.00
2023-03-04T02:42:07.040Z,0.00
2023-03-04T02:43:07.027Z,0.00
2023-03-04T02:44:07.044Z,0.00
2023-03-04T02:45:07.064Z,0.00
2023-03-04T02:46:07.121Z,0.00
2023-03-04T02:47:07.113Z,0.00
2023-03-04T02:48:07.136Z,0.00
2023-03-04T02:49:07.142Z,0.00
2023-03-04T02:50:07.162Z,0.00
2023-03-04T02:51:07.181Z,0.00
2023-03-04T02:52:07.197Z,0.00
2023-03-04T02:53:07.216Z,0.00
2023-03-04T02:54:07.238Z,0.00
2023-03-04T02:55:07.260Z,0.00
2023-03-04T02:56:07.278Z,0.00
2023-03-04T02:57:07.292Z,0.00
2023-03-04T02:58:07.318Z,0.00
2023-03-04T02:59:07.331Z,0.00
2023-03-04T03:00:07.348Z,0.00
2023-03-04T03:01:07.375Z,0.00
2023-03-04T03:02:07.532Z,0.00
2023-03-04T03:03:08.449Z,0.00
2023-03-04T03:04:07.430Z,0.00
2023-03-04T03:05:07.448Z,0.00
2023-03-04T03:06:07.464Z,0.00
2023-03-04T03:07:07.487Z,0.00
2023-03-04T03:08:07.520Z,0.00
2023-03-04T03:09:07.527Z,0.00
2023-03-04T03:10:07.539Z,0.00
2023-03-04T03:11:08.934Z,0.00
2023-03-04T03:12:07.577Z,0.00
2023-03-04T03:13:07.596Z,0.00
2023-03-04T03:14:07.609Z,0.00
2023-03-04T03:15:07.636Z,0.00
2023-03-04T03:16:07.686Z,0.00
2023-03-04T03:17:07.672Z,0.00
2023-03-04T03:18:07.691Z,0.00
2023-03-04T03:19:07.717Z,0.00
2023-03-04T03:20:07.728Z,0.00
2023-03-04T03:21:07.748Z,0.00
2023-03-04T03:22:07.766Z,0.00
2023-03-04T03:23:07.792Z,0.00
2023-03-04T03:24:07.808Z,0.00
2023-03-04T03:25:07.820Z,0.00
2023-03-04T03:26:07.848Z,0.00
2023-03-04T03:27:07.865Z,0.00
2023-03-04T03:28:07.874Z,0.00
2023-03-04T03:29:07.901Z,0.00
2023-03-04T03:30:07.930Z,0.00
2023-03-04T03:31:08.040Z,0.00
2023-03-04T03:32:07.987Z,0.00
2023-03-04T03:33:08.012Z,0.00
2023-03-04T03:34:08.000Z,0.00
2023-03-04T03:35:08.006Z,0.00
2023-03-04T03:36:08.153Z,0.00
2023-03-04T03:37:08.052Z,0.00
2023-03-04T03:38:08.063Z,0.00
2023-03-04T03:39:08.091Z,0.00
2023-03-04T03:40:08.101Z,0.00
2023-03-04T03:41:08.124Z,0.00
2023-03-04T03:42:08.140Z,0.00
2023-03-04T03:43:08.162Z,0.00
2023-03-04T03:44:08.176Z,0.00
2023-03-04T03:45:08.202Z,0.00
2023-03-04T03:46:08.269Z,0.00
2023-03-04T03:47:08.233Z,0.00
2023-03-04T03:48:08.249Z,0.00
2023-03-04T03:49:08.280Z,0.00
2023-03-04T03:50:08.296Z,0.00
2023-03-04T03:51:08.309Z,0.00
2023-03-04T03:52:08.343Z,0.00
2023-03-04T03:53:08.349Z,0.00
2023-03-04T03:54:08.379Z,0.00
2023-03-04T03:55:08.385Z,0.00
2023-03-04T03:56:08.413Z,0.00
2023-03-04T03:57:08.428Z,0.00
2023-03-04T03:58:08.449Z,0.00
2023-03-04T03:59:08.473Z,0.00
2023-03-04T04:00:08.487Z,0.00
2023-03-04T04:01:08.498Z,0.00
2023-03-04T04:02:08.597Z,0.00
2023-03-04T04:03:08.595Z,0.00
2023-03-04T04:04:08.559Z,0.00
2023-03-04T04:05:08.576Z,0.00
2023-03-04T04:06:08.607Z,0.00
2023-03-04T04:07:08.616Z,0.00
2023-03-04T04:08:08.632Z,0.00
2023-03-04T04:09:08.655Z,0.00
2023-03-04T04:10:08.671Z,0.00
2023-03-04T04:11:08.689Z,0.00
2023-03-04T04:12:08.709Z,0.00
2023-03-04T04:13:08.728Z,0.00
2023-03-04T04:14:08.745Z,0.00
2023-03-04T04:15:08.764Z,0.00
2023-03-04T04:16:08.795Z,0.00
2023-03-04T04:17:08.805Z,0.00
2023-03-04T04:18:08.831Z,0.00
2023-03-04T04:19:08.870Z,0.00
2023-03-04T04:20:08.877Z,0.00
2023-03-04T04:21:08.878Z,0.00
2023-03-04T04:22:08.904Z,0.00
2023-03-04T04:23:08.916Z,0.00
2023-03-04T04:24:08.934Z,0.00
2023-03-04T04:25:08.956Z,0.00
2023-03-04T04:26:08.982Z,0.00
2023-03-04T04:27:08.994Z,0.00
2023-03-04T04:28:09.008Z,0.00
2023-03-04T04:29:09.032Z,0.00
2023-03-04T04:30:09.053Z,0.00
2023-03-04T04:31:09.191Z,0.00
2023-03-04T04:32:09.147Z,0.00
2023-03-04T04:33:09.100Z,0.00
2023-03-04T04:34:09.121Z,0.00
2023-03-04T04:35:09.144Z,0.00
2023-03-04T04:36:09.159Z,0.00
2023-03-04T04:37:09.177Z,0.00
2023-03-04T04:38:09.194Z,0.00
2023-03-04T04:39:09.214Z,0.00
2023-03-04T04:40:09.230Z,0.00
2023-03-04T04:41:09.256Z,0.00
2023-03-04T04:42:09.268Z,0.00
2023-03-04T04:43:09.293Z,0.00
2023-03-04T04:44:09.313Z,0.00
2023-03-04T04:45:09.326Z,0.00
2023-03-04T04:46:09.402Z,0.00
2023-03-04T04:47:09.368Z,0.00
2023-03-04T04:48:09.390Z,0.00
2023-03-04T04:49:09.405Z,0.00
2023-03-04T04:50:09.414Z,0.00
2023-03-04T04:51:09.444Z,0.00
2023-03-04T04:52:09.464Z,0.00
2023-03-04T04:53:09.478Z,0.00
2023-03-04T04:54:09.510Z,0.00
2023-03-04T04:55:09.513Z,0.00
2023-03-04T04:56:09.543Z,0.00
2023-03-04T04:57:09.555Z,0.00
2023-03-04T04:58:09.569Z,0.00
2023-03-04T04:59:09.591Z,0.00
2023-03-04T05:00:09.610Z,0.00
2023-03-04T05:01:09.697Z,0.00
2023-03-04T05:02:09.652Z,0.00
2023-03-04T05:03:09.703Z,0.00
2023-03-04T05:04:09.689Z,0.00
2023-03-04T05:05:09.708Z,0.00
2023-03-04T05:06:09.729Z,0.00
2023-03-04T05:07:09.745Z,0.00
2023-03-04T05:08:09.762Z,0.00
2023-03-04T05:09:09.827Z,0.00
2023-03-04T05:10:09.806Z,0.00
2023-03-04T05:11:09.839Z,0.00
2023-03-04T05:12:09.868Z,0.00
2023-03-04T05:13:09.873Z,0.00
2023-03-04T05:14:09.936Z,0.00
2023-03-04T05:15:09.899Z,0.00
2023-03-04T05:16:09.955Z,0.00
2023-03-04T05:17:09.939Z,0.00
2023-03-04T05:18:09.960Z,0.00
2023-03-04T05:19:09.974Z,0.00
2023-03-04T05:20:09.997Z,0.00
2023-03-04T05:21:10.020Z,0.00
2023-03-04T05:22:10.032Z,0.00
2023-03-04T05:23:10.056Z,0.00
2023-03-04T05:24:10.071Z,0.00
2023-03-04T05:25:10.092Z,0.00
2023-03-04T05:26:10.120Z,0.00
2023-03-04T05:27:10.142Z,0.00
2023-03-04T05:28:10.149Z,0.00
2023-03-04T05:29:10.169Z,0.00
2023-03-04T05:30:10.187Z,0.00
2023-03-04T05:31:10.228Z,0.00
2023-03-04T05:32:10.254Z,0.00
2023-03-04T05:33:10.244Z,0.00
2023-03-04T05:34:10.260Z,0.00
2023-03-04T05:35:10.279Z,0.00
2023-03-04T05:36:10.301Z,0.00
2023-03-04T05:37:10.319Z,0.00
2023-03-04T05:38:10.346Z,0.00
2023-03-04T05:39:10.363Z,0.00
2023-03-04T05:40:10.382Z,0.00
2023-03-04T05:41:10.397Z,0.00
2023-03-04T05:42:10.415Z,0.00
2023-03-04T05:43:10.431Z,0.00
2023-03-04T05:44:10.460Z,0.00
2023-03-04T05:45:10.468Z,0.00
2023-03-04T05:46:10.513Z,0.00
2023-03-04T05:47:10.509Z,0.00
2023-03-04T05:48:10.530Z,0.00
2023-03-04T05:49:10.547Z,0.00
2023-03-04T05:50:10.566Z,0.00
2023-03-04T05:51:10.585Z,0.00
2023-03-04T05:52:10.608Z,0.00
2023-03-04T05:53:10.628Z,0.00
2023-03-04T05:54:10.644Z,0.00
2023-03-04T05:55:10.657Z,0.00
2023-03-04T05:56:10.688Z,0.00
2023-03-04T05:57:10.696Z,0.00
2023-03-04T05:58:10.721Z,0.00
2023-03-04T05:59:10.732Z,0.00
2023-03-04T06:00:10.762Z,0.00
2023-03-04T06:01:10.772Z,0.00
2023-03-04T06:02:10.791Z,0.00
2023-03-04T06:03:10.808Z,0.00
2023-03-04T06:04:10.885Z,0.00
2023-03-04T06:05:10.847Z,0.00
2023-03-04T06:06:10.874Z,0.00
2023-03-04T06:07:10.884Z,0.00
2023-03-04T06:08:10.914Z,0.00
2023-03-04T06:09:10.929Z,0.00
2023-03-04T06:10:10.942Z,0.00
2023-03-04T06:11:10.986Z,0.00
2023-03-04T06:12:10.978Z,0.00
2023-03-04T06:13:10.997Z,5.63
2023-03-04T06:14:11.104Z,5.63
2023-03-04T06:15:11.034Z,5.63
2023-03-04T06:16:11.104Z,11.25
2023-03-04T06:17:11.078Z,11.25
2023-03-04T06:18:11.090Z,11.25
2023-03-04T06:19:11.119Z,11.25
2023-03-04T06:20:11.130Z,11.25
2023-03-04T06:21:11.159Z,11.25
2023-03-04T06:22:11.167Z,11.25
2023-03-04T06:23:11.185Z,11.25
2023-03-04T06:24:11.203Z,16.88
2023-03-04T06:25:11.226Z,16.88
2023-03-04T06:26:11.245Z,22.50
2023-03-04T06:27:11.264Z,22.50
2023-03-04T06:28:11.280Z,22.50
2023-03-04T06:29:11.296Z,22.50
2023-03-04T06:30:11.320Z,22.50
2023-03-04T06:31:11.379Z,22.50
2023-03-04T06:32:11.386Z,28.13
2023-03-04T06:33:11.373Z,22.50
2023-03-04T06:34:11.398Z,22.50
2023-03-04T06:35:11.425Z,22.50
2023-03-04T06:36:11.428Z,16.88
2023-03-04T06:37:11.456Z,22.50
2023-03-04T06:38:11.470Z,28.13
2023-03-04T06:39:11.494Z,28.13
2023-03-04T06:40:11.513Z,33.75
2023-03-04T06:41:11.527Z,39.38
2023-03-04T06:42:11.545Z,39.38
2023-03-04T06:43:11.563Z,45.00
2023-03-04T06:44:11.582Z,50.63
2023-03-04T06:45:11.600Z,56.25
2023-03-04T06:46:11.619Z,61.88
2023-03-04T06:47:11.638Z,61.88
2023-03-04T06:48:11.674Z,67.50
2023-03-04T06:49:11.678Z,73.13
2023-03-04T06:50:11.695Z,78.75
2023-03-04T06:51:11.721Z,73.13
2023-03-04T06:52:11.732Z,67.50
2023-03-04T06:53:11.756Z,67.50
2023-03-04T06:54:11.771Z,61.88
2023-03-04T06:55:11.787Z,56.25
2023-03-04T06:56:11.813Z,61.88
2023-03-04T06:57:11.832Z,73.13
2023-03-04T06:58:11.847Z,67.50
2023-03-04T06:59:11.868Z,61.88
2023-03-04T07:00:11.890Z,56.25
2023-03-04T07:01:11.936Z,56.25
2023-03-04T07:02:19.089Z,67.50
2023-03-04T07:04:16.468Z,78.75
2023-03-04T07:05:15.941Z,73.13
2023-03-04T07:07:20.944Z,73.13
2023-03-04T07:08:22.110Z,73.13
2023-03-04T07:10:25.444Z,73.13
2023-03-04T07:11:24.977Z,73.13
2023-03-04T07:13:28.966Z,95.63
2023-03-04T07:14:28.965Z,90.00
2023-03-04T07:16:33.507Z,84.38
2023-03-04T07:17:32.981Z,84.38
2023-03-04T07:19:36.982Z,106.88
2023-03-04T07:20:36.994Z,123.75
2023-03-04T07:21:37.021Z,118.13
2023-03-04T07:22:37.041Z,112.50
2023-03-04T07:23:37.049Z,95.63
2023-03-04T07:24:37.062Z,95.63
2023-03-04T07:25:37.086Z,90.00
2023-03-04T07:26:37.101Z,84.38
2023-03-04T07:27:37.122Z,78.75
2023-03-04T07:28:37.156Z,73.13
2023-03-04T07:29:37.171Z,67.50
2023-03-04T07:30:37.178Z,61.88
2023-03-04T07:31:37.270Z,61.88
2023-03-04T07:32:37.297Z,67.50
2023-03-04T07:33:37.238Z,73.13
2023-03-04T07:34:37.254Z,90.00
2023-03-04T07:35:37.299Z,90.00
2023-03-04T07:36:37.300Z,84.38
2023-03-04T07:37:37.363Z,78.75
2023-03-04T07:38:37.336Z,84.38
2023-03-04T07:39:37.352Z,90.00
2023-03-04T07:40:37.475Z,112.50
2023-03-04T07:41:37.393Z,140.63
2023-03-04T07:42:37.489Z,129.38
2023-03-04T07:43:37.441Z,118.13
2023-03-04T07:44:37.517Z,123.75
2023-03-04T07:45:37.598Z,118.13
2023-03-04T07:46:37.533Z,112.50
2023-03-04T07:47:37.536Z,106.88
2023-03-04T07:48:37.567Z,101.25
2023-03-04T07:49:37.546Z,123.75
2023-03-04T07:50:37.570Z,123.75
2023-03-04T07:51:37.602Z,112.50
2023-03-04T07:52:37.613Z,112.50
2023-03-04T07:53:37.670Z,123.75
2023-03-04T07:54:37.648Z,146.25
2023-03-04T07:55:37.672Z,146.25
2023-03-04T07:56:37.687Z,157.50
2023-03-04T07:57:37.708Z,163.13
2023-03-04T07:58:37.730Z,135.00
2023-03-04T07:59:37.755Z,118.13
2023-03-04T08:00:37.769Z,112.50
2023-03-04T08:01:37.799Z,112.50
2023-03-04T08:02:37.818Z,112.50
2023-03-04T08:03:37.839Z,123.75
2023-03-04T08:04:37.854Z,129.38
2023-03-04T08:05:37.869Z,123.75
2023-03-04T08:06:37.903Z,118.13
2023-03-04T08:07:37.900Z,112.50
2023-03-04T08:08:37.969Z,101.25
2023-03-04T08:09:37.985Z,123.75
2023-03-04T08:10:37.965Z,140.63
2023-03-04T08:11:37.993Z,146.25
2023-03-04T08:12:38.018Z,146.25
2023-03-04T08:13:38.027Z,118.13
2023-03-04T08:14:38.043Z,106.88
2023-03-04T08:15:38.174Z,112.50
2023-03-04T08:16:38.081Z,106.88
2023-03-04T08:17:38.118Z,129.38
2023-03-04T08:18:38.120Z,168.75
2023-03-04T08:19:38.139Z,191.25
2023-03-04T08:20:38.210Z,253.13
2023-03-04T08:21:38.191Z,230.63
2023-03-04T08:22:38.191Z,219.38
2023-03-04T08:23:38.263Z,151.88
2023-03-04T08:24:38.238Z,135.00
2023-03-04T08:25:38.252Z,140.63
2023-03-04T08:26:40.773Z,163.13
2023-03-04T08:27:38.303Z,163.13
2023-03-04T08:28:38.315Z,168.75
2023-03-04T08:29:38.341Z,163.13
2023-03-04T08:30:38.354Z,157.50
2023-03-04T08:31:38.575Z,168.75
2023-03-04T08:32:38.574Z,168.75
2023-03-04T08:33:38.413Z,163.13
2023-03-04T08:34:38.436Z,180.00
2023-03-04T08:35:38.493Z,196.88
2023-03-04T08:36:38.472Z,202.50
2023-03-04T08:37:38.492Z,213.75
2023-03-04T08:38:38.515Z,196.88
2023-03-04T08:39:38.532Z,168.75
2023-03-04T08:40:38.546Z,163.13
2023-03-04T08:41:38.568Z,146.25
2023-03-04T08:42:38.589Z,146.25
2023-03-04T08:43:38.614Z,135.00
2023-03-04T08:44:38.628Z,112.50
2023-03-04T08:45:38.645Z,129.38
2023-03-04T08:46:38.680Z,135.00
2023-03-04T08:47:38.697Z,123.75
2023-03-04T08:48:38.711Z,135.00
2023-03-04T08:49:38.728Z,151.88
2023-03-04T08:50:38.753Z,180.00
2023-03-04T08:51:38.771Z,191.25
2023-03-04T08:52:38.791Z,196.88
2023-03-04T08:53:38.818Z,219.38
2023-03-04T08:54:38.830Z,208.13
2023-03-04T08:55:38.851Z,219.38
2023-03-04T08:56:38.871Z,196.88
2023-03-04T08:57:38.890Z,196.88
2023-03-04T08:58:38.912Z,208.13
2023-03-04T08:59:38.930Z,213.75
2023-03-04T09:00:38.946Z,196.88
2023-03-04T09:01:39.019Z,202.50
2023-03-04T09:02:38.991Z,180.00
2023-03-04T09:03:39.079Z,174.38
2023-03-04T09:04:39.034Z,140.63
2023-03-04T09:05:39.054Z,140.63
2023-03-04T09:06:39.065Z,151.88
2023-03-04T09:07:39.098Z,146.25
2023-03-04T09:08:39.156Z,151.88
2023-03-04T09:09:39.128Z,151.88
2023-03-04T09:10:39.144Z,151.88
2023-03-04T09:11:39.170Z,146.25
2023-03-04T09:12:39.188Z,135.00
2023-03-04T09:13:39.218Z,123.75
2023-03-04T09:14:39.244Z,140.63
2023-03-04T09:15:39.292Z,135.00
2023-03-04T09:16:39.278Z,135.00
2023-03-04T09:17:39.293Z,135.00
2023-03-04T09:18:39.315Z,157.50
2023-03-04T09:19:39.335Z,151.88
2023-03-04T09:20:39.349Z,174.38
2023-03-04T09:21:39.377Z,174.38
2023-03-04T09:22:39.384Z,180.00
2023-03-04T09:23:39.413Z,157.50
2023-03-04T09:24:39.440Z,151.88
2023-03-04T09:25:39.452Z,168.75
2023-03-04T09:26:39.480Z,135.00
2023-03-04T09:27:39.520Z,146.25
2023-03-04T09:28:39.506Z,163.13
2023-03-04T09:29:39.543Z,163.13
2023-03-04T09:30:39.552Z,157.50
2023-03-04T09:31:39.594Z,180.00
2023-03-04T09:32:39.587Z,146.25
2023-03-04T09:33:39.608Z,123.75
2023-03-04T09:34:39.633Z,140.63
2023-03-04T09:35:39.694Z,174.38
2023-03-04T09:36:39.679Z,163.13
2023-03-04T09:37:41.446Z,151.88
2023-03-04T09:38:39.705Z,140.63
2023-03-04T09:39:39.728Z,180.00
2023-03-04T09:40:39.754Z,213.75
2023-03-04T09:41:39.785Z,185.63
2023-03-04T09:42:39.869Z,146.25
2023-03-04T09:43:39.809Z,168.75
2023-03-04T09:44:39.834Z,174.38
2023-03-04T09:45:39.847Z,146.25
2023-03-04T09:46:39.970Z,151.88
2023-03-04T09:47:39.889Z,168.75
2023-03-04T09:48:39.901Z,157.50
2023-03-04T09:49:39.926Z,151.88
2023-03-04T09:50:39.951Z,174.38
2023-03-04T09:51:39.971Z,168.75
2023-03-04T09:52:40.025Z,151.88
2023-03-04T09:53:40.007Z,168.75
2023-03-04T09:54:40.035Z,163.13
2023-03-04T09:55:40.044Z,163.13
2023-03-04T09:56:40.065Z,185.63
2023-03-04T09:57:40.088Z,168.75
2023-03-04T09:58:40.104Z,146.25
2023-03-04T09:59:40.134Z,140.63
2023-03-04T10:00:40.191Z,157.50
2023-03-04T10:01:40.162Z,151.88
2023-03-04T10:02:40.189Z,118.13
2023-03-04T10:03:40.224Z,112.50
2023-03-04T10:04:40.296Z,118.13
2023-03-04T10:05:40.249Z,140.63
2023-03-04T10:06:40.264Z,208.13
2023-03-04T10:07:40.288Z,264.38
2023-03-04T10:08:40.299Z,275.63
2023-03-04T10:09:40.321Z,343.13
2023-03-04T10:10:40.365Z,365.63
2023-03-04T10:11:40.360Z,421.88
2023-03-04T10:12:40.388Z,388.13
2023-03-04T10:13:40.400Z,337.50
2023-03-04T10:14:40.448Z,331.88
2023-03-04T10:15:40.445Z,343.13
2023-03-04T10:16:40.517Z,303.75
2023-03-04T10:17:40.499Z,298.13
2023-03-04T10:18:40.505Z,292.50
2023-03-04T10:19:40.517Z,258.75
2023-03-04T10:20:40.542Z,315.00
2023-03-04T10:21:40.565Z,331.88
2023-03-04T10:22:40.581Z,331.88
2023-03-04T10:23:40.598Z,320.63
2023-03-04T10:24:40.620Z,320.63
2023-03-04T10:25:40.644Z,320.63
2023-03-04T10:26:40.662Z,337.50
2023-03-04T10:27:40.679Z,348.75
2023-03-04T10:28:40.702Z,320.63
2023-03-04T10:29:40.718Z,292.50
2023-03-04T10:30:40.739Z,326.25
2023-03-04T10:31:40.811Z,303.75
2023-03-04T10:32:40.862Z,281.25
2023-03-04T10:33:40.794Z,247.50
2023-03-04T10:34:40.829Z,208.13
2023-03-04T10:35:40.880Z,168.75
2023-03-04T10:36:40.867Z,151.88
2023-03-04T10:37:40.876Z,168.75
2023-03-04T10:38:40.899Z,151.88
2023-03-04T10:39:40.919Z,123.75
2023-03-04T10:40:40.937Z,95.63
2023-03-04T10:41:41.007Z,84.38
2023-03-04T10:42:41.105Z,95.63
2023-03-04T10:43:41.000Z,118.13
2023-03-04T10:44:41.018Z,180.00
2023-03-04T10:45:41.073Z,191.25
2023-03-04T10:46:41.062Z,196.88
2023-03-04T10:47:41.079Z,241.88
2023-03-04T10:48:41.124Z,303.75
2023-03-04T10:49:41.122Z,286.88
2023-03-04T10:50:41.130Z,230.63
2023-03-04T10:51:41.156Z,213.75
2023-03-04T10:52:41.179Z,258.75
2023-03-04T10:53:41.202Z,298.13
2023-03-04T10:54:41.213Z,331.88
2023-03-04T10:55:41.237Z,360.00
2023-03-04T10:56:41.256Z,360.00
2023-03-04T10:57:41.285Z,360.00
2023-03-04T10:58:41.295Z,393.75
2023-03-04T10:59:41.331Z,382.50
2023-03-04T11:00:41.368Z,399.38
2023-03-04T11:01:41.362Z,348.75
2023-03-04T11:02:41.375Z,292.50
2023-03-04T11:03:41.431Z,253.13
2023-03-04T11:04:41.418Z,230.63
2023-03-04T11:05:41.438Z,253.13
2023-03-04T11:06:41.457Z,275.63
2023-03-04T11:07:54.688Z,303.75
2023-03-04T11:08:41.502Z,354.38
2023-03-04T11:09:41.520Z,371.25
2023-03-04T11:10:41.552Z,388.13
2023-03-04T11:11:41.559Z,365.63
2023-03-04T11:12:41.581Z,371.25
2023-03-04T11:13:41.601Z,354.38
2023-03-04T11:14:41.634Z,371.25
2023-03-04T11:15:41.646Z,360.00
2023-03-04T11:16:41.704Z,360.00
2023-03-04T11:17:41.686Z,376.88
2023-03-04T11:18:41.709Z,371.25
2023-03-04T11:19:41.730Z,382.50
2023-03-04T11:20:41.748Z,382.50
2023-03-04T11:21:41.829Z,388.13
2023-03-04T11:22:41.790Z,399.38
2023-03-04T11:23:41.813Z,376.88
2023-03-04T11:24:41.833Z,376.88
2023-03-04T11:25:41.853Z,393.75
2023-03-04T11:26:41.876Z,360.00
2023-03-04T11:27:41.915Z,348.75
2023-03-04T11:28:41.914Z,360.00
2023-03-04T11:29:41.942Z,348.75
2023-03-04T11:30:41.961Z,343.13
2023-03-04T11:31:42.004Z,354.38
2023-03-04T11:32:42.097Z,343.13
2023-03-04T11:33:42.024Z,343.13
2023-03-04T11:34:42.048Z,360.00
2023-03-04T11:35:42.120Z,365.63
2023-03-04T11:36:42.099Z,405.00
2023-03-04T11:37:42.128Z,382.50
2023-03-04T11:38:42.150Z,371.25
2023-03-04T11:39:42.208Z,348.75
2023-03-04T11:40:42.192Z,354.38
2023-03-04T11:41:42.221Z,360.00
2023-03-04T11:42:42.252Z,376.88
2023-03-04T11:43:42.269Z,382.50
2023-03-04T11:44:42.290Z,365.63
2023-03-04T11:45:42.361Z,371.25
2023-03-04T11:46:42.334Z,371.25
2023-03-04T11:47:42.361Z,365.63
2023-03-04T11:48:42.388Z,382.50
2023-03-04T11:49:42.402Z,399.38
2023-03-04T11:50:42.422Z,382.50
2023-03-04T11:51:42.446Z,376.88
2023-03-04T11:52:42.464Z,365.63
2023-03-04T11:53:42.499Z,388.13
2023-03-04T11:54:42.511Z,450.00
2023-03-04T11:55:42.535Z,472.50
2023-03-04T11:56:42.578Z,427.50
2023-03-04T11:57:42.573Z,444.38
2023-03-04T11:58:42.601Z,410.63
2023-03-04T11:59:42.630Z,410.63
2023-03-04T12:00:42.644Z,405.00
2023-03-04T12:01:42.843Z,427.50
2023-03-04T12:02:42.695Z,444.38
2023-03-04T12:03:42.750Z,427.50
2023-03-04T12:04:42.741Z,438.75
2023-03-04T12:05:42.750Z,371.25
2023-03-04T12:06:42.775Z,281.25
2023-03-04T12:07:42.797Z,208.13
2023-03-04T12:08:42.818Z,180.00
2023-03-04T12:09:42.837Z,157.50
2023-03-04T12:10:42.863Z,151.88
2023-03-04T12:11:42.886Z,118.13
2023-03-04T12:12:42.905Z,84.38
2023-03-04T12:13:42.929Z,73.13
2023-03-04T12:14:42.949Z,67.50
2023-03-04T12:15:43.193Z,67.50
2023-03-04T12:16:43.095Z,73.13
2023-03-04T12:17:43.015Z,67.50
2023-03-04T12:18:43.044Z,73.13
2023-03-04T12:19:43.059Z,78.75
2023-03-04T12:20:43.076Z,84.38
2023-03-04T12:21:43.098Z,84.38
2023-03-04T12:22:43.120Z,90.00
2023-03-04T12:23:43.184Z,73.13
2023-03-04T12:24:43.337Z,67.50
2023-03-04T12:25:43.183Z,56.25
2023-03-04T12:26:43.201Z,56.25
2023-03-04T12:27:43.226Z,67.50
2023-03-04T12:28:43.250Z,101.25
2023-03-04T12:29:43.264Z,118.13
2023-03-04T12:30:43.300Z,123.75
2023-03-04T12:31:43.319Z,140.63
2023-03-04T12:32:43.332Z,157.50
2023-03-04T12:33:43.367Z,135.00
2023-03-04T12:34:43.375Z,135.00
2023-03-04T12:35:43.452Z,146.25
2023-03-04T12:36:43.412Z,140.63
2023-03-04T12:37:43.438Z,135.00
2023-03-04T12:38:43.450Z,146.25
2023-03-04T12:39:43.469Z,151.88
2023-03-04T12:40:43.528Z,157.50
2023-03-04T12:41:43.511Z,146.25
2023-03-04T12:42:43.535Z,157.50
2023-03-04T12:43:43.557Z,151.88
2023-03-04T12:44:43.593Z,146.25
2023-03-04T12:45:43.607Z,168.75
2023-03-04T12:46:43.646Z,196.88
2023-03-04T12:47:43.644Z,191.25
2023-03-04T12:48:43.668Z,191.25
2023-03-04T12:49:43.684Z,185.63
2023-03-04T12:50:43.705Z,191.25
2023-03-04T12:51:43.725Z,213.75
2023-03-04T12:52:43.762Z,230.63
2023-03-04T12:53:43.769Z,247.50
2023-03-04T12:54:43.789Z,225.00
2023-03-04T12:55:43.806Z,191.25
2023-03-04T12:56:43.830Z,191.25
2023-03-04T12:57:43.850Z,191.25
2023-03-04T12:58:43.870Z,185.63
2023-03-04T12:59:43.890Z,168.75
2023-03-04T13:00:43.908Z,151.88