createdAt,value
2024-03-26T00:00:06.721Z,78.91
2024-03-26T00:00:16.746Z,78.91
2024-03-26T00:00:26.764Z,78.80
2024-03-26T00:00:36.787Z,78.80
2024-03-26T00:00:46.830Z,78.80
2024-03-26T00:00:56.872Z,78.80
2024-03-26T00:01:06.916Z,78.80
2024-03-26T00:01:16.979Z,78.80
2024-03-26T00:01:27.021Z,78.80
2024-03-26T00:01:39.334Z,78.80
2024-03-26T00:01:47.110Z,78.80
2024-03-26T00:01:57.142Z,78.80
2024-03-26T00:02:07.165Z,78.80
2024-03-26T00:02:17.165Z,78.80
2024-03-26T00:02:27.212Z,78.80
2024-03-26T00:02:37.236Z,78.80
2024-03-26T00:02:47.308Z,78.80
2024-03-26T00:02:57.404Z,78.80
2024-03-26T00:03:07.405Z,78.80
2024-03-26T00:03:17.445Z,78.80
2024-03-26T00:03:27.458Z,78.91
2024-03-26T00:03:37.486Z,78.91
2024-03-26T00:03:47.507Z,78.91
2024-03-26T00:03:57.699Z,78.91
2024-03-26T00:04:07.705Z,78.91
2024-03-26T00:04:17.736Z,78.91
2024-03-26T00:04:27.748Z,78.91
2024-03-26T00:04:37.765Z,78.91
2024-03-26T00:04:47.775Z,78.91
2024-03-26T00:04:57.799Z,78.91
2024-03-26T00:05:08.011Z,78.91
2024-03-26T00:05:18.008Z,78.91
2024-03-26T00:05:28.209Z,78.91
2024-03-26T00:05:38.256Z,78.91
2024-03-26T00:05:48.246Z,78.91
2024-03-26T00:05:58.260Z,78.91
2024-03-26T00:06:08.306Z,79.01
2024-03-26T00:06:18.322Z,79.01
2024-03-26T00:06:28.468Z,79.01
2024-03-26T00:06:38.482Z,78.91
2024-03-26T00:06:48.703Z,78.91
2024-03-26T00:06:58.688Z,78.91
2024-03-26T00:07:08.729Z,79.01
2024-03-26T00:07:18.777Z,79.01
2024-03-26T00:07:28.742Z,79.01
2024-03-26T00:07:38.769Z,79.01
2024-03-26T00:07:48.767Z,78.91
2024-03-26T00:07:58.960Z,79.01
2024-03-26T00:08:08.957Z,79.01
2024-03-26T00:08:18.963Z,79.01
2024-03-26T00:08:29.011Z,79.01
2024-03-26T00:08:39.048Z,79.01
2024-03-26T00:08:49.018Z,79.01
2024-03-26T00:08:59.198Z,79.01
2024-03-26T00:09:09.199Z,79.01
2024-03-26T00:09:19.394Z,79.01
2024-03-26T00:09:29.436Z,79.01
2024-03-26T00:09:39.402Z,79.01
2024-03-26T00:09:49.563Z,79.01
2024-03-26T00:09:59.588Z,79.01
2024-03-26T00:10:09.598Z,79.01
2024-03-26T00:10:19.667Z,79.01
2024-03-26T00:10:29.677Z,79.05
2024-03-26T00:10:39.675Z,79.01
2024-03-26T00:10:49.704Z,79.05
2024-03-26T00:10:59.707Z,79.05
2024-03-26T00:11:09.864Z,79.01
2024-03-26T00:11:19.902Z,79.01
2024-03-26T00:11:29.906Z,79.05
2024-03-26T00:11:39.908Z,79.05
2024-03-26T00:11:49.908Z,79.05
2024-03-26T00:12:00.074Z,79.05
2024-03-26T00:12:10.239Z,79.05
2024-03-26T00:12:20.396Z,79.05
2024-03-26T00:12:30.435Z,79.05
2024-03-26T00:12:40.613Z,79.15
2024-03-26T00:12:50.606Z,79.15
2024-03-26T00:13:00.916Z,79.15
2024-03-26T00:13:10.925Z,79.15
2024-03-26T00:13:20.946Z,79.15
2024-03-26T00:13:30.947Z,79.15
2024-03-26T00:13:41.137Z,79.15
2024-03-26T00:13:51.099Z,79.15
2024-03-26T00:14:01.271Z,79.15
2024-03-26T00:14:11.290Z,79.15
2024-03-26T00:14:21.284Z,79.15
2024-03-26T00:14:31.330Z,79.25
2024-03-26T00:14:41.375Z,79.25
2024-03-26T00:14:51.508Z,79.15
2024-03-26T00:15:01.509Z,79.15
2024-03-26T00:15:11.536Z,79.25
2024-03-26T00:15:21.535Z,79.25
2024-03-26T00:15:31.560Z,79.25
2024-03-26T00:15:41.574Z,79.25
2024-03-26T00:15:51.601Z,79.25
2024-03-26T00:16:01.617Z,79.25
2024-03-26T00:16:11.650Z,79.25
2024-03-26T00:16:21.652Z,79.25
2024-03-26T00:16:31.662Z,79.25
2024-03-26T00:16:41.702Z,79.25
2024-03-26T00:16:51.716Z,79.25
2024-03-26T00:17:01.746Z,79.25
2024-03-26T00:17:11.752Z,79.25
2024-03-26T00:17:21.795Z,79.25
2024-03-26T00:17:31.948Z,79.36
2024-03-26T00:17:42.036Z,79.25
2024-03-26T00:17:52.016Z,79.25
2024-03-26T00:18:02.056Z,79.25
2024-03-26T00:18:12.052Z,79.36
2024-03-26T00:18:22.249Z,79.36
2024-03-26T00:18:32.253Z,79.36
2024-03-26T00:18:42.285Z,79.36
2024-03-26T00:18:52.290Z,79.36
2024-03-26T00:19:02.304Z,79.36
2024-03-26T00:19:12.482Z,79.36
2024-03-26T00:19:22.447Z,79.36
2024-03-26T00:19:32.498Z,79.36
2024-03-26T00:19:42.662Z,79.36
2024-03-26T00:19:52.859Z,79.36
2024-03-26T00:20:02.856Z,79.36
2024-03-26T00:20:12.848Z,79.36
2024-03-26T00:20:23.034Z,79.36
2024-03-26T00:20:33.199Z,79.36
2024-03-26T00:20:43.207Z,79.36
2024-03-26T00:20:53.202Z,79.36
2024-03-26T00:21:03.217Z,79.36
2024-03-26T00:21:13.212Z,79.36
2024-03-26T00:21:23.260Z,79.36
2024-03-26T00:21:33.254Z,79.36
2024-03-26T00:21:43.275Z,79.46
2024-03-26T00:21:53.256Z,79.46
2024-03-26T00:22:03.451Z,79.46
2024-03-26T00:22:13.453Z,79.46
2024-03-26T00:22:23.618Z,79.56
2024-03-26T00:22:33.798Z,79.56
2024-03-26T00:22:43.836Z,79.56
2024-03-26T00:22:53.830Z,79.56
2024-03-26T00:23:03.827Z,79.56
2024-03-26T00:23:13.837Z,79.56
2024-03-26T00:23:23.852Z,79.56
2024-03-26T00:23:34.008Z,79.56
2024-03-26T00:23:44.019Z,79.66
2024-03-26T00:23:54.176Z,79.66
2024-03-26T00:24:04.353Z,79.66
2024-03-26T00:24:14.371Z,79.66
2024-03-26T00:24:24.398Z,79.66
2024-03-26T00:24:34.441Z,79.66
2024-03-26T00:24:44.426Z,79.66
2024-03-26T00:24:54.493Z,79.66
2024-03-26T00:25:04.511Z,79.77
2024-03-26T00:25:14.540Z,79.77
2024-03-26T00:25:24.553Z,79.77
2024-03-26T00:25:34.592Z,79.77
2024-03-26T00:25:44.583Z,79.77
2024-03-26T00:25:54.603Z,79.77
2024-03-26T00:26:04.615Z,79.77
2024-03-26T00:26:14.638Z,79.77
2024-03-26T00:26:24.811Z,79.77
2024-03-26T00:26:34.847Z,79.77
2024-03-26T00:26:44.841Z,79.77
2024-03-26T00:26:54.880Z,79.77
2024-03-26T00:27:04.939Z,79.87
2024-03-26T00:27:14.950Z,79.87
2024-03-26T00:27:25.088Z,79.77
2024-03-26T00:27:35.108Z,79.87
2024-03-26T00:27:45.123Z,79.87
2024-03-26T00:27:55.157Z,79.87
2024-03-26T00:28:05.178Z,79.87
2024-03-26T00:28:15.177Z,79.87
2024-03-26T00:28:25.204Z,79.87
2024-03-26T00:28:35.240Z,79.87
2024-03-26T00:28:45.250Z,79.87
2024-03-26T00:28:55.276Z,79.87
2024-03-26T00:29:05.312Z,79.87
2024-03-26T00:29:15.343Z,79.87
2024-03-26T00:29:25.359Z,79.87
2024-03-26T00:29:35.365Z,79.87
2024-03-26T00:29:45.391Z,79.87
2024-03-26T00:29:55.428Z,79.87
2024-03-26T00:30:05.455Z,79.87
2024-03-26T00:30:15.493Z,79.87
2024-03-26T00:30:25.523Z,79.87
2024-03-26T00:30:35.548Z,79.87
2024-03-26T00:30:45.665Z,79.87
2024-03-26T00:30:55.676Z,79.87
2024-03-26T00:31:05.692Z,79.87
2024-03-26T00:31:15.703Z,79.87
2024-03-26T00:31:25.813Z,79.97
2024-03-26T00:31:35.833Z,79.87
2024-03-26T00:31:45.848Z,79.87
2024-03-26T00:31:55.974Z,79.87
2024-03-26T00:32:05.971Z,79.87
2024-03-26T00:32:16.002Z,79.87
2024-03-26T00:32:26.009Z,79.87
2024-03-26T00:32:36.017Z,79.97
2024-03-26T00:32:46.073Z,79.97
2024-03-26T00:32:56.170Z,79.97
2024-03-26T00:33:06.151Z,79.97
2024-03-26T00:33:16.192Z,79.97
2024-03-26T00:33:26.229Z,79.97
2024-03-26T00:33:36.255Z,79.97
2024-03-26T00:33:46.287Z,79.97
2024-03-26T00:33:56.346Z,79.97
2024-03-26T00:34:06.403Z,79.97
2024-03-26T00:34:16.430Z,79.97
2024-03-26T00:34:26.468Z,79.97
2024-03-26T00:34:36.524Z,79.97
2024-03-26T00:34:46.550Z,79.97
2024-03-26T00:34:56.571Z,79.97
2024-03-26T00:35:06.603Z,79.97
2024-03-26T00:35:16.613Z,79.97
2024-03-26T00:35:26.653Z,79.97
2024-03-26T00:35:36.678Z,79.97
2024-03-26T00:35:46.679Z,79.97
2024-03-26T00:35:56.678Z,79.97
2024-03-26T00:36:06.705Z,79.97
2024-03-26T00:36:16.715Z,79.97
2024-03-26T00:36:26.877Z,79.97
2024-03-26T00:36:37.044Z,79.97
2024-03-26T00:36:47.033Z,79.97
2024-03-26T00:36:57.108Z,79.97
2024-03-26T00:37:07.268Z,79.97
2024-03-26T00:37:17.418Z,79.97
2024-03-26T00:37:27.551Z,80.08
2024-03-26T00:37:37.714Z,80.08
2024-03-26T00:37:47.857Z,80.08
2024-03-26T00:37:58.021Z,80.08
2024-03-26T00:38:08.211Z,80.08
2024-03-26T00:38:18.364Z,80.08
2024-03-26T00:38:28.356Z,80.08
2024-03-26T00:38:38.544Z,80.08
2024-03-26T00:38:48.536Z,80.08
2024-03-26T00:38:58.798Z,80.08
2024-03-26T00:39:08.769Z,80.08
2024-03-26T00:39:18.764Z,80.08
2024-03-26T00:39:28.802Z,80.08
2024-03-26T00:39:39.082Z,80.08
2024-03-26T00:39:49.071Z,80.08
2024-03-26T00:39:59.240Z,80.08
2024-03-26T00:40:09.259Z,80.08
2024-03-26T00:40:19.455Z,80.08
2024-03-26T00:40:29.432Z,80.08
2024-03-26T00:40:39.599Z,80.08
2024-03-26T00:40:49.662Z,80.08
2024-03-26T00:40:59.679Z,80.08
2024-03-26T00:41:09.721Z,80.08
2024-03-26T00:41:19.879Z,80.08
2024-03-26T00:41:30.046Z,80.18
2024-03-26T00:41:40.202Z,80.18
2024-03-26T00:41:50.396Z,80.18
2024-03-26T00:42:00.425Z,80.18
2024-03-26T00:42:10.398Z,80.18
2024-03-26T00:42:20.582Z,80.18
2024-03-26T00:42:30.760Z,80.18
2024-03-26T00:42:40.744Z,80.18
2024-03-26T00:42:50.926Z,80.29
2024-03-26T00:43:00.988Z,80.29
2024-03-26T00:43:11.034Z,80.29
2024-03-26T00:43:21.228Z,80.29
2024-03-26T00:43:31.223Z,80.29
2024-03-26T00:43:41.229Z,80.29
2024-03-26T00:43:51.228Z,80.29
2024-03-26T00:44:01.395Z,80.29
2024-03-26T00:44:11.392Z,80.29
2024-03-26T00:44:21.556Z,80.29
2024-03-26T00:44:31.733Z,80.29
2024-03-26T00:44:41.913Z,80.29
2024-03-26T00:44:52.034Z,80.29
2024-03-26T00:45:02.203Z,80.29
2024-03-26T00:45:12.207Z,80.39
2024-03-26T00:45:22.349Z,80.39
2024-03-26T00:45:32.523Z,80.29
2024-03-26T00:45:42.517Z,80.43
2024-03-26T00:45:52.521Z,80.39
2024-03-26T00:46:02.683Z,80.39
2024-03-26T00:46:12.845Z,80.39
2024-03-26T00:46:22.852Z,80.43
2024-03-26T00:46:33.034Z,80.43
2024-03-26T00:46:43.174Z,80.43
2024-03-26T00:46:53.345Z,80.39
2024-03-26T00:47:03.349Z,80.39
2024-03-26T00:47:13.509Z,80.49
2024-03-26T00:47:23.666Z,80.53
2024-03-26T00:47:33.686Z,80.49
2024-03-26T00:47:43.900Z,80.43
2024-03-26T00:47:53.856Z,80.49
2024-03-26T00:48:04.016Z,80.43
2024-03-26T00:48:14.185Z,80.53
2024-03-26T00:48:24.351Z,80.43
2024-03-26T00:48:34.510Z,80.43
2024-03-26T00:48:44.557Z,80.43
2024-03-26T00:48:54.682Z,80.53
2024-03-26T00:49:04.862Z,80.43
2024-03-26T00:49:15.004Z,80.43
2024-03-26T00:49:25.184Z,80.53
2024-03-26T00:49:35.430Z,80.49
2024-03-26T00:49:45.406Z,80.53
2024-03-26T00:49:55.554Z,80.53
2024-03-26T00:50:05.702Z,80.53
2024-03-26T00:50:15.865Z,80.53
2024-03-26T00:50:26.015Z,80.53
2024-03-26T00:50:36.174Z,80.53
2024-03-26T00:50:46.331Z,80.53
2024-03-26T00:50:56.347Z,80.43
2024-03-26T00:51:06.503Z,80.53
2024-03-26T00:51:16.660Z,80.53
2024-03-26T00:51:26.826Z,80.53
2024-03-26T00:51:37.014Z,80.53
2024-03-26T00:51:47.165Z,80.53
2024-03-26T00:51:57.192Z,80.53
2024-03-26T00:52:07.353Z,80.53
2024-03-26T00:52:17.517Z,80.53
2024-03-26T00:52:27.671Z,80.53
2024-03-26T00:52:37.924Z,80.53
2024-03-26T00:52:47.855Z,80.53
2024-03-26T00:52:58.054Z,80.53
2024-03-26T00:53:08.195Z,80.53
2024-03-26T00:53:18.203Z,80.53
2024-03-26T00:53:28.223Z,80.53
2024-03-26T00:53:38.401Z,80.53
2024-03-26T00:53:48.554Z,80.53
2024-03-26T00:53:58.558Z,80.53
2024-03-26T00:54:08.593Z,80.63
2024-03-26T00:54:18.759Z,80.63
2024-03-26T00:54:28.930Z,80.63
2024-03-26T00:54:39.087Z,80.63
2024-03-26T00:54:49.249Z,80.63
2024-03-26T00:54:59.417Z,80.63
2024-03-26T00:55:09.576Z,80.63
2024-03-26T00:55:19.719Z,80.63
2024-03-26T00:55:29.896Z,80.63
2024-03-26T00:55:40.041Z,80.63
2024-03-26T00:55:50.206Z,80.63
2024-03-26T00:56:00.213Z,80.63
2024-03-26T00:56:10.356Z,80.74
2024-03-26T00:56:20.514Z,80.74
2024-03-26T00:56:30.660Z,80.74
2024-03-26T00:56:40.814Z,80.74
2024-03-26T00:56:50.986Z,80.74
2024-03-26T00:57:01.024Z,80.74
2024-03-26T00:57:10.998Z,80.74
2024-03-26T00:57:21.145Z,80.74
2024-03-26T00:57:31.304Z,80.74
2024-03-26T00:57:41.457Z,80.74
2024-03-26T00:57:51.624Z,80.84
2024-03-26T00:58:01.791Z,80.84
2024-03-26T00:58:11.961Z,80.84
2024-03-26T00:58:22.115Z,80.84
2024-03-26T00:58:32.253Z,80.84
2024-03-26T00:58:42.271Z,80.84
2024-03-26T00:58:52.425Z,80.84
2024-03-26T00:59:02.437Z,80.94
2024-03-26T00:59:12.467Z,80.94
2024-03-26T00:59:22.501Z,80.94
2024-03-26T00:59:32.530Z,80.94
2024-03-26T00:59:42.564Z,80.94
2024-03-26T00:59:52.560Z,80.94
2024-03-26T01:00:02.582Z,80.94
2024-03-26T01:00:12.613Z,80.94
2024-03-26T01:00:22.634Z,80.94
2024-03-26T01:00:32.670Z,80.94
2024-03-26T01:00:42.700Z,80.94
2024-03-26T01:00:52.708Z,80.94
2024-03-26T01:01:02.731Z,81.05
2024-03-26T01:01:12.753Z,81.05
2024-03-26T01:01:22.766Z,81.05
2024-03-26T01:01:32.775Z,81.05
2024-03-26T01:01:42.814Z,81.05
2024-03-26T01:01:52.822Z,80.94
2024-03-26T01:02:02.870Z,81.05
2024-03-26T01:02:12.891Z,81.05
2024-03-26T01:02:22.922Z,81.05
2024-03-26T01:02:32.921Z,81.05
2024-03-26T01:02:42.943Z,81.05
2024-03-26T01:02:52.952Z,80.94
2024-03-26T01:03:02.959Z,80.94
2024-03-26T01:03:12.986Z,80.94
2024-03-26T01:03:23.008Z,80.94
2024-03-26T01:03:33.022Z,80.94
2024-03-26T01:03:43.052Z,81.05
2024-03-26T01:03:53.071Z,80.94
2024-03-26T01:04:03.137Z,80.94
2024-03-26T01:04:13.144Z,80.94
2024-03-26T01:04:23.162Z,80.94
2024-03-26T01:04:33.181Z,80.94
2024-03-26T01:04:43.226Z,81.05
2024-03-26T01:04:53.258Z,81.05
2024-03-26T01:05:03.333Z,81.05
2024-03-26T01:05:13.370Z,81.05
2024-03-26T01:05:23.413Z,81.05
2024-03-26T01:05:33.425Z,81.05
2024-03-26T01:05:43.455Z,81.05
2024-03-26T01:05:53.455Z,81.05
2024-03-26T01:06:03.474Z,81.05
2024-03-26T01:06:13.517Z,81.15
2024-03-26T01:06:23.552Z,81.15
2024-03-26T01:06:33.579Z,81.15
2024-03-26T01:06:43.644Z,81.15
2024-03-26T01:06:53.659Z,81.15
2024-03-26T01:07:03.695Z,81.15
2024-03-26T01:07:14.497Z,81.15
2024-03-26T01:07:23.775Z,81.15
2024-03-26T01:07:33.817Z,81.15
2024-03-26T01:07:43.877Z,81.15
2024-03-26T01:07:53.953Z,81.15
2024-03-26T01:08:03.977Z,81.15
2024-03-26T01:08:14.001Z,81.15
2024-03-26T01:08:24.042Z,81.25
2024-03-26T01:08:34.075Z,81.25
2024-03-26T01:08:44.123Z,81.25
2024-03-26T01:08:54.127Z,81.25
2024-03-26T01:09:04.121Z,81.25
2024-03-26T01:09:14.306Z,81.25
2024-03-26T01:09:24.307Z,81.25
2024-03-26T01:09:34.346Z,81.25
2024-03-26T01:09:44.406Z,81.25
2024-03-26T01:09:54.389Z,81.25
2024-03-26T01:10:04.389Z,81.25
2024-03-26T01:10:14.567Z,81.25
2024-03-26T01:10:24.575Z,81.25
2024-03-26T01:10:34.578Z,81.25
2024-03-26T01:10:44.764Z,81.25
2024-03-26T01:10:54.754Z,81.25
2024-03-26T01:11:04.777Z,81.25
2024-03-26T01:11:14.784Z,81.35
2024-03-26T01:11:24.823Z,81.25
2024-03-26T01:11:34.848Z,81.35
2024-03-26T01:11:44.893Z,81.25
2024-03-26T01:11:54.891Z,81.25
2024-03-26T01:12:04.920Z,81.35
2024-03-26T01:12:14.904Z,81.35
2024-03-26T01:12:25.057Z,81.35
2024-03-26T01:12:35.090Z,81.35
2024-03-26T01:12:45.095Z,81.35
2024-03-26T01:12:55.257Z,81.35
2024-03-26T01:13:05.312Z,81.35
2024-03-26T01:13:15.294Z,81.35
2024-03-26T01:13:25.308Z,81.35
2024-03-26T01:13:35.347Z,81.35
2024-03-26T01:13:47.392Z,81.35
2024-03-26T01:13:55.487Z,81.35
2024-03-26T01:14:05.522Z,81.35
2024-03-26T01:14:15.516Z,81.35
2024-03-26T01:14:25.553Z,81.35
2024-03-26T01:14:35.581Z,81.35
2024-03-26T01:14:45.656Z,81.39
2024-03-26T01:14:55.620Z,81.35
2024-03-26T01:15:05.825Z,81.35
2024-03-26T01:15:15.814Z,81.35
2024-03-26T01:15:25.989Z,81.35
2024-03-26T01:15:36.007Z,81.35
2024-03-26T01:15:46.206Z,81.46
2024-03-26T01:15:56.200Z,81.35
2024-03-26T01:16:06.226Z,81.46
2024-03-26T01:16:16.255Z,81.46
2024-03-26T01:16:26.279Z,81.46
2024-03-26T01:16:36.310Z,81.46
2024-03-26T01:16:46.299Z,81.49
2024-03-26T01:16:56.307Z,81.46
2024-03-26T01:17:06.322Z,81.49
2024-03-26T01:17:16.325Z,81.39
2024-03-26T01:17:26.357Z,81.49
2024-03-26T01:17:36.350Z,81.46
2024-03-26T01:17:46.557Z,81.49
2024-03-26T01:17:56.694Z,81.39
2024-03-26T01:18:06.721Z,81.49
2024-03-26T01:18:16.686Z,81.46
2024-03-26T01:18:26.857Z,81.46
2024-03-26T01:18:37.015Z,81.46
2024-03-26T01:18:47.184Z,81.46
2024-03-26T01:18:57.344Z,81.49
2024-03-26T01:19:07.514Z,81.49
2024-03-26T01:19:17.660Z,81.49
2024-03-26T01:19:27.813Z,81.39
2024-03-26T01:19:37.983Z,81.49
2024-03-26T01:19:48.159Z,81.49
2024-03-26T01:19:58.175Z,81.49
2024-03-26T01:20:08.205Z,81.49
2024-03-26T01:20:18.266Z,81.49
2024-03-26T01:20:28.295Z,81.49
2024-03-26T01:20:38.508Z,81.39
2024-03-26T01:20:48.550Z,81.49
2024-03-26T01:20:58.637Z,81.49
2024-03-26T01:21:08.647Z,81.49
2024-03-26T01:21:21.250Z,81.49
2024-03-26T01:21:28.805Z,81.49
2024-03-26T01:21:38.812Z,81.49
2024-03-26T01:21:48.993Z,81.49
2024-03-26T01:21:58.999Z,81.49
2024-03-26T01:22:09.178Z,81.49
2024-03-26T01:22:19.216Z,81.49
2024-03-26T01:22:29.415Z,81.49
2024-03-26T01:22:39.406Z,81.49
2024-03-26T01:22:49.419Z,81.49
2024-03-26T01:22:59.444Z,81.49
2024-03-26T01:23:09.444Z,81.49
2024-03-26T01:23:19.645Z,81.49
2024-03-26T01:23:29.694Z,81.49
2024-03-26T01:23:39.700Z,81.49
2024-03-26T01:23:49.741Z,81.49
2024-03-26T01:23:59.756Z,81.49
2024-03-26T01:24:09.768Z,81.49
2024-03-26T01:24:19.762Z,81.49
2024-03-26T01:24:29.776Z,81.49
2024-03-26T01:24:39.766Z,81.49
2024-03-26T01:24:49.823Z,81.49
2024-03-26T01:24:59.851Z,81.49
2024-03-26T01:25:09.865Z,81.49
2024-03-26T01:25:19.902Z,81.49
2024-03-26T01:25:29.890Z,81.49
2024-03-26T01:25:39.898Z,81.49
2024-03-26T01:25:49.903Z,81.49
2024-03-26T01:26:00.079Z,81.49
2024-03-26T01:26:10.093Z,81.49
2024-03-26T01:26:20.273Z,81.49
2024-03-26T01:26:30.267Z,81.49
2024-03-26T01:26:40.278Z,81.49
2024-03-26T01:26:50.471Z,81.49
2024-03-26T01:27:00.468Z,81.60
2024-03-26T01:27:10.477Z,81.60
2024-03-26T01:27:20.618Z,81.60
2024-03-26T01:27:30.830Z,81.60
2024-03-26T01:27:40.818Z,81.60
2024-03-26T01:27:50.829Z,81.60
2024-03-26T01:28:01.036Z,81.60
2024-03-26T01:28:11.031Z,81.60
2024-03-26T01:28:21.069Z,81.60
2024-03-26T01:28:31.099Z,81.60
2024-03-26T01:28:41.255Z,81.60
2024-03-26T01:28:51.451Z,81.60
2024-03-26T01:29:01.552Z,81.60
2024-03-26T01:29:11.614Z,81.49
2024-03-26T01:29:21.590Z,81.60
2024-03-26T01:29:31.604Z,81.49
2024-03-26T01:29:41.626Z,81.49
2024-03-26T01:29:51.779Z,81.60
2024-03-26T01:30:01.790Z,81.60
2024-03-26T01:30:11.786Z,81.60
2024-03-26T01:30:21.968Z,81.60
2024-03-26T01:30:31.964Z,81.60
2024-03-26T01:30:42.013Z,81.60
2024-03-26T01:30:52.006Z,81.60
2024-03-26T01:31:02.259Z,81.60
2024-03-26T01:31:12.253Z,81.60
2024-03-26T01:31:22.422Z,81.60
2024-03-26T01:31:32.434Z,81.60
2024-03-26T01:31:42.500Z,81.60
2024-03-26T01:31:52.663Z,81.60
2024-03-26T01:32:02.831Z,81.60
2024-03-26T01:32:12.854Z,81.60
2024-03-26T01:32:22.860Z,81.60
2024-03-26T01:32:33.016Z,81.49
2024-03-26T01:32:43.141Z,81.49
2024-03-26T01:32:53.143Z,81.49
2024-03-26T01:33:03.193Z,81.49
2024-03-26T01:33:13.198Z,81.49
2024-03-26T01:33:23.243Z,81.49
2024-03-26T01:33:33.232Z,81.49
2024-03-26T01:33:43.410Z,81.49
2024-03-26T01:33:53.433Z,81.49
2024-03-26T01:34:03.462Z,81.49
2024-03-26T01:34:13.466Z,81.49
2024-03-26T01:34:23.481Z,81.49
2024-03-26T01:34:33.543Z,81.49
2024-03-26T01:34:43.529Z,81.49
2024-03-26T01:34:53.565Z,81.49
2024-03-26T01:35:03.747Z,81.49
2024-03-26T01:35:13.766Z,81.39
2024-03-26T01:35:23.762Z,81.39
2024-03-26T01:35:33.806Z,81.49
2024-03-26T01:35:43.824Z,81.39
2024-03-26T01:35:53.846Z,81.39
2024-03-26T01:36:03.858Z,81.39
2024-03-26T01:36:13.856Z,81.39
2024-03-26T01:36:23.851Z,81.39
2024-03-26T01:36:33.878Z,81.39
2024-03-26T01:36:43.947Z,81.39
2024-03-26T01:36:53.989Z,81.39
2024-03-26T01:37:03.995Z,81.39
2024-03-26T01:37:14.033Z,81.39
2024-03-26T01:37:24.043Z,81.49
2024-03-26T01:37:34.080Z,81.39
2024-03-26T01:37:44.127Z,81.49
2024-03-26T01:37:54.133Z,81.49
2024-03-26T01:38:04.131Z,81.49
2024-03-26T01:38:14.155Z,81.49
2024-03-26T01:38:24.168Z,81.39
2024-03-26T01:38:34.177Z,81.49
2024-03-26T01:38:44.211Z,81.54
2024-03-26T01:38:54.248Z,81.49
2024-03-26T01:39:04.317Z,81.49
2024-03-26T01:39:14.370Z,81.49
2024-03-26T01:39:24.395Z,81.49
2024-03-26T01:39:34.444Z,81.49
2024-03-26T01:39:44.450Z,81.49
2024-03-26T01:39:54.582Z,81.49
2024-03-26T01:40:04.571Z,81.49
2024-03-26T01:40:14.577Z,81.49
2024-03-26T01:40:24.630Z,81.49
2024-03-26T01:40:34.632Z,81.49
2024-03-26T01:40:44.639Z,81.49
2024-03-26T01:40:54.662Z,81.49
2024-03-26T01:41:04.817Z,81.49
2024-03-26T01:41:14.992Z,81.49
2024-03-26T01:41:25.014Z,81.49
2024-03-26T01:41:35.182Z,81.49
2024-03-26T01:41:45.372Z,81.49
2024-03-26T01:41:55.400Z,81.49
2024-03-26T01:42:05.427Z,81.54
2024-03-26T01:42:15.449Z,81.54
2024-03-26T01:42:25.476Z,81.49
2024-03-26T01:42:35.633Z,81.54
2024-03-26T01:42:45.659Z,81.54
2024-03-26T01:42:55.814Z,81.54
2024-03-26T01:43:05.820Z,81.49
2024-03-26T01:43:16.013Z,81.49
2024-03-26T01:43:25.983Z,81.60
2024-03-26T01:43:36.140Z,81.64
2024-03-26T01:43:46.289Z,81.64
2024-03-26T01:43:56.434Z,81.64
2024-03-26T01:44:06.595Z,81.64
2024-03-26T01:44:16.755Z,81.49
2024-03-26T01:44:26.921Z,81.49
2024-03-26T01:44:37.057Z,81.60
2024-03-26T01:44:47.212Z,81.49
2024-03-26T01:44:57.356Z,81.49
2024-03-26T01:45:07.529Z,81.49
2024-03-26T01:45:17.696Z,81.64
2024-03-26T01:45:27.856Z,81.60
2024-03-26T01:45:38.016Z,81.54
2024-03-26T01:45:48.183Z,81.49
2024-03-26T01:45:58.174Z,81.54
2024-03-26T01:46:08.365Z,81.54
2024-03-26T01:46:18.497Z,81.64
2024-03-26T01:46:28.528Z,81.64
2024-03-26T01:46:38.726Z,81.64
2024-03-26T01:46:48.733Z,81.64
2024-03-26T01:46:58.865Z,81.64
2024-03-26T01:47:09.028Z,81.64
2024-03-26T01:47:19.179Z,81.64
2024-03-26T01:47:29.192Z,81.64
2024-03-26T01:47:39.346Z,81.64
2024-03-26T01:47:49.489Z,81.64
2024-03-26T01:47:59.683Z,81.64
2024-03-26T01:48:09.845Z,81.64
2024-03-26T01:48:19.838Z,81.64
2024-03-26T01:48:29.972Z,81.64
2024-03-26T01:48:40.144Z,81.64
2024-03-26T01:48:50.345Z,81.64
2024-03-26T01:49:00.370Z,81.64
2024-03-26T01:49:10.347Z,81.64
2024-03-26T01:49:20.497Z,81.54
2024-03-26T01:49:30.707Z,81.54
2024-03-26T01:49:40.713Z,81.54
2024-03-26T01:49:50.844Z,81.54
2024-03-26T01:50:00.838Z,81.54
2024-03-26T01:50:10.987Z,81.54
2024-03-26T01:50:21.139Z,81.54
2024-03-26T01:50:31.287Z,81.54
2024-03-26T01:50:41.474Z,81.54
2024-03-26T01:50:51.521Z,81.54
2024-03-26T01:51:01.669Z,81.54
2024-03-26T01:51:11.816Z,81.54
2024-03-26T01:51:21.985Z,81.54
2024-03-26T01:51:32.161Z,81.54
2024-03-26T01:51:42.310Z,81.54
2024-03-26T01:51:52.330Z,81.54
2024-03-26T01:52:02.493Z,81.54
2024-03-26T01:52:12.646Z,81.54
2024-03-26T01:52:22.803Z,81.54
2024-03-26T01:52:32.847Z,81.54
2024-03-26T01:52:42.989Z,81.64
2024-03-26T01:52:53.176Z,81.54
2024-03-26T01:53:03.187Z,81.54
2024-03-26T01:53:13.339Z,81.54
2024-03-26T01:53:23.583Z,81.64
2024-03-26T01:53:33.555Z,81.64
2024-03-26T01:53:43.728Z,81.64
2024-03-26T01:53:53.849Z,81.64
2024-03-26T01:54:04.004Z,81.64
2024-03-26T01:54:14.161Z,81.64
2024-03-26T01:54:24.329Z,81.64
2024-03-26T01:54:34.460Z,81.64
2024-03-26T01:54:44.469Z,81.74
2024-03-26T01:54:54.608Z,81.74
2024-03-26T01:55:04.832Z,81.74
2024-03-26T01:55:14.806Z,81.74
2024-03-26T01:55:24.930Z,81.74
2024-03-26T01:55:35.094Z,81.74
2024-03-26T01:55:45.274Z,81.84
2024-03-26T01:55:55.413Z,81.84
2024-03-26T01:56:05.457Z,81.84
2024-03-26T01:56:15.600Z,81.84
2024-03-26T01:56:25.759Z,81.84
2024-03-26T01:56:35.758Z,81.84
2024-03-26T01:56:45.820Z,81.95
2024-03-26T01:56:55.931Z,81.95
2024-03-26T01:57:06.103Z,81.95
2024-03-26T01:57:16.272Z,81.95
2024-03-26T01:57:26.268Z,81.95
2024-03-26T01:57:36.438Z,81.95
2024-03-26T01:57:46.571Z,81.95
2024-03-26T01:57:56.719Z,81.95
2024-03-26T01:58:06.877Z,81.95
2024-03-26T01:58:17.078Z,81.95
2024-03-26T01:58:27.033Z,81.95
2024-03-26T01:58:37.202Z,81.95
2024-03-26T01:58:47.378Z,81.95
2024-03-26T01:58:57.533Z,82.05
2024-03-26T01:59:07.689Z,81.95
2024-03-26T01:59:17.837Z,81.95
2024-03-26T01:59:27.994Z,81.95
2024-03-26T01:59:38.131Z,81.95
2024-03-26T01:59:48.281Z,82.05
2024-03-26T01:59:58.457Z,81.95
2024-03-26T02:00:08.639Z,81.95
2024-03-26T02:00:18.641Z,81.95
2024-03-26T02:00:28.766Z,82.05
2024-03-26T02:00:38.905Z,82.05
2024-03-26T02:00:49.093Z,82.05
2024-03-26T02:00:59.233Z,82.05
2024-03-26T02:01:09.387Z,82.05
2024-03-26T02:01:19.537Z,82.05
2024-03-26T02:01:29.699Z,82.05
2024-03-26T02:01:39.841Z,82.05
2024-03-26T02:01:50.015Z,82.05
2024-03-26T02:02:00.174Z,82.05
2024-03-26T02:02:10.172Z,82.05
2024-03-26T02:02:20.317Z,82.05
2024-03-26T02:02:30.349Z,82.05
2024-03-26T02:02:40.501Z,82.05
2024-03-26T02:02:50.663Z,82.05
2024-03-26T02:03:00.794Z,82.05
2024-03-26T02:03:10.937Z,82.05
2024-03-26T02:03:21.109Z,82.05
2024-03-26T02:03:31.128Z,82.05
2024-03-26T02:03:41.268Z,82.05
2024-03-26T02:03:51.440Z,82.15
2024-03-26T02:04:01.500Z,82.15
2024-03-26T02:04:11.503Z,82.05
2024-03-26T02:04:21.522Z,82.05
2024-03-26T02:04:31.559Z,82.05
2024-03-26T02:04:41.601Z,82.05
2024-03-26T02:04:51.636Z,82.05
2024-03-26T02:05:01.682Z,82.05
2024-03-26T02:05:11.717Z,82.15
2024-03-26T02:05:21.790Z,82.15
2024-03-26T02:05:31.821Z,82.15
2024-03-26T02:05:41.892Z,82.15
2024-03-26T02:05:51.901Z,82.15
2024-03-26T02:06:01.972Z,82.15
2024-03-26T02:06:12.034Z,82.15
2024-03-26T02:06:22.049Z,82.15
2024-03-26T02:06:32.119Z,82.15
2024-03-26T02:06:42.155Z,82.15
2024-03-26T02:06:52.192Z,82.15
2024-03-26T02:07:02.219Z,82.15
2024-03-26T02:07:12.227Z,82.15
2024-03-26T02:07:22.259Z,82.15
2024-03-26T02:07:32.281Z,82.26
2024-03-26T02:07:42.316Z,82.15
2024-03-26T02:07:52.367Z,82.26
2024-03-26T02:08:02.419Z,82.26
2024-03-26T02:08:12.457Z,82.15
2024-03-26T02:08:22.483Z,82.26
2024-03-26T02:08:32.509Z,82.26
2024-03-26T02:08:42.566Z,82.26
2024-03-26T02:08:52.558Z,82.26
2024-03-26T02:09:02.581Z,82.26
2024-03-26T02:09:12.607Z,82.26
2024-03-26T02:09:22.638Z,82.26
2024-03-26T02:09:32.803Z,82.26
2024-03-26T02:09:43.069Z,82.26