createdAt,value
2023-01-20T00:02:19.171Z,59.40
2023-01-20T00:07:22.399Z,60.60
2023-01-20T00:12:25.726Z,68.50
2023-01-20T00:17:29.240Z,68.50
2023-01-20T00:22:32.342Z,68.00
2023-01-20T00:27:35.412Z,72.10
2023-01-20T00:32:39.538Z,62.80
2023-01-20T00:37:43.411Z,53.00
2023-01-20T00:42:46.416Z,66.00
2023-01-20T00:47:49.523Z,65.00
2023-01-20T00:52:52.633Z,68.10
2023-01-20T00:57:55.741Z,64.90
2023-01-20T01:02:58.750Z,64.50
2023-01-20T01:08:01.865Z,67.10
2023-01-20T01:13:05.907Z,47.20
2023-01-20T01:18:08.894Z,50.60
2023-01-20T01:23:12.862Z,55.60
2023-01-20T01:28:15.842Z,50.40
2023-01-20T01:33:18.942Z,49.20
2023-01-20T01:38:21.942Z,56.90
2023-01-20T01:43:27.102Z,59.40
2023-01-20T01:48:44.238Z,67.70
2023-01-20T01:53:54.069Z,80.00
2023-01-20T01:59:00.492Z,80.30
2023-01-20T02:04:13.042Z,78.90
2023-01-20T02:09:16.128Z,74.30
2023-01-20T02:14:23.230Z,69.40
2023-01-20T02:19:57.574Z,70.20
2023-01-20T02:25:16.413Z,62.40
2023-01-20T02:30:38.225Z,67.20
2023-01-20T02:35:51.822Z,82.20
2023-01-20T02:41:17.797Z,78.20
2023-01-20T02:46:23.467Z,67.30
2023-01-20T02:51:33.537Z,68.10
2023-01-20T02:56:37.281Z,50.60
2023-01-20T03:01:53.758Z,67.80
2023-01-20T03:06:59.248Z,81.00
2023-01-20T03:12:09.832Z,78.10
2023-01-20T03:17:12.836Z,79.90
2023-01-20T03:22:16.363Z,70.80
2023-01-20T03:27:19.260Z,84.40
2023-01-20T03:32:26.988Z,73.90
2023-01-20T03:37:30.291Z,85.80
2023-01-20T03:42:41.732Z,76.40
2023-01-20T03:47:50.814Z,80.30
2023-01-20T03:53:21.911Z,80.80
2023-01-20T03:58:30.468Z,77.60
2023-01-20T04:03:38.685Z,60.70
2023-01-20T04:08:48.033Z,70.10
2023-01-20T04:13:51.466Z,78.20
2023-01-20T04:18:54.874Z,83.30
2023-01-20T04:24:03.661Z,73.40
2023-01-20T04:29:11.891Z,77.50
2023-01-20T04:34:16.592Z,71.80
2023-01-20T04:39:19.894Z,75.10
2023-01-20T04:44:23.001Z,60.60
2023-01-20T04:49:26.220Z,61.60
2023-01-20T04:54:29.217Z,76.90
2023-01-20T04:59:32.223Z,62.30
2023-01-20T05:04:35.232Z,58.50
2023-01-20T05:09:38.346Z,69.50
2023-01-20T05:14:41.347Z,62.50
2023-01-20T05:19:44.660Z,63.50
2023-01-20T05:24:47.869Z,63.60
2023-01-20T05:29:51.387Z,52.10
2023-01-20T05:34:54.605Z,57.00
2023-01-20T05:39:57.711Z,66.00
2023-01-20T05:45:00.730Z,63.80
2023-01-20T05:50:05.016Z,58.50
2023-01-20T05:55:08.470Z,61.50
2023-01-20T06:00:12.785Z,56.70
2023-01-20T06:05:15.953Z,49.90
2023-01-20T06:10:19.171Z,54.10
2023-01-20T06:15:24.039Z,58.80
2023-01-20T06:20:26.980Z,65.60
2023-01-20T06:25:30.008Z,48.80
2023-01-20T06:30:33.031Z,54.40
2023-01-20T06:35:36.717Z,52.90
2023-01-20T06:40:39.830Z,63.20
2023-01-20T06:45:43.016Z,56.10
2023-01-20T06:50:46.046Z,56.30
2023-01-20T06:55:59.615Z,71.30
2023-01-20T07:01:09.256Z,57.50
2023-01-20T07:06:27.221Z,57.70
2023-01-20T07:11:31.583Z,56.90
2023-01-20T07:16:35.339Z,54.20
2023-01-20T07:21:38.491Z,63.50
2023-01-20T07:26:41.600Z,60.20
2023-01-20T07:31:44.722Z,64.50
2023-01-20T07:36:47.817Z,68.40
2023-01-20T07:41:50.824Z,56.40
2023-01-20T07:46:54.649Z,70.20
2023-01-20T07:51:57.873Z,60.20
2023-01-20T07:57:00.970Z,58.10
2023-01-20T08:02:04.147Z,81.00
2023-01-20T08:07:07.297Z,64.10
2023-01-20T08:12:10.206Z,65.30
2023-01-20T08:17:13.501Z,60.40
2023-01-20T08:22:17.100Z,60.90
2023-01-20T08:27:20.130Z,58.50
2023-01-20T08:32:23.135Z,64.80
2023-01-20T08:37:26.410Z,57.00
2023-01-20T08:42:30.275Z,61.60
2023-01-20T08:47:37.378Z,65.80
2023-01-20T08:52:42.098Z,59.60
2023-01-20T08:57:46.071Z,65.60
2023-01-20T09:02:49.000Z,63.60
2023-01-20T09:07:52.066Z,78.50
2023-01-20T09:12:55.280Z,67.00
2023-01-20T09:17:59.115Z,67.50
2023-01-20T09:23:03.285Z,64.50
2023-01-20T09:28:06.760Z,70.30
2023-01-20T09:33:13.448Z,60.70
2023-01-20T09:38:34.798Z,69.50
2023-01-20T09:43:56.896Z,59.90
2023-01-20T09:49:18.487Z,71.00
2023-01-20T09:54:29.284Z,70.10
2023-01-20T09:59:41.292Z,61.60
2023-01-20T10:04:50.139Z,65.40
2023-01-20T10:10:14.797Z,57.60
2023-01-20T10:15:30.113Z,62.60
2023-01-20T10:20:41.020Z,55.50
2023-01-20T10:25:43.946Z,57.00
2023-01-20T10:30:48.664Z,64.60
2023-01-20T10:35:54.977Z,62.40
2023-01-20T10:41:22.060Z,59.00
2023-01-20T10:46:53.250Z,61.60
2023-01-20T10:52:02.353Z,56.20
2023-01-20T10:57:10.791Z,55.40
2023-01-20T11:02:26.074Z,52.60
2023-01-20T11:07:32.673Z,64.00
2023-01-20T11:12:40.282Z,58.80
2023-01-20T11:17:43.395Z,56.10
2023-01-20T11:22:49.584Z,56.70
2023-01-20T11:27:53.490Z,56.90
2023-01-20T11:33:21.431Z,54.30
2023-01-20T11:38:31.081Z,52.90
2023-01-20T11:43:38.378Z,58.40
2023-01-20T11:48:41.867Z,58.10
2023-01-20T11:53:45.909Z,56.60
2023-01-20T11:59:19.124Z,47.00
2023-01-20T12:04:46.541Z,40.10
2023-01-20T12:09:54.518Z,54.20
2023-01-20T12:15:32.053Z,54.70
2023-01-20T12:21:18.315Z,57.70
2023-01-20T12:26:23.561Z,49.40
2023-01-20T12:31:27.181Z,52.60
2023-01-20T12:36:58.619Z,52.70
2023-01-20T12:42:10.741Z,47.90
2023-01-20T12:47:37.923Z,55.90
2023-01-20T12:53:03.967Z,48.50
2023-01-20T12:58:37.186Z,47.20
2023-01-20T13:04:01.750Z,21.20
2023-01-20T13:09:21.073Z,46.00
2023-01-20T13:14:42.414Z,44.20
2023-01-20T13:19:48.147Z,45.80
2023-01-20T13:24:57.283Z,43.90
2023-01-20T13:30:04.572Z,42.30
2023-01-20T13:35:28.647Z,38.70
2023-01-20T13:40:37.506Z,31.30
2023-01-20T13:45:40.671Z,39.20
2023-01-20T13:50:44.194Z,36.80
2023-01-20T13:55:49.797Z,35.10
2023-01-20T14:00:56.982Z,41.50
2023-01-20T14:06:04.646Z,45.70
2023-01-20T14:11:14.488Z,48.80
2023-01-20T14:16:24.948Z,46.40
2023-01-20T14:21:31.140Z,44.50
2023-01-20T14:26:34.340Z,38.30
2023-01-20T14:31:43.135Z,50.70
2023-01-20T14:36:47.637Z,48.10
2023-01-20T14:41:51.961Z,52.00
2023-01-20T14:47:00.701Z,35.80
2023-01-20T14:52:04.833Z,44.70
2023-01-20T14:57:30.995Z,40.30
2023-01-20T15:02:36.880Z,29.80
2023-01-20T15:07:40.076Z,32.70
2023-01-20T15:12:46.141Z,42.90
2023-01-20T15:18:11.179Z,31.00
2023-01-20T15:23:34.866Z,28.90
2023-01-20T15:28:43.010Z,34.80
2023-01-20T15:33:46.300Z,40.90
2023-01-20T15:38:50.135Z,28.30
2023-01-20T15:43:53.132Z,29.20
2023-01-20T15:48:56.446Z,32.20
2023-01-20T15:53:59.556Z,37.20
2023-01-20T15:59:03.289Z,33.10
2023-01-20T16:04:06.397Z,21.50
2023-01-20T16:09:22.819Z,26.30
2023-01-20T16:14:25.817Z,20.70
2023-01-20T16:19:29.028Z,30.00
2023-01-20T16:24:32.239Z,22.30
2023-01-20T16:29:35.243Z,22.80
2023-01-20T16:34:38.768Z,22.60
2023-01-20T16:39:42.077Z,17.60
2023-01-20T16:44:45.177Z,28.10
2023-01-20T16:49:48.191Z,27.70
2023-01-20T16:54:51.195Z,23.90
2023-01-20T16:59:54.401Z,24.30
2023-01-20T17:04:57.526Z,33.00
2023-01-20T17:10:00.674Z,29.40
2023-01-20T17:15:04.518Z,21.00
2023-01-20T17:20:11.548Z,34.30
2023-01-20T17:25:17.910Z,32.90
2023-01-20T17:30:21.130Z,39.20
2023-01-20T17:35:24.252Z,21.60
2023-01-20T17:40:27.317Z,27.40
2023-01-20T17:45:32.148Z,26.20
2023-01-20T17:50:35.218Z,26.60
2023-01-20T17:55:38.437Z,24.10
2023-01-20T18:00:41.329Z,31.60
2023-01-20T18:05:44.340Z,38.90
2023-01-20T18:10:47.351Z,25.10
2023-01-20T18:15:50.249Z,28.00
2023-01-20T18:20:53.361Z,33.70
2023-01-20T18:25:58.624Z,40.60
2023-01-20T18:31:08.549Z,29.70
2023-01-20T18:36:15.194Z,28.30
2023-01-20T18:41:19.213Z,28.10
2023-01-20T18:46:22.469Z,23.50
2023-01-20T18:51:28.509Z,25.80
2023-01-20T18:56:33.401Z,24.90
2023-01-20T19:01:39.989Z,21.00
2023-01-20T19:06:45.636Z,30.70
2023-01-20T19:11:48.823Z,26.80
2023-01-20T19:16:51.825Z,21.10
2023-01-20T19:21:54.735Z,18.70
2023-01-20T19:27:00.616Z,25.50
2023-01-20T19:32:03.711Z,21.50
2023-01-20T19:37:06.825Z,23.00
2023-01-20T19:42:09.930Z,22.50
2023-01-20T19:47:13.139Z,13.90
2023-01-20T19:52:16.031Z,22.90
2023-01-20T19:57:18.952Z,25.30
2023-01-20T20:02:21.986Z,19.00
2023-01-20T20:07:25.064Z,15.90
2023-01-20T20:12:28.297Z,23.20
2023-01-20T20:17:31.903Z,21.50
2023-01-20T20:22:35.004Z,23.10
2023-01-20T20:27:38.016Z,20.00
2023-01-20T20:32:41.222Z,20.30
2023-01-20T20:37:44.134Z,16.20
2023-01-20T20:42:48.873Z,24.70
2023-01-20T20:47:51.986Z,22.10
2023-01-20T20:52:57.751Z,19.60
2023-01-20T20:58:00.656Z,13.20
2023-01-20T21:03:07.490Z,18.80
2023-01-20T21:08:10.558Z,15.20
2023-01-20T21:13:13.565Z,14.90
2023-01-20T21:18:16.584Z,17.80
2023-01-20T21:23:19.483Z,17.80
2023-01-20T21:28:22.487Z,17.30
2023-01-20T21:33:25.706Z,14.80
2023-01-20T21:38:28.703Z,23.60
2023-01-20T21:43:51.888Z,20.40
2023-01-20T21:49:13.527Z,13.00
2023-01-20T21:54:17.207Z,16.60
2023-01-20T21:59:20.154Z,15.20
2023-01-20T22:04:23.160Z,17.00
2023-01-20T22:09:26.072Z,18.50
2023-01-20T22:14:29.278Z,19.60
2023-01-20T22:19:32.287Z,22.90
2023-01-20T22:24:35.595Z,16.70
2023-01-20T22:29:38.705Z,13.30
2023-01-20T22:34:41.711Z,15.40
2023-01-20T22:39:45.534Z,17.60
2023-01-20T22:44:48.539Z,16.90
2023-01-20T22:49:53.815Z,14.50
2023-01-20T22:54:56.818Z,16.50
2023-01-20T22:59:59.915Z,13.60
2023-01-20T23:05:02.924Z,17.30
2023-01-20T23:10:06.761Z,15.10
2023-01-20T23:15:09.865Z,13.00
2023-01-20T23:20:13.294Z,16.90
2023-01-20T23:25:16.385Z,17.10
2023-01-20T23:30:19.590Z,17.50
2023-01-20T23:35:22.807Z,11.90
2023-01-20T23:40:26.429Z,16.30
2023-01-20T23:45:29.589Z,14.50
2023-01-20T23:50:32.643Z,15.70
2023-01-20T23:55:37.775Z,14.90
