createdAt,value
2022-11-13T00:00:10.781Z,20.30
2022-11-13T00:02:39.076Z,20.30
2022-11-13T00:05:08.047Z,20.20
2022-11-13T00:07:36.298Z,20.20
2022-11-13T00:10:07.801Z,20.20
2022-11-13T00:12:37.192Z,20.20
2022-11-13T00:15:06.140Z,20.20
2022-11-13T00:17:35.842Z,20.10
2022-11-13T00:20:04.634Z,20.10
2022-11-13T00:22:36.874Z,20.10
2022-11-13T00:25:05.513Z,20.10
2022-11-13T00:27:36.212Z,20.10
2022-11-13T00:30:05.002Z,20.10
2022-11-13T00:32:34.795Z,20.00
2022-11-13T00:35:03.100Z,20.00
2022-11-13T00:37:31.380Z,20.00
2022-11-13T00:39:59.944Z,20.00
2022-11-13T00:42:29.394Z,20.00
2022-11-13T00:44:57.745Z,20.00
2022-11-13T00:47:28.864Z,20.00
2022-11-13T00:49:58.490Z,19.90
2022-11-13T00:52:26.855Z,20.00
2022-11-13T00:54:55.171Z,19.90
2022-11-13T00:57:23.449Z,19.90
2022-11-13T00:59:51.723Z,19.90
2022-11-13T01:02:21.263Z,19.90
2022-11-13T01:04:49.543Z,19.90
2022-11-13T01:07:19.248Z,19.90
2022-11-13T01:09:51.010Z,19.90
2022-11-13T01:12:20.242Z,19.90
2022-11-13T01:14:50.814Z,19.80
2022-11-13T01:17:19.100Z,19.90
2022-11-13T01:19:50.369Z,19.90
2022-11-13T01:22:26.089Z,19.90
2022-11-13T01:24:54.394Z,19.80
2022-11-13T01:27:22.707Z,19.80
2022-11-13T01:29:50.986Z,19.80
2022-11-13T01:32:19.292Z,19.80
2022-11-13T01:34:47.588Z,19.80
2022-11-13T01:37:15.862Z,19.80
2022-11-13T01:39:45.503Z,19.80
2022-11-13T01:42:13.767Z,19.80
2022-11-13T01:44:52.774Z,19.80
2022-11-13T01:47:21.216Z,19.80
2022-11-13T01:49:49.711Z,19.80
2022-11-13T01:52:19.686Z,19.80
2022-11-13T01:54:53.254Z,19.70
2022-11-13T01:57:21.863Z,19.70
2022-11-13T01:59:51.185Z,19.70
2022-11-13T02:02:23.789Z,19.70
2022-11-13T02:04:54.912Z,19.70
2022-11-13T02:07:23.312Z,19.70
2022-11-13T02:09:54.804Z,19.70
2022-11-13T02:12:26.360Z,19.70
2022-11-13T02:14:55.099Z,19.70
2022-11-13T02:17:25.158Z,19.70
2022-11-13T02:19:55.078Z,19.70
2022-11-13T02:22:26.168Z,19.70
2022-11-13T02:24:55.801Z,19.70
2022-11-13T02:27:27.084Z,19.70
2022-11-13T02:29:55.441Z,19.70
2022-11-13T02:32:25.487Z,19.70
2022-11-13T02:34:55.549Z,19.70
2022-11-13T02:37:23.809Z,19.70
2022-11-13T02:39:52.100Z,19.70
2022-11-13T02:42:21.733Z,19.70
2022-11-13T02:44:49.978Z,19.60
2022-11-13T02:47:20.362Z,19.60
2022-11-13T02:49:48.644Z,19.60
2022-11-13T02:52:16.940Z,19.60
2022-11-13T02:54:45.198Z,19.60
2022-11-13T02:57:13.475Z,19.60
2022-11-13T02:59:43.096Z,19.60
2022-11-13T03:02:11.373Z,19.60
2022-11-13T03:05:10.233Z,19.60
2022-11-13T03:07:27.894Z,19.60
2022-11-13T03:09:56.788Z,19.60
2022-11-13T03:12:25.064Z,19.60
2022-11-13T03:14:54.684Z,19.60
2022-11-13T03:17:22.959Z,19.60
2022-11-13T03:19:51.239Z,19.60
2022-11-13T03:22:19.515Z,19.60
2022-11-13T03:24:47.792Z,19.60
2022-11-13T03:27:16.066Z,19.50
2022-11-13T03:29:44.343Z,19.60
2022-11-13T03:32:14.113Z,19.50
2022-11-13T03:34:43.587Z,19.50
2022-11-13T03:37:11.861Z,19.50
2022-11-13T03:39:40.128Z,19.50
2022-11-13T03:42:08.425Z,19.50
2022-11-13T03:44:36.688Z,19.50
2022-11-13T03:47:05.006Z,19.50
2022-11-13T03:49:34.630Z,19.50
2022-11-13T03:52:02.905Z,19.50
2022-11-13T03:54:31.266Z,19.50
2022-11-13T03:57:01.711Z,19.50
2022-11-13T03:59:29.990Z,19.50
2022-11-13T04:01:58.320Z,19.50
2022-11-13T04:04:26.621Z,19.50
2022-11-13T04:06:56.310Z,19.50
2022-11-13T04:09:25.024Z,19.50
2022-11-13T04:11:53.297Z,19.50
2022-11-13T04:14:21.568Z,19.50
2022-11-13T04:16:49.845Z,19.40
2022-11-13T04:19:18.181Z,19.50
2022-11-13T04:21:46.457Z,19.50
2022-11-13T04:24:16.093Z,19.50
2022-11-13T04:26:47.407Z,19.40
2022-11-13T04:29:15.673Z,19.40
2022-11-13T04:31:43.966Z,19.40
2022-11-13T04:34:12.473Z,19.40
2022-11-13T04:36:40.776Z,19.50
2022-11-13T04:39:09.149Z,19.40
2022-11-13T04:41:56.415Z,19.40
2022-11-13T04:44:24.698Z,19.40
2022-11-13T04:46:52.997Z,19.40
2022-11-13T04:49:21.261Z,19.40
2022-11-13T04:51:49.529Z,19.40
2022-11-13T04:54:18.005Z,19.40
2022-11-13T04:56:47.627Z,19.40
2022-11-13T04:59:16.039Z,19.40
2022-11-13T05:01:44.381Z,19.30
2022-11-13T05:04:13.370Z,19.40
2022-11-13T05:06:41.650Z,19.40
2022-11-13T05:09:09.991Z,19.40
2022-11-13T05:11:38.265Z,19.40
2022-11-13T05:14:07.893Z,19.40
2022-11-13T05:16:36.324Z,19.40
2022-11-13T05:19:06.819Z,19.30
2022-11-13T05:21:35.381Z,19.40
2022-11-13T05:24:03.654Z,19.30
2022-11-13T05:26:32.003Z,19.30
2022-11-13T05:29:00.468Z,19.30
2022-11-13T05:31:30.126Z,19.30
2022-11-13T05:34:04.210Z,19.30
2022-11-13T05:36:33.951Z,19.30
2022-11-13T05:39:02.241Z,19.30
2022-11-13T05:41:30.556Z,19.30
2022-11-13T05:43:59.830Z,19.30
2022-11-13T05:46:30.472Z,19.30
2022-11-13T05:48:59.761Z,19.30
2022-11-13T05:51:28.933Z,19.30
2022-11-13T05:53:57.288Z,19.30
2022-11-13T05:56:26.518Z,19.30
2022-11-13T05:58:54.949Z,19.30
2022-11-13T06:01:24.255Z,19.30
2022-11-13T06:03:53.989Z,19.30
2022-11-13T06:06:22.949Z,19.30
2022-11-13T06:08:55.870Z,19.30
2022-11-13T06:11:26.687Z,19.30
2022-11-13T06:13:55.652Z,19.30
2022-11-13T06:16:25.785Z,19.30
2022-11-13T06:18:57.569Z,19.30
2022-11-13T06:21:27.478Z,19.30
2022-11-13T06:23:55.748Z,19.20
2022-11-13T06:26:25.809Z,19.20
2022-11-13T06:28:54.168Z,19.20
2022-11-13T06:31:23.406Z,19.20
2022-11-13T06:33:51.705Z,19.30
2022-11-13T06:36:22.564Z,19.30
2022-11-13T06:38:50.922Z,19.20
2022-11-13T06:41:21.050Z,19.20
2022-11-13T06:43:49.623Z,19.30
2022-11-13T06:46:18.823Z,19.30
2022-11-13T06:48:47.127Z,19.20
2022-11-13T06:51:16.485Z,19.20
2022-11-13T06:53:46.340Z,19.20
2022-11-13T06:56:14.653Z,19.20
2022-11-13T06:58:43.704Z,19.20
2022-11-13T07:01:13.009Z,19.20
2022-11-13T07:03:41.415Z,19.20
2022-11-13T07:06:13.790Z,19.20
2022-11-13T07:08:42.204Z,19.20
2022-11-13T07:11:13.583Z,19.20
2022-11-13T07:13:41.865Z,19.20
2022-11-13T07:16:17.470Z,19.20
2022-11-13T07:18:49.923Z,19.20
2022-11-13T07:21:18.207Z,19.20
2022-11-13T07:23:48.491Z,19.20
2022-11-13T07:26:18.214Z,19.20
2022-11-13T07:28:46.590Z,19.30
2022-11-13T07:31:15.163Z,19.20
2022-11-13T07:33:43.438Z,19.30
2022-11-13T07:36:11.754Z,19.30
2022-11-13T07:38:40.040Z,19.20
2022-11-13T07:41:08.374Z,19.20
2022-11-13T07:43:38.042Z,19.30
2022-11-13T07:46:06.580Z,19.30
2022-11-13T07:48:34.934Z,19.30
2022-11-13T07:51:03.620Z,19.30
2022-11-13T07:53:31.964Z,19.30
2022-11-13T07:56:02.652Z,19.30
2022-11-13T07:58:34.126Z,19.30
2022-11-13T08:01:05.977Z,19.30
2022-11-13T08:03:34.317Z,19.30
2022-11-13T08:06:03.391Z,19.30
2022-11-13T08:08:32.079Z,19.30
2022-11-13T08:11:02.415Z,19.30
2022-11-13T08:13:30.688Z,19.30
2022-11-13T08:16:00.343Z,19.30
2022-11-13T08:18:31.350Z,19.30
2022-11-13T08:21:06.293Z,19.30
2022-11-13T08:23:37.515Z,19.50
2022-11-13T08:26:06.165Z,19.90
2022-11-13T08:28:34.470Z,20.10
2022-11-13T08:31:03.199Z,20.00
2022-11-13T08:33:32.871Z,20.00
2022-11-13T08:36:03.708Z,19.90
2022-11-13T08:38:32.183Z,19.80
2022-11-13T08:41:05.781Z,19.80
2022-11-13T08:43:35.757Z,19.80
2022-11-13T08:46:04.117Z,19.70
2022-11-13T08:48:33.851Z,19.70
2022-11-13T08:51:02.091Z,19.60
2022-11-13T08:53:30.466Z,19.60
2022-11-13T08:56:01.458Z,19.50
2022-11-13T08:58:35.893Z,19.50
2022-11-13T09:01:17.932Z,19.50
2022-11-13T09:03:49.393Z,19.40
2022-11-13T09:06:17.710Z,19.40
2022-11-13T09:08:45.957Z,19.40
2022-11-13T09:11:14.233Z,19.40
2022-11-13T09:13:45.707Z,19.40
2022-11-13T09:16:15.703Z,19.30
2022-11-13T09:18:44.009Z,19.40
2022-11-13T09:21:15.345Z,19.70
2022-11-13T09:23:43.745Z,19.90
2022-11-13T09:26:12.009Z,20.20
2022-11-13T09:28:40.903Z,20.50
2022-11-13T09:31:09.985Z,20.70
2022-11-13T09:33:38.289Z,20.70
2022-11-13T09:36:12.832Z,20.60
2022-11-13T09:38:41.185Z,20.50
2022-11-13T09:41:11.057Z,20.40
2022-11-13T09:43:41.006Z,20.40
2022-11-13T09:46:18.142Z,20.30
2022-11-13T09:48:48.015Z,20.30
2022-11-13T09:51:19.419Z,20.20
2022-11-13T09:53:48.293Z,20.20
2022-11-13T09:56:23.138Z,20.20
2022-11-13T09:59:00.639Z,20.20
2022-11-13T10:01:32.897Z,20.10
2022-11-13T10:04:04.538Z,20.10
2022-11-13T10:06:54.047Z,20.00
2022-11-13T10:09:26.326Z,20.00
2022-11-13T10:11:55.899Z,20.00
2022-11-13T10:14:27.651Z,20.00
2022-11-13T10:16:57.177Z,20.00
2022-11-13T10:19:27.218Z,20.00
2022-11-13T10:22:19.706Z,20.00
2022-11-13T10:24:48.020Z,20.00
2022-11-13T10:27:16.582Z,20.10
2022-11-13T10:29:49.014Z,20.20
2022-11-13T10:32:19.828Z,20.50
2022-11-13T10:34:50.815Z,20.80
2022-11-13T10:37:31.036Z,20.70
2022-11-13T10:39:59.318Z,20.60
2022-11-13T10:42:29.388Z,20.50
2022-11-13T10:44:58.786Z,20.50
2022-11-13T10:47:56.779Z,20.40
2022-11-13T10:50:21.891Z,20.40
2022-11-13T10:52:54.847Z,20.40
2022-11-13T10:55:26.173Z,20.40
2022-11-13T10:57:57.621Z,20.40
2022-11-13T11:00:31.145Z,20.40
2022-11-13T11:03:02.059Z,20.40
2022-11-13T11:05:30.507Z,20.40
2022-11-13T11:08:00.443Z,20.50
2022-11-13T11:10:32.925Z,20.60
2022-11-13T11:13:06.033Z,20.60
2022-11-13T11:15:38.143Z,20.70
2022-11-13T11:18:07.974Z,20.80
2022-11-13T11:20:45.645Z,20.80
2022-11-13T11:23:24.089Z,20.90
2022-11-13T11:25:55.720Z,20.90
2022-11-13T11:28:30.407Z,20.90
2022-11-13T11:31:05.480Z,21.00
2022-11-13T11:33:35.373Z,21.00
2022-11-13T11:36:08.360Z,21.00
2022-11-13T11:38:41.604Z,21.10
2022-11-13T11:41:16.240Z,21.00
2022-11-13T11:43:46.361Z,21.10
2022-11-13T11:46:15.273Z,21.10
2022-11-13T11:48:43.553Z,21.10
2022-11-13T11:51:17.509Z,21.10
2022-11-13T11:53:51.934Z,21.10
2022-11-13T11:56:27.083Z,21.10
2022-11-13T11:59:33.753Z,21.20
2022-11-13T12:02:44.376Z,21.20
2022-11-13T12:05:20.152Z,21.20
2022-11-13T12:07:59.022Z,21.20
2022-11-13T12:10:34.000Z,21.10
2022-11-13T12:13:10.484Z,21.10
2022-11-13T12:15:41.984Z,21.10
2022-11-13T12:18:15.309Z,21.20
2022-11-13T12:20:46.381Z,21.10
2022-11-13T12:23:35.187Z,21.10
2022-11-13T12:26:07.117Z,21.10
2022-11-13T12:28:41.169Z,21.10
2022-11-13T12:31:15.698Z,21.10
2022-11-13T12:33:59.799Z,21.10
2022-11-13T12:36:29.567Z,21.20
2022-11-13T12:39:02.112Z,21.10
2022-11-13T12:41:33.750Z,21.20
2022-11-13T12:44:14.221Z,21.20
2022-11-13T12:46:48.372Z,21.20
2022-11-13T12:49:26.275Z,21.20
2022-11-13T12:52:03.006Z,21.10
2022-11-13T12:54:32.997Z,21.10
2022-11-13T12:57:30.592Z,21.10
2022-11-13T13:00:01.640Z,21.10
2022-11-13T13:02:41.446Z,21.10
2022-11-13T13:05:16.982Z,21.00
2022-11-13T13:08:04.569Z,21.10
2022-11-13T13:10:35.490Z,21.10
2022-11-13T13:13:10.021Z,21.00
2022-11-13T13:15:39.322Z,21.00
2022-11-13T13:18:11.577Z,21.00
2022-11-13T13:20:40.412Z,21.00
2022-11-13T13:23:12.211Z,21.00
2022-11-13T13:25:43.272Z,21.00
2022-11-13T13:28:21.484Z,21.00
2022-11-13T13:30:55.506Z,20.90
2022-11-13T13:33:26.602Z,20.90
2022-11-13T13:35:58.598Z,20.90
2022-11-13T13:38:30.383Z,20.90
2022-11-13T13:41:07.349Z,20.90
2022-11-13T13:43:44.005Z,20.90
2022-11-13T13:46:15.178Z,20.90
2022-11-13T13:48:44.795Z,20.90
2022-11-13T13:51:17.776Z,20.90
2022-11-13T13:53:46.058Z,20.90
2022-11-13T13:56:14.588Z,20.90
2022-11-13T13:58:44.243Z,20.90
2022-11-13T14:01:19.728Z,20.90
2022-11-13T14:03:48.466Z,21.00
2022-11-13T14:06:23.497Z,21.10
2022-11-13T14:08:51.779Z,21.20
2022-11-13T14:11:21.421Z,21.30
2022-11-13T14:13:51.042Z,21.40
2022-11-13T14:16:19.344Z,21.50
2022-11-13T14:18:47.584Z,21.50
2022-11-13T14:21:21.084Z,21.60
2022-11-13T14:23:50.591Z,21.60
2022-11-13T14:26:18.957Z,21.70
2022-11-13T14:29:02.006Z,21.70
2022-11-13T14:31:33.186Z,21.80
2022-11-13T14:34:02.196Z,21.80
2022-11-13T14:36:33.064Z,21.80
2022-11-13T14:39:01.335Z,21.80
2022-11-13T14:41:32.827Z,21.80
2022-11-13T14:44:01.098Z,21.90
2022-11-13T14:46:32.364Z,21.90
2022-11-13T14:49:00.693Z,21.90
2022-11-13T14:51:30.455Z,21.80
2022-11-13T14:53:59.896Z,21.70
2022-11-13T14:56:35.468Z,21.60
2022-11-13T14:59:12.450Z,21.60
2022-11-13T15:01:54.578Z,21.50
2022-11-13T15:04:22.871Z,21.50
2022-11-13T15:06:55.307Z,21.40
2022-11-13T15:09:24.341Z,21.40
2022-11-13T15:11:52.836Z,21.30
2022-11-13T15:14:21.933Z,21.30
2022-11-13T15:16:52.320Z,21.30
2022-11-13T15:19:21.782Z,21.20
2022-11-13T15:22:20.431Z,21.20
2022-11-13T15:24:38.255Z,21.10
2022-11-13T15:27:11.146Z,21.10
2022-11-13T15:29:39.425Z,21.10
2022-11-13T15:32:11.691Z,21.10
2022-11-13T15:34:39.978Z,21.00
2022-11-13T15:37:12.783Z,21.10
2022-11-13T15:39:41.056Z,21.10
2022-11-13T15:42:13.151Z,21.10
2022-11-13T15:44:41.692Z,21.00
2022-11-13T15:47:20.969Z,21.00
2022-11-13T15:50:09.723Z,21.00
2022-11-13T15:52:39.479Z,20.90
2022-11-13T15:55:19.373Z,20.90
2022-11-13T15:57:47.686Z,20.90
2022-11-13T16:00:17.065Z,20.90
2022-11-13T16:02:50.268Z,20.90
2022-11-13T16:05:18.777Z,20.80
2022-11-13T16:07:47.060Z,20.80
2022-11-13T16:10:15.330Z,20.80
2022-11-13T16:12:43.616Z,20.80
2022-11-13T16:15:14.581Z,20.70
2022-11-13T16:17:44.170Z,20.70
2022-11-13T16:20:15.474Z,20.70
2022-11-13T16:22:44.058Z,20.70
2022-11-13T16:25:13.053Z,20.60
2022-11-13T16:27:41.344Z,20.60
2022-11-13T16:30:14.682Z,20.60
2022-11-13T16:32:43.014Z,20.60
2022-11-13T16:35:15.908Z,20.60
2022-11-13T16:37:44.267Z,20.60
2022-11-13T16:40:22.651Z,20.50
2022-11-13T16:42:51.592Z,20.50
2022-11-13T16:45:20.191Z,20.50
2022-11-13T16:47:49.747Z,20.50
2022-11-13T16:50:20.584Z,20.50
2022-11-13T16:52:48.873Z,20.50
2022-11-13T16:55:17.317Z,20.40
2022-11-13T16:57:45.613Z,20.50
2022-11-13T17:00:16.046Z,20.40
2022-11-13T17:02:44.916Z,20.40
2022-11-13T17:05:13.951Z,20.40
2022-11-13T17:07:43.591Z,20.40
2022-11-13T17:13:01.878Z,20.40
2022-11-13T17:15:30.265Z,20.40
2022-11-13T17:17:59.112Z,20.40
2022-11-13T17:20:27.865Z,20.40
2022-11-13T17:22:57.504Z,20.40
2022-11-13T17:25:27.915Z,20.40
2022-11-13T17:27:56.199Z,20.30
2022-11-13T17:30:24.481Z,20.30
2022-11-13T17:32:52.762Z,20.40
2022-11-13T17:35:21.068Z,20.30
2022-11-13T17:37:49.344Z,20.30
2022-11-13T17:40:19.180Z,20.30
2022-11-13T17:42:49.376Z,20.30
2022-11-13T17:45:17.785Z,20.40
2022-11-13T17:47:46.094Z,20.40
2022-11-13T17:50:15.026Z,20.40
2022-11-13T17:52:43.338Z,20.40
2022-11-13T17:55:13.014Z,20.50
2022-11-13T17:57:42.633Z,20.50
2022-11-13T18:00:12.079Z,20.50
2022-11-13T18:02:40.487Z,20.50
2022-11-13T18:05:09.884Z,20.60
2022-11-13T18:07:38.376Z,20.60
2022-11-13T18:10:07.698Z,20.70
2022-11-13T18:12:35.971Z,20.70
2022-11-13T18:15:06.128Z,20.70
2022-11-13T18:17:34.409Z,20.80
2022-11-13T18:20:02.822Z,20.80
2022-11-13T18:22:31.535Z,20.80
2022-11-13T18:25:01.425Z,20.90
2022-11-13T18:27:29.797Z,20.80
2022-11-13T18:29:58.098Z,20.90
2022-11-13T18:32:27.950Z,20.90
2022-11-13T18:34:56.246Z,20.90
2022-11-13T18:37:24.535Z,20.90
2022-11-13T18:39:52.872Z,20.90
2022-11-13T18:42:21.227Z,20.90
2022-11-13T18:44:49.521Z,21.00
2022-11-13T18:47:17.817Z,21.00
2022-11-13T18:49:47.471Z,20.90
2022-11-13T18:52:15.840Z,21.00
2022-11-13T18:54:50.561Z,20.90
2022-11-13T18:57:18.885Z,20.90
2022-11-13T18:59:47.137Z,20.90
2022-11-13T19:02:15.573Z,20.90
2022-11-13T19:04:44.657Z,20.90
2022-11-13T19:07:14.321Z,20.90
2022-11-13T19:09:49.875Z,20.90
2022-11-13T19:12:19.394Z,20.90
2022-11-13T19:14:47.674Z,20.90
2022-11-13T19:17:16.004Z,21.00
2022-11-13T19:19:44.453Z,21.00
2022-11-13T19:22:14.109Z,21.00
2022-11-13T19:24:42.464Z,20.90
2022-11-13T19:27:10.755Z,20.90
2022-11-13T19:29:39.156Z,21.00
2022-11-13T19:32:07.491Z,21.20
2022-11-13T19:34:35.774Z,21.20
2022-11-13T19:37:04.403Z,21.10
2022-11-13T19:39:34.071Z,21.10
2022-11-13T19:42:04.233Z,21.10
2022-11-13T19:44:32.533Z,21.10
2022-11-13T19:47:01.020Z,21.10
2022-11-13T19:49:29.434Z,21.00
2022-11-13T19:51:57.748Z,21.00
2022-11-13T19:54:26.095Z,21.00
2022-11-13T19:56:55.740Z,21.00
2022-11-13T19:59:24.069Z,21.00
2022-11-13T20:01:52.455Z,20.90
2022-11-13T20:04:20.808Z,20.90
2022-11-13T20:06:50.679Z,20.90
2022-11-13T20:09:19.052Z,20.90
2022-11-13T20:11:49.905Z,20.90
2022-11-13T20:14:19.528Z,21.00
2022-11-13T20:16:47.831Z,20.90
2022-11-13T20:19:17.469Z,20.90
2022-11-13T20:21:45.823Z,20.90
2022-11-13T20:24:14.273Z,20.90
2022-11-13T20:26:43.361Z,20.90
2022-11-13T20:29:11.668Z,20.90
2022-11-13T20:31:41.298Z,20.90
2022-11-13T20:34:10.181Z,20.90
2022-11-13T20:36:38.446Z,20.90
2022-11-13T20:39:09.291Z,20.90
2022-11-13T20:41:38.516Z,20.90
2022-11-13T20:44:07.258Z,20.90
2022-11-13T20:46:35.551Z,20.90
2022-11-13T20:49:05.244Z,20.90
2022-11-13T20:51:33.533Z,20.90
2022-11-13T20:54:01.952Z,21.00
2022-11-13T20:56:32.154Z,20.90
2022-11-13T20:59:00.646Z,20.90
2022-11-13T21:01:29.004Z,20.80
2022-11-13T21:03:59.437Z,20.80
2022-11-13T21:06:29.176Z,20.80
2022-11-13T21:08:58.023Z,20.80
2022-11-13T21:11:26.421Z,20.70
2022-11-13T21:13:55.380Z,20.70
2022-11-13T21:16:23.713Z,20.70
2022-11-13T21:18:52.002Z,20.80
2022-11-13T21:21:21.423Z,20.70
2022-11-13T21:23:51.044Z,20.70
2022-11-13T21:26:19.493Z,20.70
2022-11-13T21:28:47.875Z,20.70
2022-11-13T21:31:16.939Z,20.70
2022-11-13T21:33:45.757Z,20.70
2022-11-13T21:36:15.476Z,20.70
2022-11-13T21:38:43.827Z,20.70
2022-11-13T21:41:24.684Z,20.70
2022-11-13T21:43:54.208Z,20.70
2022-11-13T21:46:22.893Z,20.60
2022-11-13T21:48:55.801Z,20.60
2022-11-13T21:51:24.081Z,20.60
2022-11-13T21:53:52.535Z,20.60
2022-11-13T21:56:22.784Z,20.50
2022-11-13T21:58:51.089Z,20.50
2022-11-13T22:01:19.414Z,20.50
2022-11-13T22:03:47.699Z,20.50
2022-11-13T22:06:17.202Z,20.50
2022-11-13T22:08:45.958Z,20.50
2022-11-13T22:11:16.733Z,20.50
2022-11-13T22:13:46.722Z,20.50
2022-11-13T22:16:15.102Z,20.50
2022-11-13T22:18:43.378Z,20.50
2022-11-13T22:21:14.621Z,20.40
2022-11-13T22:23:42.923Z,20.40
2022-11-13T22:26:11.849Z,20.40
2022-11-13T22:28:41.090Z,20.40
2022-11-13T22:31:13.878Z,20.50
2022-11-13T22:33:47.472Z,20.40
2022-11-13T22:36:18.211Z,20.50
2022-11-13T22:38:46.497Z,20.40
2022-11-13T22:41:22.568Z,20.40
2022-11-13T22:43:52.361Z,20.40
2022-11-13T22:46:23.048Z,20.40
2022-11-13T22:48:51.930Z,20.40
2022-11-13T22:51:21.005Z,20.40
2022-11-13T22:53:50.209Z,20.40
2022-11-13T22:56:18.625Z,20.40
2022-11-13T22:58:46.936Z,20.40
2022-11-13T23:01:16.049Z,20.40
2022-11-13T23:03:47.876Z,20.40
2022-11-13T23:06:17.931Z,20.40
2022-11-13T23:08:46.661Z,20.40
2022-11-13T23:11:15.771Z,20.40
2022-11-13T23:13:44.653Z,20.40
2022-11-13T23:16:12.947Z,20.30
2022-11-13T23:18:41.350Z,20.30
2022-11-13T23:21:11.588Z,20.40
2022-11-13T23:23:39.906Z,20.30
2022-11-13T23:26:08.947Z,20.30
2022-11-13T23:28:37.241Z,20.30
2022-11-13T23:31:06.658Z,20.30
2022-11-13T23:33:34.948Z,20.30
2022-11-13T23:36:03.531Z,20.30
2022-11-13T23:38:34.308Z,20.30
2022-11-13T23:41:02.665Z,20.30
2022-11-13T23:44:01.688Z,20.30
2022-11-13T23:46:19.677Z,20.30
2022-11-13T23:48:47.952Z,20.30
2022-11-13T23:51:16.650Z,20.30
2022-11-13T23:53:46.302Z,20.30
2022-11-13T23:56:14.568Z,20.30
2022-11-13T23:58:42.866Z,20.30
