createdAt,value
2022-09-14T00:01:40.067Z,5.65
2022-09-14T00:04:19.781Z,4.63
2022-09-14T00:06:48.062Z,2.38
2022-09-14T00:09:22.065Z,2.72
2022-09-14T00:11:49.651Z,4.45
2022-09-14T00:14:18.078Z,4.45
2022-09-14T00:16:45.700Z,5.22
2022-09-14T00:19:25.746Z,3.67
2022-09-14T00:24:50.395Z,3.47
2022-09-14T00:27:23.627Z,5.20
2022-09-14T00:29:50.733Z,3.17
2022-09-14T00:32:17.859Z,3.70
2022-09-14T00:34:45.023Z,4.47
2022-09-14T00:37:12.718Z,4.32
2022-09-14T00:39:39.678Z,5.30
2022-09-14T00:42:07.021Z,2.88
2022-09-14T00:44:33.927Z,4.07
2022-09-14T00:47:02.764Z,6.68
2022-09-14T00:49:40.830Z,5.70
2022-09-14T00:52:30.815Z,3.72
2022-09-14T00:55:04.105Z,4.68
2022-09-14T00:57:38.953Z,6.47
2022-09-14T01:00:10.994Z,6.10
2022-09-14T01:02:39.707Z,5.60
2022-09-14T01:05:10.555Z,4.15
2022-09-14T01:07:44.014Z,5.35
2022-09-14T01:10:42.600Z,6.00
2022-09-14T01:13:55.731Z,5.03
2022-09-14T01:16:41.444Z,5.95
2022-09-14T01:19:29.509Z,6.25
2022-09-14T01:22:09.050Z,5.38
2022-09-14T01:24:47.839Z,4.85
2022-09-14T01:27:31.172Z,9.90
2022-09-14T01:30:12.906Z,6.00
2022-09-14T01:33:27.611Z,3.80
2022-09-14T01:36:00.793Z,6.20
2022-09-14T01:38:36.317Z,6.28
2022-09-14T01:41:09.490Z,5.05
2022-09-14T01:43:47.857Z,6.38
2022-09-14T01:46:29.773Z,6.68
2022-09-14T01:49:18.451Z,7.00
2022-09-14T01:51:53.084Z,7.88
2022-09-14T01:54:34.400Z,5.90
2022-09-14T01:57:19.763Z,8.00
2022-09-14T01:59:52.052Z,5.95
2022-09-14T02:02:34.346Z,3.75
2022-09-14T02:05:18.430Z,4.05
2022-09-14T02:07:45.981Z,5.03
2022-09-14T02:10:16.497Z,5.63
2022-09-14T02:12:44.583Z,5.82
2022-09-14T02:15:14.507Z,3.42
2022-09-14T02:17:42.331Z,4.68
2022-09-14T02:20:20.576Z,4.93
2022-09-14T02:22:47.731Z,3.53
2022-09-14T02:25:16.027Z,4.53
2022-09-14T02:27:43.012Z,4.70
2022-09-14T02:30:13.699Z,4.20
2022-09-14T02:33:25.856Z,3.65
2022-09-14T02:35:58.970Z,3.38
2022-09-14T02:38:52.643Z,3.85
2022-09-14T02:41:50.230Z,2.67
2022-09-14T02:44:42.370Z,4.40
2022-09-14T02:47:50.883Z,3.30
2022-09-14T02:50:44.524Z,2.88
2022-09-14T02:53:35.495Z,3.85
2022-09-14T02:56:11.081Z,6.13
2022-09-14T02:58:44.455Z,3.03
2022-09-14T03:01:16.818Z,3.78
2022-09-14T03:03:43.966Z,2.95
2022-09-14T03:06:10.949Z,3.80
2022-09-14T03:08:38.167Z,5.22
2022-09-14T03:11:06.811Z,6.85
2022-09-14T03:13:35.748Z,3.90
2022-09-14T03:16:09.255Z,3.42
2022-09-14T03:18:37.803Z,3.75
2022-09-14T03:21:08.374Z,7.25
2022-09-14T03:23:41.480Z,4.00
2022-09-14T03:26:21.726Z,3.63
2022-09-14T03:29:00.821Z,3.60
2022-09-14T03:31:28.003Z,4.85
2022-09-14T03:33:57.802Z,6.05
2022-09-14T03:36:29.759Z,5.40
2022-09-14T03:38:59.326Z,3.15
2022-09-14T03:41:26.268Z,3.50
2022-09-14T03:43:53.381Z,4.90
2022-09-14T03:46:24.698Z,3.72
2022-09-14T03:48:52.487Z,6.40
2022-09-14T03:51:19.435Z,5.65
2022-09-14T03:53:46.461Z,6.65
2022-09-14T03:56:20.630Z,3.90
2022-09-14T03:58:51.552Z,4.57
2022-09-14T04:01:22.222Z,3.78
2022-09-14T04:03:50.361Z,3.22
2022-09-14T04:06:19.332Z,5.25
2022-09-14T04:08:48.113Z,3.40
2022-09-14T04:11:22.547Z,3.80
2022-09-14T04:13:50.991Z,4.20
2022-09-14T04:16:21.037Z,4.50
2022-09-14T04:18:49.131Z,4.53
2022-09-14T04:21:20.521Z,9.40
2022-09-14T04:26:35.198Z,6.13
2022-09-14T04:29:02.179Z,2.42
2022-09-14T04:31:30.698Z,4.93
2022-09-14T04:33:58.082Z,2.80
2022-09-14T04:36:31.043Z,4.85
2022-09-14T04:39:03.182Z,6.68
2022-09-14T04:41:31.788Z,7.07
2022-09-14T04:43:59.761Z,4.50
2022-09-14T04:46:31.093Z,7.72
2022-09-14T04:48:58.982Z,6.82
2022-09-14T04:51:30.207Z,6.53
2022-09-14T04:54:01.744Z,4.30
2022-09-14T04:56:33.076Z,3.97
2022-09-14T04:59:04.185Z,3.67
2022-09-14T05:01:37.038Z,4.95
2022-09-14T05:04:06.467Z,3.97
2022-09-14T05:06:36.159Z,4.47
2022-09-14T05:09:07.402Z,4.97
2022-09-14T05:11:36.458Z,6.72
2022-09-14T05:14:04.503Z,4.05
2022-09-14T05:16:37.654Z,4.65
2022-09-14T05:19:11.445Z,3.50
2022-09-14T05:21:38.821Z,3.70
2022-09-14T05:24:15.095Z,2.90
2022-09-14T05:26:44.746Z,5.32
2022-09-14T05:29:19.317Z,4.50
2022-09-14T05:31:46.827Z,3.70
2022-09-14T05:34:14.022Z,3.13
2022-09-14T05:36:41.117Z,5.00
2022-09-14T05:39:08.882Z,4.10
2022-09-14T05:41:37.467Z,3.83
2022-09-14T05:44:05.338Z,4.97
2022-09-14T05:46:33.213Z,5.40
2022-09-14T05:49:03.812Z,5.15
2022-09-14T05:51:30.882Z,7.43
2022-09-14T05:54:01.012Z,4.13
2022-09-14T05:56:31.642Z,2.45
2022-09-14T05:59:00.151Z,2.42
2022-09-14T06:01:31.129Z,2.92
2022-09-14T06:04:02.418Z,2.88
2022-09-14T06:06:33.729Z,2.53
2022-09-14T06:09:02.908Z,2.38
2022-09-14T06:11:36.868Z,4.07
2022-09-14T06:14:05.109Z,2.50
2022-09-14T06:16:33.395Z,6.25
2022-09-14T06:19:01.073Z,6.03
2022-09-14T06:21:34.960Z,3.78
2022-09-14T06:24:05.083Z,4.63
2022-09-14T06:26:34.487Z,5.40
2022-09-14T06:29:01.472Z,2.83
2022-09-14T06:31:28.495Z,4.60
2022-09-14T06:33:55.426Z,3.08
2022-09-14T06:36:28.470Z,5.18
2022-09-14T06:38:56.831Z,3.17
2022-09-14T06:41:32.821Z,3.08
2022-09-14T06:44:01.764Z,3.25
2022-09-14T06:46:34.844Z,3.38
2022-09-14T06:49:07.451Z,4.78
2022-09-14T06:51:41.080Z,4.13
2022-09-14T06:54:10.022Z,5.85
2022-09-14T06:56:43.227Z,3.88
2022-09-14T06:59:13.387Z,2.00
2022-09-14T07:01:40.702Z,4.70
2022-09-14T07:04:08.480Z,4.15
2022-09-14T07:06:43.071Z,3.28
2022-09-14T07:09:10.911Z,3.65
2022-09-14T07:11:38.741Z,5.38
2022-09-14T07:14:07.042Z,3.75
2022-09-14T07:16:38.501Z,4.55
2022-09-14T07:19:11.563Z,4.75
2022-09-14T07:21:39.348Z,4.53
2022-09-14T07:24:06.669Z,4.38
2022-09-14T07:26:42.418Z,4.03
2022-09-14T07:29:17.167Z,2.83
2022-09-14T07:31:49.143Z,2.67
2022-09-14T07:34:16.899Z,5.07
2022-09-14T07:36:44.547Z,3.33
2022-09-14T07:39:16.177Z,4.63
2022-09-14T07:41:44.295Z,4.32
2022-09-14T07:44:17.027Z,6.13
2022-09-14T07:46:46.103Z,4.53
2022-09-14T07:49:14.403Z,4.82
2022-09-14T07:51:41.611Z,2.80
2022-09-14T07:54:12.705Z,2.05
2022-09-14T07:56:40.400Z,2.90
2022-09-14T08:01:54.465Z,4.07
2022-09-14T08:04:21.552Z,5.68
2022-09-14T08:06:48.373Z,4.38
2022-09-14T08:09:15.294Z,4.28
2022-09-14T08:11:42.317Z,4.63
2022-09-14T08:14:12.836Z,4.95
2022-09-14T08:16:40.782Z,6.80
2022-09-14T08:19:16.516Z,4.68
2022-09-14T08:21:47.258Z,2.83
2022-09-14T08:24:19.179Z,4.03
2022-09-14T08:26:48.733Z,4.28
2022-09-14T08:29:18.118Z,2.88
2022-09-14T08:31:47.121Z,3.45
2022-09-14T08:34:16.374Z,2.55
2022-09-14T08:36:46.083Z,3.78
2022-09-14T08:39:15.863Z,2.30
2022-09-14T08:42:19.285Z,2.97
2022-09-14T08:45:15.147Z,4.93
2022-09-14T08:47:42.855Z,3.55
2022-09-14T08:50:09.576Z,3.22
2022-09-14T08:52:38.286Z,3.28
2022-09-14T08:55:50.483Z,3.72
2022-09-14T08:58:52.450Z,3.75
2022-09-14T09:01:48.850Z,3.55
2022-09-14T09:04:29.545Z,4.30
2022-09-14T09:07:38.110Z,3.40
2022-09-14T09:10:06.991Z,4.20
2022-09-14T09:12:47.252Z,3.80
2022-09-14T09:15:31.500Z,4.47
2022-09-14T09:18:34.630Z,5.88
2022-09-14T09:21:11.287Z,4.00
2022-09-14T09:23:39.369Z,4.95
2022-09-14T09:26:25.875Z,3.90
2022-09-14T09:29:05.195Z,4.45
2022-09-14T09:32:10.415Z,4.63
2022-09-14T09:35:14.551Z,3.47
2022-09-14T09:37:51.724Z,3.95
2022-09-14T09:40:35.346Z,4.28
2022-09-14T09:43:13.081Z,3.85
2022-09-14T09:46:06.897Z,3.63
2022-09-14T09:48:46.661Z,3.38
2022-09-14T09:51:24.822Z,4.90
2022-09-14T09:53:57.560Z,4.43
2022-09-14T09:56:29.017Z,3.72
2022-09-14T09:58:56.053Z,5.53
2022-09-14T10:01:36.907Z,4.70
2022-09-14T10:04:27.937Z,4.50
2022-09-14T10:06:57.618Z,6.15
2022-09-14T10:09:28.277Z,4.57
2022-09-14T10:12:04.758Z,4.70
2022-09-14T10:14:35.533Z,4.22
2022-09-14T10:17:20.351Z,4.70
2022-09-14T10:19:59.044Z,4.15
2022-09-14T10:22:52.939Z,4.25
2022-09-14T10:25:22.101Z,5.03
2022-09-14T10:27:55.057Z,4.55
2022-09-14T10:30:28.006Z,4.43
2022-09-14T10:33:05.567Z,4.43
2022-09-14T10:36:08.965Z,3.53
2022-09-14T10:39:00.597Z,4.10
2022-09-14T10:41:45.483Z,3.92
2022-09-14T10:44:44.719Z,4.97
2022-09-14T10:47:40.651Z,4.32
2022-09-14T10:50:37.100Z,5.82
2022-09-14T10:53:31.079Z,4.93
2022-09-14T10:56:05.790Z,5.93
2022-09-14T10:59:19.491Z,4.32
2022-09-14T11:02:15.246Z,3.35
2022-09-14T11:04:57.490Z,4.43
2022-09-14T11:07:38.310Z,5.07
2022-09-14T11:10:23.705Z,4.00
2022-09-14T11:13:29.967Z,4.50
2022-09-14T11:16:41.488Z,4.03
2022-09-14T11:19:43.323Z,5.72
2022-09-14T11:23:06.889Z,5.50
2022-09-14T11:25:52.692Z,5.05
2022-09-14T11:28:29.048Z,3.15
2022-09-14T11:31:22.134Z,3.88
2022-09-14T11:34:04.854Z,4.40
2022-09-14T11:36:41.539Z,2.08
2022-09-14T11:39:23.886Z,2.60
2022-09-14T11:42:00.085Z,2.67
2022-09-14T11:44:42.381Z,4.53
2022-09-14T11:47:14.702Z,2.83
2022-09-14T11:50:26.799Z,4.28
2022-09-14T11:53:13.068Z,3.17
2022-09-14T11:55:50.713Z,4.78
2022-09-14T11:58:31.731Z,3.25
2022-09-14T12:01:38.331Z,2.63
2022-09-14T12:04:12.666Z,2.53
2022-09-14T12:06:39.592Z,2.67
2022-09-14T12:09:21.330Z,2.65
2022-09-14T12:12:00.825Z,1.90
2022-09-14T12:14:40.621Z,3.55
2022-09-14T12:17:39.474Z,2.80
2022-09-14T12:20:48.393Z,3.25
2022-09-14T12:23:42.924Z,2.15
2022-09-14T12:26:18.759Z,1.83
2022-09-14T12:28:50.495Z,1.58
2022-09-14T12:32:00.220Z,2.50
2022-09-14T12:34:33.538Z,1.70
2022-09-14T12:37:24.321Z,2.33
2022-09-14T12:40:20.484Z,2.47
2022-09-14T12:42:47.561Z,3.67
2022-09-14T12:46:00.321Z,2.78
2022-09-14T12:48:49.213Z,3.80
2022-09-14T12:51:29.184Z,3.75
2022-09-14T12:54:03.255Z,3.47
2022-09-14T12:56:48.193Z,3.55
2022-09-14T12:59:58.179Z,3.67
2022-09-14T13:02:52.687Z,4.28
2022-09-14T13:05:24.704Z,3.45
2022-09-14T13:07:54.111Z,3.45
2022-09-14T13:10:36.371Z,2.10
2022-09-14T13:13:20.762Z,2.55
2022-09-14T13:16:01.009Z,2.65
2022-09-14T13:18:37.962Z,2.20
2022-09-14T13:21:25.762Z,2.70
2022-09-14T13:23:52.875Z,4.00
2022-09-14T13:26:34.860Z,4.15
2022-09-14T13:29:02.657Z,3.13
2022-09-14T13:31:40.520Z,3.33
2022-09-14T13:34:07.761Z,3.45
2022-09-14T13:36:44.518Z,2.47
2022-09-14T13:39:27.828Z,3.45
2022-09-14T13:41:56.335Z,2.63
2022-09-14T13:44:30.870Z,3.15
2022-09-14T13:47:05.531Z,2.28
2022-09-14T13:49:38.006Z,2.85
2022-09-14T13:52:31.042Z,2.75
2022-09-14T13:55:43.950Z,3.42
2022-09-14T13:58:23.473Z,2.17
2022-09-14T14:00:56.230Z,2.72
2022-09-14T14:03:49.859Z,2.53
2022-09-14T14:06:38.299Z,3.13
2022-09-14T14:09:09.777Z,3.58
2022-09-14T14:11:51.839Z,2.92
2022-09-14T14:14:31.055Z,2.70
2022-09-14T14:17:13.742Z,3.55
2022-09-14T14:19:41.320Z,4.75
2022-09-14T14:22:13.899Z,3.58
2022-09-14T14:25:11.836Z,3.03
2022-09-14T14:27:41.021Z,3.35
2022-09-14T14:30:21.468Z,4.28
2022-09-14T14:32:53.623Z,3.38
2022-09-14T14:35:28.117Z,2.88
2022-09-14T14:37:55.707Z,4.72
2022-09-14T14:40:26.272Z,5.78
2022-09-14T14:43:02.346Z,5.30
2022-09-14T14:45:35.979Z,3.78
2022-09-14T14:48:04.317Z,5.43
2022-09-14T14:50:35.951Z,3.85
2022-09-14T14:53:05.274Z,4.05
2022-09-14T14:55:37.540Z,4.85
2022-09-14T14:58:09.862Z,4.57
2022-09-14T15:00:38.637Z,4.70
2022-09-14T15:03:05.854Z,3.55
2022-09-14T15:05:34.113Z,4.43
2022-09-14T15:08:01.347Z,3.45
2022-09-14T15:10:30.287Z,3.55
2022-09-14T15:12:59.827Z,5.47
2022-09-14T15:15:28.158Z,6.38
2022-09-14T15:17:55.280Z,5.85
2022-09-14T15:20:23.094Z,4.15
2022-09-14T15:22:50.961Z,4.07
2022-09-14T15:25:20.539Z,6.88
2022-09-14T15:27:47.907Z,4.57
2022-09-14T15:30:15.453Z,5.20
2022-09-14T15:32:42.640Z,5.85
2022-09-14T15:35:13.610Z,5.38
2022-09-14T15:37:41.031Z,6.32
2022-09-14T15:40:09.436Z,5.82
2022-09-14T15:42:36.509Z,5.47
2022-09-14T15:45:05.171Z,6.80
2022-09-14T15:47:36.197Z,4.78
2022-09-14T15:50:06.300Z,6.00
2022-09-14T15:52:36.986Z,4.93
2022-09-14T15:55:08.155Z,4.95
2022-09-14T15:57:36.304Z,5.75
2022-09-14T16:00:08.803Z,6.00
2022-09-14T16:02:43.058Z,5.07
2022-09-14T16:05:10.536Z,4.45
2022-09-14T16:07:37.532Z,5.32
2022-09-14T16:10:05.290Z,4.35
2022-09-14T16:12:32.463Z,5.65
2022-09-14T16:15:01.015Z,4.90
2022-09-14T16:17:27.890Z,4.53
2022-09-14T16:19:54.927Z,4.75
2022-09-14T16:22:21.994Z,5.05
2022-09-14T16:24:49.048Z,5.22
2022-09-14T16:27:16.284Z,3.60
2022-09-14T16:29:43.327Z,4.93
2022-09-14T16:32:10.357Z,3.40
2022-09-14T16:34:37.924Z,4.25
2022-09-14T16:37:04.924Z,6.10
2022-09-14T16:39:34.736Z,4.15
2022-09-14T16:42:02.160Z,6.55
2022-09-14T16:44:29.516Z,3.55
2022-09-14T16:46:58.820Z,8.30
2022-09-14T16:49:28.786Z,5.68
2022-09-14T16:51:57.737Z,5.25
2022-09-14T16:54:25.957Z,4.25
2022-09-14T16:56:57.080Z,4.85
2022-09-14T16:59:25.580Z,5.43
2022-09-14T17:01:54.941Z,4.15
2022-09-14T17:04:23.802Z,4.40
2022-09-14T17:06:52.272Z,5.25
2022-09-14T17:09:29.447Z,5.13
2022-09-14T17:11:57.981Z,6.05
2022-09-14T17:14:30.199Z,6.00
2022-09-14T17:17:00.395Z,5.43
2022-09-14T17:19:28.720Z,6.80
2022-09-14T17:21:55.873Z,4.85
2022-09-14T17:24:23.070Z,4.50
2022-09-14T17:26:50.613Z,5.45
2022-09-14T17:29:18.313Z,4.65
2022-09-14T17:31:45.995Z,5.53
2022-09-14T17:34:16.560Z,7.03
2022-09-14T17:36:44.915Z,8.45
2022-09-14T17:39:12.898Z,6.28
2022-09-14T17:41:42.831Z,7.32
2022-09-14T17:44:14.132Z,5.13
2022-09-14T17:46:51.222Z,5.65
2022-09-14T17:49:21.923Z,4.90
2022-09-14T17:51:49.990Z,4.88
2022-09-14T17:54:18.503Z,5.90
2022-09-14T17:56:45.797Z,5.20
2022-09-14T17:59:17.978Z,4.38
2022-09-14T18:01:45.378Z,5.65
2022-09-14T18:04:15.302Z,4.35
2022-09-14T18:06:46.956Z,5.78
2022-09-14T18:09:22.920Z,6.10
2022-09-14T18:11:51.541Z,4.55
2022-09-14T18:14:18.916Z,5.18
2022-09-14T18:16:46.944Z,5.10
2022-09-14T18:19:15.051Z,5.55
2022-09-14T18:21:43.304Z,4.72
2022-09-14T18:24:12.260Z,5.00
2022-09-14T18:26:39.301Z,6.85
2022-09-14T18:29:07.013Z,4.75
2022-09-14T18:31:35.207Z,5.45
2022-09-14T18:34:03.274Z,5.30
2022-09-14T18:36:31.011Z,5.63
2022-09-14T18:38:59.179Z,5.95
2022-09-14T18:41:30.410Z,5.20
2022-09-14T18:43:58.851Z,5.15
2022-09-14T18:46:28.434Z,5.38
2022-09-14T18:49:00.137Z,4.50
2022-09-14T18:51:30.248Z,5.65
2022-09-14T18:54:01.148Z,6.03
2022-09-14T18:56:29.098Z,14.23
2022-09-14T18:58:58.466Z,6.07
2022-09-14T19:01:27.400Z,7.93
2022-09-14T19:03:55.995Z,7.13
2022-09-14T19:06:24.069Z,9.27
2022-09-14T19:08:51.737Z,7.60
2022-09-14T19:11:23.530Z,5.73
2022-09-14T19:14:06.441Z,7.57
2022-09-14T19:16:35.019Z,6.63
2022-09-14T19:19:02.150Z,8.87
2022-09-14T19:21:31.245Z,8.97
2022-09-14T19:24:12.666Z,7.40
2022-09-14T19:26:45.633Z,7.53
2022-09-14T19:29:20.601Z,6.80
2022-09-14T19:31:53.671Z,6.80
2022-09-14T19:34:24.683Z,8.07
2022-09-14T19:36:53.756Z,8.23
2022-09-14T19:39:26.995Z,7.22
2022-09-14T19:41:55.879Z,6.73
2022-09-14T19:44:23.201Z,6.83
2022-09-14T19:46:51.238Z,7.93
2022-09-14T19:49:24.260Z,7.77
2022-09-14T19:51:51.837Z,7.13
2022-09-14T19:54:19.770Z,8.00
2022-09-14T19:56:47.050Z,9.10
2022-09-14T19:59:15.233Z,7.63
2022-09-14T20:01:43.523Z,8.50
2022-09-14T20:04:12.817Z,10.07
2022-09-14T20:06:43.465Z,8.70
2022-09-14T20:09:20.302Z,10.03
2022-09-14T20:11:52.414Z,10.73
2022-09-14T20:14:23.795Z,10.23
2022-09-14T20:16:54.670Z,9.07
2022-09-14T20:19:26.979Z,8.27
2022-09-14T20:21:55.013Z,7.83
2022-09-14T20:24:27.185Z,7.13
2022-09-14T20:26:58.789Z,7.17
2022-09-14T20:29:30.270Z,6.47
2022-09-14T20:31:58.565Z,6.83
2022-09-14T20:34:25.859Z,6.80
2022-09-14T20:36:54.206Z,6.70
2022-09-14T20:39:22.988Z,7.43
2022-09-14T20:41:53.713Z,7.97
2022-09-14T20:44:22.949Z,9.07
2022-09-14T20:47:01.192Z,8.67
2022-09-14T20:49:28.059Z,8.60
2022-09-14T20:51:55.150Z,9.27
2022-09-14T20:54:22.668Z,10.13
2022-09-14T20:56:49.647Z,11.50
2022-09-14T20:59:23.280Z,9.37
2022-09-14T21:01:52.829Z,9.43
2022-09-14T21:04:24.336Z,9.93
2022-09-14T21:06:56.203Z,10.07
2022-09-14T21:09:25.263Z,11.33
2022-09-14T21:11:53.169Z,9.37
2022-09-14T21:14:23.254Z,9.73
2022-09-14T21:16:55.315Z,11.02
2022-09-14T21:19:28.138Z,9.97
2022-09-14T21:21:56.371Z,9.43
2022-09-14T21:24:24.033Z,10.43
2022-09-14T21:26:50.976Z,9.73
2022-09-14T21:29:24.031Z,9.83
2022-09-14T21:31:52.470Z,8.50
2022-09-14T21:34:19.877Z,9.90
2022-09-14T21:36:50.774Z,9.40
2022-09-14T21:39:23.314Z,8.97
2022-09-14T21:41:58.677Z,9.83
2022-09-14T21:44:31.981Z,8.30
2022-09-14T21:47:01.799Z,9.27
2022-09-14T21:49:29.996Z,10.83
2022-09-14T21:51:57.108Z,9.20
2022-09-14T21:54:24.476Z,9.70
2022-09-14T21:56:53.785Z,9.63
2022-09-14T21:59:22.903Z,9.27
2022-09-14T22:01:50.337Z,10.50
2022-09-14T22:04:21.126Z,10.45
2022-09-14T22:06:51.452Z,9.73
2022-09-14T22:09:27.228Z,10.83
2022-09-14T22:11:55.891Z,9.50
2022-09-14T22:14:28.334Z,9.45
2022-09-14T22:16:56.179Z,9.53
2022-09-14T22:19:29.988Z,9.10
2022-09-14T22:21:59.336Z,9.70
2022-09-14T22:24:37.159Z,10.03
2022-09-14T22:27:10.994Z,10.13
2022-09-14T22:29:43.142Z,11.60
2022-09-14T22:32:11.873Z,11.80
2022-09-14T22:34:41.378Z,10.43
2022-09-14T22:37:08.370Z,10.03
2022-09-14T22:39:35.239Z,11.88
2022-09-14T22:42:02.511Z,11.17
2022-09-14T22:44:29.429Z,10.97
2022-09-14T22:46:56.427Z,10.07
2022-09-14T22:49:23.333Z,8.50
2022-09-14T22:51:50.311Z,9.98
2022-09-14T22:54:18.136Z,11.67
2022-09-14T22:56:45.191Z,9.87
2022-09-14T22:59:12.175Z,8.73
2022-09-14T23:01:41.876Z,8.55
2022-09-14T23:04:12.817Z,8.95
2022-09-14T23:06:47.391Z,11.45
2022-09-14T23:09:21.874Z,9.15
2022-09-14T23:11:49.255Z,10.05
2022-09-14T23:14:17.355Z,11.27
2022-09-14T23:16:45.518Z,9.10
2022-09-14T23:19:17.057Z,8.25
2022-09-14T23:21:44.911Z,8.82
2022-09-14T23:24:12.293Z,9.50
2022-09-14T23:26:39.792Z,10.02
2022-09-14T23:29:12.539Z,7.43
2022-09-14T23:31:39.582Z,8.97
2022-09-14T23:34:06.630Z,9.23
2022-09-14T23:36:34.598Z,7.43
2022-09-14T23:39:01.915Z,8.63
2022-09-14T23:41:28.939Z,7.50
2022-09-14T23:43:55.908Z,8.33
2022-09-14T23:46:24.030Z,9.10
2022-09-14T23:48:51.873Z,9.10
2022-09-14T23:51:19.198Z,8.73
2022-09-14T23:53:46.599Z,10.70
2022-09-14T23:56:14.086Z,10.20
2022-09-14T23:58:41.957Z,8.60
