createdAt,value
2022-10-28T00:00:16.322Z,16.9
2022-10-28T00:01:19.709Z,16.9
2022-10-28T00:02:23.188Z,16.9
2022-10-28T00:03:26.226Z,16.9
2022-10-28T00:05:31.016Z,16.9
2022-10-28T00:06:34.319Z,16.9
2022-10-28T00:07:37.487Z,16.8
2022-10-28T00:08:41.239Z,16.9
2022-10-28T00:09:43.848Z,16.9
2022-10-28T00:10:46.920Z,16.9
2022-10-28T00:11:49.984Z,16.9
2022-10-28T00:12:53.161Z,16.9
2022-10-28T00:13:56.481Z,16.8
2022-10-28T00:14:59.691Z,16.9
2022-10-28T00:16:02.752Z,16.8
2022-10-28T00:17:06.585Z,16.9
2022-10-28T00:18:09.004Z,16.9
2022-10-28T00:19:11.596Z,16.8
2022-10-28T00:20:13.885Z,16.8
2022-10-28T00:21:17.342Z,16.8
2022-10-28T00:22:20.104Z,16.8
2022-10-28T00:23:23.555Z,16.9
2022-10-28T00:24:27.070Z,16.9
2022-10-28T00:25:29.028Z,16.9
2022-10-28T00:26:31.577Z,16.9
2022-10-28T00:27:34.374Z,16.9
2022-10-28T00:28:37.532Z,16.9
2022-10-28T00:29:40.241Z,16.9
2022-10-28T00:30:43.170Z,16.9
2022-10-28T00:31:46.421Z,16.9
2022-10-28T00:32:49.241Z,16.9
2022-10-28T00:33:52.953Z,16.9
2022-10-28T00:34:56.943Z,16.9
2022-10-28T00:36:03.240Z,16.9
2022-10-28T00:37:07.839Z,16.9
2022-10-28T00:38:10.938Z,16.9
2022-10-28T00:39:14.052Z,16.9
2022-10-28T00:40:17.922Z,16.9
2022-10-28T00:41:21.066Z,16.9
2022-10-28T00:42:23.967Z,16.9
2022-10-28T00:44:29.436Z,16.9
2022-10-28T00:45:32.783Z,16.9
2022-10-28T00:46:35.589Z,16.9
2022-10-28T00:47:38.579Z,16.9
2022-10-28T00:48:40.818Z,16.9
2022-10-28T00:49:43.251Z,16.9
2022-10-28T00:50:46.695Z,16.9
2022-10-28T00:51:50.066Z,16.9
2022-10-28T00:52:53.426Z,16.9
2022-10-28T00:53:56.786Z,16.8
2022-10-28T00:55:00.506Z,16.9
2022-10-28T00:56:04.274Z,16.9
2022-10-28T00:57:06.900Z,16.9
2022-10-28T00:58:10.344Z,16.9
2022-10-28T00:59:13.221Z,16.9
2022-10-28T01:00:16.290Z,16.9
2022-10-28T01:01:19.331Z,16.9
2022-10-28T01:02:22.801Z,16.9
2022-10-28T01:03:25.513Z,16.9
2022-10-28T01:04:28.053Z,16.9
2022-10-28T01:05:31.033Z,16.9
2022-10-28T01:06:35.035Z,16.9
2022-10-28T01:07:37.947Z,16.9
2022-10-28T01:08:41.088Z,16.9
2022-10-28T01:09:44.462Z,16.9
2022-10-28T01:10:48.591Z,16.9
2022-10-28T01:11:52.726Z,16.9
2022-10-28T01:12:56.730Z,16.9
2022-10-28T01:13:59.801Z,16.9
2022-10-28T01:15:02.680Z,16.9
2022-10-28T01:16:04.911Z,16.9
2022-10-28T01:17:08.334Z,16.9
2022-10-28T01:18:11.608Z,16.9
2022-10-28T01:19:14.398Z,16.9
2022-10-28T01:20:16.364Z,16.9
2022-10-28T01:21:19.149Z,16.9
2022-10-28T01:22:22.830Z,16.8
2022-10-28T01:23:25.842Z,16.8
2022-10-28T01:24:28.439Z,16.8
2022-10-28T01:25:31.534Z,16.8
2022-10-28T01:26:34.645Z,16.8
2022-10-28T01:27:38.772Z,16.8
2022-10-28T01:28:41.913Z,16.8
2022-10-28T01:29:44.625Z,16.8
2022-10-28T01:30:47.583Z,16.8
2022-10-28T01:31:50.377Z,16.8
2022-10-28T01:32:54.599Z,16.8
2022-10-28T01:33:58.576Z,16.8
2022-10-28T01:35:01.097Z,16.8
2022-10-28T01:36:03.337Z,16.8
2022-10-28T01:37:06.398Z,16.8
2022-10-28T01:38:09.590Z,16.8
2022-10-28T01:39:13.317Z,16.8
2022-10-28T01:40:16.712Z,16.8
2022-10-28T01:41:20.167Z,16.8
2022-10-28T01:42:23.362Z,16.8
2022-10-28T01:43:26.338Z,16.8
2022-10-28T01:44:29.339Z,16.8
2022-10-28T01:45:32.509Z,16.8
2022-10-28T01:46:35.579Z,16.8
2022-10-28T01:47:38.920Z,16.8
2022-10-28T01:48:42.025Z,16.8
2022-10-28T01:49:44.764Z,16.8
2022-10-28T01:50:48.492Z,16.8
2022-10-28T01:51:51.831Z,16.8
2022-10-28T01:52:56.095Z,16.8
2022-10-28T01:53:59.580Z,16.8
2022-10-28T01:55:02.748Z,16.8
2022-10-28T01:56:05.481Z,16.8
2022-10-28T01:57:08.917Z,16.8
2022-10-28T01:58:12.252Z,16.8
2022-10-28T01:59:15.711Z,16.8
2022-10-28T02:00:18.763Z,16.8
2022-10-28T02:01:22.285Z,16.8
2022-10-28T02:02:25.519Z,16.8
2022-10-28T02:03:28.592Z,16.8
2022-10-28T02:04:31.583Z,16.8
2022-10-28T02:05:35.089Z,16.8
2022-10-28T02:06:38.525Z,16.8
2022-10-28T02:07:41.311Z,16.8
2022-10-28T02:08:44.685Z,16.8
2022-10-28T02:09:47.735Z,16.8
2022-10-28T02:10:50.356Z,16.8
2022-10-28T02:11:52.809Z,16.8
2022-10-28T02:12:56.402Z,16.8
2022-10-28T02:13:59.152Z,16.8
2022-10-28T02:15:03.472Z,16.8
2022-10-28T02:16:07.089Z,16.8
2022-10-28T02:17:09.974Z,16.8
2022-10-28T02:18:13.050Z,16.8
2022-10-28T02:19:15.483Z,16.8
2022-10-28T02:20:18.550Z,16.7
2022-10-28T02:21:22.212Z,16.7
2022-10-28T02:22:25.453Z,16.7
2022-10-28T02:23:28.175Z,16.7
2022-10-28T02:24:30.333Z,16.7
2022-10-28T02:25:33.733Z,16.7
2022-10-28T02:26:37.098Z,16.7
2022-10-28T02:27:39.897Z,16.7
2022-10-28T02:28:42.434Z,16.7
2022-10-28T02:29:45.333Z,16.7
2022-10-28T02:30:48.864Z,16.7
2022-10-28T02:31:51.739Z,16.7
2022-10-28T02:32:56.251Z,16.7
2022-10-28T02:34:00.172Z,16.7
2022-10-28T02:35:03.592Z,16.7
2022-10-28T02:36:06.669Z,16.7
2022-10-28T02:37:09.816Z,16.7
2022-10-28T02:38:13.551Z,16.7
2022-10-28T02:39:15.859Z,16.7
2022-10-28T02:40:18.570Z,16.7
2022-10-28T02:41:21.372Z,16.7
2022-10-28T02:42:24.952Z,16.7
2022-10-28T02:43:27.978Z,16.7
2022-10-28T02:44:30.839Z,16.8
2022-10-28T02:45:34.483Z,16.8
2022-10-28T02:46:38.182Z,16.8
2022-10-28T02:47:41.332Z,16.8
2022-10-28T02:48:44.709Z,16.8
2022-10-28T02:49:47.427Z,16.8
2022-10-28T02:50:50.146Z,16.8
2022-10-28T02:51:53.292Z,16.8
2022-10-28T02:52:56.798Z,16.8
2022-10-28T02:53:59.511Z,16.8
2022-10-28T02:55:02.582Z,16.8
2022-10-28T02:56:06.142Z,16.8
2022-10-28T02:57:08.461Z,16.8
2022-10-28T02:58:11.551Z,16.8
2022-10-28T02:59:14.813Z,16.8
2022-10-28T03:00:16.990Z,16.8
2022-10-28T03:01:21.233Z,16.8
2022-10-28T03:02:25.703Z,16.8
2022-10-28T03:03:28.496Z,16.7
2022-10-28T03:04:31.470Z,16.8
2022-10-28T03:05:34.325Z,16.7
2022-10-28T03:06:37.513Z,16.7
2022-10-28T03:07:40.850Z,16.7
2022-10-28T03:08:43.359Z,16.7
2022-10-28T03:09:46.070Z,16.7
2022-10-28T03:10:49.064Z,16.7
2022-10-28T03:11:52.230Z,16.7
2022-10-28T03:12:55.148Z,16.7
2022-10-28T03:13:58.226Z,16.7
2022-10-28T03:15:00.959Z,16.7
2022-10-28T03:16:04.044Z,16.6
2022-10-28T03:17:06.819Z,16.6
2022-10-28T03:18:10.909Z,16.6
2022-10-28T03:19:14.009Z,16.6
2022-10-28T03:20:16.940Z,16.6
2022-10-28T03:21:19.999Z,16.6
2022-10-28T03:22:22.796Z,16.6
2022-10-28T03:23:25.318Z,16.6
2022-10-28T03:24:29.018Z,16.6
2022-10-28T03:25:31.618Z,16.6
2022-10-28T03:26:34.686Z,16.6
2022-10-28T03:27:37.510Z,16.5
2022-10-28T03:28:40.220Z,16.5
2022-10-28T03:29:47.016Z,16.5
2022-10-28T03:30:50.024Z,16.5
2022-10-28T03:31:53.112Z,16.5
2022-10-28T03:32:57.421Z,16.5
2022-10-28T03:34:00.697Z,16.5
2022-10-28T03:35:03.494Z,16.5
2022-10-28T03:36:06.677Z,16.5
2022-10-28T03:37:09.914Z,16.5
2022-10-28T03:38:12.985Z,16.5
2022-10-28T03:39:15.576Z,16.5
2022-10-28T03:40:18.645Z,16.5
2022-10-28T03:41:22.085Z,16.5
2022-10-28T03:42:25.528Z,16.4
2022-10-28T03:43:28.666Z,16.4
2022-10-28T03:44:32.112Z,16.4
2022-10-28T03:45:35.868Z,16.4
2022-10-28T03:46:38.850Z,16.4
2022-10-28T03:47:41.970Z,16.4
2022-10-28T03:48:46.095Z,16.4
2022-10-28T03:49:49.934Z,16.4
2022-10-28T03:50:52.821Z,16.4
2022-10-28T03:51:55.974Z,16.4
2022-10-28T03:52:59.423Z,16.4
2022-10-28T03:54:02.025Z,16.4
2022-10-28T03:55:05.006Z,16.4
2022-10-28T03:56:08.085Z,16.4
2022-10-28T03:57:11.060Z,16.4
2022-10-28T03:58:14.134Z,16.4
2022-10-28T03:59:20.836Z,16.3
2022-10-28T04:00:23.904Z,16.3
2022-10-28T04:01:27.912Z,16.4
2022-10-28T04:02:31.803Z,16.3
2022-10-28T04:03:35.349Z,16.3
2022-10-28T04:04:37.966Z,16.4
2022-10-28T04:05:41.457Z,16.3
2022-10-28T04:06:44.575Z,16.3
2022-10-28T04:07:47.911Z,16.3
2022-10-28T04:08:51.256Z,16.3
2022-10-28T04:09:54.040Z,16.3
2022-10-28T04:10:57.679Z,16.2
2022-10-28T04:12:01.648Z,16.3
2022-10-28T04:13:04.988Z,16.2
2022-10-28T04:14:08.238Z,16.2
2022-10-28T04:15:11.333Z,16.3
2022-10-28T04:16:14.203Z,16.2
2022-10-28T04:17:17.694Z,16.2
2022-10-28T04:18:20.224Z,16.2
2022-10-28T04:19:23.619Z,16.2
2022-10-28T04:20:27.019Z,16.1
2022-10-28T04:21:30.205Z,16.2
2022-10-28T04:22:33.582Z,16.1
2022-10-28T04:23:36.363Z,16.1
2022-10-28T04:24:39.074Z,16.1
2022-10-28T04:25:41.771Z,16.1
2022-10-28T04:26:45.264Z,16
2022-10-28T04:27:48.152Z,16
2022-10-28T04:28:51.027Z,16.1
2022-10-28T04:29:54.100Z,16.1
2022-10-28T04:30:57.090Z,16
2022-10-28T04:32:00.514Z,16
2022-10-28T04:33:03.630Z,16
2022-10-28T04:34:05.961Z,16
2022-10-28T04:35:09.145Z,16
2022-10-28T04:36:12.504Z,15.9
2022-10-28T04:37:21.469Z,16
2022-10-28T04:39:26.587Z,15.9
2022-10-28T04:40:29.668Z,15.9
2022-10-28T04:41:32.383Z,15.9
2022-10-28T04:42:36.000Z,15.9
2022-10-28T04:43:38.518Z,15.9
2022-10-28T04:44:41.513Z,15.9
2022-10-28T04:45:45.012Z,15.9
2022-10-28T04:46:48.358Z,15.9
2022-10-28T04:47:51.516Z,15.9
2022-10-28T04:48:53.694Z,15.9
2022-10-28T04:49:56.780Z,15.9
2022-10-28T04:50:59.749Z,15.8
2022-10-28T04:52:03.111Z,15.8
2022-10-28T04:53:07.324Z,15.9
2022-10-28T04:54:10.510Z,15.9
2022-10-28T04:55:13.497Z,15.9
2022-10-28T04:56:15.461Z,15.9
2022-10-28T04:57:18.648Z,15.9
2022-10-28T04:58:21.549Z,15.8
2022-10-28T04:59:24.352Z,15.8
2022-10-28T05:00:26.945Z,15.8
2022-10-28T05:01:30.172Z,15.8
2022-10-28T05:02:33.105Z,15.8
2022-10-28T05:03:35.624Z,15.8
2022-10-28T05:04:39.091Z,15.8
2022-10-28T05:05:42.339Z,15.7
2022-10-28T05:06:45.160Z,15.8
2022-10-28T05:07:48.601Z,15.7
2022-10-28T05:08:52.344Z,15.7
2022-10-28T05:09:55.148Z,15.8
2022-10-28T05:10:58.613Z,15.7
2022-10-28T05:12:02.324Z,15.7
2022-10-28T05:13:04.760Z,15.7
2022-10-28T05:14:07.565Z,15.7
2022-10-28T05:15:10.735Z,15.7
2022-10-28T05:16:13.326Z,15.7
2022-10-28T05:17:16.318Z,15.7
2022-10-28T05:18:19.207Z,15.7
2022-10-28T05:19:22.418Z,15.7
2022-10-28T05:20:25.499Z,15.7
2022-10-28T05:21:29.237Z,15.7
2022-10-28T05:22:32.678Z,15.7
2022-10-28T05:23:36.084Z,15.7
2022-10-28T05:24:39.562Z,15.7
2022-10-28T05:25:42.057Z,15.7
2022-10-28T05:26:45.130Z,15.8
2022-10-28T05:27:48.004Z,15.7
2022-10-28T05:28:50.725Z,15.8
2022-10-28T05:29:53.857Z,15.8
2022-10-28T05:30:56.641Z,15.8
2022-10-28T05:31:59.998Z,15.8
2022-10-28T05:33:03.439Z,15.8
2022-10-28T05:34:06.622Z,15.8
2022-10-28T05:35:09.143Z,15.8
2022-10-28T05:36:12.296Z,15.8
2022-10-28T05:37:15.302Z,15.8
2022-10-28T05:38:18.775Z,15.8
2022-10-28T05:39:22.249Z,15.8
2022-10-28T05:40:26.085Z,15.8
2022-10-28T05:41:29.149Z,15.8
2022-10-28T05:42:32.009Z,15.8
2022-10-28T05:43:34.454Z,15.9
2022-10-28T05:44:36.694Z,15.9
2022-10-28T05:45:39.546Z,15.9
2022-10-28T05:46:42.532Z,15.8
2022-10-28T05:47:45.413Z,15.9
2022-10-28T05:48:48.824Z,15.9
2022-10-28T05:49:51.353Z,15.9
2022-10-28T05:50:54.068Z,15.9
2022-10-28T05:51:57.340Z,15.9
2022-10-28T05:53:01.041Z,15.9
2022-10-28T05:54:03.830Z,15.9
2022-10-28T05:55:07.098Z,15.9
2022-10-28T05:56:11.248Z,15.9
2022-10-28T05:57:13.769Z,15.9
2022-10-28T05:58:17.035Z,15.9
2022-10-28T05:59:19.277Z,15.9
2022-10-28T06:00:22.064Z,15.9
2022-10-28T06:01:25.125Z,15.9
2022-10-28T06:02:27.621Z,15.9
2022-10-28T06:03:32.551Z,15.9
2022-10-28T06:04:36.124Z,15.9
2022-10-28T06:05:39.771Z,15.9
2022-10-28T06:06:42.846Z,15.9
2022-10-28T06:07:45.997Z,15.9
2022-10-28T06:08:49.461Z,15.9
2022-10-28T06:09:52.646Z,15.9
2022-10-28T06:10:54.585Z,16
2022-10-28T06:11:58.338Z,16
2022-10-28T06:13:01.066Z,16
2022-10-28T06:14:03.872Z,16
2022-10-28T06:15:07.218Z,16
2022-10-28T06:16:10.283Z,16
2022-10-28T06:17:13.250Z,16
2022-10-28T06:18:19.613Z,16
2022-10-28T06:19:23.059Z,16
2022-10-28T06:20:26.452Z,16
2022-10-28T06:21:29.152Z,16
2022-10-28T06:22:32.496Z,16
2022-10-28T06:23:36.239Z,16.1
2022-10-28T06:24:39.057Z,16
2022-10-28T06:25:42.824Z,16.1
2022-10-28T06:26:45.810Z,16.1
2022-10-28T06:27:50.928Z,16.1
2022-10-28T06:28:55.667Z,16.1
2022-10-28T06:29:58.948Z,16.1
2022-10-28T06:31:02.621Z,16.1
2022-10-28T06:32:04.858Z,16.1
2022-10-28T06:33:07.098Z,16.1
2022-10-28T06:34:09.968Z,16.1
2022-10-28T06:35:12.679Z,16.1
2022-10-28T06:36:15.754Z,16.1
2022-10-28T06:37:19.013Z,16.2
2022-10-28T06:38:22.733Z,16.2
2022-10-28T06:40:29.516Z,16.2
2022-10-28T06:41:32.539Z,16.2
2022-10-28T06:42:36.205Z,16.2
2022-10-28T06:43:39.966Z,16.2
2022-10-28T06:44:43.201Z,16.2
2022-10-28T06:45:46.941Z,16.2
2022-10-28T06:46:51.510Z,16.3
2022-10-28T06:47:55.132Z,16.3
2022-10-28T06:48:57.644Z,16.3
2022-10-28T06:50:00.437Z,16.3
2022-10-28T06:51:04.082Z,16.3
2022-10-28T06:52:06.877Z,16.3
2022-10-28T06:53:10.331Z,16.3
2022-10-28T06:54:12.846Z,16.3
2022-10-28T06:55:15.755Z,16.3
2022-10-28T06:56:19.768Z,16.3
2022-10-28T06:57:29.929Z,16.4
2022-10-28T06:58:33.355Z,16.4
2022-10-28T06:59:36.553Z,16.4
2022-10-28T07:00:39.282Z,16.4
2022-10-28T07:01:42.743Z,16.4
2022-10-28T07:02:46.574Z,16.4
2022-10-28T07:03:49.973Z,16.5
2022-10-28T07:04:53.069Z,16.5
2022-10-28T07:05:55.782Z,16.5
2022-10-28T07:06:58.551Z,16.5
2022-10-28T07:08:01.680Z,16.6
2022-10-28T07:09:04.490Z,16.6
2022-10-28T07:10:07.566Z,16.6
2022-10-28T07:11:10.654Z,16.6
2022-10-28T07:12:13.352Z,16.6
2022-10-28T07:13:16.926Z,16.7
2022-10-28T07:14:20.124Z,16.7
2022-10-28T07:15:23.322Z,16.7
2022-10-28T07:16:26.688Z,16.7
2022-10-28T07:17:29.864Z,16.7
2022-10-28T07:18:33.238Z,16.8
2022-10-28T07:19:36.657Z,16.8
2022-10-28T07:20:40.014Z,16.9
2022-10-28T07:21:42.538Z,16.9
2022-10-28T07:22:45.937Z,16.9
2022-10-28T07:23:48.926Z,17
2022-10-28T07:24:51.833Z,17
2022-10-28T07:26:58.653Z,17.1
2022-10-28T07:28:02.406Z,17.1
2022-10-28T07:29:05.486Z,17.2
2022-10-28T07:30:08.589Z,17.2
2022-10-28T07:31:12.108Z,17.3
2022-10-28T07:32:14.723Z,17.3
2022-10-28T07:33:17.602Z,17.3
2022-10-28T07:34:27.679Z,17.4
2022-10-28T07:35:31.023Z,17.4
2022-10-28T07:36:33.610Z,17.4
2022-10-28T07:37:36.336Z,17.4
2022-10-28T07:38:39.148Z,17.5
2022-10-28T07:39:41.757Z,17.4
2022-10-28T07:40:44.831Z,17.5
2022-10-28T07:41:47.548Z,17.5
2022-10-28T07:42:50.633Z,17.5
2022-10-28T07:43:55.018Z,17.5
2022-10-28T07:44:58.410Z,17.6
2022-10-28T07:46:01.717Z,17.6
2022-10-28T07:47:05.511Z,17.6
2022-10-28T07:48:08.035Z,17.6
2022-10-28T07:49:10.461Z,17.6
2022-10-28T07:50:13.739Z,17.6
2022-10-28T07:51:16.833Z,17.6
2022-10-28T07:52:20.173Z,17.6
2022-10-28T07:53:29.515Z,17.6
2022-10-28T07:54:32.495Z,17.6
2022-10-28T07:55:35.575Z,17.6
2022-10-28T07:56:38.999Z,17.6
2022-10-28T07:57:42.142Z,17.6
2022-10-28T07:58:45.579Z,17.6
2022-10-28T07:59:48.190Z,17.6
2022-10-28T08:00:52.049Z,17.6
2022-10-28T08:01:55.651Z,17.6
2022-10-28T08:02:59.931Z,17.6
2022-10-28T08:04:02.645Z,17.6
2022-10-28T08:05:05.363Z,17.6
2022-10-28T08:06:08.422Z,17.6
2022-10-28T08:07:11.477Z,17.6
2022-10-28T08:08:13.897Z,17.6
2022-10-28T08:09:16.705Z,17.6
2022-10-28T08:10:19.420Z,17.6
2022-10-28T08:11:22.310Z,17.6
2022-10-28T08:12:24.747Z,17.7
2022-10-28T08:13:27.545Z,17.7
2022-10-28T08:14:30.367Z,17.7
2022-10-28T08:15:33.570Z,17.8
2022-10-28T08:16:36.903Z,17.9
2022-10-28T08:17:39.734Z,17.9
2022-10-28T08:18:43.307Z,18
2022-10-28T08:19:46.660Z,18
2022-10-28T08:20:50.038Z,18.1
2022-10-28T08:21:53.956Z,18.1
2022-10-28T08:22:58.175Z,18.2
2022-10-28T08:24:09.704Z,18.2
2022-10-28T08:25:12.795Z,18.2
2022-10-28T08:26:15.969Z,18.3
2022-10-28T08:27:18.766Z,18.3
2022-10-28T08:28:21.927Z,18.4
2022-10-28T08:29:30.813Z,18.4
2022-10-28T08:31:08.473Z,18.4
2022-10-28T08:32:13.189Z,18.5
2022-10-28T08:33:16.628Z,18.6
2022-10-28T08:35:22.781Z,18.6
2022-10-28T08:36:25.661Z,18.7
2022-10-28T08:37:29.120Z,18.8
2022-10-28T08:38:32.624Z,18.8
2022-10-28T08:39:35.652Z,18.9
2022-10-28T08:40:39.038Z,19
2022-10-28T08:41:42.224Z,19
2022-10-28T08:42:45.323Z,19.1
2022-10-28T08:43:58.719Z,19.2
2022-10-28T08:45:02.852Z,19.3
2022-10-28T08:46:06.400Z,19.3
2022-10-28T08:47:09.478Z,19.4
2022-10-28T08:48:12.215Z,19.5
2022-10-28T08:49:14.970Z,19.5
2022-10-28T08:50:18.462Z,19.6
2022-10-28T08:51:21.839Z,19.6
2022-10-28T08:52:25.385Z,19.7
2022-10-28T08:53:28.734Z,19.8
2022-10-28T08:54:31.448Z,19.8
2022-10-28T08:55:34.430Z,19.9
2022-10-28T08:56:37.423Z,20
2022-10-28T08:57:41.147Z,20
2022-10-28T08:58:43.942Z,20.1
2022-10-28T08:59:46.766Z,20.1
2022-10-28T09:00:49.707Z,20.2
2022-10-28T09:02:58.638Z,20.3
2022-10-28T09:04:01.811Z,20.4
2022-10-28T09:05:05.118Z,20.4
2022-10-28T09:06:08.870Z,20.5
2022-10-28T09:07:12.210Z,20.7
2022-10-28T09:08:15.187Z,20.7
2022-10-28T09:09:18.180Z,20.7
2022-10-28T09:10:21.566Z,20.8
2022-10-28T09:11:28.111Z,20.9
2022-10-28T09:12:31.217Z,20.9
2022-10-28T09:13:34.566Z,21
2022-10-28T09:14:37.744Z,21
2022-10-28T09:16:43.257Z,21.1
2022-10-28T09:17:46.955Z,21.2
2022-10-28T09:18:50.305Z,21.2
2022-10-28T09:19:53.684Z,21.3
2022-10-28T09:20:56.524Z,21.4
2022-10-28T09:22:00.366Z,21.5
2022-10-28T09:23:03.797Z,21.6
2022-10-28T09:24:06.657Z,21.6
2022-10-28T09:25:09.746Z,21.8
2022-10-28T09:26:12.751Z,21.9
2022-10-28T09:27:15.848Z,21.9
2022-10-28T09:28:18.638Z,22
2022-10-28T09:29:21.158Z,22.1
2022-10-28T09:30:24.340Z,22.2
2022-10-28T09:31:27.137Z,22.2
2022-10-28T09:32:30.860Z,22.3
2022-10-28T09:33:34.074Z,22.3
2022-10-28T09:34:37.537Z,22.4
2022-10-28T09:35:40.455Z,22.5
2022-10-28T09:36:44.307Z,22.6
2022-10-28T09:37:48.385Z,22.6
2022-10-28T09:38:51.763Z,22.7
2022-10-28T09:39:54.869Z,22.7
2022-10-28T09:40:58.321Z,22.8
2022-10-28T09:42:01.783Z,22.9
2022-10-28T09:43:05.148Z,22.9
2022-10-28T09:44:08.495Z,23
2022-10-28T09:45:11.019Z,23.1
2022-10-28T09:46:14.080Z,23.2
2022-10-28T09:47:17.328Z,23.3
2022-10-28T09:48:20.116Z,23.4
2022-10-28T09:49:23.605Z,23.5
2022-10-28T09:50:26.128Z,23.6
2022-10-28T09:51:29.232Z,23.6
2022-10-28T09:52:33.062Z,23.7
2022-10-28T09:53:37.045Z,23.8
2022-10-28T09:54:39.811Z,23.8
2022-10-28T09:55:43.152Z,23.8
2022-10-28T09:56:46.501Z,23.9
2022-10-28T09:57:49.445Z,24
2022-10-28T09:58:52.910Z,24
2022-10-28T09:59:55.622Z,24.1
2022-10-28T10:00:58.993Z,24.2
2022-10-28T10:02:02.304Z,24.3
2022-10-28T10:03:05.766Z,24.4
2022-10-28T10:04:08.756Z,24.5
2022-10-28T10:05:18.062Z,24.6
2022-10-28T10:06:21.127Z,24.7
2022-10-28T10:07:24.157Z,24.8
2022-10-28T10:08:27.545Z,24.9
2022-10-28T10:09:31.014Z,25
2022-10-28T10:10:34.104Z,25
2022-10-28T10:11:37.256Z,25
2022-10-28T10:12:39.809Z,25.1
2022-10-28T10:13:43.162Z,25.1
2022-10-28T10:14:46.155Z,25.1
2022-10-28T10:15:50.559Z,25.2
2022-10-28T10:16:53.828Z,25.3
2022-10-28T10:17:56.609Z,25.3
2022-10-28T10:19:00.314Z,25.4
2022-10-28T10:20:03.588Z,25.5
2022-10-28T10:21:06.878Z,25.6
2022-10-28T10:22:10.039Z,25.6
2022-10-28T10:23:12.872Z,25.7
2022-10-28T10:24:16.276Z,25.7
2022-10-28T10:25:20.061Z,25.7
2022-10-28T10:26:23.240Z,25.8
2022-10-28T10:27:25.870Z,25.8
2022-10-28T10:28:28.730Z,25.9
2022-10-28T10:29:32.098Z,25.9
2022-10-28T10:30:34.685Z,26
2022-10-28T10:31:37.552Z,26.1
2022-10-28T10:32:40.330Z,26.1
2022-10-28T10:33:43.694Z,26.2
2022-10-28T10:34:46.860Z,26.2
2022-10-28T10:35:49.576Z,26.2
2022-10-28T10:36:53.142Z,26.2
2022-10-28T10:37:57.707Z,26.2
2022-10-28T10:39:01.301Z,26.3
2022-10-28T10:40:04.638Z,26.4
2022-10-28T10:41:08.500Z,26.4
2022-10-28T10:42:11.327Z,26.5
2022-10-28T10:43:15.232Z,26.6
2022-10-28T10:44:18.031Z,26.7
2022-10-28T10:45:21.395Z,26.8
2022-10-28T10:46:24.752Z,26.9
2022-10-28T10:47:27.569Z,27
2022-10-28T10:48:30.560Z,27.1
2022-10-28T10:49:33.750Z,27.2
2022-10-28T10:50:36.975Z,27.2
2022-10-28T10:51:41.652Z,27.3
2022-10-28T10:52:44.560Z,27.4
2022-10-28T10:53:47.173Z,27.4
2022-10-28T10:54:50.900Z,27.5
2022-10-28T10:55:54.479Z,27.6
2022-10-28T10:58:01.556Z,27.6
2022-10-28T10:59:04.524Z,27.7
2022-10-28T11:00:07.966Z,27.8
2022-10-28T11:01:11.935Z,27.8
2022-10-28T11:02:16.315Z,27.9
2022-10-28T11:03:19.344Z,28
2022-10-28T11:04:22.412Z,28
2022-10-28T11:05:38.817Z,28.1
2022-10-28T11:06:42.167Z,28.2
2022-10-28T11:07:45.365Z,28.2
2022-10-28T11:08:49.132Z,28.2
2022-10-28T11:09:52.517Z,28.3
2022-10-28T11:10:56.010Z,28.3
2022-10-28T11:11:59.810Z,28.4
2022-10-28T11:13:03.264Z,28.4
2022-10-28T11:14:06.056Z,28.4
2022-10-28T11:15:09.147Z,28.5
2022-10-28T11:16:11.677Z,28.6
2022-10-28T11:17:14.666Z,28.6
2022-10-28T11:18:18.034Z,28.6
2022-10-28T11:19:21.037Z,28.7
2022-10-28T11:20:24.216Z,28.7
2022-10-28T11:21:26.935Z,28.8
2022-10-28T11:22:29.881Z,28.8
2022-10-28T11:23:33.295Z,28.8
2022-10-28T11:24:36.106Z,28.8
2022-10-28T11:25:39.194Z,28.9
2022-10-28T11:26:42.623Z,28.9
2022-10-28T11:27:56.573Z,28.9
2022-10-28T11:29:07.717Z,29
2022-10-28T11:30:11.438Z,29.1
2022-10-28T11:31:14.172Z,29.1
2022-10-28T11:32:17.241Z,29.1
2022-10-28T11:33:36.966Z,29.2
2022-10-28T11:34:41.225Z,29.2
2022-10-28T11:35:44.641Z,29.2
2022-10-28T11:36:48.065Z,29.2
2022-10-28T11:37:51.103Z,29.2
2022-10-28T11:38:54.088Z,29.2
2022-10-28T11:39:57.276Z,29.3
2022-10-28T11:41:00.378Z,29.3
2022-10-28T11:42:03.762Z,29.4
2022-10-28T11:43:07.543Z,29.4
2022-10-28T11:44:10.379Z,29.5
2022-10-28T11:45:13.376Z,29.4
2022-10-28T11:46:16.173Z,29.4
2022-10-28T11:47:19.246Z,29.4
2022-10-28T11:48:22.440Z,29.4
2022-10-28T11:49:25.337Z,29.5
2022-10-28T11:50:28.723Z,29.5
2022-10-28T11:51:30.971Z,29.5
2022-10-28T11:52:34.436Z,29.5
2022-10-28T11:53:37.754Z,29.5
2022-10-28T11:54:40.936Z,29.5
2022-10-28T11:55:44.103Z,29.5
2022-10-28T11:56:46.624Z,29.6
2022-10-28T11:57:49.476Z,29.6
2022-10-28T11:58:53.067Z,29.6
2022-10-28T11:59:56.533Z,29.6
2022-10-28T12:00:58.772Z,29.6
2022-10-28T12:02:02.227Z,29.6
2022-10-28T12:03:06.307Z,29.6
2022-10-28T12:04:09.627Z,29.5
2022-10-28T12:05:12.607Z,29.5
2022-10-28T12:06:15.126Z,29.5
2022-10-28T12:07:17.736Z,29.4
2022-10-28T12:08:21.079Z,29.4
2022-10-28T12:09:23.610Z,29.3
2022-10-28T12:10:26.793Z,29.2
2022-10-28T12:11:29.931Z,29.2
2022-10-28T12:12:32.372Z,29.1
2022-10-28T12:13:35.779Z,29
2022-10-28T12:14:39.431Z,28.9
2022-10-28T12:15:42.325Z,28.8
2022-10-28T12:16:46.035Z,28.8
2022-10-28T12:17:48.986Z,28.7
2022-10-28T12:18:51.976Z,28.6
2022-10-28T12:19:54.155Z,28.6
2022-10-28T12:20:57.288Z,28.6
2022-10-28T12:22:00.597Z,28.5
2022-10-28T12:23:03.341Z,28.5
2022-10-28T12:24:06.802Z,28.4
2022-10-28T12:25:09.941Z,28.4
2022-10-28T12:26:13.319Z,28.4
2022-10-28T12:27:19.424Z,28.4
2022-10-28T12:28:21.999Z,28.3
2022-10-28T12:29:24.885Z,28.3
2022-10-28T12:30:28.289Z,28.3
2022-10-28T12:31:31.825Z,28.3
2022-10-28T12:32:34.620Z,28.2
2022-10-28T12:33:37.963Z,28.2
2022-10-28T12:34:41.423Z,28.1
2022-10-28T12:35:44.209Z,28
2022-10-28T12:36:47.197Z,27.9
2022-10-28T12:37:49.898Z,27.9
2022-10-28T12:38:53.325Z,27.8
2022-10-28T12:39:56.385Z,27.8
2022-10-28T12:40:59.098Z,27.8
2022-10-28T12:42:02.723Z,27.8
2022-10-28T12:43:06.860Z,27.7
2022-10-28T12:44:10.022Z,27.7
2022-10-28T12:45:13.806Z,27.7
2022-10-28T12:46:17.531Z,27.7
2022-10-28T12:47:20.852Z,27.7
2022-10-28T12:48:24.024Z,27.6
2022-10-28T12:49:26.457Z,27.6
2022-10-28T12:50:29.248Z,27.6
2022-10-28T12:51:32.959Z,27.6
2022-10-28T12:52:35.987Z,27.6
2022-10-28T12:53:39.342Z,27.6
2022-10-28T12:54:41.663Z,27.5
2022-10-28T12:55:45.137Z,27.5
2022-10-28T12:56:48.543Z,27.5
2022-10-28T12:57:52.227Z,27.5
2022-10-28T12:58:58.955Z,27.4
2022-10-28T13:00:03.505Z,27.4
2022-10-28T13:01:07.182Z,27.4
2022-10-28T13:02:11.894Z,27.4
2022-10-28T13:03:15.859Z,27.3
2022-10-28T13:04:19.206Z,27.3
2022-10-28T13:05:22.292Z,27.3
2022-10-28T13:06:25.387Z,27.3
2022-10-28T13:07:28.835Z,27.2
2022-10-28T13:08:34.534Z,27.2
2022-10-28T13:09:40.608Z,27.1
2022-10-28T13:10:44.149Z,27
2022-10-28T13:11:46.335Z,27
2022-10-28T13:12:49.510Z,27
2022-10-28T13:13:52.753Z,27
2022-10-28T13:14:55.997Z,26.9
2022-10-28T13:15:59.075Z,26.9
2022-10-28T13:17:01.825Z,26.8
2022-10-28T13:18:05.537Z,26.8
2022-10-28T13:19:09.333Z,26.7
2022-10-28T13:20:12.688Z,26.7
2022-10-28T13:21:16.225Z,26.7
2022-10-28T13:22:20.736Z,26.6
2022-10-28T13:23:24.332Z,26.6
2022-10-28T13:24:27.376Z,26.6
2022-10-28T13:25:32.025Z,26.6
2022-10-28T13:26:36.138Z,26.5
2022-10-28T13:27:40.107Z,26.5
2022-10-28T13:28:43.418Z,26.5
2022-10-28T13:29:46.593Z,26.5
2022-10-28T13:30:49.112Z,26.5
2022-10-28T13:31:51.656Z,26.5
2022-10-28T13:32:55.211Z,26.5
2022-10-28T13:33:59.321Z,26.5
2022-10-28T13:35:02.863Z,26.5
2022-10-28T13:36:06.303Z,26.5
2022-10-28T13:37:09.701Z,26.5
2022-10-28T13:38:12.880Z,26.5
2022-10-28T13:39:16.041Z,26.5
2022-10-28T13:40:19.793Z,26.4
2022-10-28T13:41:22.884Z,26.4
2022-10-28T13:42:25.760Z,26.4
2022-10-28T13:43:28.572Z,26.4
2022-10-28T13:44:31.589Z,26.3
2022-10-28T13:45:34.029Z,26.3
2022-10-28T13:46:37.821Z,26.3
2022-10-28T13:47:40.243Z,26.2
2022-10-28T13:48:43.365Z,26.2
2022-10-28T13:49:47.124Z,26.1
2022-10-28T13:50:50.667Z,26
2022-10-28T13:51:53.102Z,25.9
2022-10-28T13:52:58.188Z,25.9
2022-10-28T13:54:01.972Z,25.9
2022-10-28T13:55:05.635Z,25.8
2022-10-28T13:56:08.499Z,25.8
2022-10-28T13:57:10.603Z,25.7
2022-10-28T13:58:13.865Z,25.6
2022-10-28T13:59:16.680Z,25.6
2022-10-28T14:00:20.242Z,25.5
2022-10-28T14:01:23.130Z,25.5
2022-10-28T14:02:42.420Z,25.5
2022-10-28T14:03:47.143Z,25.4
2022-10-28T14:04:51.543Z,25.4
2022-10-28T14:05:55.426Z,25.3
2022-10-28T14:06:58.735Z,25.3
2022-10-28T14:08:02.010Z,25.3
2022-10-28T14:09:05.297Z,25.2
2022-10-28T14:10:08.747Z,25.2
2022-10-28T14:11:13.515Z,25.2
2022-10-28T14:12:16.038Z,25.2
2022-10-28T14:13:18.487Z,25.1
2022-10-28T14:14:22.139Z,25.1
2022-10-28T14:15:25.162Z,25
2022-10-28T14:16:28.829Z,25
2022-10-28T14:17:32.061Z,25