createdAt,value
2023-03-06T00:00:53.729Z,1.90
2023-03-06T00:01:53.697Z,1.93
2023-03-06T00:02:53.834Z,1.93
2023-03-06T00:03:53.842Z,1.93
2023-03-06T00:04:53.667Z,1.97
2023-03-06T00:05:53.743Z,1.99
2023-03-06T00:06:53.579Z,1.99
2023-03-06T00:07:53.590Z,1.99
2023-03-06T00:08:53.601Z,1.99
2023-03-06T00:09:53.750Z,1.98
2023-03-06T00:10:53.608Z,1.99
2023-03-06T00:11:53.595Z,1.99
2023-03-06T00:12:53.588Z,1.99
2023-03-06T00:13:53.567Z,1.99
2023-03-06T00:14:53.690Z,1.99
2023-03-06T00:15:53.623Z,1.99
2023-03-06T00:16:53.494Z,1.98
2023-03-06T00:17:53.480Z,1.98
2023-03-06T00:18:53.474Z,1.97
2023-03-06T00:19:53.400Z,1.97
2023-03-06T00:20:53.486Z,1.98
2023-03-06T00:21:53.479Z,1.97
2023-03-06T00:22:53.481Z,1.94
2023-03-06T00:23:53.457Z,1.98
2023-03-06T00:24:53.367Z,1.94
2023-03-06T00:25:53.592Z,1.97
2023-03-06T00:26:53.425Z,1.97
2023-03-06T00:27:53.428Z,1.97
2023-03-06T00:28:53.423Z,1.97
2023-03-06T00:29:53.423Z,1.97
2023-03-06T00:30:53.445Z,1.99
2023-03-06T00:31:53.417Z,1.97
2023-03-06T00:32:53.458Z,1.97
2023-03-06T00:33:53.438Z,1.97
2023-03-06T00:34:53.335Z,1.94
2023-03-06T00:35:53.501Z,1.94
2023-03-06T00:36:53.343Z,1.93
2023-03-06T00:37:53.352Z,1.91
2023-03-06T00:38:53.354Z,1.91
2023-03-06T00:39:53.341Z,1.90
2023-03-06T00:40:53.354Z,1.90
2023-03-06T00:41:53.327Z,1.85
2023-03-06T00:42:53.302Z,1.83
2023-03-06T00:43:53.282Z,1.82
2023-03-06T00:44:53.261Z,1.82
2023-03-06T00:45:53.313Z,1.78
2023-03-06T00:46:53.328Z,1.79
2023-03-06T00:47:53.195Z,1.75
2023-03-06T00:48:53.296Z,1.76
2023-03-06T00:49:53.174Z,1.75
2023-03-06T00:50:53.164Z,1.76
2023-03-06T00:51:53.165Z,1.75
2023-03-06T00:52:53.263Z,1.76
2023-03-06T00:53:53.013Z,1.76
2023-03-06T00:54:53.224Z,1.76
2023-03-06T00:55:53.005Z,1.73
2023-03-06T00:56:53.092Z,1.73
2023-03-06T00:57:53.197Z,1.72
2023-03-06T00:58:53.182Z,1.71
2023-03-06T00:59:53.178Z,1.68
2023-03-06T01:00:53.148Z,1.68
2023-03-06T01:01:53.100Z,1.69
2023-03-06T01:02:53.143Z,1.69
2023-03-06T01:03:53.081Z,1.69
2023-03-06T01:04:53.094Z,1.65
2023-03-06T01:05:53.021Z,1.65
2023-03-06T01:06:53.018Z,1.62
2023-03-06T01:07:52.879Z,1.61
2023-03-06T01:08:53.040Z,1.58
2023-03-06T01:09:52.882Z,1.61
2023-03-06T01:10:53.039Z,1.61
2023-03-06T01:11:53.023Z,1.61
2023-03-06T01:12:52.925Z,1.64
2023-03-06T01:13:52.952Z,1.62
2023-03-06T01:14:52.941Z,1.64
2023-03-06T01:15:52.995Z,1.65
2023-03-06T01:16:52.811Z,1.68
2023-03-06T01:17:52.901Z,1.73
2023-03-06T01:18:52.998Z,1.73
2023-03-06T01:19:52.726Z,1.73
2023-03-06T01:20:52.995Z,1.78
2023-03-06T01:21:52.855Z,1.79
2023-03-06T01:22:52.870Z,1.79
2023-03-06T01:23:52.881Z,1.82
2023-03-06T01:24:52.862Z,1.83
2023-03-06T01:25:52.943Z,1.80
2023-03-06T01:26:52.840Z,1.79
2023-03-06T01:27:52.821Z,1.79
2023-03-06T01:28:52.822Z,1.79
2023-03-06T01:29:52.787Z,1.78
2023-03-06T01:30:52.847Z,1.79
2023-03-06T01:31:52.794Z,1.79
2023-03-06T01:32:52.842Z,1.82
2023-03-06T01:33:52.763Z,1.80
2023-03-06T01:34:52.768Z,1.82
2023-03-06T01:35:52.772Z,1.78
2023-03-06T01:36:52.876Z,1.78
2023-03-06T01:37:52.868Z,1.76
2023-03-06T01:38:52.712Z,1.78
2023-03-06T01:39:52.704Z,1.78
2023-03-06T01:40:52.689Z,1.78
2023-03-06T01:41:52.760Z,1.78
2023-03-06T01:42:52.744Z,1.78
2023-03-06T01:43:52.728Z,1.80
2023-03-06T01:44:52.693Z,1.82
2023-03-06T01:45:52.743Z,1.82
2023-03-06T01:46:52.687Z,1.85
2023-03-06T01:47:52.737Z,1.89
2023-03-06T01:48:52.646Z,1.93
2023-03-06T01:49:52.631Z,1.94
2023-03-06T01:50:52.600Z,1.94
2023-03-06T01:51:52.592Z,1.94
2023-03-06T01:52:52.412Z,1.97
2023-03-06T01:53:52.559Z,1.99
2023-03-06T01:54:52.364Z,2.02
2023-03-06T01:55:52.543Z,2.06
2023-03-06T01:56:52.531Z,2.06
2023-03-06T01:57:52.543Z,2.09
2023-03-06T01:58:52.513Z,2.09
2023-03-06T01:59:52.518Z,2.12
2023-03-06T02:00:52.439Z,2.10
2023-03-06T02:01:52.522Z,2.15
2023-03-06T02:02:52.554Z,2.15
2023-03-06T02:03:52.593Z,2.16
2023-03-06T02:04:52.534Z,2.17
2023-03-06T02:05:52.543Z,2.19
2023-03-06T02:06:52.475Z,2.23
2023-03-06T02:07:52.341Z,2.23
2023-03-06T02:08:52.428Z,2.27
2023-03-06T02:09:52.449Z,2.27
2023-03-06T02:10:52.474Z,2.30
2023-03-06T02:11:52.483Z,2.28
2023-03-06T02:12:52.414Z,2.27
2023-03-06T02:13:52.293Z,2.27
2023-03-06T02:14:52.379Z,2.28
2023-03-06T02:15:52.385Z,2.26
2023-03-06T02:16:52.457Z,2.26
2023-03-06T02:17:52.453Z,2.27
2023-03-06T02:18:52.383Z,2.26
2023-03-06T02:19:52.324Z,2.27
2023-03-06T02:20:52.346Z,2.28
2023-03-06T02:21:52.293Z,2.22
2023-03-06T02:22:52.388Z,2.23
2023-03-06T02:23:52.307Z,2.23
2023-03-06T02:24:52.318Z,2.23
2023-03-06T02:25:52.334Z,2.20
2023-03-06T02:26:52.392Z,2.17
2023-03-06T02:27:52.146Z,2.16
2023-03-06T02:28:52.291Z,2.15
2023-03-06T02:29:52.283Z,2.19
2023-03-06T02:30:52.415Z,2.20
2023-03-06T02:31:52.206Z,2.19
2023-03-06T02:32:52.137Z,2.17
2023-03-06T02:33:52.144Z,2.17
2023-03-06T02:34:52.135Z,2.16
2023-03-06T02:35:52.270Z,2.17
2023-03-06T02:36:52.143Z,2.19
2023-03-06T02:37:52.197Z,2.20
2023-03-06T02:38:52.145Z,2.17
2023-03-06T02:39:52.157Z,2.19
2023-03-06T02:40:52.170Z,2.19
2023-03-06T02:41:52.151Z,2.17
2023-03-06T02:42:52.151Z,2.17
2023-03-06T02:43:52.153Z,2.20
2023-03-06T02:44:52.133Z,2.20
2023-03-06T02:45:52.181Z,2.19
2023-03-06T02:46:52.013Z,2.19
2023-03-06T02:47:52.033Z,2.20
2023-03-06T02:48:52.022Z,2.19
2023-03-06T02:49:52.020Z,2.17
2023-03-06T02:50:52.128Z,2.20
2023-03-06T02:51:51.997Z,2.20
2023-03-06T02:52:51.989Z,2.19
2023-03-06T02:53:52.104Z,2.22
2023-03-06T02:54:51.915Z,2.26
2023-03-06T02:55:51.906Z,2.22
2023-03-06T02:56:51.754Z,2.26
2023-03-06T02:57:51.923Z,2.26
2023-03-06T02:58:52.002Z,2.27
2023-03-06T02:59:51.927Z,2.27
2023-03-06T03:00:51.876Z,2.27
2023-03-06T03:01:51.935Z,2.27
2023-03-06T03:02:51.867Z,2.28
2023-03-06T03:03:51.917Z,2.30
2023-03-06T03:04:51.944Z,2.31
2023-03-06T03:05:51.967Z,2.33
2023-03-06T03:06:51.911Z,2.30
2023-03-06T03:07:51.858Z,2.30
2023-03-06T03:08:51.899Z,2.28
2023-03-06T03:09:51.836Z,2.28
2023-03-06T03:10:51.857Z,2.31
2023-03-06T03:11:51.864Z,2.28
2023-03-06T03:12:51.794Z,2.31
2023-03-06T03:13:51.782Z,2.33
2023-03-06T03:14:51.782Z,2.31
2023-03-06T03:15:51.880Z,2.31
2023-03-06T03:16:51.852Z,2.34
2023-03-06T03:17:51.762Z,2.33
2023-03-06T03:18:51.850Z,2.33
2023-03-06T03:19:51.710Z,2.34
2023-03-06T03:20:51.659Z,2.33
2023-03-06T03:21:51.750Z,2.35
2023-03-06T03:22:51.769Z,2.34
2023-03-06T03:23:51.676Z,2.35
2023-03-06T03:24:51.821Z,2.37
2023-03-06T03:25:51.652Z,2.37
2023-03-06T03:26:51.725Z,2.37
2023-03-06T03:27:51.637Z,2.40
2023-03-06T03:28:51.616Z,2.38
2023-03-06T03:29:51.750Z,2.41
2023-03-06T03:30:51.693Z,2.40
2023-03-06T03:31:51.592Z,2.38
2023-03-06T03:32:51.399Z,2.40
2023-03-06T03:33:51.699Z,2.40
2023-03-06T03:34:51.615Z,2.41
2023-03-06T03:35:51.474Z,2.41
2023-03-06T03:36:51.380Z,2.41
2023-03-06T03:37:51.456Z,2.41
2023-03-06T03:38:51.606Z,2.44
2023-03-06T03:39:51.606Z,2.41
2023-03-06T03:40:51.405Z,2.44
2023-03-06T03:41:51.451Z,2.40
2023-03-06T03:42:51.451Z,2.38
2023-03-06T03:43:51.447Z,2.37
2023-03-06T03:44:51.471Z,2.34
2023-03-06T03:45:51.484Z,2.34
2023-03-06T03:46:51.547Z,2.33
2023-03-06T03:47:51.499Z,2.31
2023-03-06T03:48:51.298Z,2.28
2023-03-06T03:49:51.399Z,2.27
2023-03-06T03:50:51.531Z,2.27
2023-03-06T03:51:51.413Z,2.23
2023-03-06T03:52:51.251Z,2.23
2023-03-06T03:53:51.349Z,2.20
2023-03-06T03:54:51.370Z,2.19
2023-03-06T03:55:51.385Z,2.16
2023-03-06T03:56:51.293Z,2.13
2023-03-06T03:57:51.292Z,2.17
2023-03-06T03:58:51.287Z,2.15
2023-03-06T03:59:51.276Z,2.15
2023-03-06T04:00:51.327Z,2.10
2023-03-06T04:01:51.340Z,2.09
2023-03-06T04:02:51.293Z,2.09
2023-03-06T04:03:51.267Z,2.08
2023-03-06T04:04:51.381Z,2.06
2023-03-06T04:05:51.214Z,2.04
2023-03-06T04:06:51.209Z,2.06
2023-03-06T04:07:51.203Z,2.02
2023-03-06T04:08:51.226Z,2.01
2023-03-06T04:09:51.241Z,2.02
2023-03-06T04:10:51.162Z,2.02
2023-03-06T04:11:51.148Z,1.99
2023-03-06T04:12:51.151Z,1.99
2023-03-06T04:13:51.253Z,1.98
2023-03-06T04:14:50.964Z,1.94
2023-03-06T04:15:51.195Z,1.97
2023-03-06T04:16:51.115Z,1.94
2023-03-06T04:17:51.215Z,1.94
2023-03-06T04:18:51.154Z,1.89
2023-03-06T04:19:51.097Z,1.87
2023-03-06T04:20:51.184Z,1.83
2023-03-06T04:21:51.119Z,1.79
2023-03-06T04:22:51.141Z,1.76
2023-03-06T04:23:51.083Z,1.78
2023-03-06T04:24:51.101Z,1.78
2023-03-06T04:25:51.184Z,1.79
2023-03-06T04:26:51.023Z,1.80
2023-03-06T04:27:50.917Z,1.82
2023-03-06T04:28:50.833Z,1.87
2023-03-06T04:29:50.812Z,1.85
2023-03-06T04:30:50.895Z,1.85
2023-03-06T04:31:51.023Z,1.89
2023-03-06T04:32:51.015Z,1.87
2023-03-06T04:33:50.982Z,1.89
2023-03-06T04:34:50.979Z,1.87
2023-03-06T04:35:51.057Z,1.91
2023-03-06T04:36:50.933Z,1.91
2023-03-06T04:37:50.924Z,1.91
2023-03-06T04:38:51.021Z,1.94
2023-03-06T04:39:50.801Z,1.97
2023-03-06T04:40:50.959Z,1.99
2023-03-06T04:41:50.930Z,1.99
2023-03-06T04:42:51.008Z,1.99
2023-03-06T04:43:50.859Z,2.04
2023-03-06T04:44:50.858Z,2.04
2023-03-06T04:45:50.912Z,2.04
2023-03-06T04:46:50.659Z,2.06
2023-03-06T04:47:50.821Z,2.08
2023-03-06T04:48:50.840Z,2.08
2023-03-06T04:49:50.668Z,2.09
2023-03-06T04:50:50.935Z,2.09
2023-03-06T04:51:50.714Z,2.13
2023-03-06T04:52:50.631Z,2.15
2023-03-06T04:53:50.772Z,2.15
2023-03-06T04:54:50.585Z,2.16
2023-03-06T04:55:50.714Z,2.13
2023-03-06T04:56:50.660Z,2.15
2023-03-06T04:57:50.557Z,2.16
2023-03-06T04:58:50.684Z,2.15
2023-03-06T04:59:50.747Z,2.15
2023-03-06T05:00:50.691Z,2.15
2023-03-06T05:01:50.840Z,2.13
2023-03-06T05:02:50.715Z,2.16
2023-03-06T05:03:50.727Z,2.16
2023-03-06T05:04:50.776Z,2.17
2023-03-06T05:05:50.754Z,2.16
2023-03-06T05:06:50.587Z,2.16
2023-03-06T05:07:50.685Z,2.17
2023-03-06T05:08:50.637Z,2.19
2023-03-06T05:09:50.644Z,2.20
2023-03-06T05:10:50.728Z,2.27
2023-03-06T05:11:50.589Z,2.27
2023-03-06T05:12:50.620Z,2.27
2023-03-06T05:13:50.619Z,2.28
2023-03-06T05:14:50.479Z,2.28
2023-03-06T05:15:50.484Z,2.30
2023-03-06T05:16:50.657Z,2.31
2023-03-06T05:17:50.592Z,2.33
2023-03-06T05:18:50.800Z,2.33
2023-03-06T05:19:50.450Z,2.33
2023-03-06T05:20:50.306Z,2.34
2023-03-06T05:21:50.601Z,2.33
2023-03-06T05:22:50.620Z,2.35
2023-03-06T05:23:50.464Z,2.35
2023-03-06T05:24:50.484Z,2.37
2023-03-06T05:25:50.392Z,2.38
2023-03-06T05:26:50.426Z,2.38
2023-03-06T05:27:50.457Z,2.37
2023-03-06T05:28:50.308Z,2.38
2023-03-06T05:29:50.607Z,2.38
2023-03-06T05:30:50.422Z,2.40
2023-03-06T05:31:50.432Z,2.40
2023-03-06T05:32:50.522Z,2.41
2023-03-06T05:33:50.326Z,2.44
2023-03-06T05:34:50.393Z,2.45
2023-03-06T05:35:50.402Z,2.48
2023-03-06T05:36:50.110Z,2.48
2023-03-06T05:37:50.054Z,2.46
2023-03-06T05:38:50.364Z,2.44
2023-03-06T05:39:50.049Z,2.45
2023-03-06T05:40:50.104Z,2.45
2023-03-06T05:41:50.336Z,2.49
2023-03-06T05:42:50.257Z,2.48
2023-03-06T05:43:50.362Z,2.51
2023-03-06T05:44:50.287Z,2.51
2023-03-06T05:45:50.182Z,2.49
2023-03-06T05:46:50.152Z,2.52
2023-03-06T05:47:50.213Z,2.51
2023-03-06T05:48:50.295Z,2.51
2023-03-06T05:49:50.193Z,2.49
2023-03-06T05:50:50.174Z,2.51
2023-03-06T05:51:50.369Z,2.51
2023-03-06T05:52:49.992Z,2.51
2023-03-06T05:53:49.940Z,2.53
2023-03-06T05:54:49.987Z,2.49
2023-03-06T05:55:50.070Z,2.49
2023-03-06T05:56:49.925Z,2.48
2023-03-06T05:57:49.913Z,2.48
2023-03-06T05:58:50.015Z,2.51
2023-03-06T05:59:50.053Z,2.48
2023-03-06T06:00:50.110Z,2.48
2023-03-06T06:01:50.054Z,2.49
2023-03-06T06:02:49.946Z,2.46
2023-03-06T06:03:50.062Z,2.48
2023-03-06T06:04:49.980Z,2.45
2023-03-06T06:05:49.993Z,2.44
2023-03-06T06:06:49.813Z,2.45
2023-03-06T06:07:49.937Z,2.44
2023-03-06T06:08:49.874Z,2.44
2023-03-06T06:09:49.972Z,2.45
2023-03-06T06:10:52.235Z,2.45
2023-03-06T06:11:50.063Z,2.46
2023-03-06T06:12:49.921Z,2.48
2023-03-06T06:13:49.954Z,2.49
2023-03-06T06:14:49.697Z,2.49
2023-03-06T06:15:49.934Z,2.48
2023-03-06T06:16:50.005Z,2.52
2023-03-06T06:17:49.869Z,2.51
2023-03-06T06:18:49.886Z,2.51
2023-03-06T06:19:49.908Z,2.53
2023-03-06T06:20:49.847Z,2.49
2023-03-06T06:21:49.949Z,2.52
2023-03-06T06:22:49.901Z,2.53
2023-03-06T06:23:49.847Z,2.53
2023-03-06T06:24:49.629Z,2.55
2023-03-06T06:25:49.840Z,2.53
2023-03-06T06:26:49.840Z,2.53
2023-03-06T06:27:49.883Z,2.52
2023-03-06T06:28:49.832Z,2.51
2023-03-06T06:29:49.704Z,2.53
2023-03-06T06:30:49.710Z,2.51
2023-03-06T06:31:49.729Z,2.51
2023-03-06T06:32:49.754Z,2.49
2023-03-06T06:33:49.757Z,2.51
2023-03-06T06:34:49.779Z,2.49
2023-03-06T06:35:49.720Z,2.49
2023-03-06T06:36:52.208Z,2.49
2023-03-06T06:37:49.666Z,2.48
2023-03-06T06:38:49.707Z,2.49
2023-03-06T06:39:49.712Z,2.51
2023-03-06T06:41:26.876Z,2.52
2023-03-06T06:42:14.515Z,2.49
2023-03-06T06:42:49.610Z,2.48
2023-03-06T06:43:49.667Z,2.49
2023-03-06T06:44:49.680Z,2.46
2023-03-06T06:45:50.466Z,2.45
2023-03-06T06:47:49.673Z,2.51
2023-03-06T06:48:49.587Z,2.52
2023-03-06T06:49:49.623Z,2.56
2023-03-06T06:50:49.565Z,2.58
2023-03-06T06:51:49.563Z,2.59
2023-03-06T06:52:49.512Z,2.59
2023-03-06T06:53:49.522Z,2.63
2023-03-06T06:54:49.395Z,2.61
2023-03-06T06:55:49.320Z,2.64
2023-03-06T06:56:49.325Z,2.66
2023-03-06T06:57:49.280Z,2.66
2023-03-06T06:58:49.284Z,2.67
2023-03-06T06:59:51.183Z,2.67
2023-03-06T07:00:49.494Z,2.69
2023-03-06T07:01:49.545Z,2.71
2023-03-06T07:02:49.336Z,2.74
2023-03-06T07:03:49.246Z,2.74
2023-03-06T07:05:03.045Z,2.79
2023-03-06T07:05:49.213Z,2.82
2023-03-06T07:06:49.243Z,2.85
2023-03-06T07:07:49.416Z,2.84
2023-03-06T07:08:49.421Z,2.81
2023-03-06T07:09:49.429Z,2.85
2023-03-06T07:10:49.421Z,2.85
2023-03-06T07:11:49.193Z,2.85
2023-03-06T07:12:49.201Z,2.85
2023-03-06T07:13:49.104Z,2.88
2023-03-06T07:14:49.159Z,2.89
2023-03-06T07:15:49.402Z,2.91
2023-03-06T07:16:49.233Z,3.02
2023-03-06T07:17:50.239Z,3.06
2023-03-06T07:18:49.079Z,3.13
2023-03-06T07:19:49.230Z,3.21
2023-03-06T07:20:49.162Z,3.34
2023-03-06T07:21:49.044Z,3.44
2023-03-06T07:22:51.650Z,3.52
2023-03-06T07:23:49.036Z,3.54
2023-03-06T07:24:49.060Z,3.52
2023-03-06T07:25:49.003Z,3.47
2023-03-06T07:26:48.992Z,3.46
2023-03-06T07:27:53.796Z,3.49
2023-03-06T07:28:52.604Z,3.54
2023-03-06T07:29:48.970Z,3.61
2023-03-06T07:30:48.965Z,3.67
2023-03-06T07:31:48.944Z,3.71
2023-03-06T07:32:48.933Z,3.78
2023-03-06T07:33:48.967Z,3.80
2023-03-06T07:34:48.970Z,3.86
2023-03-06T07:35:48.948Z,3.89
2023-03-06T07:36:48.877Z,3.88
2023-03-06T07:37:48.901Z,3.86
2023-03-06T07:38:48.871Z,3.86
2023-03-06T07:39:48.865Z,3.83
2023-03-06T07:40:48.922Z,3.86
2023-03-06T07:41:48.861Z,3.79
2023-03-06T07:42:48.817Z,3.80
2023-03-06T07:43:48.859Z,3.83
2023-03-06T07:44:48.817Z,3.86
2023-03-06T07:45:48.799Z,3.88
2023-03-06T07:46:48.835Z,3.92
2023-03-06T07:47:48.788Z,3.90
2023-03-06T07:48:48.976Z,3.90
2023-03-06T07:49:48.986Z,3.94
2023-03-06T07:50:48.800Z,3.88
2023-03-06T07:51:48.771Z,3.86
2023-03-06T07:52:48.738Z,3.86
2023-03-06T07:53:48.756Z,3.79
2023-03-06T07:54:48.738Z,3.79
2023-03-06T07:55:48.724Z,3.76
2023-03-06T07:56:48.725Z,3.76
2023-03-06T07:57:48.716Z,3.71
2023-03-06T07:58:48.704Z,3.72
2023-03-06T07:59:48.686Z,3.70
2023-03-06T08:00:48.667Z,3.68
2023-03-06T08:01:48.681Z,3.64
2023-03-06T08:02:48.662Z,3.68
2023-03-06T08:03:48.743Z,3.71
2023-03-06T08:04:48.615Z,3.71
2023-03-06T08:05:48.662Z,3.72
2023-03-06T08:06:48.605Z,3.71
2023-03-06T08:07:48.609Z,3.70
2023-03-06T08:08:48.562Z,3.78
2023-03-06T08:09:48.639Z,3.85
2023-03-06T08:10:48.616Z,3.90
2023-03-06T08:11:48.613Z,3.96
2023-03-06T08:12:48.513Z,3.98
2023-03-06T08:13:48.572Z,3.96
2023-03-06T08:14:48.537Z,3.97
2023-03-06T08:15:48.568Z,3.94
2023-03-06T08:16:48.515Z,3.88
2023-03-06T08:17:48.517Z,3.83
2023-03-06T08:18:48.506Z,3.82
2023-03-06T08:19:48.496Z,3.78
2023-03-06T08:20:48.795Z,3.76
2023-03-06T08:21:48.748Z,3.71
2023-03-06T08:22:48.539Z,3.70
2023-03-06T08:23:48.717Z,3.68
2023-03-06T08:24:48.442Z,3.68
2023-03-06T08:25:48.647Z,3.72
2023-03-06T08:26:48.632Z,3.71
2023-03-06T08:27:48.607Z,3.72
2023-03-06T08:28:48.580Z,3.72
2023-03-06T08:29:48.388Z,3.72
2023-03-06T08:30:48.358Z,3.76
2023-03-06T08:31:48.561Z,3.78
2023-03-06T08:32:48.362Z,3.76
2023-03-06T08:33:48.330Z,3.78
2023-03-06T08:34:48.550Z,3.85
2023-03-06T08:35:48.422Z,3.86
2023-03-06T08:36:48.294Z,3.88
2023-03-06T08:37:48.443Z,3.86
2023-03-06T08:38:48.522Z,3.89
2023-03-06T08:39:48.479Z,3.98
2023-03-06T08:40:48.429Z,4.00
2023-03-06T08:41:48.376Z,3.98
2023-03-06T08:42:48.264Z,3.98
2023-03-06T08:43:48.253Z,3.97
2023-03-06T08:44:48.254Z,4.01
2023-03-06T08:45:48.293Z,4.01
2023-03-06T08:46:48.195Z,4.03
2023-03-06T08:47:48.179Z,4.04
2023-03-06T08:48:48.154Z,4.07
2023-03-06T08:49:48.196Z,4.10
2023-03-06T08:50:48.191Z,4.06
2023-03-06T08:51:48.156Z,4.04
2023-03-06T08:52:48.137Z,4.06
2023-03-06T08:53:48.142Z,4.06
2023-03-06T08:54:48.118Z,4.04
2023-03-06T08:55:48.127Z,4.03
2023-03-06T08:56:48.087Z,4.04
2023-03-06T08:57:48.054Z,4.04
2023-03-06T08:58:48.107Z,4.00
2023-03-06T08:59:48.111Z,3.97
2023-03-06T09:00:48.216Z,3.83
2023-03-06T09:01:48.164Z,3.82
2023-03-06T09:02:48.075Z,3.76
2023-03-06T09:03:48.062Z,3.68
2023-03-06T09:04:48.288Z,3.70
2023-03-06T09:05:48.028Z,3.70
2023-03-06T09:06:48.218Z,3.68
2023-03-06T09:07:47.988Z,3.71
2023-03-06T09:08:47.966Z,3.72
2023-03-06T09:09:48.110Z,3.75
2023-03-06T09:10:48.071Z,3.71
2023-03-06T09:11:47.961Z,3.75
2023-03-06T09:12:50.868Z,3.72
2023-03-06T09:13:48.256Z,3.75
2023-03-06T09:14:48.236Z,3.75
2023-03-06T09:15:48.210Z,3.71
2023-03-06T09:16:48.282Z,3.68
2023-03-06T09:17:48.278Z,3.71
2023-03-06T09:18:48.198Z,3.71
2023-03-06T09:19:47.898Z,3.76
2023-03-06T09:20:47.885Z,3.80
2023-03-06T09:21:48.141Z,3.78
2023-03-06T09:22:47.894Z,3.76
2023-03-06T09:23:47.862Z,3.76
2023-03-06T09:24:47.839Z,3.70
2023-03-06T09:25:47.831Z,3.68
2023-03-06T09:26:49.869Z,3.65
2023-03-06T09:27:51.382Z,3.61
2023-03-06T09:28:47.855Z,3.58
2023-03-06T09:29:47.950Z,3.58
2023-03-06T09:30:47.752Z,3.58
2023-03-06T09:31:47.813Z,3.53
2023-03-06T09:32:47.742Z,3.58
2023-03-06T09:33:47.759Z,3.60
2023-03-06T09:34:47.714Z,3.61
2023-03-06T09:35:47.772Z,3.62
2023-03-06T09:36:56.579Z,3.68
2023-03-06T09:37:47.753Z,3.71
2023-03-06T09:38:47.659Z,3.71
2023-03-06T09:39:47.706Z,3.75
2023-03-06T09:40:47.663Z,3.75
2023-03-06T09:41:47.667Z,3.72
2023-03-06T09:42:47.705Z,3.71
2023-03-06T09:43:47.635Z,3.64
2023-03-06T09:44:47.629Z,3.64
2023-03-06T09:45:47.664Z,3.67
2023-03-06T09:46:47.689Z,3.72
2023-03-06T09:47:47.594Z,3.79
2023-03-06T09:48:47.545Z,3.85
2023-03-06T09:49:47.584Z,3.92
2023-03-06T09:50:47.548Z,3.96
2023-03-06T09:51:47.544Z,4.06
2023-03-06T09:52:47.618Z,4.04
2023-03-06T09:53:47.527Z,4.06
2023-03-06T09:54:47.508Z,4.04
2023-03-06T09:55:47.517Z,4.08
2023-03-06T09:56:47.498Z,4.15
2023-03-06T09:57:47.556Z,4.18
2023-03-06T09:58:47.477Z,4.14
2023-03-06T09:59:47.485Z,4.14
2023-03-06T10:00:47.466Z,4.12
2023-03-06T10:01:47.458Z,4.18
2023-03-06T10:02:47.483Z,4.24
2023-03-06T10:03:47.446Z,4.26
2023-03-06T10:04:47.433Z,4.26
2023-03-06T10:05:47.425Z,4.24
2023-03-06T10:06:47.407Z,4.25
2023-03-06T10:07:47.438Z,4.25
2023-03-06T10:08:47.365Z,4.26
2023-03-06T10:09:47.689Z,4.15
2023-03-06T10:10:47.364Z,4.14
2023-03-06T10:11:47.375Z,4.07
2023-03-06T10:12:47.322Z,4.06
2023-03-06T10:13:47.373Z,3.98
2023-03-06T10:14:49.273Z,3.98
2023-03-06T10:15:47.387Z,3.96
2023-03-06T10:16:47.312Z,4.03
2023-03-06T10:17:47.316Z,3.90
2023-03-06T10:18:47.296Z,3.90
2023-03-06T10:19:47.344Z,3.89
2023-03-06T10:20:47.300Z,3.85
2023-03-06T10:21:47.256Z,3.88
2023-03-06T10:22:58.545Z,3.86
2023-03-06T10:23:47.275Z,3.88
2023-03-06T10:24:47.253Z,3.90
2023-03-06T10:25:47.189Z,3.98
2023-03-06T10:26:47.266Z,3.98
2023-03-06T10:27:47.183Z,3.98
2023-03-06T10:28:47.201Z,4.03
2023-03-06T10:30:01.224Z,4.07
2023-03-06T10:30:47.200Z,4.12
2023-03-06T10:31:47.155Z,4.14
2023-03-06T10:32:49.119Z,4.14
2023-03-06T10:33:47.149Z,4.18
2023-03-06T10:34:47.147Z,4.15
2023-03-06T10:35:47.572Z,4.14
2023-03-06T10:36:47.200Z,4.14
2023-03-06T10:37:47.184Z,4.08
2023-03-06T10:38:47.444Z,4.10
2023-03-06T10:39:47.440Z,4.12
2023-03-06T10:40:47.406Z,4.06
2023-03-06T10:41:47.404Z,4.04
2023-03-06T10:42:47.040Z,4.03
2023-03-06T10:43:47.058Z,4.01
2023-03-06T10:44:47.370Z,3.96
2023-03-06T10:45:49.453Z,3.96
2023-03-06T10:46:47.470Z,3.94
2023-03-06T10:47:47.094Z,3.96
2023-03-06T10:48:47.022Z,3.88
2023-03-06T10:49:47.365Z,3.89
2023-03-06T10:50:47.080Z,3.86
2023-03-06T10:51:47.053Z,3.85
2023-03-06T10:52:46.982Z,3.85
2023-03-06T10:53:46.961Z,3.86
2023-03-06T10:54:47.224Z,3.90
2023-03-06T10:55:46.895Z,3.90
2023-03-06T10:56:47.035Z,3.90
2023-03-06T10:57:47.124Z,3.89
2023-03-06T10:58:46.888Z,3.83
2023-03-06T10:59:47.071Z,3.82
2023-03-06T11:00:47.063Z,3.82
2023-03-06T11:01:47.180Z,3.80
2023-03-06T11:02:47.108Z,3.76
2023-03-06T11:03:47.124Z,3.71
2023-03-06T11:04:47.110Z,3.70
2023-03-06T11:05:47.144Z,3.64
2023-03-06T11:06:47.153Z,3.60
2023-03-06T11:07:47.151Z,3.58
2023-03-06T11:08:47.142Z,3.58
2023-03-06T11:09:47.113Z,3.50
2023-03-06T11:10:47.089Z,3.47
2023-03-06T11:11:47.095Z,3.49
2023-03-06T11:12:47.057Z,3.50
2023-03-06T11:13:47.011Z,3.46
2023-03-06T11:14:46.985Z,3.42
2023-03-06T11:15:46.981Z,3.40
2023-03-06T11:16:46.935Z,3.43
2023-03-06T11:17:46.903Z,3.44
2023-03-06T11:18:47.124Z,3.49
2023-03-06T11:19:46.850Z,3.53
2023-03-06T11:20:54.101Z,3.61
2023-03-06T11:21:46.825Z,3.67
2023-03-06T11:22:49.088Z,3.75
2023-03-06T11:23:46.994Z,3.80
2023-03-06T11:24:46.841Z,3.82
2023-03-06T11:25:46.792Z,3.85
2023-03-06T11:26:46.919Z,3.90
2023-03-06T11:27:46.893Z,3.96
2023-03-06T11:28:46.929Z,4.03
2023-03-06T11:29:46.547Z,4.10
2023-03-06T11:30:46.551Z,4.16
2023-03-06T11:31:46.869Z,4.16
2023-03-06T11:32:46.816Z,4.16
2023-03-06T11:33:46.811Z,4.15
2023-03-06T11:34:48.631Z,4.12
2023-03-06T11:35:46.639Z,4.14
2023-03-06T11:36:46.803Z,4.14
2023-03-06T11:37:46.495Z,4.07
2023-03-06T11:38:46.508Z,4.10
2023-03-06T11:39:46.465Z,4.10
2023-03-06T11:40:46.491Z,4.10
2023-03-06T11:41:46.762Z,4.15
2023-03-06T11:42:46.741Z,4.15
2023-03-06T11:43:46.718Z,4.21
2023-03-06T11:44:46.461Z,4.24
2023-03-06T11:45:46.505Z,4.36
2023-03-06T11:46:46.480Z,4.50
2023-03-06T11:47:46.645Z,4.59
2023-03-06T11:48:46.648Z,4.75
2023-03-06T11:49:46.432Z,4.95
2023-03-06T11:50:46.394Z,5.55
2023-03-06T11:51:46.558Z,7.23
2023-03-06T11:52:46.653Z,8.29
2023-03-06T11:53:47.444Z,9.02
2023-03-06T11:54:46.507Z,9.43
2023-03-06T11:55:46.466Z,9.64
2023-03-06T11:56:46.454Z,9.76
2023-03-06T11:57:46.432Z,9.76
2023-03-06T11:58:46.413Z,9.70
2023-03-06T11:59:46.265Z,9.64
2023-03-06T12:00:46.338Z,9.70
2023-03-06T12:01:46.364Z,9.58
2023-03-06T12:02:46.249Z,9.78
2023-03-06T12:03:46.212Z,9.81
2023-03-06T12:04:46.217Z,9.88
2023-03-06T12:05:46.232Z,10.07
2023-03-06T12:06:46.194Z,10.03
2023-03-06T12:07:46.161Z,9.83
2023-03-06T12:08:46.409Z,9.82
2023-03-06T12:09:46.395Z,9.81
2023-03-06T12:10:51.463Z,9.76
2023-03-06T12:11:46.352Z,9.70
2023-03-06T12:12:46.453Z,9.53
2023-03-06T12:13:46.323Z,9.43
2023-03-06T12:14:46.301Z,9.35
2023-03-06T12:15:46.324Z,9.16
2023-03-06T12:16:46.412Z,8.97
2023-03-06T12:17:46.360Z,8.88
2023-03-06T12:18:46.352Z,8.84
2023-03-06T12:19:46.353Z,8.81
2023-03-06T12:20:46.336Z,8.72
2023-03-06T12:21:46.318Z,8.71
2023-03-06T12:22:57.421Z,8.69
2023-03-06T12:23:46.257Z,8.79
2023-03-06T12:24:46.224Z,8.84
2023-03-06T12:25:46.202Z,8.72
2023-03-06T12:26:46.178Z,8.66
2023-03-06T12:27:46.154Z,8.65
2023-03-06T12:28:46.568Z,8.53
2023-03-06T12:29:46.117Z,8.42
2023-03-06T12:30:46.127Z,8.32
2023-03-06T12:31:46.130Z,8.18
2023-03-06T12:32:46.124Z,8.03
2023-03-06T12:33:46.195Z,7.96
2023-03-06T12:34:46.176Z,7.77
2023-03-06T12:35:46.196Z,7.62
2023-03-06T12:36:46.100Z,7.42
2023-03-06T12:37:46.697Z,7.34
2023-03-06T12:38:46.045Z,7.16
2023-03-06T12:39:46.138Z,6.98
2023-03-06T12:40:46.039Z,6.71
2023-03-06T12:41:46.027Z,6.43
2023-03-06T12:42:46.021Z,6.19
2023-03-06T12:43:46.011Z,5.95
2023-03-06T12:44:46.093Z,5.75
2023-03-06T12:45:46.105Z,5.59
2023-03-06T12:46:45.940Z,5.45
2023-03-06T12:47:45.924Z,5.30
2023-03-06T12:48:45.917Z,5.17
2023-03-06T12:49:47.480Z,5.05
2023-03-06T12:50:46.026Z,4.98
2023-03-06T12:51:45.895Z,4.86
2023-03-06T12:52:45.881Z,4.76
2023-03-06T12:53:45.861Z,4.69
2023-03-06T12:54:45.955Z,4.57
2023-03-06T12:55:45.935Z,4.57
2023-03-06T12:56:45.685Z,4.55
2023-03-06T12:57:45.786Z,4.57
2023-03-06T12:58:45.882Z,4.58
2023-03-06T12:59:45.860Z,4.61
2023-03-06T13:00:47.830Z,4.67
2023-03-06T13:01:45.832Z,4.76
2023-03-06T13:02:45.723Z,4.76
2023-03-06T13:03:45.651Z,4.83
2023-03-06T13:04:45.783Z,4.89
2023-03-06T13:05:45.596Z,4.94
2023-03-06T13:06:50.806Z,5.01
2023-03-06T13:07:45.754Z,5.05
2023-03-06T13:08:45.786Z,5.10
2023-03-06T13:09:45.597Z,5.12
2023-03-06T13:10:45.864Z,5.10
2023-03-06T13:11:45.913Z,5.07
2023-03-06T13:12:45.940Z,5.12
2023-03-06T13:13:45.529Z,5.07
2023-03-06T13:14:54.220Z,5.09
2023-03-06T13:15:45.831Z,5.05
2023-03-06T13:16:45.910Z,5.02
2023-03-06T13:17:45.499Z,5.01
2023-03-06T13:18:45.673Z,5.01
2023-03-06T13:19:45.471Z,4.95