createdAt,value
2019-03-29T00:00:47.344Z,3.02
2019-03-29T00:03:16.065Z,2.75
2019-03-29T00:05:44.884Z,3.02
2019-03-29T00:08:13.673Z,3.47
2019-03-29T00:10:42.586Z,3.22
2019-03-29T00:13:14.505Z,3.08
2019-03-29T00:15:41.778Z,3.60
2019-03-29T00:18:10.497Z,4.08
2019-03-29T00:20:39.358Z,3.20
2019-03-29T00:23:08.059Z,4.25
2019-03-29T00:25:36.799Z,3.62
2019-03-29T00:28:05.579Z,4.10
2019-03-29T00:30:34.309Z,4.70
2019-03-29T00:33:03.054Z,4.25
2019-03-29T00:35:31.850Z,4.22
2019-03-29T00:38:00.758Z,4.80
2019-03-29T00:40:29.721Z,4.65
2019-03-29T00:42:58.547Z,4.80
2019-03-29T00:45:27.292Z,4.70
2019-03-29T00:47:56.117Z,5.75
2019-03-29T00:50:25.143Z,4.95
2019-03-29T00:52:53.963Z,6.33
2019-03-29T00:55:22.757Z,6.00
2019-03-29T00:57:51.806Z,5.80
2019-03-29T01:00:20.574Z,7.67
2019-03-29T01:02:49.436Z,6.85
2019-03-29T01:05:18.225Z,7.05
2019-03-29T01:07:46.956Z,6.97
2019-03-29T01:10:15.695Z,7.28
2019-03-29T01:12:44.428Z,6.95
2019-03-29T01:15:13.146Z,7.35
2019-03-29T01:17:42.387Z,8.15
2019-03-29T01:20:11.195Z,7.12
2019-03-29T01:22:39.895Z,7.97
2019-03-29T01:25:08.675Z,7.15
2019-03-29T01:27:37.760Z,9.28
2019-03-29T01:30:07.159Z,8.28
2019-03-29T01:32:35.901Z,8.43
2019-03-29T01:35:06.519Z,8.83
2019-03-29T01:37:35.242Z,8.25
2019-03-29T01:40:05.000Z,7.97
2019-03-29T01:42:33.793Z,8.58
2019-03-29T01:45:02.673Z,9.05
2019-03-29T01:47:31.594Z,9.43
2019-03-29T01:50:00.473Z,9.30
2019-03-29T01:52:31.610Z,8.25
2019-03-29T01:54:59.782Z,9.20
2019-03-29T01:57:28.694Z,9.18
2019-03-29T01:59:57.413Z,9.05
2019-03-29T02:02:26.197Z,9.28
2019-03-29T02:04:55.084Z,9.78
2019-03-29T02:07:23.810Z,10.43
2019-03-29T02:09:52.515Z,10.32
2019-03-29T02:12:21.384Z,10.60
2019-03-29T02:14:50.107Z,8.60
2019-03-29T02:17:18.906Z,10.35
2019-03-29T02:19:47.787Z,10.13
2019-03-29T02:22:16.478Z,9.75
2019-03-29T02:24:45.226Z,9.20
2019-03-29T02:27:13.968Z,10.05
2019-03-29T02:29:42.702Z,10.65
2019-03-29T02:32:11.829Z,11.57
2019-03-29T02:34:43.586Z,10.35
2019-03-29T02:37:12.545Z,10.10
2019-03-29T02:39:41.274Z,10.40
2019-03-29T02:42:10.074Z,11.38
2019-03-29T02:44:38.850Z,10.55
2019-03-29T02:47:07.658Z,10.45
2019-03-29T02:49:36.445Z,10.65
2019-03-29T02:52:05.210Z,10.53
2019-03-29T02:54:33.915Z,11.85
2019-03-29T02:57:02.712Z,11.65
2019-03-29T02:59:31.498Z,11.50
2019-03-29T03:02:00.438Z,10.95
2019-03-29T03:04:29.205Z,10.28
2019-03-29T03:06:57.973Z,10.93
2019-03-29T03:09:26.730Z,8.85
2019-03-29T03:11:55.645Z,10.00
2019-03-29T03:14:24.496Z,11.03
2019-03-29T03:16:53.227Z,9.70
2019-03-29T03:19:22.051Z,10.70
2019-03-29T03:21:50.773Z,12.40
2019-03-29T03:24:19.508Z,12.85
2019-03-29T03:26:48.292Z,11.40
2019-03-29T03:29:17.006Z,11.38
2019-03-29T03:31:45.841Z,10.50
2019-03-29T03:34:16.153Z,11.65
2019-03-29T03:36:45.570Z,9.80
2019-03-29T03:39:30.605Z,10.72
2019-03-29T03:41:44.832Z,10.33
2019-03-29T03:44:13.581Z,8.68
2019-03-29T03:46:42.355Z,9.50
2019-03-29T03:49:11.301Z,9.28
2019-03-29T03:51:40.054Z,10.15
2019-03-29T03:54:08.796Z,9.78
2019-03-29T03:56:37.591Z,9.58
2019-03-29T03:59:06.458Z,9.75
2019-03-29T04:01:35.255Z,11.43
2019-03-29T04:04:04.348Z,9.98
2019-03-29T04:06:33.075Z,10.45
2019-03-29T04:09:01.882Z,10.55
2019-03-29T04:11:30.896Z,9.75
2019-03-29T04:13:59.645Z,9.95
2019-03-29T04:16:28.388Z,10.82
2019-03-29T04:18:57.427Z,10.72
2019-03-29T04:21:26.253Z,9.90
2019-03-29T04:23:55.028Z,9.80
2019-03-29T04:26:23.837Z,9.05
2019-03-29T04:29:04.054Z,10.48
2019-03-29T04:31:23.078Z,12.35
2019-03-29T04:33:51.841Z,9.60
2019-03-29T04:36:20.559Z,12.43
2019-03-29T04:38:49.308Z,11.28
2019-03-29T04:41:18.089Z,12.25
2019-03-29T04:43:46.789Z,9.88
2019-03-29T04:46:15.504Z,10.63
2019-03-29T04:48:44.271Z,10.75
2019-03-29T04:51:13.010Z,11.08
2019-03-29T04:53:41.712Z,11.43
2019-03-29T04:56:10.470Z,10.20
2019-03-29T04:58:39.212Z,14.13
2019-03-29T05:01:08.402Z,12.78
2019-03-29T05:03:37.293Z,15.75
2019-03-29T05:06:06.052Z,15.72
2019-03-29T05:08:34.743Z,15.68
2019-03-29T05:11:03.648Z,20.23
2019-03-29T05:13:32.394Z,15.78
2019-03-29T05:16:01.246Z,19.20
2019-03-29T05:18:30.028Z,17.75
2019-03-29T05:20:58.915Z,21.20
2019-03-29T05:23:27.598Z,19.80
2019-03-29T05:25:56.312Z,21.27
2019-03-29T05:28:25.110Z,20.00
2019-03-29T05:30:53.829Z,19.87
2019-03-29T05:33:22.668Z,20.75
2019-03-29T05:35:51.447Z,20.88
2019-03-29T05:38:20.249Z,20.57
2019-03-29T05:40:49.188Z,19.77
2019-03-29T05:43:18.150Z,19.60
2019-03-29T05:45:47.030Z,19.07
2019-03-29T05:48:15.889Z,19.30
2019-03-29T05:50:44.739Z,19.82
2019-03-29T05:53:14.708Z,19.35
2019-03-29T05:55:48.205Z,20.50
2019-03-29T05:58:15.591Z,18.92
2019-03-29T06:00:44.297Z,16.90
2019-03-29T06:03:13.182Z,16.05
2019-03-29T06:05:42.005Z,17.17
2019-03-29T06:08:11.016Z,17.25
2019-03-29T06:10:49.009Z,17.15
2019-03-29T06:13:10.427Z,17.52
2019-03-29T06:15:39.214Z,16.85
2019-03-29T06:18:08.327Z,17.80
2019-03-29T06:20:37.122Z,17.00
2019-03-29T06:23:06.090Z,14.70
2019-03-29T06:25:35.459Z,16.85
2019-03-29T06:28:04.973Z,15.35
2019-03-29T06:30:33.867Z,15.78
2019-03-29T06:33:03.684Z,14.93
2019-03-29T06:35:33.651Z,15.32
2019-03-29T06:38:04.130Z,16.35
2019-03-29T06:40:33.086Z,13.75
2019-03-29T06:43:02.021Z,14.00
2019-03-29T06:45:31.039Z,11.28
2019-03-29T06:48:00.094Z,13.75
2019-03-29T06:50:30.522Z,13.10
2019-03-29T06:52:59.363Z,13.83
2019-03-29T06:55:28.436Z,13.93
2019-03-29T06:57:57.373Z,14.00
2019-03-29T07:00:26.353Z,10.50
2019-03-29T07:02:55.271Z,12.00
2019-03-29T07:05:24.084Z,11.33
2019-03-29T07:07:52.904Z,14.03
2019-03-29T07:10:21.601Z,10.53
2019-03-29T07:12:50.468Z,11.00
2019-03-29T07:15:19.181Z,11.55
2019-03-29T07:17:47.892Z,11.73
2019-03-29T07:20:16.786Z,10.30
2019-03-29T07:22:45.607Z,10.30
2019-03-29T07:25:14.433Z,9.08
2019-03-29T07:27:46.703Z,8.68
2019-03-29T07:30:13.775Z,9.53
2019-03-29T07:32:42.710Z,10.95
2019-03-29T07:35:11.665Z,10.23
2019-03-29T07:37:40.416Z,9.65
2019-03-29T07:40:09.297Z,8.60
2019-03-29T07:42:38.446Z,8.78
2019-03-29T07:45:09.973Z,9.30
2019-03-29T07:47:37.696Z,8.40
2019-03-29T07:50:08.048Z,9.50
2019-03-29T07:52:36.807Z,8.45
2019-03-29T07:55:07.397Z,8.75
2019-03-29T07:57:36.222Z,6.83
2019-03-29T08:00:07.250Z,7.92
2019-03-29T08:02:36.143Z,7.30
2019-03-29T08:05:06.852Z,6.05
2019-03-29T08:07:37.366Z,6.50
2019-03-29T08:10:07.102Z,6.87
2019-03-29T08:12:35.936Z,5.97
2019-03-29T08:15:19.221Z,6.53
2019-03-29T08:17:47.925Z,5.55
2019-03-29T08:20:38.220Z,5.58
2019-03-29T08:22:48.833Z,6.50
2019-03-29T08:25:19.128Z,6.33
2019-03-29T08:27:48.213Z,6.08
2019-03-29T08:30:18.156Z,5.47
2019-03-29T08:32:47.664Z,5.05
2019-03-29T08:35:16.415Z,6.75
2019-03-29T08:37:45.245Z,4.28
2019-03-29T08:40:14.090Z,5.40
2019-03-29T08:42:43.188Z,4.05
2019-03-29T08:45:11.981Z,5.55
2019-03-29T08:47:40.820Z,4.10
2019-03-29T08:50:11.443Z,4.58
2019-03-29T08:52:40.391Z,4.80
2019-03-29T08:55:09.680Z,4.37
2019-03-29T08:57:38.491Z,5.80
2019-03-29T09:00:07.700Z,4.00
2019-03-29T09:02:37.283Z,5.25
2019-03-29T09:05:06.989Z,3.95
2019-03-29T09:07:44.991Z,3.77
2019-03-29T09:10:12.748Z,4.00
2019-03-29T09:12:42.180Z,3.80
2019-03-29T09:15:11.233Z,4.35
2019-03-29T09:17:40.624Z,4.97
2019-03-29T09:20:10.680Z,4.55
2019-03-29T09:22:39.733Z,4.90
2019-03-29T09:25:08.657Z,4.65
2019-03-29T09:27:37.596Z,4.80
2019-03-29T09:30:06.769Z,4.62
2019-03-29T09:32:35.918Z,4.78
2019-03-29T09:35:07.641Z,3.37
2019-03-29T09:37:39.831Z,3.77
2019-03-29T09:40:08.828Z,3.80
2019-03-29T09:42:37.681Z,4.05
2019-03-29T09:45:12.152Z,4.40
2019-03-29T09:47:41.147Z,4.17
2019-03-29T09:50:10.810Z,4.65
2019-03-29T09:52:39.993Z,3.95
2019-03-29T09:55:09.095Z,4.67
2019-03-29T09:57:38.778Z,3.98
2019-03-29T10:00:20.665Z,4.03
2019-03-29T10:02:39.714Z,4.87
2019-03-29T10:05:08.953Z,3.30
2019-03-29T10:07:39.345Z,3.90
2019-03-29T10:10:08.477Z,4.05
2019-03-29T10:12:43.747Z,4.37
2019-03-29T10:15:08.294Z,3.33
2019-03-29T10:17:40.307Z,3.90
2019-03-29T10:20:09.444Z,3.15
2019-03-29T10:22:38.415Z,3.70
2019-03-29T10:25:18.467Z,3.55
2019-03-29T10:27:38.473Z,4.55
2019-03-29T10:30:11.562Z,4.50
2019-03-29T10:32:40.527Z,4.40
2019-03-29T10:35:10.623Z,3.70
2019-03-29T10:37:39.727Z,3.33
2019-03-29T10:40:11.441Z,3.33
2019-03-29T10:42:40.754Z,3.33
2019-03-29T10:45:09.917Z,3.42
2019-03-29T10:47:43.504Z,3.42
2019-03-29T10:50:09.438Z,3.77
2019-03-29T10:52:41.564Z,2.75
2019-03-29T10:55:14.800Z,3.30
2019-03-29T10:57:43.723Z,3.15
2019-03-29T11:00:21.528Z,2.87
2019-03-29T11:02:50.833Z,3.10
2019-03-29T11:05:19.855Z,3.75
2019-03-29T11:07:48.744Z,3.00
2019-03-29T11:10:32.243Z,3.33
2019-03-29T11:13:12.773Z,3.25
2019-03-29T11:18:00.411Z,3.45
2019-03-29T11:20:29.267Z,3.52
2019-03-29T11:22:58.326Z,3.05
2019-03-29T11:25:27.639Z,3.50
2019-03-29T11:27:56.720Z,4.17
2019-03-29T11:30:25.828Z,3.17
2019-03-29T11:32:54.765Z,3.42
2019-03-29T11:35:23.866Z,3.58
2019-03-29T11:37:53.038Z,3.50
2019-03-29T11:40:21.857Z,3.58
2019-03-29T11:42:50.765Z,3.80
2019-03-29T11:45:19.866Z,3.42
2019-03-29T11:47:48.937Z,3.27
2019-03-29T11:50:17.999Z,3.55
2019-03-29T11:52:46.973Z,3.35
2019-03-29T11:55:15.929Z,3.55
2019-03-29T11:57:45.256Z,3.50
2019-03-29T12:00:14.440Z,3.35
2019-03-29T12:02:43.446Z,3.75
2019-03-29T12:05:12.382Z,3.92
2019-03-29T12:07:41.539Z,3.35
2019-03-29T12:10:10.511Z,3.72
2019-03-29T12:12:40.216Z,3.42
2019-03-29T12:15:09.151Z,3.27
2019-03-29T12:17:37.970Z,3.33
2019-03-29T12:20:07.409Z,3.77
2019-03-29T12:22:36.494Z,3.60
2019-03-29T12:25:07.365Z,3.35
2019-03-29T12:27:36.391Z,3.30
2019-03-29T12:30:09.873Z,3.20
2019-03-29T12:32:38.707Z,2.98
2019-03-29T12:35:10.059Z,4.25
2019-03-29T12:37:38.693Z,3.40
2019-03-29T12:40:08.105Z,3.08
2019-03-29T12:42:37.078Z,3.95
2019-03-29T12:45:06.884Z,3.20
2019-03-29T12:47:35.791Z,3.62
2019-03-29T12:50:06.571Z,3.62
2019-03-29T12:52:35.476Z,3.47
2019-03-29T12:55:06.187Z,3.70
2019-03-29T12:57:38.451Z,4.22
2019-03-29T13:00:09.095Z,4.05
2019-03-29T13:02:38.489Z,3.70
2019-03-29T13:05:08.151Z,4.37
2019-03-29T13:07:37.431Z,3.33
2019-03-29T13:10:08.743Z,3.20
2019-03-29T13:12:37.625Z,3.58
2019-03-29T13:15:07.906Z,3.70
2019-03-29T13:17:36.700Z,3.37
2019-03-29T13:20:06.906Z,4.08
2019-03-29T13:22:37.412Z,4.05
2019-03-29T13:25:07.622Z,3.95
2019-03-29T13:27:37.009Z,3.10
2019-03-29T13:30:09.135Z,4.50
2019-03-29T13:32:38.213Z,4.17
2019-03-29T13:35:07.600Z,4.05
2019-03-29T13:37:36.580Z,4.05
2019-03-29T13:40:08.961Z,3.87
2019-03-29T13:42:38.108Z,4.60
2019-03-29T13:45:08.391Z,3.90
2019-03-29T13:47:37.894Z,3.58
2019-03-29T13:50:08.272Z,3.58
2019-03-29T13:52:37.148Z,3.73
2019-03-29T13:55:06.586Z,3.75
2019-03-29T13:57:37.105Z,4.53
2019-03-29T14:00:10.682Z,4.50
2019-03-29T14:02:39.496Z,3.87
2019-03-29T14:05:10.899Z,5.42
2019-03-29T14:07:40.196Z,4.45
2019-03-29T14:10:12.091Z,4.12
2019-03-29T14:12:41.130Z,4.05
2019-03-29T14:15:11.529Z,4.30
2019-03-29T14:17:40.780Z,4.13
2019-03-29T14:20:09.882Z,4.30
2019-03-29T14:22:38.939Z,4.30
2019-03-29T14:25:08.046Z,3.75
2019-03-29T14:27:37.320Z,4.00
2019-03-29T14:30:07.417Z,4.40
2019-03-29T14:32:36.631Z,4.30
2019-03-29T14:35:08.905Z,3.90
2019-03-29T14:37:38.294Z,4.10
2019-03-29T14:40:09.614Z,4.12
2019-03-29T14:42:43.447Z,4.58
2019-03-29T14:45:18.061Z,3.87
2019-03-29T14:47:54.128Z,4.40
2019-03-29T14:50:31.306Z,5.15
2019-03-29T14:53:05.606Z,4.75
2019-03-29T14:55:38.353Z,4.78
2019-03-29T14:58:11.963Z,5.28
2019-03-29T15:00:48.775Z,5.85
2019-03-29T15:03:22.689Z,5.58
2019-03-29T15:05:57.397Z,4.03
2019-03-29T15:08:32.414Z,4.53
2019-03-29T15:11:05.911Z,5.45
2019-03-29T15:13:40.085Z,4.58
2019-03-29T15:16:15.001Z,4.20
2019-03-29T15:18:48.793Z,5.53
2019-03-29T15:21:23.214Z,4.67
2019-03-29T15:23:58.797Z,4.55
2019-03-29T15:26:34.560Z,4.92
2019-03-29T15:29:07.654Z,5.05
2019-03-29T15:31:39.483Z,5.55
2019-03-29T15:34:11.118Z,5.58
2019-03-29T15:36:43.442Z,7.00
2019-03-29T15:39:17.530Z,6.78
2019-03-29T15:41:48.490Z,5.30
2019-03-29T15:44:18.353Z,4.60
2019-03-29T15:46:48.062Z,5.28
2019-03-29T15:49:18.155Z,5.55
2019-03-29T15:51:47.069Z,6.15
2019-03-29T15:54:16.897Z,6.67
2019-03-29T15:56:46.384Z,6.37
2019-03-29T15:59:15.234Z,5.55
2019-03-29T16:01:49.610Z,5.83
2019-03-29T16:04:23.838Z,6.83
2019-03-29T16:06:56.372Z,6.37
2019-03-29T16:09:26.242Z,6.72
2019-03-29T16:11:56.748Z,6.50
2019-03-29T16:14:26.599Z,6.45
2019-03-29T16:16:58.499Z,5.62
2019-03-29T16:19:41.498Z,6.92
2019-03-29T16:22:17.831Z,6.78
2019-03-29T16:24:53.766Z,8.05
2019-03-29T16:27:39.830Z,7.85
2019-03-29T16:30:16.115Z,7.55
2019-03-29T16:32:58.392Z,6.30
2019-03-29T16:35:35.351Z,7.53
2019-03-29T16:38:12.381Z,6.22
2019-03-29T16:40:47.665Z,8.13
2019-03-29T16:43:23.612Z,7.92
2019-03-29T16:45:59.943Z,8.48
2019-03-29T16:48:47.366Z,7.67
2019-03-29T16:51:23.846Z,7.30
2019-03-29T16:54:11.947Z,7.65
2019-03-29T16:56:48.808Z,8.18
2019-03-29T16:59:29.176Z,9.83
2019-03-29T17:02:09.583Z,9.40
2019-03-29T17:04:55.687Z,9.33
2019-03-29T17:07:31.673Z,9.18
2019-03-29T17:10:11.108Z,10.25
2019-03-29T17:12:52.332Z,9.58
2019-03-29T17:15:36.696Z,10.18
2019-03-29T17:18:29.126Z,9.33
2019-03-29T17:23:56.115Z,10.13
2019-03-29T17:26:26.573Z,10.00
2019-03-29T17:28:58.830Z,10.38
2019-03-29T17:31:30.772Z,11.12
2019-03-29T17:34:03.302Z,10.20
2019-03-29T17:36:38.183Z,10.18
2019-03-29T17:39:10.995Z,13.10
2019-03-29T17:41:44.054Z,11.70
2019-03-29T17:44:18.155Z,14.45
2019-03-29T17:46:49.913Z,13.05
2019-03-29T17:49:21.650Z,11.97
2019-03-29T17:51:56.858Z,12.63
2019-03-29T17:54:44.024Z,12.95
2019-03-29T17:57:20.515Z,11.85
2019-03-29T18:00:03.336Z,12.98
2019-03-29T18:02:41.678Z,15.32
2019-03-29T18:05:14.713Z,11.97
2019-03-29T18:07:48.636Z,12.58
2019-03-29T18:10:24.488Z,12.93
2019-03-29T18:12:59.866Z,13.38
2019-03-29T18:15:34.584Z,12.73
2019-03-29T18:18:13.163Z,13.35
2019-03-29T18:20:59.058Z,13.30
2019-03-29T18:23:35.286Z,17.37
2019-03-29T18:26:06.294Z,14.43
2019-03-29T18:28:38.819Z,12.65
2019-03-29T18:31:10.200Z,15.03
2019-03-29T18:36:12.770Z,13.95
2019-03-29T18:38:45.643Z,15.15
2019-03-29T18:41:19.497Z,12.98
2019-03-29T18:43:49.805Z,13.53
2019-03-29T18:46:21.615Z,12.23
2019-03-29T18:48:54.655Z,12.98
2019-03-29T18:51:26.504Z,13.45
2019-03-29T18:53:58.526Z,12.82
2019-03-29T18:56:29.857Z,13.22
2019-03-29T18:59:01.883Z,13.53
2019-03-29T19:01:33.776Z,14.45
2019-03-29T19:04:07.076Z,14.63
2019-03-29T19:06:39.699Z,13.83
2019-03-29T19:09:11.189Z,13.78
2019-03-29T19:11:44.987Z,12.20
2019-03-29T19:14:15.917Z,13.55
2019-03-29T19:16:58.432Z,14.13
2019-03-29T19:19:19.779Z,12.95
2019-03-29T19:21:53.600Z,12.63
2019-03-29T19:24:29.148Z,14.73
2019-03-29T19:27:03.518Z,15.53
2019-03-29T19:29:37.500Z,14.28
2019-03-29T19:32:09.107Z,16.23
2019-03-29T19:35:06.011Z,15.48
2019-03-29T19:37:43.144Z,13.83
2019-03-29T19:40:14.491Z,14.50
2019-03-29T19:42:45.730Z,14.80
2019-03-29T19:45:16.803Z,15.68
2019-03-29T19:50:23.639Z,15.40
2019-03-29T19:52:55.775Z,15.28
2019-03-29T19:55:34.462Z,16.57
2019-03-29T19:58:05.740Z,15.98
2019-03-29T20:03:11.876Z,13.85
2019-03-29T20:05:44.303Z,14.83
2019-03-29T20:08:15.804Z,14.50
2019-03-29T20:13:16.399Z,13.93
2019-03-29T20:15:48.649Z,14.05
2019-03-29T20:18:21.599Z,13.85
2019-03-29T20:20:53.896Z,13.48
2019-03-29T20:23:25.951Z,14.18
2019-03-29T20:25:56.468Z,14.45
2019-03-29T20:28:25.250Z,14.18
2019-03-29T20:30:58.240Z,14.65
2019-03-29T20:33:30.099Z,13.40
2019-03-29T20:36:01.890Z,13.18
2019-03-29T20:38:31.820Z,15.32
2019-03-29T20:41:03.302Z,14.10
2019-03-29T20:43:34.945Z,14.53
2019-03-29T20:46:06.421Z,13.13
2019-03-29T20:51:07.803Z,13.60
2019-03-29T20:53:43.532Z,14.07
2019-03-29T20:56:15.316Z,15.10
2019-03-29T20:58:47.409Z,14.55
2019-03-29T21:01:18.647Z,13.60
2019-03-29T21:03:51.307Z,15.25
2019-03-29T21:06:23.898Z,12.63
2019-03-29T21:08:55.777Z,13.48
2019-03-29T21:11:27.980Z,13.93
2019-03-29T21:13:59.387Z,13.22
2019-03-29T21:16:32.385Z,13.25
2019-03-29T21:19:03.933Z,13.45
2019-03-29T21:21:35.471Z,14.68
2019-03-29T21:26:34.890Z,12.10
2019-03-29T21:29:08.866Z,14.05
2019-03-29T21:31:37.970Z,12.50
2019-03-29T21:34:09.657Z,14.73
2019-03-29T21:36:41.250Z,13.18
2019-03-29T21:39:17.310Z,13.25
2019-03-29T21:41:50.071Z,12.90
2019-03-29T21:44:22.823Z,15.15
2019-03-29T21:46:55.817Z,11.88
2019-03-29T21:49:29.204Z,13.05
2019-03-29T21:52:00.667Z,13.30
2019-03-29T21:57:04.898Z,13.03
2019-03-29T21:59:37.223Z,12.88
2019-03-29T22:02:09.996Z,12.78
2019-03-29T22:04:40.342Z,11.97
2019-03-29T22:07:12.848Z,13.00
2019-03-29T22:09:44.386Z,11.88
2019-03-29T22:12:15.088Z,10.90
2019-03-29T22:14:45.569Z,11.43
2019-03-29T22:17:14.555Z,11.15
2019-03-29T22:19:47.178Z,12.25
2019-03-29T22:22:18.830Z,11.85
2019-03-29T22:24:53.601Z,11.68
2019-03-29T22:27:26.480Z,10.93
2019-03-29T22:30:01.938Z,11.68
2019-03-29T22:32:35.300Z,12.00
2019-03-29T22:35:09.123Z,11.73
2019-03-29T22:37:43.178Z,12.03
2019-03-29T22:40:12.179Z,12.05
2019-03-29T22:42:43.853Z,10.10
2019-03-29T22:45:16.473Z,12.03
2019-03-29T22:47:49.031Z,10.45
2019-03-29T22:50:20.498Z,10.13
2019-03-29T22:52:56.349Z,10.88
2019-03-29T22:55:28.874Z,10.40
2019-03-29T22:58:01.712Z,11.45
2019-03-29T23:00:40.545Z,11.73
2019-03-29T23:03:09.393Z,11.88
2019-03-29T23:05:38.215Z,12.10
2019-03-29T23:08:06.983Z,9.83
2019-03-29T23:10:36.494Z,11.70
2019-03-29T23:13:05.208Z,10.70
2019-03-29T23:15:34.360Z,11.25
2019-03-29T23:18:03.108Z,11.25
2019-03-29T23:20:32.009Z,10.93
2019-03-29T23:23:01.039Z,10.88
2019-03-29T23:25:29.729Z,10.80
2019-03-29T23:27:58.709Z,10.55
2019-03-29T23:30:27.699Z,11.18
2019-03-29T23:32:56.480Z,10.68
2019-03-29T23:35:25.236Z,11.93
2019-03-29T23:37:54.041Z,11.38
2019-03-29T23:40:22.854Z,12.53
2019-03-29T23:42:51.635Z,11.15
2019-03-29T23:45:20.531Z,12.23
2019-03-29T23:47:49.322Z,11.78
2019-03-29T23:50:18.203Z,10.43
2019-03-29T23:52:47.401Z,11.60
2019-03-29T23:55:16.314Z,11.40
2019-03-29T23:57:45.253Z,12.68
