createdAt,value
2017-11-15T00:01:29.448Z,97048.48
2017-11-15T00:03:57.054Z,97056.95
2017-11-15T00:06:24.653Z,97061.13
2017-11-15T00:08:52.249Z,97054.44
2017-11-15T00:11:20.008Z,97057.67
2017-11-15T00:13:47.608Z,97058.82
2017-11-15T00:16:15.312Z,97052.67
2017-11-15T00:18:42.910Z,97051.48
2017-11-15T00:21:10.567Z,97061.84
2017-11-15T00:23:38.146Z,97065.08
2017-11-15T00:26:05.744Z,97068.31
2017-11-15T00:28:33.323Z,97057.50
2017-11-15T00:31:00.947Z,97067.87
2017-11-15T00:33:28.507Z,97067.50
2017-11-15T00:35:56.082Z,97071.11
2017-11-15T00:38:23.741Z,97074.04
2017-11-15T00:40:51.311Z,97072.39
2017-11-15T00:43:18.867Z,97070.41
2017-11-15T00:45:46.483Z,97065.30
2017-11-15T00:48:14.100Z,97065.87
2017-11-15T00:50:41.676Z,97066.58
2017-11-15T00:53:09.312Z,97067.19
2017-11-15T00:55:36.922Z,97072.20
2017-11-15T00:58:04.523Z,97073.06
2017-11-15T01:00:32.116Z,97079.84
2017-11-15T01:02:59.695Z,97081.94
2017-11-15T01:05:27.280Z,97090.00
2017-11-15T01:07:54.874Z,97080.02
2017-11-15T01:10:22.467Z,97073.90
2017-11-15T01:12:50.090Z,97074.89
2017-11-15T01:15:17.826Z,97079.09
2017-11-15T01:17:45.421Z,97078.30
2017-11-15T01:20:12.978Z,97078.31
2017-11-15T01:22:40.615Z,97078.61
2017-11-15T01:25:08.206Z,97075.19
2017-11-15T01:27:35.792Z,97068.97
2017-11-15T01:30:03.528Z,97062.84
2017-11-15T01:32:31.110Z,97063.39
2017-11-15T01:34:58.709Z,97067.16
2017-11-15T01:37:26.404Z,97070.91
2017-11-15T01:39:53.973Z,97068.47
2017-11-15T01:42:21.611Z,97076.36
2017-11-15T01:44:49.220Z,97072.11
2017-11-15T01:47:16.852Z,97067.15
2017-11-15T01:49:44.482Z,97069.20
2017-11-15T01:52:12.165Z,97063.41
2017-11-15T01:54:39.793Z,97063.92
2017-11-15T01:57:07.620Z,97062.62
2017-11-15T01:59:35.513Z,97071.49
2017-11-15T02:02:03.445Z,97073.95
2017-11-15T02:04:31.043Z,97072.99
2017-11-15T02:06:58.623Z,97068.05
2017-11-15T02:09:26.193Z,97064.22
2017-11-15T02:11:53.775Z,97062.14
2017-11-15T02:14:21.362Z,97062.12
2017-11-15T02:16:48.966Z,97067.41
2017-11-15T02:19:16.608Z,97069.12
2017-11-15T02:21:44.203Z,97060.83
2017-11-15T02:24:11.834Z,97054.17
2017-11-15T02:26:39.417Z,97056.36
2017-11-15T02:29:07.240Z,97052.98
2017-11-15T02:31:34.836Z,97050.09
2017-11-15T02:34:02.423Z,97056.00
2017-11-15T02:36:30.072Z,97058.09
2017-11-15T02:38:57.668Z,97058.09
2017-11-15T02:41:25.279Z,97065.89
2017-11-15T02:43:52.909Z,97060.98
2017-11-15T02:46:20.560Z,97059.73
2017-11-15T02:48:48.143Z,97057.28
2017-11-15T02:51:15.794Z,97058.09
2017-11-15T02:53:43.449Z,97058.58
2017-11-15T02:56:11.321Z,97055.26
2017-11-15T02:58:39.539Z,97059.05
2017-11-15T03:01:09.169Z,97059.50
2017-11-15T03:03:37.279Z,97052.41
2017-11-15T03:06:04.874Z,97048.16
2017-11-15T03:08:32.430Z,97050.63
2017-11-15T03:11:00.055Z,97046.78
2017-11-15T03:13:27.751Z,97050.05
2017-11-15T03:15:55.344Z,97050.07
2017-11-15T03:18:22.949Z,97050.42
2017-11-15T03:20:50.595Z,97053.22
2017-11-15T03:23:18.148Z,97056.12
2017-11-15T03:25:45.752Z,97056.50
2017-11-15T03:28:13.400Z,97057.30
2017-11-15T03:30:40.962Z,97059.87
2017-11-15T03:33:08.614Z,97051.86
2017-11-15T03:35:36.257Z,97056.84
2017-11-15T03:38:03.823Z,97059.20
2017-11-15T03:40:31.469Z,97063.34
2017-11-15T03:42:59.054Z,97056.53
2017-11-15T03:45:26.659Z,97051.12
2017-11-15T03:47:54.879Z,97052.80
2017-11-15T03:50:22.545Z,97048.24
2017-11-15T03:52:50.124Z,97044.55
2017-11-15T03:55:17.776Z,97041.29
2017-11-15T03:57:45.420Z,97045.50
2017-11-15T04:00:13.008Z,97046.31
2017-11-15T04:02:40.578Z,97054.56
2017-11-15T04:05:08.182Z,97048.33
2017-11-15T04:07:35.797Z,97042.13
2017-11-15T04:10:03.480Z,97042.50
2017-11-15T04:12:31.098Z,97051.59
2017-11-15T04:14:58.672Z,97049.35
2017-11-15T04:17:26.266Z,97058.91
2017-11-15T04:19:53.906Z,97061.24
2017-11-15T04:22:21.479Z,97071.92
2017-11-15T04:24:49.063Z,97062.09
2017-11-15T04:27:16.638Z,97064.77
2017-11-15T04:29:44.251Z,97066.91
2017-11-15T04:32:11.857Z,97070.83
2017-11-15T04:34:39.463Z,97068.77
2017-11-15T04:37:07.100Z,97069.18
2017-11-15T04:39:38.320Z,97072.97
2017-11-15T04:42:05.936Z,97070.98
2017-11-15T04:44:33.553Z,97061.76
2017-11-15T04:47:01.149Z,97063.86
2017-11-15T04:49:29.316Z,97064.58
2017-11-15T04:51:56.922Z,97064.66
2017-11-15T04:54:24.524Z,97068.49
2017-11-15T04:56:52.123Z,97069.64
2017-11-15T04:59:19.740Z,97070.52
2017-11-15T05:01:47.404Z,97065.27
2017-11-15T05:04:14.978Z,97069.50
2017-11-15T05:06:42.549Z,97073.28
2017-11-15T05:09:10.346Z,97076.17
2017-11-15T05:11:38.018Z,97075.55
2017-11-15T05:14:05.628Z,97077.15
2017-11-15T05:16:33.254Z,97077.98
2017-11-15T05:19:00.899Z,97077.13
2017-11-15T05:21:28.466Z,97079.25
2017-11-15T05:23:56.037Z,97070.97
2017-11-15T05:26:23.619Z,97079.27
2017-11-15T05:28:51.190Z,97076.84
2017-11-15T05:31:18.959Z,97073.91
2017-11-15T05:33:46.534Z,97081.38
2017-11-15T05:36:14.087Z,97086.05
2017-11-15T05:38:41.693Z,97086.98
2017-11-15T05:41:09.537Z,97084.13
2017-11-15T05:43:37.164Z,97086.62
2017-11-15T05:46:04.743Z,97086.90
2017-11-15T05:48:32.333Z,97087.34
2017-11-15T05:50:59.957Z,97089.09
2017-11-15T05:53:27.547Z,97090.41
2017-11-15T05:55:55.143Z,97092.22
2017-11-15T05:58:22.701Z,97099.47
2017-11-15T06:00:50.287Z,97102.09
2017-11-15T06:03:17.898Z,97105.77
2017-11-15T06:05:45.453Z,97113.75
2017-11-15T06:08:13.045Z,97111.24
2017-11-15T06:10:40.651Z,97114.33
2017-11-15T06:13:08.352Z,97121.92
2017-11-15T06:15:36.033Z,97126.89
2017-11-15T06:18:03.967Z,97129.38
2017-11-15T06:20:31.640Z,97124.33
2017-11-15T06:22:59.227Z,97134.32
2017-11-15T06:25:26.799Z,97138.92
2017-11-15T06:27:54.442Z,97138.42
2017-11-15T06:30:22.077Z,97147.56
2017-11-15T06:32:49.721Z,97151.77
2017-11-15T06:35:17.323Z,97155.80
2017-11-15T06:37:44.933Z,97162.56
2017-11-15T06:40:12.512Z,97160.80
2017-11-15T06:42:40.080Z,97166.56
2017-11-15T06:45:07.730Z,97167.44
2017-11-15T06:47:35.783Z,97167.03
2017-11-15T06:50:03.348Z,97171.48
2017-11-15T06:52:30.921Z,97165.80
2017-11-15T06:54:58.507Z,97159.79
2017-11-15T06:57:26.068Z,97158.09
2017-11-15T06:59:53.663Z,97163.20
2017-11-15T07:02:21.274Z,97169.02
2017-11-15T07:04:48.856Z,97165.67
2017-11-15T07:07:17.079Z,97158.48
2017-11-15T07:09:44.724Z,97171.25
2017-11-15T07:12:12.384Z,97177.72
2017-11-15T07:14:40.528Z,97173.37
2017-11-15T07:17:08.109Z,97173.66
2017-11-15T07:19:35.687Z,97170.63
2017-11-15T07:22:03.748Z,97168.19
2017-11-15T07:24:31.368Z,97167.38
2017-11-15T07:26:58.915Z,97166.83
2017-11-15T07:29:26.497Z,97167.06
2017-11-15T07:31:54.110Z,97154.52
2017-11-15T07:34:21.676Z,97162.06
2017-11-15T07:36:49.261Z,97160.37
2017-11-15T07:39:16.892Z,97149.28
2017-11-15T07:41:44.449Z,97151.18
2017-11-15T07:44:12.014Z,97156.31
2017-11-15T07:46:39.594Z,97151.43
2017-11-15T07:49:07.267Z,97151.69
2017-11-15T07:51:34.889Z,97159.92
2017-11-15T07:54:02.597Z,97156.89
2017-11-15T07:56:30.169Z,97157.12
2017-11-15T07:58:57.745Z,97157.47
2017-11-15T08:01:25.311Z,97155.59
2017-11-15T08:03:52.875Z,97164.38
2017-11-15T08:06:20.489Z,97165.25
2017-11-15T08:08:48.054Z,97166.83
2017-11-15T08:11:15.638Z,97162.14
2017-11-15T08:13:43.270Z,97156.86
2017-11-15T08:16:10.902Z,97164.63
2017-11-15T08:18:38.487Z,97163.76
2017-11-15T08:21:06.075Z,97158.05
2017-11-15T08:23:33.750Z,97155.75
2017-11-15T08:26:01.334Z,97164.73
2017-11-15T08:28:28.943Z,97162.11
2017-11-15T08:30:56.536Z,97164.02
2017-11-15T08:33:24.119Z,97162.67
2017-11-15T08:35:51.709Z,97160.69
2017-11-15T08:38:19.287Z,97163.94
2017-11-15T08:40:46.878Z,97155.91
2017-11-15T08:43:14.523Z,97152.66
2017-11-15T08:45:43.013Z,97151.82
2017-11-15T08:48:10.562Z,97155.31
2017-11-15T08:50:38.214Z,97146.40
2017-11-15T08:53:05.825Z,97159.64
2017-11-15T08:55:33.372Z,97165.69
2017-11-15T08:58:00.985Z,97162.97
2017-11-15T09:00:29.556Z,97169.06
2017-11-15T09:02:57.095Z,97172.55
2017-11-15T09:05:24.673Z,97169.95
2017-11-15T09:07:52.274Z,97169.07
2017-11-15T09:10:19.971Z,97168.57
2017-11-15T09:12:47.527Z,97170.92
2017-11-15T09:15:15.155Z,97180.80
2017-11-15T09:17:42.692Z,97172.78
2017-11-15T09:20:10.234Z,97174.58
2017-11-15T09:22:37.865Z,97175.92
2017-11-15T09:25:05.521Z,97176.60
2017-11-15T09:27:33.093Z,97179.23
2017-11-15T09:30:03.602Z,97178.86
2017-11-15T09:32:31.170Z,97179.08
2017-11-15T09:34:58.754Z,97175.39
2017-11-15T09:37:26.464Z,97178.16
2017-11-15T09:39:54.024Z,97172.08
2017-11-15T09:42:21.604Z,97176.05
2017-11-15T09:44:49.225Z,97171.17
2017-11-15T09:47:16.850Z,97171.45
2017-11-15T09:49:44.444Z,97163.88
2017-11-15T09:52:12.022Z,97167.72
2017-11-15T09:54:39.610Z,97165.98
2017-11-15T09:57:07.195Z,97160.91
2017-11-15T09:59:34.784Z,97162.70
2017-11-15T10:02:02.661Z,97156.80
2017-11-15T10:04:30.257Z,97156.70
2017-11-15T10:06:58.301Z,97156.49
2017-11-15T10:09:25.853Z,97149.06
2017-11-15T10:11:53.459Z,97143.53
2017-11-15T10:14:23.152Z,97140.72
2017-11-15T10:16:50.825Z,97135.39
2017-11-15T10:19:18.404Z,97128.86
2017-11-15T10:21:46.111Z,97125.69
2017-11-15T10:24:13.841Z,97130.53
2017-11-15T10:26:41.487Z,97136.02
2017-11-15T10:29:10.167Z,97135.30
2017-11-15T10:31:37.991Z,97138.33
2017-11-15T10:34:05.657Z,97130.25
2017-11-15T10:36:33.296Z,97125.11
2017-11-15T10:39:01.045Z,97121.34
2017-11-15T10:41:28.644Z,97118.94
2017-11-15T10:43:56.262Z,97107.16
2017-11-15T10:46:24.039Z,97102.34
2017-11-15T10:48:51.766Z,97101.08
2017-11-15T10:51:21.171Z,97094.61
2017-11-15T10:53:48.871Z,97094.79
2017-11-15T10:56:16.581Z,97089.81
2017-11-15T10:58:44.405Z,97088.80
2017-11-15T11:01:12.935Z,97078.23
2017-11-15T11:03:42.372Z,97082.97
2017-11-15T11:06:12.807Z,97078.01
2017-11-15T11:08:41.561Z,97075.77
2017-11-15T11:11:11.034Z,97072.30
2017-11-15T11:13:38.926Z,97068.27
2017-11-15T11:16:08.441Z,97074.33
2017-11-15T11:18:37.856Z,97068.59
2017-11-15T11:21:08.144Z,97068.95
2017-11-15T11:23:36.055Z,97068.48
2017-11-15T11:26:06.833Z,97074.15
2017-11-15T11:28:34.759Z,97066.80
2017-11-15T11:31:02.463Z,97067.41
2017-11-15T11:33:30.224Z,97065.52
2017-11-15T11:35:58.887Z,97065.83
2017-11-15T11:38:28.540Z,97062.16
2017-11-15T11:40:56.238Z,97057.16
2017-11-15T11:43:25.539Z,97049.34
2017-11-15T11:45:53.339Z,97045.42
2017-11-15T11:48:21.017Z,97042.22
2017-11-15T11:50:48.762Z,97038.31
2017-11-15T11:53:17.151Z,97032.68
2017-11-15T11:55:44.777Z,97028.53
2017-11-15T11:58:13.810Z,97027.13
2017-11-15T12:00:46.215Z,97020.69
2017-11-15T12:03:14.284Z,97012.18
2017-11-15T12:05:42.202Z,97003.60
2017-11-15T12:08:10.235Z,97006.09
2017-11-15T12:10:50.768Z,97006.02
2017-11-15T12:13:19.190Z,97006.55
2017-11-15T12:15:46.818Z,97001.74
2017-11-15T12:18:15.134Z,97000.06
2017-11-15T12:20:42.824Z,96993.78
2017-11-15T12:23:10.828Z,96992.05
2017-11-15T12:25:54.402Z,96989.44
2017-11-15T12:28:23.223Z,96986.59
2017-11-15T12:33:26.309Z,96979.50
2017-11-15T12:35:53.974Z,96981.34
2017-11-15T12:38:21.697Z,96974.91
2017-11-15T12:40:49.387Z,96973.17
2017-11-15T12:43:17.123Z,96971.47
2017-11-15T12:45:44.818Z,96963.64
2017-11-15T12:48:12.710Z,96964.06
2017-11-15T12:50:40.352Z,96963.11
2017-11-15T12:53:08.598Z,96960.55
2017-11-15T12:55:37.023Z,96960.53
2017-11-15T12:58:04.702Z,96959.37
2017-11-15T13:00:32.419Z,96956.17
2017-11-15T13:03:01.672Z,96952.59
2017-11-15T13:05:30.496Z,96945.40
2017-11-15T13:07:58.197Z,96945.55
2017-11-15T13:13:18.882Z,96947.23
2017-11-15T13:15:46.586Z,96946.47
2017-11-15T13:18:14.350Z,96951.62
2017-11-15T13:20:42.088Z,96948.61
2017-11-15T13:23:10.053Z,96947.66
2017-11-15T13:25:37.767Z,96942.41
2017-11-15T13:28:05.551Z,96944.64
2017-11-15T13:30:33.326Z,96941.54
2017-11-15T13:33:00.965Z,96936.61
2017-11-15T13:35:29.901Z,96935.16
2017-11-15T13:37:57.713Z,96943.23
2017-11-15T13:40:25.451Z,96943.90
2017-11-15T13:42:53.152Z,96947.36
2017-11-15T13:45:20.917Z,96950.91
2017-11-15T13:47:48.631Z,96951.98
2017-11-15T13:50:16.331Z,96949.08
2017-11-15T13:52:44.944Z,96953.14
2017-11-15T13:55:13.044Z,96952.36
2017-11-15T13:57:40.956Z,96951.58
2017-11-15T14:00:08.758Z,96951.31
2017-11-15T14:02:36.457Z,96954.47
2017-11-15T14:05:04.200Z,96958.27
2017-11-15T14:07:31.900Z,96957.71
2017-11-15T14:09:59.532Z,96954.50
2017-11-15T14:12:27.844Z,96949.98
2017-11-15T14:14:56.246Z,96956.04
2017-11-15T14:17:24.125Z,96958.67
2017-11-15T14:19:51.975Z,96956.44
2017-11-15T14:22:19.802Z,96955.84
2017-11-15T14:24:47.512Z,96956.78
2017-11-15T14:27:15.215Z,96961.16
2017-11-15T14:29:42.867Z,96962.88
2017-11-15T14:32:10.545Z,96965.89
2017-11-15T14:34:38.250Z,96968.52
2017-11-15T14:37:07.167Z,96964.38
2017-11-15T14:39:35.956Z,96963.38
2017-11-15T14:42:03.761Z,96962.34
2017-11-15T14:44:31.567Z,96961.45
2017-11-15T14:46:59.250Z,96960.37
2017-11-15T14:49:27.846Z,96967.27
2017-11-15T14:51:55.637Z,96966.48
2017-11-15T14:54:24.697Z,96972.34
2017-11-15T14:56:52.482Z,96969.22
2017-11-15T14:59:20.133Z,96962.40
2017-11-15T15:01:47.997Z,96969.99
2017-11-15T15:04:15.838Z,96972.98
2017-11-15T15:06:43.631Z,96975.75
2017-11-15T15:09:11.227Z,96967.77
2017-11-15T15:11:38.827Z,96973.14
2017-11-15T15:14:06.392Z,96976.20
2017-11-15T15:16:34.797Z,96977.39
2017-11-15T15:19:02.357Z,96978.11
2017-11-15T15:21:29.923Z,96977.92
2017-11-15T15:23:57.662Z,96976.53
2017-11-15T15:26:25.294Z,96980.66
2017-11-15T15:28:52.901Z,96979.99
2017-11-15T15:31:20.461Z,96978.57
2017-11-15T15:33:48.032Z,96977.23
2017-11-15T15:36:18.123Z,96984.30
2017-11-15T15:38:45.702Z,96989.34
2017-11-15T15:41:13.568Z,96990.94
2017-11-15T15:43:41.138Z,96991.30
2017-11-15T15:46:08.698Z,96998.47
2017-11-15T15:48:36.306Z,96995.29
2017-11-15T15:51:03.863Z,96996.06
2017-11-15T15:53:31.416Z,96993.60
2017-11-15T15:56:01.270Z,96991.08
2017-11-15T15:58:28.909Z,96992.15
2017-11-15T16:00:56.459Z,96988.70
2017-11-15T16:03:24.046Z,96990.12
2017-11-15T16:05:51.631Z,96991.58
2017-11-15T16:08:19.183Z,96986.25
2017-11-15T16:10:46.772Z,96988.17
2017-11-15T16:13:14.339Z,96989.89
2017-11-15T16:15:41.891Z,96988.77
2017-11-15T16:18:09.498Z,96988.73
2017-11-15T16:20:37.052Z,96986.63
2017-11-15T16:23:04.701Z,96984.76
2017-11-15T16:25:32.306Z,96990.03
2017-11-15T16:27:59.876Z,96986.76
2017-11-15T16:30:27.440Z,96980.91
2017-11-15T16:32:55.088Z,96983.83
2017-11-15T16:35:22.661Z,96982.33
2017-11-15T16:37:50.221Z,96989.98
2017-11-15T16:40:18.132Z,96986.11
2017-11-15T16:42:45.750Z,96987.80
2017-11-15T16:45:17.017Z,96977.47
2017-11-15T16:47:44.628Z,96989.38
2017-11-15T16:50:12.199Z,96991.45
2017-11-15T16:52:39.757Z,96994.08
2017-11-15T16:55:07.363Z,96993.86
2017-11-15T16:57:34.940Z,96991.84
2017-11-15T17:00:02.565Z,96994.41
2017-11-15T17:02:30.444Z,96998.91
2017-11-15T17:04:58.012Z,96993.20
2017-11-15T17:07:25.593Z,96994.12
2017-11-15T17:09:53.177Z,96989.58
2017-11-15T17:12:20.764Z,96991.18
2017-11-15T17:14:48.346Z,96991.81
2017-11-15T17:17:15.974Z,96991.06
2017-11-15T17:19:43.552Z,96990.80
2017-11-15T17:22:11.128Z,96987.61
2017-11-15T17:24:39.117Z,96986.17
2017-11-15T17:27:06.953Z,96987.94
2017-11-15T17:29:34.541Z,96978.51
2017-11-15T17:32:02.258Z,96976.11
2017-11-15T17:34:30.029Z,96976.71
2017-11-15T17:36:57.604Z,96982.37
2017-11-15T17:39:25.191Z,96982.36
2017-11-15T17:41:52.806Z,96976.61
2017-11-15T17:44:20.444Z,96980.55
2017-11-15T17:46:48.270Z,96977.30
2017-11-15T17:49:15.843Z,96982.33
2017-11-15T17:51:43.435Z,96979.02
2017-11-15T17:54:11.055Z,96971.73
2017-11-15T17:56:38.666Z,96974.05
2017-11-15T17:59:06.265Z,96978.66
2017-11-15T18:01:33.849Z,96980.92
2017-11-15T18:04:01.434Z,96981.84
2017-11-15T18:06:29.010Z,96979.47
2017-11-15T18:08:56.598Z,96984.24
2017-11-15T18:11:25.747Z,96982.06
2017-11-15T18:13:58.354Z,96980.77
2017-11-15T18:16:25.937Z,96981.42
2017-11-15T18:18:53.555Z,96978.98
2017-11-15T18:21:21.125Z,96985.50
2017-11-15T18:23:48.758Z,96987.44
2017-11-15T18:26:16.580Z,96991.17
2017-11-15T18:28:44.281Z,96986.80
2017-11-15T18:31:12.108Z,96991.87
2017-11-15T18:33:40.558Z,96997.97
2017-11-15T18:36:08.121Z,96996.11
2017-11-15T18:38:36.527Z,96997.34
2017-11-15T18:41:04.168Z,97001.15
2017-11-15T18:43:31.780Z,97002.48
2017-11-15T18:46:04.372Z,97007.13
2017-11-15T18:48:31.989Z,97007.06
2017-11-15T18:50:59.575Z,97008.56
2017-11-15T18:53:27.151Z,97013.48
2017-11-15T18:55:54.772Z,97013.25
2017-11-15T18:58:23.016Z,97018.88
2017-11-15T19:00:50.584Z,97015.62
2017-11-15T19:03:18.184Z,97019.05
2017-11-15T19:05:45.766Z,97019.14
2017-11-15T19:08:13.356Z,97019.21
2017-11-15T19:10:41.453Z,97023.12
2017-11-15T19:13:10.450Z,97023.63
2017-11-15T19:15:38.610Z,97028.28
2017-11-15T19:18:06.888Z,97026.79
2017-11-15T19:20:34.487Z,97035.53
2017-11-15T19:23:02.079Z,97031.73
2017-11-15T19:25:29.658Z,97032.92
2017-11-15T19:27:58.382Z,97034.14
2017-11-15T19:30:31.413Z,97030.89
2017-11-15T19:33:01.437Z,97036.66
2017-11-15T19:35:29.171Z,97042.95
2017-11-15T19:37:56.800Z,97045.30
2017-11-15T19:40:24.485Z,97043.82
2017-11-15T19:42:52.069Z,97045.02
2017-11-15T19:45:19.656Z,97045.63
2017-11-15T19:47:47.235Z,97047.89
2017-11-15T19:50:14.867Z,97053.05
2017-11-15T19:52:42.427Z,97046.91
2017-11-15T19:55:10.006Z,97051.55
2017-11-15T19:57:37.633Z,97051.48
2017-11-15T20:00:06.783Z,97033.00
2017-11-15T20:02:35.114Z,97057.75
2017-11-15T20:05:02.687Z,97058.82
2017-11-15T20:07:30.317Z,97052.17
2017-11-15T20:09:57.879Z,97049.30
2017-11-15T20:12:25.475Z,97051.16
2017-11-15T20:14:53.027Z,97055.48
2017-11-15T20:17:22.053Z,97044.10
2017-11-15T20:19:53.479Z,97047.00
2017-11-15T20:22:21.157Z,97043.68
2017-11-15T20:24:49.822Z,97048.23
2017-11-15T20:27:17.448Z,97053.32
2017-11-15T20:29:46.706Z,97053.32
2017-11-15T20:32:14.279Z,97047.09
2017-11-15T20:34:44.516Z,97047.12
2017-11-15T20:37:13.081Z,97045.54
2017-11-15T20:39:40.884Z,97045.09
2017-11-15T20:42:08.448Z,97039.22
2017-11-15T20:44:36.045Z,97037.00
2017-11-15T20:47:04.010Z,97033.63
2017-11-15T20:49:32.547Z,97034.05
2017-11-15T20:52:00.111Z,97032.48
2017-11-15T20:54:27.711Z,97028.80
2017-11-15T20:56:55.269Z,97024.58
2017-11-15T20:59:22.861Z,97019.62
2017-11-15T21:01:50.459Z,97022.10
2017-11-15T21:04:18.075Z,97018.69
2017-11-15T21:06:45.728Z,97021.59
2017-11-15T21:09:13.321Z,97019.30
2017-11-15T21:11:40.953Z,97010.83
2017-11-15T21:14:08.547Z,97008.34
2017-11-15T21:16:36.148Z,97003.02
2017-11-15T21:19:03.723Z,97000.52
2017-11-15T21:21:31.357Z,96995.61
2017-11-15T21:23:58.941Z,96994.80
2017-11-15T21:26:28.442Z,96990.67
2017-11-15T21:28:56.864Z,96983.58
2017-11-15T21:31:24.494Z,96981.42
2017-11-15T21:33:52.114Z,96984.81
2017-11-15T21:38:58.257Z,96982.41
2017-11-15T21:41:25.923Z,96978.60
2017-11-15T21:43:53.543Z,96971.58
2017-11-15T21:46:21.432Z,96973.39
2017-11-15T21:48:49.002Z,96971.72
2017-11-15T21:51:16.567Z,96973.79
2017-11-15T21:53:44.966Z,96966.77
2017-11-15T21:56:12.559Z,96973.89
2017-11-15T21:58:40.110Z,96971.08
2017-11-15T22:01:07.912Z,96967.45
2017-11-15T22:03:35.509Z,96966.26
2017-11-15T22:06:03.081Z,96974.02
2017-11-15T22:08:30.653Z,96972.44
2017-11-15T22:10:58.251Z,96971.18
2017-11-15T22:13:25.897Z,96961.66
2017-11-15T22:15:53.461Z,96970.92
2017-11-15T22:18:21.029Z,96969.09
2017-11-15T22:20:48.624Z,96970.84
2017-11-15T22:23:16.190Z,96969.89
2017-11-15T22:25:43.799Z,96966.19
2017-11-15T22:28:11.542Z,96974.70
2017-11-15T22:30:39.110Z,96969.63
2017-11-15T22:33:06.814Z,96971.64
2017-11-15T22:35:34.386Z,96972.14
2017-11-15T22:38:01.988Z,96974.32
2017-11-15T22:40:29.583Z,96976.19
2017-11-15T22:42:57.149Z,96969.97
2017-11-15T22:45:24.767Z,96966.61
2017-11-15T22:47:52.359Z,96968.29
2017-11-15T22:50:19.954Z,96969.86
2017-11-15T22:52:47.571Z,96973.05
2017-11-15T22:55:15.169Z,96974.95
2017-11-15T22:57:42.736Z,96972.63
2017-11-15T23:00:10.384Z,96965.56
2017-11-15T23:02:37.960Z,96971.12
2017-11-15T23:05:05.597Z,96967.02
2017-11-15T23:07:33.211Z,96962.41
2017-11-15T23:10:00.796Z,96960.67
2017-11-15T23:15:19.318Z,96957.00
2017-11-15T23:17:46.929Z,96953.02
2017-11-15T23:20:15.450Z,96955.11
2017-11-15T23:22:43.105Z,96954.24
2017-11-15T23:25:10.771Z,96950.70
2017-11-15T23:27:38.425Z,96948.73
2017-11-15T23:30:06.910Z,96945.98
2017-11-15T23:32:34.489Z,96940.54
2017-11-15T23:35:02.048Z,96937.99
2017-11-15T23:37:29.649Z,96931.98
2017-11-15T23:39:57.291Z,96928.70
2017-11-15T23:42:24.939Z,96926.08
2017-11-15T23:44:53.832Z,96930.27
2017-11-15T23:47:21.402Z,96926.12
2017-11-15T23:49:48.975Z,96924.97
2017-11-15T23:52:16.581Z,96921.09
2017-11-15T23:54:44.164Z,96919.23
2017-11-15T23:57:11.927Z,96925.41
2017-11-15T23:59:39.512Z,96925.25
