createdAt,value
2023-05-14T00:01:25.000Z,91
2023-05-14T00:02:52.000Z,92
2023-05-14T00:04:58.000Z,92
2023-05-14T00:06:24.000Z,91
2023-05-14T00:08:30.000Z,92
2023-05-14T00:09:57.000Z,91
2023-05-14T00:12:03.000Z,91
2023-05-14T00:13:29.000Z,92
2023-05-14T00:15:36.000Z,91
2023-05-14T00:17:02.000Z,91
2023-05-14T00:19:08.000Z,91
2023-05-14T00:20:35.000Z,91
2023-05-14T00:22:41.000Z,91
2023-05-14T00:24:07.000Z,92
2023-05-14T00:26:14.000Z,92
2023-05-14T00:29:05.000Z,92
2023-05-14T00:30:31.000Z,92
2023-05-14T00:32:37.000Z,92
2023-05-14T00:34:04.000Z,93
2023-05-14T00:36:10.000Z,93
2023-05-14T00:37:36.000Z,93
2023-05-14T00:39:43.000Z,94
2023-05-14T00:41:09.000Z,93
2023-05-14T00:43:15.000Z,93
2023-05-14T00:44:42.000Z,93
2023-05-14T00:46:48.000Z,93
2023-05-14T00:48:14.000Z,94
2023-05-14T00:50:20.000Z,94
2023-05-14T00:51:47.000Z,94
2023-05-14T00:53:54.000Z,94
2023-05-14T00:55:20.000Z,95
2023-05-14T00:57:26.000Z,94
2023-05-14T00:58:53.000Z,94
2023-05-14T01:00:59.000Z,94
2023-05-14T01:02:26.000Z,94
2023-05-14T01:04:32.000Z,93
2023-05-14T01:07:23.000Z,93
2023-05-14T01:08:49.000Z,92
2023-05-14T01:10:56.000Z,93
2023-05-14T01:12:22.000Z,93
2023-05-14T01:14:28.000Z,93
2023-05-14T01:15:55.000Z,93
2023-05-14T01:18:01.000Z,94
2023-05-14T01:19:27.000Z,95
2023-05-14T01:21:34.000Z,95
2023-05-14T01:23:00.000Z,94
2023-05-14T01:25:06.000Z,94
2023-05-14T01:26:33.000Z,93
2023-05-14T01:28:39.000Z,93
2023-05-14T01:30:05.000Z,93
2023-05-14T01:32:11.000Z,94
2023-05-14T01:33:38.000Z,93
2023-05-14T01:35:44.000Z,93
2023-05-14T01:37:11.000Z,94
2023-05-14T01:39:17.000Z,95
2023-05-14T01:40:43.000Z,94
2023-05-14T01:42:50.000Z,94
2023-05-14T01:45:41.000Z,94
2023-05-14T01:47:07.000Z,94
2023-05-14T01:49:13.000Z,93
2023-05-14T01:50:40.000Z,93
2023-05-14T01:52:46.000Z,94
2023-05-14T01:54:13.000Z,94
2023-05-14T01:56:19.000Z,94
2023-05-14T01:57:45.000Z,95
2023-05-14T01:59:51.000Z,95
2023-05-14T02:01:18.000Z,95
2023-05-14T02:03:24.000Z,95
2023-05-14T02:04:50.000Z,95
2023-05-14T02:06:56.000Z,95
2023-05-14T02:08:23.000Z,95
2023-05-14T02:10:29.000Z,95
2023-05-14T02:11:56.000Z,95
2023-05-14T02:14:02.000Z,95
2023-05-14T02:15:28.000Z,94
2023-05-14T02:17:34.000Z,95
2023-05-14T02:19:01.000Z,95
2023-05-14T02:21:07.000Z,96
2023-05-14T02:23:58.000Z,96
2023-05-14T02:25:25.000Z,96
2023-05-14T02:27:31.000Z,96
2023-05-14T02:28:57.000Z,95
2023-05-14T02:31:04.000Z,96
2023-05-14T02:32:30.000Z,96
2023-05-14T02:34:37.000Z,97
2023-05-14T02:36:03.000Z,97
2023-05-14T02:38:09.000Z,96
2023-05-14T02:39:36.000Z,97
2023-05-14T02:41:42.000Z,97
2023-05-14T02:43:08.000Z,97
2023-05-14T02:45:14.000Z,97
2023-05-14T02:46:41.000Z,97
2023-05-14T02:48:47.000Z,97
2023-05-14T02:50:14.000Z,96
2023-05-14T02:52:20.000Z,97
2023-05-14T02:53:46.000Z,97
2023-05-14T02:55:52.000Z,97
2023-05-14T02:57:19.000Z,96
2023-05-14T02:59:25.000Z,96
2023-05-14T03:02:17.000Z,96
2023-05-14T03:03:44.000Z,98
2023-05-14T03:05:51.000Z,98
2023-05-14T03:07:17.000Z,98
2023-05-14T03:09:23.000Z,97
2023-05-14T03:10:50.000Z,98
2023-05-14T03:12:56.000Z,98
2023-05-14T03:14:22.000Z,98
2023-05-14T03:16:28.000Z,99
2023-05-14T03:17:55.000Z,98
2023-05-14T03:20:01.000Z,98
2023-05-14T03:21:28.000Z,98
2023-05-14T03:23:34.000Z,98
2023-05-14T03:25:00.000Z,98
2023-05-14T03:27:06.000Z,98
2023-05-14T03:28:33.000Z,98
2023-05-14T03:30:39.000Z,99
2023-05-14T03:32:06.000Z,99
2023-05-14T03:34:12.000Z,99
2023-05-14T03:35:38.000Z,99
2023-05-14T03:37:45.000Z,99
2023-05-14T03:40:36.000Z,99
2023-05-14T03:42:02.000Z,99
2023-05-14T03:44:08.000Z,99
2023-05-14T03:45:35.000Z,99
2023-05-14T03:47:41.000Z,99
2023-05-14T03:49:08.000Z,99
2023-05-14T03:51:14.000Z,98
2023-05-14T03:52:41.000Z,100
2023-05-14T03:54:47.000Z,99
2023-05-14T03:56:13.000Z,99
2023-05-14T03:58:19.000Z,98
2023-05-14T03:59:46.000Z,98
2023-05-14T04:01:52.000Z,99
2023-05-14T04:03:19.000Z,99
2023-05-14T04:05:25.000Z,99
2023-05-14T04:06:51.000Z,99
2023-05-14T04:08:57.000Z,99
2023-05-14T04:10:24.000Z,98
2023-05-14T04:12:30.000Z,99
2023-05-14T04:13:57.000Z,98
2023-05-14T04:16:03.000Z,99
2023-05-14T04:18:54.000Z,99
2023-05-14T04:20:21.000Z,100
2023-05-14T04:22:27.000Z,100
2023-05-14T04:23:53.000Z,98
2023-05-14T04:25:59.000Z,99
2023-05-14T04:27:26.000Z,99
2023-05-14T04:29:32.000Z,99
2023-05-14T04:30:59.000Z,99
2023-05-14T04:33:05.000Z,99
2023-05-14T04:34:31.000Z,99
2023-05-14T04:36:38.000Z,98
2023-05-14T04:38:04.000Z,98
2023-05-14T04:40:10.000Z,97
2023-05-14T04:41:37.000Z,98
2023-05-14T04:43:43.000Z,98
2023-05-14T04:45:09.000Z,98
2023-05-14T04:47:16.000Z,98
2023-05-14T04:48:42.000Z,98
2023-05-14T04:50:48.000Z,98
2023-05-14T04:52:15.000Z,98
2023-05-14T04:54:21.000Z,99
2023-05-14T04:57:12.000Z,99
2023-05-14T04:58:38.000Z,99
2023-05-14T05:00:44.000Z,99
2023-05-14T05:02:11.000Z,100
2023-05-14T05:04:17.000Z,99
2023-05-14T05:05:44.000Z,99
2023-05-14T05:07:50.000Z,100
2023-05-14T05:09:16.000Z,98
2023-05-14T05:11:22.000Z,99
2023-05-14T05:12:49.000Z,100
2023-05-14T05:14:55.000Z,100
2023-05-14T05:16:22.000Z,99
2023-05-14T05:18:28.000Z,100
2023-05-14T05:19:54.000Z,100
2023-05-14T05:22:01.000Z,100
2023-05-14T05:23:27.000Z,100
2023-05-14T05:25:33.000Z,100
2023-05-14T05:27:00.000Z,100
2023-05-14T05:29:06.000Z,100
2023-05-14T05:30:32.000Z,99
2023-05-14T05:32:38.000Z,100
2023-05-14T05:35:30.000Z,100
2023-05-14T05:36:56.000Z,100
2023-05-14T05:39:02.000Z,98
2023-05-14T05:40:29.000Z,97
2023-05-14T05:42:35.000Z,96
2023-05-14T05:44:01.000Z,99
2023-05-14T05:46:07.000Z,99
2023-05-14T05:47:34.000Z,99
2023-05-14T05:49:40.000Z,99
2023-05-14T05:51:07.000Z,98
2023-05-14T05:53:13.000Z,97
2023-05-14T05:54:40.000Z,99
2023-05-14T05:56:46.000Z,98
2023-05-14T05:58:12.000Z,96
2023-05-14T06:00:18.000Z,95
2023-05-14T06:01:45.000Z,95
2023-05-14T06:03:51.000Z,96
2023-05-14T06:05:18.000Z,96
2023-05-14T06:07:24.000Z,95
2023-05-14T06:08:50.000Z,95
2023-05-14T06:10:56.000Z,95
2023-05-14T06:13:47.000Z,93
2023-05-14T06:15:14.000Z,93
2023-05-14T06:17:20.000Z,92
2023-05-14T06:18:47.000Z,91
2023-05-14T06:20:53.000Z,91
2023-05-14T06:22:19.000Z,91
2023-05-14T06:24:25.000Z,93
2023-05-14T06:25:52.000Z,91
2023-05-14T06:27:58.000Z,90
2023-05-14T06:29:24.000Z,91
2023-05-14T06:31:30.000Z,92
2023-05-14T06:32:57.000Z,93
2023-05-14T06:35:03.000Z,89
2023-05-14T06:36:30.000Z,90
2023-05-14T06:38:36.000Z,88
2023-05-14T06:40:02.000Z,87
2023-05-14T06:42:09.000Z,87
2023-05-14T06:43:35.000Z,87
2023-05-14T06:45:41.000Z,88
2023-05-14T06:47:08.000Z,88
2023-05-14T06:49:14.000Z,87
2023-05-14T06:52:05.000Z,86
2023-05-14T06:53:32.000Z,86
2023-05-14T06:55:38.000Z,88
2023-05-14T06:57:04.000Z,87
2023-05-14T06:59:11.000Z,84
2023-05-14T07:00:37.000Z,84
2023-05-14T07:02:43.000Z,85
2023-05-14T07:04:10.000Z,85
2023-05-14T07:06:16.000Z,87
2023-05-14T07:07:42.000Z,85
2023-05-14T07:09:48.000Z,85
2023-05-14T07:11:15.000Z,84
2023-05-14T07:13:21.000Z,86
2023-05-14T07:14:48.000Z,86
2023-05-14T07:16:54.000Z,82
2023-05-14T07:18:20.000Z,83
2023-05-14T07:20:26.000Z,85
2023-05-14T07:21:53.000Z,83
2023-05-14T07:23:59.000Z,82
2023-05-14T07:25:26.000Z,84
2023-05-14T07:27:32.000Z,83
2023-05-14T07:30:24.000Z,83
2023-05-14T07:31:51.000Z,81
2023-05-14T07:33:57.000Z,83
2023-05-14T07:35:24.000Z,81
2023-05-14T07:37:30.000Z,80
2023-05-14T07:38:57.000Z,80
2023-05-14T07:41:03.000Z,78
2023-05-14T07:42:29.000Z,78
2023-05-14T07:44:42.000Z,79
2023-05-14T07:46:09.000Z,79
2023-05-14T07:48:15.000Z,80
2023-05-14T07:49:42.000Z,80
2023-05-14T07:51:48.000Z,80
2023-05-14T07:53:14.000Z,81
2023-05-14T07:55:20.000Z,82
2023-05-14T07:56:47.000Z,81
2023-05-14T07:58:53.000Z,80
2023-05-14T08:00:20.000Z,81
2023-05-14T08:02:26.000Z,80
2023-05-14T08:03:52.000Z,79
2023-05-14T08:05:58.000Z,78
2023-05-14T08:08:50.000Z,78
2023-05-14T08:10:16.000Z,78
2023-05-14T08:12:23.000Z,79
2023-05-14T08:13:49.000Z,77
2023-05-14T08:15:55.000Z,78
2023-05-14T08:17:22.000Z,79
2023-05-14T08:19:28.000Z,78
2023-05-14T08:20:55.000Z,77
2023-05-14T08:23:01.000Z,78
2023-05-14T08:24:27.000Z,78
2023-05-14T08:26:33.000Z,77
2023-05-14T08:28:00.000Z,76
2023-05-14T08:30:06.000Z,78
2023-05-14T08:31:33.000Z,76
2023-05-14T08:33:39.000Z,74
2023-05-14T08:35:05.000Z,75
2023-05-14T08:37:12.000Z,76
2023-05-14T08:38:38.000Z,75
2023-05-14T08:40:44.000Z,75
2023-05-14T08:42:11.000Z,75
2023-05-14T08:44:17.000Z,74
2023-05-14T08:47:08.000Z,73
2023-05-14T08:48:35.000Z,69
2023-05-14T08:50:41.000Z,73
2023-05-14T08:52:08.000Z,74
2023-05-14T08:54:14.000Z,71
2023-05-14T08:55:40.000Z,73
2023-05-14T08:57:46.000Z,73
2023-05-14T08:59:13.000Z,71
2023-05-14T09:01:19.000Z,73
2023-05-14T09:02:46.000Z,73
2023-05-14T09:04:52.000Z,73
2023-05-14T09:06:18.000Z,74
2023-05-14T09:08:24.000Z,71
2023-05-14T09:09:51.000Z,71
2023-05-14T09:11:57.000Z,68
2023-05-14T09:13:23.000Z,69
2023-05-14T09:15:32.000Z,68
2023-05-14T09:16:58.000Z,69
2023-05-14T09:19:05.000Z,69
2023-05-14T09:20:31.000Z,70
2023-05-14T09:22:38.000Z,69
2023-05-14T09:25:29.000Z,66
2023-05-14T09:26:55.000Z,66
2023-05-14T09:29:01.000Z,68
2023-05-14T09:30:28.000Z,66
2023-05-14T09:32:34.000Z,67
2023-05-14T09:34:00.000Z,67
2023-05-14T09:36:07.000Z,66
2023-05-14T09:37:33.000Z,64
2023-05-14T09:39:39.000Z,65
2023-05-14T09:41:06.000Z,64
2023-05-14T09:43:12.000Z,63
2023-05-14T09:44:38.000Z,60
2023-05-14T09:46:45.000Z,61
2023-05-14T09:48:11.000Z,62
2023-05-14T09:50:17.000Z,64
2023-05-14T09:51:44.000Z,63
2023-05-14T09:53:50.000Z,61
2023-05-14T09:55:16.000Z,63
2023-05-14T09:57:22.000Z,64
2023-05-14T09:58:49.000Z,60
2023-05-14T10:00:55.000Z,61
2023-05-14T10:03:47.000Z,60
2023-05-14T10:05:13.000Z,63
2023-05-14T10:07:20.000Z,63
2023-05-14T10:08:46.000Z,60
2023-05-14T10:10:52.000Z,62
2023-05-14T10:12:19.000Z,63
2023-05-14T10:14:25.000Z,63
2023-05-14T10:15:51.000Z,63
2023-05-14T10:17:57.000Z,57
2023-05-14T10:19:24.000Z,62
2023-05-14T10:21:30.000Z,62
2023-05-14T10:22:57.000Z,58
2023-05-14T10:25:03.000Z,58
2023-05-14T10:26:29.000Z,59
2023-05-14T10:28:36.000Z,58
2023-05-14T10:30:02.000Z,60
2023-05-14T10:32:08.000Z,60
2023-05-14T10:33:35.000Z,60
2023-05-14T10:35:41.000Z,60
2023-05-14T10:37:07.000Z,59
2023-05-14T10:39:14.000Z,60
2023-05-14T10:42:05.000Z,60
2023-05-14T10:43:31.000Z,60
2023-05-14T10:45:37.000Z,59
2023-05-14T10:47:04.000Z,60
2023-05-14T10:49:10.000Z,60
2023-05-14T10:50:36.000Z,58
2023-05-14T10:52:43.000Z,58
2023-05-14T10:54:09.000Z,58
2023-05-14T10:56:15.000Z,56
2023-05-14T10:57:42.000Z,59
2023-05-14T10:59:48.000Z,59
2023-05-14T11:01:14.000Z,59
2023-05-14T11:03:20.000Z,56
2023-05-14T11:04:47.000Z,60
2023-05-14T11:06:53.000Z,55
2023-05-14T11:08:20.000Z,58
2023-05-14T11:10:28.000Z,53
2023-05-14T11:11:54.000Z,53
2023-05-14T11:14:01.000Z,54
2023-05-14T11:15:27.000Z,54
2023-05-14T11:17:34.000Z,55
2023-05-14T11:20:25.000Z,53
2023-05-14T11:21:52.000Z,55
2023-05-14T11:23:58.000Z,56
2023-05-14T11:25:25.000Z,55
2023-05-14T11:27:31.000Z,54
2023-05-14T11:28:57.000Z,55
2023-05-14T11:31:03.000Z,53
2023-05-14T11:32:30.000Z,54
2023-05-14T11:34:36.000Z,54
2023-05-14T11:36:02.000Z,54
2023-05-14T11:38:09.000Z,55
2023-05-14T11:39:35.000Z,56
2023-05-14T11:41:41.000Z,53
2023-05-14T11:43:08.000Z,53
2023-05-14T11:45:14.000Z,55
2023-05-14T11:46:40.000Z,55
2023-05-14T11:48:47.000Z,56
2023-05-14T11:50:13.000Z,54
2023-05-14T11:52:19.000Z,52
2023-05-14T11:53:46.000Z,54
2023-05-14T11:55:52.000Z,56
2023-05-14T11:58:43.000Z,53
2023-05-14T12:00:10.000Z,54
2023-05-14T12:02:16.000Z,53
2023-05-14T12:03:42.000Z,54
2023-05-14T12:05:49.000Z,51
2023-05-14T12:07:15.000Z,50
2023-05-14T12:09:21.000Z,50
2023-05-14T12:10:48.000Z,52
2023-05-14T12:12:54.000Z,51
2023-05-14T12:14:20.000Z,51
2023-05-14T12:16:27.000Z,49
2023-05-14T12:17:53.000Z,51
2023-05-14T12:20:00.000Z,50
2023-05-14T12:21:26.000Z,53
2023-05-14T12:23:32.000Z,56
2023-05-14T12:24:59.000Z,57
2023-05-14T12:27:05.000Z,58
2023-05-14T12:28:32.000Z,60
2023-05-14T12:30:38.000Z,61
2023-05-14T12:32:04.000Z,63
2023-05-14T12:34:11.000Z,65
2023-05-14T12:37:02.000Z,67
2023-05-14T12:38:28.000Z,69
2023-05-14T12:40:35.000Z,69
2023-05-14T12:42:01.000Z,71
2023-05-14T12:44:07.000Z,70
2023-05-14T12:45:34.000Z,71
2023-05-14T12:47:40.000Z,69
2023-05-14T12:49:06.000Z,74
2023-05-14T12:51:13.000Z,78
2023-05-14T12:52:39.000Z,78
2023-05-14T12:54:46.000Z,82
2023-05-14T12:56:12.000Z,79
2023-05-14T12:58:18.000Z,82
2023-05-14T12:59:45.000Z,83
2023-05-14T13:01:51.000Z,83
2023-05-14T13:03:18.000Z,83
2023-05-14T13:05:24.000Z,87
2023-05-14T13:06:51.000Z,85
2023-05-14T13:08:57.000Z,86
2023-05-14T13:10:23.000Z,89
2023-05-14T13:12:30.000Z,87
2023-05-14T13:15:22.000Z,86
2023-05-14T13:16:48.000Z,86
2023-05-14T13:18:55.000Z,85
2023-05-14T13:20:21.000Z,83
2023-05-14T13:22:27.000Z,84
2023-05-14T13:23:54.000Z,86
2023-05-14T13:26:00.000Z,85
2023-05-14T13:27:26.000Z,82
2023-05-14T13:29:33.000Z,82
2023-05-14T13:30:59.000Z,81
2023-05-14T13:33:05.000Z,82
2023-05-14T13:34:32.000Z,80
2023-05-14T13:36:38.000Z,82
2023-05-14T13:38:04.000Z,80
2023-05-14T13:40:11.000Z,80
2023-05-14T13:41:37.000Z,82
2023-05-14T13:43:44.000Z,81
2023-05-14T13:45:10.000Z,75
2023-05-14T13:47:16.000Z,77
2023-05-14T13:48:43.000Z,75
2023-05-14T13:50:49.000Z,74
2023-05-14T13:53:40.000Z,78
2023-05-14T13:55:06.000Z,74
2023-05-14T13:57:13.000Z,73
2023-05-14T13:58:39.000Z,70
2023-05-14T14:00:45.000Z,73
2023-05-14T14:02:12.000Z,72
2023-05-14T14:04:18.000Z,75
2023-05-14T14:05:44.000Z,74
2023-05-14T14:07:51.000Z,75
2023-05-14T14:09:21.000Z,75
2023-05-14T14:11:27.000Z,77
2023-05-14T14:12:53.000Z,75
2023-05-14T14:15:00.000Z,71
2023-05-14T14:16:26.000Z,71
2023-05-14T14:18:32.000Z,72
2023-05-14T14:19:59.000Z,63
2023-05-14T14:22:05.000Z,64
2023-05-14T14:23:32.000Z,62
2023-05-14T14:25:38.000Z,64
2023-05-14T14:27:05.000Z,62
2023-05-14T14:29:11.000Z,63
2023-05-14T14:32:02.000Z,60
2023-05-14T14:33:28.000Z,60
2023-05-14T14:35:34.000Z,59
2023-05-14T14:37:01.000Z,56
2023-05-14T14:39:07.000Z,58
2023-05-14T14:40:34.000Z,61
2023-05-14T14:42:40.000Z,55
2023-05-14T14:44:06.000Z,55
2023-05-14T14:46:12.000Z,53
2023-05-14T14:47:39.000Z,58
2023-05-14T14:49:46.000Z,54
2023-05-14T14:51:12.000Z,58
2023-05-14T14:53:18.000Z,56
2023-05-14T14:54:45.000Z,62
2023-05-14T14:56:51.000Z,56
2023-05-14T14:58:18.000Z,57
2023-05-14T15:00:24.000Z,57
2023-05-14T15:01:50.000Z,57
2023-05-14T15:03:56.000Z,54
2023-05-14T15:05:23.000Z,57
2023-05-14T15:07:30.000Z,56
2023-05-14T15:10:21.000Z,55
2023-05-14T15:11:47.000Z,56
2023-05-14T15:13:53.000Z,58
2023-05-14T15:15:20.000Z,53
2023-05-14T15:17:26.000Z,56
2023-05-14T15:18:52.000Z,56
2023-05-14T15:20:59.000Z,55
2023-05-14T15:22:25.000Z,54
2023-05-14T15:24:31.000Z,54
2023-05-14T15:25:58.000Z,55
2023-05-14T15:28:04.000Z,57
2023-05-14T15:29:31.000Z,58
2023-05-14T15:31:37.000Z,56
2023-05-14T15:33:03.000Z,57
2023-05-14T15:35:10.000Z,56
2023-05-14T15:36:36.000Z,55
2023-05-14T15:38:43.000Z,58
2023-05-14T15:40:09.000Z,59
2023-05-14T15:42:15.000Z,60
2023-05-14T15:43:42.000Z,59
2023-05-14T15:45:48.000Z,60
2023-05-14T15:48:39.000Z,60
2023-05-14T15:50:06.000Z,61
2023-05-14T15:52:12.000Z,61
2023-05-14T15:53:39.000Z,62
2023-05-14T15:55:45.000Z,63
2023-05-14T15:57:11.000Z,61
2023-05-14T15:59:18.000Z,58
2023-05-14T16:00:44.000Z,58
2023-05-14T16:02:50.000Z,59
2023-05-14T16:04:17.000Z,59
2023-05-14T16:06:23.000Z,57
2023-05-14T16:07:50.000Z,56
2023-05-14T16:09:56.000Z,58
2023-05-14T16:11:22.000Z,57
2023-05-14T16:13:29.000Z,57
2023-05-14T16:14:55.000Z,60
2023-05-14T16:17:01.000Z,61
2023-05-14T16:18:28.000Z,63
2023-05-14T16:20:34.000Z,62
2023-05-14T16:22:00.000Z,61
2023-05-14T16:24:07.000Z,60
2023-05-14T16:26:58.000Z,58
2023-05-14T16:28:24.000Z,57
2023-05-14T16:30:31.000Z,57
2023-05-14T16:31:57.000Z,57
2023-05-14T16:34:03.000Z,56
2023-05-14T16:35:30.000Z,54
2023-05-14T16:37:36.000Z,57
2023-05-14T16:39:03.000Z,55
2023-05-14T16:41:14.000Z,54
2023-05-14T16:42:40.000Z,56
2023-05-14T16:44:46.000Z,54
2023-05-14T16:46:13.000Z,55
2023-05-14T16:48:19.000Z,56
2023-05-14T16:49:46.000Z,55
2023-05-14T16:51:52.000Z,54
2023-05-14T16:53:18.000Z,54
2023-05-14T16:55:25.000Z,55
2023-05-14T16:56:52.000Z,55
2023-05-14T16:58:58.000Z,55
2023-05-14T17:00:24.000Z,55
2023-05-14T17:02:30.000Z,53
2023-05-14T17:05:22.000Z,55
2023-05-14T17:06:49.000Z,54
2023-05-14T17:08:55.000Z,56
2023-05-14T17:10:22.000Z,56
2023-05-14T17:12:28.000Z,56
2023-05-14T17:13:54.000Z,58
2023-05-14T17:16:00.000Z,55
2023-05-14T17:17:27.000Z,57
2023-05-14T17:19:34.000Z,58
2023-05-14T17:21:00.000Z,58
2023-05-14T17:23:06.000Z,57
2023-05-14T17:24:33.000Z,59
2023-05-14T17:26:39.000Z,61
2023-05-14T17:28:06.000Z,60
2023-05-14T17:30:12.000Z,61
2023-05-14T17:31:38.000Z,60
2023-05-14T17:33:44.000Z,62
2023-05-14T17:35:11.000Z,63
2023-05-14T17:37:17.000Z,64
2023-05-14T17:38:44.000Z,65
2023-05-14T17:40:50.000Z,65
2023-05-14T17:43:41.000Z,66
2023-05-14T17:45:08.000Z,66
2023-05-14T17:47:14.000Z,66
2023-05-14T17:48:41.000Z,66
2023-05-14T17:50:47.000Z,68
2023-05-14T17:52:13.000Z,67
2023-05-14T17:54:19.000Z,67
2023-05-14T17:55:46.000Z,69
2023-05-14T17:57:52.000Z,70
2023-05-14T17:59:19.000Z,71
2023-05-14T18:01:25.000Z,70
2023-05-14T18:02:51.000Z,70
2023-05-14T18:04:58.000Z,68
2023-05-14T18:06:24.000Z,69
2023-05-14T18:08:30.000Z,70
2023-05-14T18:09:57.000Z,71
2023-05-14T18:12:03.000Z,71
2023-05-14T18:13:29.000Z,72
2023-05-14T18:15:36.000Z,72
2023-05-14T18:17:02.000Z,72
2023-05-14T18:19:09.000Z,72
2023-05-14T18:22:00.000Z,73
2023-05-14T18:23:27.000Z,75
2023-05-14T18:25:33.000Z,76
2023-05-14T18:26:59.000Z,75
2023-05-14T18:29:06.000Z,75
2023-05-14T18:30:32.000Z,75
2023-05-14T18:32:38.000Z,75
2023-05-14T18:34:05.000Z,75
2023-05-14T18:36:11.000Z,76
2023-05-14T18:37:38.000Z,76
2023-05-14T18:39:44.000Z,78
2023-05-14T18:41:10.000Z,78
2023-05-14T18:43:16.000Z,78
2023-05-14T18:44:43.000Z,78
2023-05-14T18:46:49.000Z,78
2023-05-14T18:48:16.000Z,79
2023-05-14T18:50:22.000Z,80
2023-05-14T18:51:48.000Z,80
2023-05-14T18:53:55.000Z,81
2023-05-14T18:55:21.000Z,80
2023-05-14T18:57:27.000Z,81
2023-05-14T19:00:19.000Z,81
2023-05-14T19:01:45.000Z,80
2023-05-14T19:03:52.000Z,81
2023-05-14T19:05:18.000Z,81
2023-05-14T19:07:25.000Z,82
2023-05-14T19:08:51.000Z,83
2023-05-14T19:10:57.000Z,84
2023-05-14T19:12:24.000Z,85
2023-05-14T19:14:30.000Z,86
2023-05-14T19:15:57.000Z,86
2023-05-14T19:18:03.000Z,87
2023-05-14T19:19:30.000Z,86
2023-05-14T19:21:36.000Z,86
2023-05-14T19:23:02.000Z,87
2023-05-14T19:25:08.000Z,87
2023-05-14T19:26:35.000Z,88
2023-05-14T19:28:41.000Z,87
2023-05-14T19:30:07.000Z,88
2023-05-14T19:32:14.000Z,87
2023-05-14T19:33:40.000Z,87
2023-05-14T19:35:46.000Z,88
2023-05-14T19:38:37.000Z,87
2023-05-14T19:40:04.000Z,87
2023-05-14T19:42:10.000Z,88
2023-05-14T19:43:36.000Z,88
2023-05-14T19:45:42.000Z,88
2023-05-14T19:47:09.000Z,88
2023-05-14T19:49:15.000Z,88
2023-05-14T19:50:42.000Z,87
2023-05-14T19:52:48.000Z,88
2023-05-14T19:54:14.000Z,88
2023-05-14T19:56:20.000Z,88
2023-05-14T19:57:47.000Z,89
2023-05-14T19:59:53.000Z,89
2023-05-14T20:01:20.000Z,89
2023-05-14T20:03:26.000Z,90
2023-05-14T20:04:53.000Z,89
2023-05-14T20:06:59.000Z,89
2023-05-14T20:08:25.000Z,89
2023-05-14T20:10:32.000Z,89
2023-05-14T20:11:58.000Z,90
2023-05-14T20:14:04.000Z,90
2023-05-14T20:16:55.000Z,89
2023-05-14T20:18:22.000Z,90
2023-05-14T20:20:28.000Z,90
2023-05-14T20:21:59.000Z,89
2023-05-14T20:24:05.000Z,90
2023-05-14T20:25:31.000Z,90
2023-05-14T20:27:38.000Z,91
2023-05-14T20:29:05.000Z,90
2023-05-14T20:31:11.000Z,90
2023-05-14T20:32:37.000Z,90
2023-05-14T20:34:44.000Z,89
2023-05-14T20:36:10.000Z,90
2023-05-14T20:38:16.000Z,90
2023-05-14T20:39:43.000Z,91
2023-05-14T20:41:49.000Z,90
2023-05-14T20:43:16.000Z,91
2023-05-14T20:45:22.000Z,91
2023-05-14T20:46:49.000Z,91
2023-05-14T20:48:55.000Z,91
2023-05-14T20:50:22.000Z,91
2023-05-14T20:52:28.000Z,92
2023-05-14T20:55:20.000Z,92
2023-05-14T20:56:46.000Z,91
2023-05-14T20:58:52.000Z,92
2023-05-14T21:00:19.000Z,92
2023-05-14T21:02:25.000Z,92
2023-05-14T21:03:52.000Z,92
2023-05-14T21:05:58.000Z,92
2023-05-14T21:07:25.000Z,93
2023-05-14T21:09:32.000Z,94
2023-05-14T21:10:59.000Z,93
2023-05-14T21:13:05.000Z,93
2023-05-14T21:14:32.000Z,93
2023-05-14T21:16:38.000Z,94
2023-05-14T21:18:04.000Z,92
2023-05-14T21:20:11.000Z,93
2023-05-14T21:21:37.000Z,93
2023-05-14T21:23:43.000Z,93
2023-05-14T21:25:10.000Z,93
2023-05-14T21:27:16.000Z,93
2023-05-14T21:28:42.000Z,93
2023-05-14T21:30:49.000Z,93
2023-05-14T21:33:40.000Z,94
2023-05-14T21:35:07.000Z,94
2023-05-14T21:37:13.000Z,93
2023-05-14T21:38:39.000Z,94
2023-05-14T21:40:45.000Z,93
2023-05-14T21:42:12.000Z,94
2023-05-14T21:44:18.000Z,93
2023-05-14T21:45:45.000Z,93
2023-05-14T21:47:51.000Z,93
2023-05-14T21:49:17.000Z,92
2023-05-14T21:51:24.000Z,93
2023-05-14T21:52:50.000Z,94
2023-05-14T21:54:56.000Z,94
2023-05-14T21:56:23.000Z,94
2023-05-14T21:58:29.000Z,94
2023-05-14T21:59:55.000Z,94
2023-05-14T22:03:31.000Z,95
2023-05-14T22:05:37.000Z,95
2023-05-14T22:07:04.000Z,94
2023-05-14T22:09:10.000Z,94
2023-05-14T22:12:01.000Z,95
2023-05-14T22:13:28.000Z,95
2023-05-14T22:15:34.000Z,94
2023-05-14T22:17:01.000Z,95
2023-05-14T22:19:07.000Z,94
2023-05-14T22:20:34.000Z,94
2023-05-14T22:22:40.000Z,94
2023-05-14T22:24:07.000Z,94
2023-05-14T22:26:13.000Z,94
2023-05-14T22:27:39.000Z,95
2023-05-14T22:29:45.000Z,95
2023-05-14T22:31:12.000Z,94
2023-05-14T22:33:18.000Z,94
2023-05-14T22:34:45.000Z,94
2023-05-14T22:36:51.000Z,94
2023-05-14T22:38:17.000Z,95
2023-05-14T22:40:23.000Z,95
2023-05-14T22:41:50.000Z,95
2023-05-14T22:43:56.000Z,95
2023-05-14T22:45:22.000Z,95
2023-05-14T22:47:29.000Z,95
2023-05-14T22:50:20.000Z,94
2023-05-14T22:51:47.000Z,94
2023-05-14T22:53:53.000Z,94
2023-05-14T22:55:20.000Z,94
2023-05-14T22:57:26.000Z,94
2023-05-14T22:58:52.000Z,94
2023-05-14T23:00:58.000Z,95
2023-05-14T23:02:25.000Z,94
2023-05-14T23:04:31.000Z,96
2023-05-14T23:05:58.000Z,95
2023-05-14T23:08:04.000Z,95
2023-05-14T23:09:30.000Z,95
2023-05-14T23:11:36.000Z,95
2023-05-14T23:13:03.000Z,94
2023-05-14T23:15:09.000Z,96
2023-05-14T23:16:36.000Z,95
2023-05-14T23:18:42.000Z,95
2023-05-14T23:20:08.000Z,96
2023-05-14T23:22:14.000Z,94
2023-05-14T23:23:41.000Z,96
2023-05-14T23:25:47.000Z,96
2023-05-14T23:28:38.000Z,96
2023-05-14T23:30:05.000Z,96
2023-05-14T23:32:11.000Z,96
2023-05-14T23:33:38.000Z,96
2023-05-14T23:35:44.000Z,95
2023-05-14T23:37:10.000Z,95
2023-05-14T23:39:16.000Z,96
2023-05-14T23:40:43.000Z,95
2023-05-14T23:42:49.000Z,95
2023-05-14T23:44:15.000Z,95
2023-05-14T23:46:21.000Z,95
2023-05-14T23:47:48.000Z,96
2023-05-14T23:49:54.000Z,98
2023-05-14T23:51:21.000Z,97
2023-05-14T23:53:27.000Z,97
2023-05-14T23:54:53.000Z,96
2023-05-14T23:57:00.000Z,96
2023-05-14T23:58:26.000Z,97
