createdAt,value
2022-07-31T00:00:45.947Z,19.8
2022-07-31T00:01:48.636Z,19.8
2022-07-31T00:02:51.242Z,19.8
2022-07-31T00:03:53.993Z,19.8
2022-07-31T00:04:56.683Z,19.8
2022-07-31T00:06:01.526Z,19.8
2022-07-31T00:07:06.907Z,19.8
2022-07-31T00:08:09.775Z,19.8
2022-07-31T00:09:56.183Z,19.7
2022-07-31T00:10:59.723Z,19.6
2022-07-31T00:12:02.618Z,19.7
2022-07-31T00:13:05.327Z,19.7
2022-07-31T00:14:08.555Z,19.7
2022-07-31T00:15:10.501Z,19.7
2022-07-31T00:16:13.133Z,19.7
2022-07-31T00:17:15.425Z,19.7
2022-07-31T00:18:18.056Z,19.8
2022-07-31T00:19:21.018Z,19.8
2022-07-31T00:20:24.209Z,19.8
2022-07-31T00:21:27.724Z,19.9
2022-07-31T00:22:30.637Z,19.9
2022-07-31T00:23:33.817Z,19.9
2022-07-31T00:24:36.510Z,20
2022-07-31T00:25:40.253Z,20
2022-07-31T00:26:43.204Z,20
2022-07-31T00:27:45.814Z,20
2022-07-31T00:28:48.512Z,20
2022-07-31T00:29:51.085Z,20
2022-07-31T00:30:54.286Z,20
2022-07-31T00:31:56.427Z,20
2022-07-31T00:32:59.555Z,19.9
2022-07-31T00:34:02.220Z,19.9
2022-07-31T00:35:04.899Z,19.9
2022-07-31T00:36:07.803Z,19.9
2022-07-31T00:37:10.706Z,19.9
2022-07-31T00:38:30.530Z,19.9
2022-07-31T00:39:33.472Z,19.9
2022-07-31T00:40:35.822Z,19.9
2022-07-31T00:41:38.439Z,19.9
2022-07-31T00:42:41.441Z,19.9
2022-07-31T00:43:44.635Z,19.9
2022-07-31T00:44:49.554Z,19.9
2022-07-31T00:46:00.651Z,19.9
2022-07-31T00:47:07.485Z,19.9
2022-07-31T00:48:10.372Z,19.9
2022-07-31T00:49:15.585Z,19.9
2022-07-31T00:50:18.366Z,19.9
2022-07-31T00:51:20.929Z,19.9
2022-07-31T00:52:22.991Z,19.8
2022-07-31T00:53:25.077Z,19.8
2022-07-31T00:54:27.980Z,19.8
2022-07-31T00:55:52.895Z,19.7
2022-07-31T00:56:55.744Z,19.7
2022-07-31T00:57:58.920Z,19.7
2022-07-31T00:59:01.801Z,19.7
2022-07-31T01:00:04.761Z,19.7
2022-07-31T01:01:07.794Z,19.7
2022-07-31T01:02:10.181Z,19.8
2022-07-31T01:03:13.096Z,19.7
2022-07-31T01:04:17.567Z,19.7
2022-07-31T01:05:20.974Z,19.7
2022-07-31T01:06:23.265Z,19.7
2022-07-31T01:07:25.680Z,19.7
2022-07-31T01:08:28.037Z,19.7
2022-07-31T01:09:30.883Z,19.6
2022-07-31T01:10:33.453Z,19.7
2022-07-31T01:11:39.254Z,19.6
2022-07-31T01:12:42.343Z,19.7
2022-07-31T01:13:45.742Z,19.7
2022-07-31T01:14:48.922Z,19.7
2022-07-31T01:15:51.829Z,19.7
2022-07-31T01:16:54.711Z,19.7
2022-07-31T01:17:56.822Z,19.7
2022-07-31T01:18:59.694Z,19.8
2022-07-31T01:20:01.792Z,19.8
2022-07-31T01:21:04.666Z,19.8
2022-07-31T01:22:36.089Z,19.8
2022-07-31T01:23:38.323Z,19.9
2022-07-31T01:24:41.515Z,19.9
2022-07-31T01:25:44.484Z,19.9
2022-07-31T01:26:47.052Z,19.9
2022-07-31T01:27:51.600Z,19.9
2022-07-31T01:28:54.011Z,19.9
2022-07-31T01:29:56.688Z,19.9
2022-07-31T01:31:28.780Z,19.9
2022-07-31T01:32:32.183Z,19.9
2022-07-31T01:33:34.816Z,19.9
2022-07-31T01:34:40.437Z,19.9
2022-07-31T01:35:42.795Z,19.9
2022-07-31T01:36:44.939Z,19.9
2022-07-31T01:37:47.852Z,19.8
2022-07-31T01:38:50.827Z,19.8
2022-07-31T01:39:53.675Z,19.8
2022-07-31T01:40:57.153Z,19.8
2022-07-31T01:41:59.943Z,19.8
2022-07-31T01:43:02.879Z,19.8
2022-07-31T01:44:05.295Z,19.8
2022-07-31T01:45:10.657Z,19.8
2022-07-31T01:46:13.790Z,19.8
2022-07-31T01:47:16.488Z,19.8
2022-07-31T01:48:19.125Z,19.8
2022-07-31T01:49:22.554Z,19.8
2022-07-31T01:50:45.313Z,19.7
2022-07-31T01:51:48.159Z,19.8
2022-07-31T01:52:51.876Z,19.8
2022-07-31T01:53:53.610Z,19.8
2022-07-31T01:54:56.035Z,19.8
2022-07-31T01:56:05.502Z,19.8
2022-07-31T01:57:08.132Z,19.8
2022-07-31T01:58:11.258Z,19.7
2022-07-31T01:59:25.536Z,19.8
2022-07-31T02:00:39.168Z,19.7
2022-07-31T02:01:45.966Z,19.7
2022-07-31T02:02:49.811Z,19.8
2022-07-31T02:04:01.878Z,19.8
2022-07-31T02:05:05.538Z,19.8
2022-07-31T02:06:07.769Z,19.8
2022-07-31T02:07:10.690Z,19.8
2022-07-31T02:08:14.909Z,19.8
2022-07-31T02:09:17.527Z,19.8
2022-07-31T02:10:20.225Z,19.8
2022-07-31T02:11:23.131Z,19.8
2022-07-31T02:12:35.930Z,19.8
2022-07-31T02:13:38.986Z,19.8
2022-07-31T02:14:41.814Z,19.8
2022-07-31T02:15:43.874Z,19.8
2022-07-31T02:16:46.775Z,19.8
2022-07-31T02:17:48.908Z,19.8
2022-07-31T02:18:52.197Z,19.8
2022-07-31T02:20:01.970Z,19.8
2022-07-31T02:21:05.447Z,19.8
2022-07-31T02:22:07.885Z,19.7
2022-07-31T02:23:10.516Z,19.7
2022-07-31T02:24:13.702Z,19.7
2022-07-31T02:25:16.381Z,19.7
2022-07-31T02:26:18.676Z,19.7
2022-07-31T02:28:00.568Z,19.6
2022-07-31T02:29:03.346Z,19.6
2022-07-31T02:30:06.339Z,19.6
2022-07-31T02:31:09.234Z,19.6
2022-07-31T02:32:13.286Z,19.6
2022-07-31T02:33:16.273Z,19.6
2022-07-31T02:34:19.720Z,19.6
2022-07-31T02:35:23.177Z,19.6
2022-07-31T02:36:25.664Z,19.6
2022-07-31T02:37:28.049Z,19.6
2022-07-31T02:38:30.100Z,19.6
2022-07-31T02:39:32.730Z,19.6
2022-07-31T02:40:35.355Z,19.6
2022-07-31T02:41:38.256Z,19.6
2022-07-31T02:42:41.224Z,19.6
2022-07-31T02:43:43.574Z,19.6
2022-07-31T02:44:46.151Z,19.6
2022-07-31T02:45:48.227Z,19.6
2022-07-31T02:46:50.906Z,19.5
2022-07-31T02:47:53.882Z,19.5
2022-07-31T02:48:56.858Z,19.6
2022-07-31T02:49:59.552Z,19.5
2022-07-31T02:51:02.393Z,19.5
2022-07-31T02:52:07.338Z,19.6
2022-07-31T02:53:10.392Z,19.6
2022-07-31T02:54:13.301Z,19.6
2022-07-31T02:55:16.554Z,19.6
2022-07-31T02:56:18.631Z,19.6
2022-07-31T02:57:21.847Z,19.6
2022-07-31T02:58:24.095Z,19.6
2022-07-31T02:59:26.448Z,19.6
2022-07-31T03:00:29.928Z,19.6
2022-07-31T03:01:32.948Z,19.6
2022-07-31T03:02:39.341Z,19.6
2022-07-31T03:03:41.962Z,19.6
2022-07-31T03:04:44.059Z,19.5
2022-07-31T03:05:46.462Z,19.6
2022-07-31T03:06:49.928Z,19.6
2022-07-31T03:07:52.558Z,19.6
2022-07-31T03:08:54.577Z,19.6
2022-07-31T03:09:58.044Z,19.6
2022-07-31T03:11:00.742Z,19.6
2022-07-31T03:12:07.841Z,19.6
2022-07-31T03:13:09.955Z,19.5
2022-07-31T03:14:12.850Z,19.6
2022-07-31T03:15:15.733Z,19.6
2022-07-31T03:16:18.667Z,19.5
2022-07-31T03:17:21.565Z,19.5
2022-07-31T03:18:23.980Z,19.5
2022-07-31T03:19:26.554Z,19.5
2022-07-31T03:20:29.470Z,19.5
2022-07-31T03:21:32.038Z,19.6
2022-07-31T03:22:34.947Z,19.6
2022-07-31T03:23:37.245Z,19.5
2022-07-31T03:24:39.881Z,19.6
2022-07-31T03:25:42.451Z,19.5
2022-07-31T03:26:45.364Z,19.6
2022-07-31T03:27:57.915Z,19.6
2022-07-31T03:29:00.541Z,19.6
2022-07-31T03:30:03.146Z,19.6
2022-07-31T03:31:05.968Z,19.6
2022-07-31T03:32:08.753Z,19.6
2022-07-31T03:33:11.383Z,19.6
2022-07-31T03:34:14.249Z,19.6
2022-07-31T03:35:17.125Z,19.6
2022-07-31T03:36:19.748Z,19.7
2022-07-31T03:37:22.925Z,19.7
2022-07-31T03:38:50.990Z,19.7
2022-07-31T03:39:53.815Z,19.7
2022-07-31T03:40:56.492Z,19.7
2022-07-31T03:41:59.120Z,19.7
2022-07-31T03:43:01.964Z,19.7
2022-07-31T03:44:04.606Z,19.8
2022-07-31T03:45:07.388Z,19.8
2022-07-31T03:46:10.346Z,19.8
2022-07-31T03:47:17.120Z,19.8
2022-07-31T03:48:20.350Z,19.8
2022-07-31T03:49:23.685Z,19.8
2022-07-31T03:50:26.418Z,19.7
2022-07-31T03:51:29.407Z,19.7
2022-07-31T03:52:32.057Z,19.8
2022-07-31T03:53:34.959Z,19.8
2022-07-31T03:54:37.594Z,19.8
2022-07-31T03:55:40.815Z,19.8
2022-07-31T03:56:49.216Z,19.8
2022-07-31T03:57:54.210Z,19.8
2022-07-31T03:59:02.177Z,19.7
2022-07-31T04:00:18.695Z,19.7
2022-07-31T04:01:23.857Z,19.6
2022-07-31T04:02:27.579Z,19.7
2022-07-31T04:03:30.308Z,19.7
2022-07-31T04:04:33.091Z,19.7
2022-07-31T04:05:35.945Z,19.7
2022-07-31T04:06:40.700Z,19.7
2022-07-31T04:07:42.726Z,19.7
2022-07-31T04:08:45.353Z,19.8
2022-07-31T04:09:48.477Z,19.8
2022-07-31T04:10:51.039Z,19.8
2022-07-31T04:11:53.665Z,19.8
2022-07-31T04:12:56.505Z,19.9
2022-07-31T04:13:59.658Z,19.9
2022-07-31T04:15:02.286Z,19.9
2022-07-31T04:16:04.633Z,19.9
2022-07-31T04:17:06.757Z,19.9
2022-07-31T04:18:09.661Z,20
2022-07-31T04:19:12.578Z,20
2022-07-31T04:20:14.937Z,20
2022-07-31T04:21:17.722Z,20
2022-07-31T04:22:20.408Z,20
2022-07-31T04:23:33.866Z,20
2022-07-31T04:24:36.775Z,20
2022-07-31T04:25:39.415Z,20
2022-07-31T04:26:42.062Z,20
2022-07-31T04:27:50.611Z,20
2022-07-31T04:28:53.239Z,20
2022-07-31T04:29:56.687Z,20
2022-07-31T04:30:59.294Z,20
2022-07-31T04:32:03.766Z,20
2022-07-31T04:33:07.120Z,20
2022-07-31T04:34:10.020Z,20
2022-07-31T04:35:12.707Z,20
2022-07-31T04:36:31.904Z,20
2022-07-31T04:37:35.239Z,20.1
2022-07-31T04:38:38.356Z,20
2022-07-31T04:39:41.337Z,20
2022-07-31T04:40:44.793Z,20.1
2022-07-31T04:41:47.929Z,20.1
2022-07-31T04:42:50.499Z,20.1
2022-07-31T04:43:53.410Z,20.1
2022-07-31T04:44:55.810Z,20.1
2022-07-31T04:45:58.656Z,20.1
2022-07-31T04:47:00.789Z,20
2022-07-31T04:48:03.406Z,20
2022-07-31T04:49:06.348Z,20
2022-07-31T04:50:08.756Z,20
2022-07-31T04:51:16.317Z,20
2022-07-31T04:52:18.954Z,19.9
2022-07-31T04:53:22.181Z,19.9
2022-07-31T04:54:24.930Z,19.9
2022-07-31T04:55:27.236Z,19.9
2022-07-31T04:56:29.595Z,19.9
2022-07-31T04:57:33.114Z,19.9
2022-07-31T04:58:36.011Z,19.9
2022-07-31T05:00:02.826Z,20
2022-07-31T05:01:05.613Z,19.9
2022-07-31T05:02:11.584Z,19.9
2022-07-31T05:03:15.084Z,19.9
2022-07-31T05:04:17.982Z,19.9
2022-07-31T05:05:20.485Z,19.9
2022-07-31T05:06:23.662Z,19.9
2022-07-31T05:07:29.848Z,19.9
2022-07-31T05:08:32.769Z,19.9
2022-07-31T05:09:37.857Z,19.9
2022-07-31T05:10:40.883Z,19.9
2022-07-31T05:11:43.860Z,19.9
2022-07-31T05:12:47.042Z,19.9
2022-07-31T05:13:50.027Z,19.9
2022-07-31T05:14:52.656Z,19.9
2022-07-31T05:15:54.451Z,19.9
2022-07-31T05:16:57.287Z,19.9
2022-07-31T05:18:00.198Z,19.9
2022-07-31T05:19:03.104Z,19.9
2022-07-31T05:20:05.767Z,19.9
2022-07-31T05:21:08.947Z,19.8
2022-07-31T05:22:12.102Z,19.9
2022-07-31T05:23:16.735Z,19.9
2022-07-31T05:24:35.436Z,19.9
2022-07-31T05:25:38.817Z,20
2022-07-31T05:26:42.042Z,20
2022-07-31T05:27:51.186Z,20
2022-07-31T05:28:59.626Z,20
2022-07-31T05:30:01.918Z,20.1
2022-07-31T05:31:04.500Z,20.1
2022-07-31T05:32:07.470Z,20.1
2022-07-31T05:33:17.047Z,20.1
2022-07-31T05:34:19.889Z,20.1
2022-07-31T05:35:22.730Z,20
2022-07-31T05:36:25.353Z,20.1
2022-07-31T05:37:27.975Z,20
2022-07-31T05:38:30.544Z,20.1
2022-07-31T05:39:32.965Z,20.1
2022-07-31T05:40:35.882Z,20.2
2022-07-31T05:41:40.742Z,20.2
2022-07-31T05:42:43.356Z,20.2
2022-07-31T05:43:46.173Z,20.2
2022-07-31T05:44:49.291Z,20.2
2022-07-31T05:45:52.694Z,20.3
2022-07-31T05:47:56.960Z,20.3
2022-07-31T05:49:00.188Z,20.4
2022-07-31T05:50:03.407Z,20.4
2022-07-31T05:51:07.784Z,20.1
2022-07-31T05:52:10.397Z,20.1
2022-07-31T05:53:13.040Z,20.1
2022-07-31T05:54:15.264Z,20.1
2022-07-31T05:55:18.447Z,20.1
2022-07-31T05:56:20.795Z,20.2
2022-07-31T05:57:36.038Z,20.3
2022-07-31T05:58:38.461Z,20.5
2022-07-31T05:59:41.638Z,20.4
2022-07-31T06:00:44.008Z,20.4
2022-07-31T06:01:47.128Z,20.4
2022-07-31T06:02:49.872Z,20.5
2022-07-31T06:03:54.035Z,20.5
2022-07-31T06:04:57.169Z,20.5
2022-07-31T06:05:59.521Z,20.5
2022-07-31T06:07:04.107Z,20.5
2022-07-31T06:08:09.567Z,20.6
2022-07-31T06:09:12.519Z,20.7
2022-07-31T06:10:15.096Z,20.6
2022-07-31T06:11:17.511Z,20.6
2022-07-31T06:12:20.140Z,20.6
2022-07-31T06:13:22.264Z,20.7
2022-07-31T06:14:25.447Z,20.8
2022-07-31T06:15:36.928Z,20.9
2022-07-31T06:16:44.638Z,20.9
2022-07-31T06:17:47.509Z,20.9
2022-07-31T06:18:49.639Z,20.9
2022-07-31T06:19:52.264Z,20.9
2022-07-31T06:20:55.189Z,21
2022-07-31T06:21:58.363Z,21
2022-07-31T06:23:00.924Z,21
2022-07-31T06:24:04.436Z,21
2022-07-31T06:25:15.444Z,20.9
2022-07-31T06:26:27.852Z,20.9
2022-07-31T06:27:41.615Z,20.9
2022-07-31T06:28:50.726Z,21
2022-07-31T06:29:53.623Z,21.1
2022-07-31T06:30:56.520Z,21.1
2022-07-31T06:31:59.692Z,21.1
2022-07-31T06:33:38.490Z,21.1
2022-07-31T06:34:41.826Z,21.2
2022-07-31T06:35:45.189Z,21.3
2022-07-31T06:36:48.106Z,21.3
2022-07-31T06:37:51.010Z,21.3
2022-07-31T06:38:53.414Z,21.3
2022-07-31T06:39:57.888Z,21.4
2022-07-31T06:41:02.656Z,21.4
2022-07-31T06:42:06.944Z,21.4
2022-07-31T06:43:09.625Z,21.5
2022-07-31T06:44:12.528Z,21.5
2022-07-31T06:45:53.664Z,21.6
2022-07-31T06:46:58.077Z,21.7
2022-07-31T06:48:01.280Z,21.7
2022-07-31T06:49:10.839Z,21.8
2022-07-31T06:50:13.260Z,21.9
2022-07-31T06:51:33.305Z,21.9
2022-07-31T06:52:35.883Z,22
2022-07-31T06:53:38.506Z,22
2022-07-31T06:54:41.363Z,22
2022-07-31T06:55:46.424Z,22
2022-07-31T06:56:49.614Z,22
2022-07-31T06:57:52.468Z,22.1
2022-07-31T06:58:55.535Z,22
2022-07-31T06:59:58.101Z,22.1
2022-07-31T07:01:01.181Z,22.1
2022-07-31T07:02:07.241Z,22.2
2022-07-31T07:03:10.954Z,22.3
2022-07-31T07:04:14.148Z,22.2
2022-07-31T07:05:16.714Z,22.3
2022-07-31T07:06:19.339Z,22.2
2022-07-31T07:07:21.984Z,22.2
2022-07-31T07:08:24.613Z,22.4
2022-07-31T07:09:27.307Z,22.3
2022-07-31T07:10:29.942Z,22.3
2022-07-31T07:11:32.636Z,22.3
2022-07-31T07:12:36.423Z,22.4
2022-07-31T07:13:48.561Z,22.4
2022-07-31T07:14:51.415Z,22.5
2022-07-31T07:15:54.056Z,22.4
2022-07-31T07:16:57.242Z,22.5
2022-07-31T07:17:59.540Z,22.6
2022-07-31T07:19:02.334Z,22.6
2022-07-31T07:20:05.243Z,22.6
2022-07-31T07:21:10.142Z,22.7
2022-07-31T07:22:12.486Z,22.7
2022-07-31T07:23:15.122Z,22.8
2022-07-31T07:24:18.362Z,22.8
2022-07-31T07:25:21.278Z,22.9
2022-07-31T07:26:24.456Z,23
2022-07-31T07:27:27.086Z,23.1
2022-07-31T07:28:32.852Z,23.2
2022-07-31T07:29:36.134Z,23.3
2022-07-31T07:30:38.766Z,23.3
2022-07-31T07:31:41.681Z,23.4
2022-07-31T07:32:43.747Z,23.5
2022-07-31T07:33:46.595Z,23.5
2022-07-31T07:35:01.871Z,23.4
2022-07-31T07:36:05.271Z,23.5
2022-07-31T07:37:08.189Z,23.5
2022-07-31T07:38:11.538Z,23.6
2022-07-31T07:39:16.901Z,23.6
2022-07-31T07:40:19.527Z,23.7
2022-07-31T07:41:22.085Z,23.7
2022-07-31T07:42:24.501Z,23.8
2022-07-31T07:43:26.850Z,23.8
2022-07-31T07:44:29.980Z,23.8
2022-07-31T07:45:33.523Z,23.8
2022-07-31T07:46:36.159Z,23.8
2022-07-31T07:48:08.396Z,23.8
2022-07-31T07:49:11.015Z,23.9
2022-07-31T07:50:14.024Z,24
2022-07-31T07:51:16.935Z,24
2022-07-31T07:52:20.123Z,24
2022-07-31T07:53:23.312Z,24.1
2022-07-31T07:54:25.659Z,24.1
2022-07-31T07:55:37.935Z,24.1
2022-07-31T07:56:41.325Z,24.2
2022-07-31T07:57:44.574Z,24.3
2022-07-31T07:58:46.932Z,24.3
2022-07-31T07:59:48.675Z,24.3
2022-07-31T08:00:51.817Z,24.2
2022-07-31T08:01:54.488Z,24.3
2022-07-31T08:03:53.322Z,24.3
2022-07-31T08:04:55.901Z,24.3
2022-07-31T08:06:00.412Z,24.1
2022-07-31T08:07:02.622Z,24.1
2022-07-31T08:08:04.951Z,24.2
2022-07-31T08:09:08.110Z,24.1
2022-07-31T08:10:10.737Z,24.2
2022-07-31T08:11:19.350Z,24.3
2022-07-31T08:12:22.196Z,24.4
2022-07-31T08:13:25.051Z,24.3
2022-07-31T08:14:27.686Z,24.4
2022-07-31T08:15:30.194Z,24.3
2022-07-31T08:16:33.103Z,24.2
2022-07-31T08:17:35.738Z,24.3
2022-07-31T08:18:39.206Z,24.2
2022-07-31T08:19:42.116Z,24.3
2022-07-31T08:20:44.689Z,24.5
2022-07-31T08:21:47.354Z,24.5
2022-07-31T08:22:49.479Z,24.6
2022-07-31T08:23:52.932Z,24.7
2022-07-31T08:24:56.199Z,24.6
2022-07-31T08:26:00.349Z,24.7
2022-07-31T08:27:15.641Z,24.8
2022-07-31T08:28:26.436Z,24.9
2022-07-31T08:29:30.672Z,24.8
2022-07-31T08:30:33.644Z,24.9
2022-07-31T08:31:36.551Z,25
2022-07-31T08:32:39.247Z,24.8
2022-07-31T08:33:42.427Z,25
2022-07-31T08:34:44.843Z,25.1
2022-07-31T08:35:52.556Z,25
2022-07-31T08:36:55.475Z,24.9
2022-07-31T08:38:06.532Z,25.1
2022-07-31T08:39:22.054Z,25.3
2022-07-31T08:40:24.958Z,25.4
2022-07-31T08:41:27.876Z,25.4
2022-07-31T08:42:30.773Z,25.4
2022-07-31T08:44:05.857Z,25.5
2022-07-31T08:45:08.974Z,25.5
2022-07-31T08:46:11.877Z,25.5
2022-07-31T08:47:14.796Z,25.6
2022-07-31T08:48:17.139Z,25.7
2022-07-31T08:49:20.636Z,25.7
2022-07-31T08:50:26.398Z,25.8
2022-07-31T08:51:28.423Z,25.7
2022-07-31T08:52:31.334Z,25.5
2022-07-31T08:53:34.026Z,25.6
2022-07-31T08:54:36.867Z,25.8
2022-07-31T08:55:59.522Z,25.7
2022-07-31T08:57:04.099Z,25.9
2022-07-31T08:58:07.168Z,26
2022-07-31T08:59:09.522Z,26.1
2022-07-31T09:00:12.804Z,26.2
2022-07-31T09:01:15.600Z,26.2
2022-07-31T09:02:18.698Z,26
2022-07-31T09:03:21.608Z,26.2
2022-07-31T09:04:24.232Z,26.1
2022-07-31T09:05:43.183Z,25.9
2022-07-31T09:06:45.748Z,26
2022-07-31T09:07:48.389Z,26.1
2022-07-31T09:08:51.062Z,26.3
2022-07-31T09:09:54.337Z,26.4
2022-07-31T09:10:57.240Z,26.4
2022-07-31T09:12:00.156Z,26.4
2022-07-31T09:13:02.520Z,26.5
2022-07-31T09:14:05.386Z,26.6
2022-07-31T09:15:07.396Z,26.8
2022-07-31T09:16:10.688Z,27
2022-07-31T09:17:12.980Z,27
2022-07-31T09:18:15.394Z,26.8
2022-07-31T09:19:56.203Z,27
2022-07-31T09:20:59.607Z,27.1
2022-07-31T09:22:12.311Z,27.1
2022-07-31T09:23:15.154Z,27.1
2022-07-31T09:24:17.205Z,27.3
2022-07-31T09:25:19.576Z,27.2
2022-07-31T09:26:22.807Z,27.1
2022-07-31T09:27:25.463Z,27.3
2022-07-31T09:28:28.102Z,27.2
2022-07-31T09:29:31.297Z,27.2
2022-07-31T09:30:33.936Z,27.3
2022-07-31T09:31:36.289Z,27.3
2022-07-31T09:32:38.911Z,27.2
2022-07-31T09:33:47.706Z,27.1
2022-07-31T09:34:50.667Z,27.1
2022-07-31T09:35:53.245Z,27.2
2022-07-31T09:36:56.223Z,27.1
2022-07-31T09:37:59.068Z,27.3
2022-07-31T09:39:06.985Z,27.3
2022-07-31T09:40:22.316Z,27.2
2022-07-31T09:42:21.340Z,27.3
2022-07-31T09:43:24.186Z,27.3
2022-07-31T09:44:28.046Z,27.1
2022-07-31T09:45:30.140Z,27
2022-07-31T09:46:32.836Z,27.2
2022-07-31T09:47:35.472Z,27.2
2022-07-31T09:48:44.736Z,27.3
2022-07-31T09:49:47.361Z,27.3
2022-07-31T09:50:49.994Z,27.5
2022-07-31T09:51:52.133Z,27.7
2022-07-31T09:52:55.301Z,27.9
2022-07-31T09:53:58.219Z,28
2022-07-31T09:55:00.919Z,28.2
2022-07-31T09:56:03.270Z,28.2
2022-07-31T09:57:07.441Z,28.3
2022-07-31T09:58:10.436Z,28.1
2022-07-31T09:59:13.658Z,28.2
2022-07-31T10:00:19.026Z,28.1
2022-07-31T10:01:22.279Z,28.2
2022-07-31T10:02:24.869Z,28.1
2022-07-31T10:03:26.884Z,28.3
2022-07-31T10:04:29.239Z,28.3
2022-07-31T10:05:32.155Z,28.2
2022-07-31T10:06:34.830Z,28.3
2022-07-31T10:07:36.890Z,28.1
2022-07-31T10:08:40.100Z,28.1
2022-07-31T10:09:41.892Z,28
2022-07-31T10:10:45.412Z,28
2022-07-31T10:11:48.117Z,28.1
2022-07-31T10:12:50.190Z,28.3
2022-07-31T10:13:52.536Z,28
2022-07-31T10:14:55.223Z,28.1
2022-07-31T10:15:58.394Z,28.2
2022-07-31T10:17:01.484Z,28.3
2022-07-31T10:18:05.089Z,28.2
2022-07-31T10:19:07.448Z,28.3
2022-07-31T10:20:10.297Z,28.3
2022-07-31T10:21:13.695Z,28.3
2022-07-31T10:22:16.326Z,28.2
2022-07-31T10:23:19.239Z,28.1
2022-07-31T10:24:30.022Z,28.2
2022-07-31T10:25:35.168Z,28.1
2022-07-31T10:27:11.924Z,28.2
2022-07-31T10:28:15.982Z,28.1
2022-07-31T10:29:18.041Z,28.2
2022-07-31T10:30:28.835Z,28.2
2022-07-31T10:31:32.524Z,28.1
2022-07-31T10:32:34.933Z,28.2
2022-07-31T10:33:46.562Z,28.2
2022-07-31T10:34:49.949Z,28.1
2022-07-31T10:35:57.065Z,28
2022-07-31T10:36:59.956Z,27.9
2022-07-31T10:38:02.039Z,28
2022-07-31T10:39:04.607Z,28
2022-07-31T10:40:07.582Z,28.1
2022-07-31T10:41:10.210Z,28.4
2022-07-31T10:42:12.780Z,28.5
2022-07-31T10:43:15.180Z,28.5
2022-07-31T10:44:18.082Z,28.5
2022-07-31T10:45:20.098Z,28.6
2022-07-31T10:46:23.229Z,28.4
2022-07-31T10:47:26.135Z,28.5
2022-07-31T10:48:28.749Z,28.4
2022-07-31T10:49:32.000Z,28.3
2022-07-31T10:50:34.637Z,28.4
2022-07-31T10:51:37.534Z,28.5
2022-07-31T10:52:39.544Z,28.5
2022-07-31T10:53:59.008Z,28.4
2022-07-31T10:55:03.417Z,28.5
2022-07-31T10:56:06.157Z,28.5
2022-07-31T10:57:09.685Z,28.5
2022-07-31T10:58:12.868Z,28.4
2022-07-31T10:59:15.507Z,28.3
2022-07-31T11:00:18.140Z,28.3
2022-07-31T11:01:21.167Z,28.4
2022-07-31T11:02:23.872Z,28.5
2022-07-31T11:03:27.056Z,28.3
2022-07-31T11:04:29.347Z,28.5
2022-07-31T11:06:04.317Z,28.5
2022-07-31T11:07:08.389Z,28.6
2022-07-31T11:08:10.748Z,28.4
2022-07-31T11:09:12.757Z,28.5
2022-07-31T11:10:15.333Z,28.8
2022-07-31T11:11:18.188Z,28.8
2022-07-31T11:12:21.318Z,29
2022-07-31T11:13:38.377Z,29
2022-07-31T11:14:41.307Z,29.2
2022-07-31T11:15:44.486Z,29.6
2022-07-31T11:16:47.104Z,29.8
2022-07-31T11:18:35.314Z,29.7
2022-07-31T11:19:42.750Z,30.1
2022-07-31T11:20:45.378Z,30.2
2022-07-31T11:21:47.455Z,30.5
2022-07-31T11:22:50.578Z,30.5
2022-07-31T11:24:12.196Z,30.6
2022-07-31T11:25:14.769Z,30.4
2022-07-31T11:26:42.836Z,30.3
2022-07-31T11:27:45.412Z,30.5
2022-07-31T11:28:48.540Z,30.2
2022-07-31T11:30:14.409Z,30.4
2022-07-31T11:31:17.690Z,30.4
2022-07-31T11:32:27.615Z,30.5
2022-07-31T11:33:43.909Z,30.6
2022-07-31T11:34:46.928Z,30.6
2022-07-31T11:35:49.825Z,30.5
2022-07-31T11:36:53.465Z,30.5
2022-07-31T11:38:02.032Z,30.5
2022-07-31T11:39:07.355Z,30.5
2022-07-31T11:40:15.122Z,30.4
2022-07-31T11:41:24.293Z,30.4
2022-07-31T11:42:37.227Z,30.1
2022-07-31T11:43:40.291Z,30
2022-07-31T11:44:43.193Z,30
2022-07-31T11:45:49.875Z,30
2022-07-31T11:46:53.383Z,30.2
2022-07-31T11:48:20.247Z,30.2
2022-07-31T11:49:50.960Z,30.3
2022-07-31T11:50:53.341Z,30.1
2022-07-31T11:51:56.266Z,30.1
2022-07-31T11:52:59.118Z,29.9
2022-07-31T11:54:01.239Z,30
2022-07-31T11:55:11.070Z,29.9
2022-07-31T11:56:13.195Z,29.9
2022-07-31T11:57:15.822Z,30
2022-07-31T11:58:18.379Z,30.2
2022-07-31T11:59:55.128Z,30.3
2022-07-31T12:00:57.648Z,30.5
2022-07-31T12:02:00.299Z,30.5
2022-07-31T12:03:03.849Z,30.4
2022-07-31T12:04:10.010Z,30.4
2022-07-31T12:05:13.139Z,30.5
2022-07-31T12:06:16.346Z,30.6
2022-07-31T12:07:18.764Z,30.8
2022-07-31T12:08:21.102Z,30.9
2022-07-31T12:10:06.489Z,31.1
2022-07-31T12:11:08.918Z,31.2
2022-07-31T12:12:11.549Z,31.2
2022-07-31T12:13:17.527Z,31.3
2022-07-31T12:14:20.219Z,31.2
2022-07-31T12:15:22.859Z,31.2
2022-07-31T12:16:25.489Z,31.3
2022-07-31T12:17:28.122Z,31.4
2022-07-31T12:18:30.483Z,31.4
2022-07-31T12:19:39.831Z,31.5
2022-07-31T12:20:42.060Z,31.4
2022-07-31T12:21:44.624Z,31.3
2022-07-31T12:22:47.302Z,31.3
2022-07-31T12:23:49.595Z,31.1
2022-07-31T12:24:53.747Z,31.2
2022-07-31T12:25:56.933Z,31.1
2022-07-31T12:27:00.136Z,31.2
2022-07-31T12:28:03.606Z,31.1
2022-07-31T12:29:06.511Z,31.1
2022-07-31T12:30:09.207Z,31.2
2022-07-31T12:31:12.131Z,31.3
2022-07-31T12:32:15.094Z,31.1
2022-07-31T12:33:17.998Z,31.3
2022-07-31T12:34:20.629Z,31.3
2022-07-31T12:35:22.991Z,31.1
2022-07-31T12:36:25.622Z,31.4
2022-07-31T12:37:27.974Z,31.6
2022-07-31T12:38:49.730Z,31.6
2022-07-31T12:40:03.056Z,31.7
2022-07-31T12:41:05.931Z,32
2022-07-31T12:42:08.837Z,32.1
2022-07-31T12:43:11.796Z,32.1
2022-07-31T12:44:22.665Z,32.1
2022-07-31T12:45:25.510Z,32.5
2022-07-31T12:46:31.646Z,32.4
2022-07-31T12:47:36.582Z,32.5
2022-07-31T12:48:47.700Z,32.5
2022-07-31T12:49:54.974Z,32.4
2022-07-31T12:50:57.996Z,32.4
2022-07-31T12:52:00.963Z,32.5
2022-07-31T12:53:03.317Z,32.5
2022-07-31T12:54:06.411Z,32.7
2022-07-31T12:55:08.498Z,32.8
2022-07-31T12:56:11.477Z,32.8
2022-07-31T12:57:14.635Z,32.9
2022-07-31T12:58:17.378Z,33.1
2022-07-31T12:59:20.007Z,33.1
2022-07-31T13:00:23.309Z,33.1
2022-07-31T13:01:26.337Z,32.9
2022-07-31T13:02:29.376Z,33
2022-07-31T13:03:47.947Z,33.2
2022-07-31T13:04:51.406Z,33.3
2022-07-31T13:05:54.041Z,33.3
2022-07-31T13:06:56.396Z,33.5
2022-07-31T13:07:59.528Z,33.6
2022-07-31T13:09:02.732Z,33.8
2022-07-31T13:10:33.188Z,33.7
2022-07-31T13:11:58.194Z,33.4
2022-07-31T13:13:01.974Z,33.4
2022-07-31T13:14:09.800Z,33.5
2022-07-31T13:15:13.162Z,33.6
2022-07-31T13:16:15.978Z,33.3
2022-07-31T13:17:19.277Z,33.4
2022-07-31T13:18:22.112Z,33.3
2022-07-31T13:19:24.461Z,33.3
2022-07-31T13:20:27.156Z,33.1
2022-07-31T13:21:51.181Z,33
2022-07-31T13:22:54.023Z,32.8
2022-07-31T13:23:57.386Z,32.7
2022-07-31T13:25:00.881Z,32.7
2022-07-31T13:26:03.529Z,32.8
2022-07-31T13:27:07.928Z,32.8
2022-07-31T13:28:10.678Z,32.6
2022-07-31T13:29:13.874Z,32.5
2022-07-31T13:30:16.051Z,32.5
2022-07-31T13:31:19.256Z,32.4
2022-07-31T13:32:25.058Z,32.3
2022-07-31T13:33:28.171Z,32.1
2022-07-31T13:34:31.078Z,32.2
2022-07-31T13:35:34.267Z,32.2
2022-07-31T13:36:41.386Z,32.3
2022-07-31T13:37:44.319Z,32.2
2022-07-31T13:38:46.954Z,32.3
2022-07-31T13:39:49.594Z,32.3
2022-07-31T13:40:52.275Z,32.4
2022-07-31T13:41:55.149Z,32.2
2022-07-31T13:42:58.129Z,32.2
2022-07-31T13:44:02.171Z,32.1
2022-07-31T13:45:09.894Z,31.8
2022-07-31T13:46:12.737Z,32
2022-07-31T13:47:15.919Z,32.1
2022-07-31T13:48:18.326Z,32.2
2022-07-31T13:49:21.994Z,32.1
2022-07-31T13:50:24.743Z,32
2022-07-31T13:51:30.848Z,32
2022-07-31T13:52:32.967Z,32
2022-07-31T13:53:35.839Z,32.1
2022-07-31T13:54:38.422Z,31.8
2022-07-31T13:55:40.852Z,31.7
2022-07-31T13:56:44.825Z,31.9
2022-07-31T13:57:47.745Z,32
2022-07-31T13:58:51.161Z,32
2022-07-31T13:59:54.591Z,32
2022-07-31T14:00:56.769Z,32
2022-07-31T14:02:06.921Z,31.8
2022-07-31T14:03:09.496Z,31.7
2022-07-31T14:04:25.011Z,31.8
2022-07-31T14:05:41.760Z,31.9
2022-07-31T14:06:47.825Z,31.7
2022-07-31T14:07:55.823Z,31.7
2022-07-31T14:09:57.241Z,31.7
2022-07-31T14:10:59.885Z,31.6
2022-07-31T14:12:11.933Z,31.7
2022-07-31T14:13:17.836Z,31.8
2022-07-31T14:14:25.247Z,31.7
2022-07-31T14:15:32.109Z,31.8
2022-07-31T14:16:35.004Z,32
2022-07-31T14:17:37.510Z,31.9
2022-07-31T14:18:39.930Z,32
2022-07-31T14:19:46.512Z,32
2022-07-31T14:20:49.214Z,32.3
2022-07-31T14:21:58.903Z,32.3
2022-07-31T14:23:02.024Z,32.4
2022-07-31T14:24:04.652Z,32.5
2022-07-31T14:25:07.769Z,32.4
2022-07-31T14:26:09.561Z,32.4
2022-07-31T14:27:11.854Z,32.4
2022-07-31T14:28:14.559Z,32.6
2022-07-31T14:29:17.462Z,32.7
2022-07-31T14:30:21.235Z,32.8
2022-07-31T14:31:24.901Z,32.6
2022-07-31T14:32:28.379Z,32.7
2022-07-31T14:33:30.673Z,32.7