createdAt,value
2023-01-23T05:23:16.522Z,-0.60
2023-01-23T05:36:51.164Z,-0.50
2023-01-23T05:50:09.927Z,-0.50
2023-01-23T05:53:21.707Z,-0.60
2023-01-23T05:55:53.991Z,-0.60
2023-01-23T06:02:44.365Z,-0.60
2023-01-23T06:11:27.601Z,-0.60
2023-01-23T06:14:02.626Z,-0.60
2023-01-23T06:16:38.714Z,-0.60
2023-01-23T06:19:23.426Z,-0.60
2023-01-23T06:21:55.901Z,-0.50
2023-01-23T06:24:54.408Z,-0.60
2023-01-23T06:27:44.167Z,-0.60
2023-01-23T06:30:16.090Z,-0.60
2023-01-23T06:32:55.375Z,-0.60
2023-01-23T06:35:27.177Z,-0.60
2023-01-23T06:37:57.093Z,-0.50
2023-01-23T06:44:19.973Z,-0.50
2023-01-23T07:02:45.446Z,-0.60
2023-01-23T07:05:33.384Z,-0.60
2023-01-23T07:08:23.140Z,-0.60
2023-01-23T07:11:01.862Z,-0.50
2023-01-23T07:13:48.671Z,-0.50
2023-01-23T07:23:12.140Z,-0.50
2023-01-23T07:26:12.543Z,-0.50
2023-01-23T07:33:03.827Z,-0.50
2023-01-23T07:36:03.665Z,-0.50
2023-01-23T07:38:55.198Z,-0.50
2023-01-23T07:41:31.907Z,-0.50
2023-01-23T07:44:07.275Z,-0.40
2023-01-23T07:53:41.530Z,-0.40
2023-01-23T07:56:15.440Z,-0.30
2023-01-23T08:05:15.832Z,-0.30
2023-01-23T08:07:50.993Z,-0.30
2023-01-23T08:10:22.649Z,-0.30
2023-01-23T08:13:58.625Z,-0.20
2023-01-23T08:19:57.271Z,-0.20
2023-01-23T08:22:50.860Z,-0.20
2023-01-23T08:25:31.345Z,-0.20
2023-01-23T08:28:20.605Z,-0.20
2023-01-23T08:31:41.760Z,-0.10
2023-01-23T08:37:14.419Z,-0.10
2023-01-23T08:45:42.589Z,0.10
2023-01-23T08:54:38.900Z,0.10
2023-01-23T09:00:16.769Z,0.30
2023-01-23T09:34:19.755Z,0.10
2023-01-23T09:37:27.223Z,0.10
2023-01-23T09:46:37.633Z,0.20
2023-01-23T09:49:37.828Z,0.30
2023-01-23T09:52:21.100Z,0.30
2023-01-23T09:54:51.430Z,0.40
2023-01-23T09:57:32.660Z,0.40
2023-01-23T10:00:08.794Z,0.50
2023-01-23T10:03:14.471Z,0.50
2023-01-23T11:27:49.917Z,0.90
2023-01-23T13:41:47.938Z,0.20
2023-01-23T15:51:27.993Z,-0.40
2023-01-23T15:57:43.788Z,-0.30
2023-01-23T16:00:28.029Z,-0.40
2023-01-23T16:03:05.065Z,-0.40
2023-01-23T16:05:39.914Z,-0.40
2023-01-23T16:08:25.881Z,-0.40
2023-01-23T16:10:55.825Z,-0.40
2023-01-23T16:13:28.669Z,-0.40
2023-01-23T16:16:05.560Z,-0.40
2023-01-23T16:19:00.380Z,-0.40
2023-01-23T16:21:40.293Z,-0.40
2023-01-23T16:24:22.392Z,-0.40
2023-01-23T16:27:12.192Z,-0.40
2023-01-23T16:33:02.011Z,-0.40
2023-01-23T16:35:44.378Z,-0.40
2023-01-23T16:38:24.655Z,-0.40
2023-01-23T16:41:02.447Z,-0.40
2023-01-23T16:43:34.776Z,-0.40
2023-01-23T16:46:05.627Z,-0.40
2023-01-23T16:48:40.047Z,-0.40
2023-01-23T16:51:20.164Z,-0.40
2023-01-23T16:53:56.799Z,-0.50
2023-01-23T16:56:37.134Z,-0.50
2023-01-23T16:59:42.178Z,-0.50
2023-01-23T17:06:13.489Z,-0.50
2023-01-23T17:09:12.887Z,-0.50
2023-01-23T17:11:54.279Z,-0.50
2023-01-23T17:15:08.838Z,-0.50
2023-01-23T17:18:36.738Z,-0.50
2023-01-23T17:21:49.497Z,-0.50
2023-01-23T17:28:32.787Z,-0.50
2023-01-23T17:31:29.613Z,-0.50
2023-01-23T17:34:10.903Z,-0.50
2023-01-23T17:36:51.477Z,-0.50
2023-01-23T17:39:23.932Z,-0.50
2023-01-23T17:41:55.546Z,-0.50
2023-01-23T17:44:54.988Z,-0.50
2023-01-23T17:47:45.474Z,-0.50
2023-01-23T17:50:48.749Z,-0.50
2023-01-23T17:53:34.870Z,-0.50
2023-01-23T17:56:19.216Z,-0.50
2023-01-23T17:58:54.065Z,-0.50
2023-01-23T18:01:37.214Z,-0.50
2023-01-23T18:04:35.815Z,-0.50
2023-01-23T18:07:29.814Z,-0.50
2023-01-23T18:14:41.638Z,-0.40
2023-01-23T18:17:55.443Z,-0.50
2023-01-23T18:21:05.359Z,-0.50
2023-01-23T18:23:38.307Z,-0.50
2023-01-23T18:26:27.474Z,-0.50
2023-01-23T18:29:18.447Z,-0.50
2023-01-23T18:32:08.672Z,-0.50
2023-01-23T18:35:15.373Z,-0.50
2023-01-23T18:38:07.310Z,-0.50
2023-01-23T18:40:51.320Z,-0.50
2023-01-23T18:43:38.839Z,-0.50
2023-01-23T18:46:21.632Z,-0.50
2023-01-23T18:49:47.330Z,-0.50
2023-01-23T18:52:44.976Z,-0.50
2023-01-23T18:56:11.571Z,-0.50
2023-01-23T18:59:39.085Z,-0.50
2023-01-23T19:02:49.158Z,-0.60
2023-01-23T19:05:32.982Z,-0.60
2023-01-23T19:08:19.690Z,-0.50
2023-01-23T19:11:02.319Z,-0.60
2023-01-23T19:13:48.623Z,-0.60
2023-01-23T19:16:41.225Z,-0.60
2023-01-23T19:19:40.497Z,-0.60
2023-01-23T19:22:31.127Z,-0.60
2023-01-23T19:25:00.688Z,-0.50
2023-01-23T19:27:37.530Z,-0.60
2023-01-23T19:30:12.624Z,-0.50
2023-01-23T19:33:06.992Z,-0.60
2023-01-23T19:35:40.569Z,-0.50
2023-01-23T19:38:18.401Z,-0.60
2023-01-23T19:41:50.914Z,-0.50
2023-01-23T19:45:11.792Z,-0.50
2023-01-23T19:47:43.629Z,-0.50
2023-01-23T19:50:20.962Z,-0.60
2023-01-23T19:53:20.240Z,-0.60
2023-01-23T19:56:08.026Z,-0.60
2023-01-23T19:58:41.034Z,-0.50
2023-01-23T20:01:25.859Z,-0.60
2023-01-23T20:03:57.376Z,-0.50
2023-01-23T20:06:33.290Z,-0.50
2023-01-23T20:09:35.446Z,-0.60
2023-01-23T20:12:52.532Z,-0.50
2023-01-23T20:15:54.145Z,-0.50
2023-01-23T20:19:00.749Z,-0.60
2023-01-23T20:22:20.777Z,-0.60
2023-01-23T20:25:30.647Z,-0.60
2023-01-23T20:28:15.982Z,-0.60
2023-01-23T20:30:57.394Z,-0.60
2023-01-23T20:33:30.478Z,-0.60
2023-01-23T20:36:02.575Z,-0.50
2023-01-23T20:39:02.935Z,-0.50
2023-01-23T20:41:49.034Z,-0.50
2023-01-23T20:44:30.974Z,-0.50
2023-01-23T20:47:17.101Z,-0.50
2023-01-23T20:50:27.180Z,-0.60
2023-01-23T20:56:19.283Z,-0.50
2023-01-23T21:02:15.137Z,-0.50
2023-01-23T21:04:59.463Z,-0.50
2023-01-23T21:07:45.486Z,-0.50
2023-01-23T21:10:30.576Z,-0.50
2023-01-23T21:13:16.438Z,-0.50
2023-01-23T21:16:03.006Z,-0.50
2023-01-23T21:19:11.216Z,-0.50
2023-01-23T21:22:03.795Z,-0.50
2023-01-23T21:24:47.085Z,-0.50
2023-01-23T21:27:32.544Z,-0.50
2023-01-23T21:30:16.623Z,-0.50
2023-01-23T21:32:45.604Z,-0.50
2023-01-23T21:35:15.786Z,-0.50
2023-01-23T21:37:44.550Z,-0.50
2023-01-23T21:40:29.607Z,-0.50
2023-01-23T21:43:22.959Z,-0.40
2023-01-23T21:46:18.433Z,-0.40
2023-01-23T21:48:52.644Z,-0.40
2023-01-23T21:51:36.801Z,-0.40
2023-01-23T21:54:20.827Z,-0.40
2023-01-23T21:56:55.211Z,-0.40
2023-01-23T21:59:42.509Z,-0.50
2023-01-23T22:02:45.510Z,-0.50
2023-01-23T22:05:39.852Z,-0.50
2023-01-23T22:08:44.284Z,-0.50
2023-01-23T22:11:16.297Z,-0.50
2023-01-23T22:13:48.067Z,-0.50
2023-01-23T22:16:50.334Z,-0.50
2023-01-23T22:22:53.586Z,-0.50
2023-01-23T22:25:39.232Z,-0.50
2023-01-23T22:30:51.060Z,-0.50
2023-01-23T22:33:24.042Z,-0.50
2023-01-23T22:35:59.775Z,-0.60
2023-01-23T22:38:46.798Z,-0.50
2023-01-23T22:44:56.885Z,-0.60
2023-01-23T22:47:53.490Z,-0.60
2023-01-23T22:50:25.925Z,-0.60
2023-01-23T22:53:08.840Z,-0.60
2023-01-23T22:55:39.993Z,-0.60
2023-01-23T22:58:15.327Z,-0.60
2023-01-23T23:00:46.035Z,-0.60
2023-01-23T23:03:15.228Z,-0.60
2023-01-23T23:06:24.554Z,-0.60
2023-01-23T23:13:04.712Z,-0.60
2023-01-23T23:15:59.222Z,-0.60
2023-01-23T23:18:40.995Z,-0.60
2023-01-23T23:21:19.090Z,-0.60
2023-01-23T23:24:06.258Z,-0.60
2023-01-23T23:26:38.292Z,-0.60
2023-01-23T23:29:08.925Z,-0.60
2023-01-23T23:31:47.734Z,-0.60
2023-01-23T23:34:26.988Z,-0.60
2023-01-23T23:37:08.935Z,-0.60
2023-01-23T23:40:19.429Z,-0.60
2023-01-23T23:46:12.280Z,-0.60
2023-01-23T23:48:46.752Z,-0.60
2023-01-23T23:51:45.598Z,-0.60
2023-01-23T23:55:06.028Z,-0.60
