createdAt,value
2017-09-30T00:01:33.176Z,101743.66
2017-09-30T00:04:01.520Z,101744.39
2017-09-30T00:06:29.822Z,101732.17
2017-09-30T00:08:58.119Z,101747.65
2017-09-30T00:11:26.467Z,101751.50
2017-09-30T00:13:54.764Z,101757.24
2017-09-30T00:16:23.072Z,101762.55
2017-09-30T00:18:51.607Z,101773.95
2017-09-30T00:21:19.907Z,101772.20
2017-09-30T00:23:48.226Z,101782.56
2017-09-30T00:26:16.525Z,101784.22
2017-09-30T00:28:45.585Z,101791.59
2017-09-30T00:31:13.895Z,101791.68
2017-09-30T00:33:42.218Z,101792.09
2017-09-30T00:36:10.549Z,101801.31
2017-09-30T00:38:38.859Z,101804.43
2017-09-30T00:41:07.944Z,101809.41
2017-09-30T00:43:36.255Z,101812.52
2017-09-30T00:46:04.562Z,101808.06
2017-09-30T00:48:32.893Z,101807.23
2017-09-30T00:51:01.235Z,101808.58
2017-09-30T00:53:29.542Z,101812.00
2017-09-30T00:55:57.850Z,101817.39
2017-09-30T00:58:26.929Z,101809.82
2017-09-30T01:00:55.261Z,101813.14
2017-09-30T01:03:23.571Z,101807.86
2017-09-30T01:05:51.883Z,101821.86
2017-09-30T01:08:20.207Z,101818.23
2017-09-30T01:10:48.531Z,101814.81
2017-09-30T01:13:17.784Z,101819.58
2017-09-30T01:15:46.071Z,101823.10
2017-09-30T01:18:14.382Z,101826.52
2017-09-30T01:20:42.712Z,101813.45
2017-09-30T01:23:11.030Z,101804.43
2017-09-30T01:25:39.339Z,101810.70
2017-09-30T01:28:07.658Z,101814.13
2017-09-30T01:30:36.728Z,101817.23
2017-09-30T01:33:05.054Z,101799.19
2017-09-30T01:35:33.369Z,101794.92
2017-09-30T01:38:01.661Z,101788.49
2017-09-30T01:40:30.094Z,101789.21
2017-09-30T01:42:58.387Z,101783.52
2017-09-30T01:45:26.713Z,101786.31
2017-09-30T01:47:55.028Z,101782.18
2017-09-30T01:50:23.352Z,101787.88
2017-09-30T01:52:51.665Z,101786.12
2017-09-30T01:55:19.989Z,101783.42
2017-09-30T01:57:48.283Z,101783.62
2017-09-30T02:00:16.665Z,101773.55
2017-09-30T02:02:44.967Z,101776.55
2017-09-30T02:05:13.267Z,101775.52
2017-09-30T02:07:41.603Z,101769.08
2017-09-30T02:10:09.900Z,101770.84
2017-09-30T02:12:38.206Z,101767.75
2017-09-30T02:15:06.636Z,101773.25
2017-09-30T02:17:34.951Z,101753.45
2017-09-30T02:20:03.237Z,101746.21
2017-09-30T02:22:31.555Z,101746.98
2017-09-30T02:25:00.697Z,101757.27
2017-09-30T02:27:29.166Z,101756.45
2017-09-30T02:29:57.745Z,101766.63
2017-09-30T02:32:26.824Z,101764.25
2017-09-30T02:34:55.126Z,101774.86
2017-09-30T02:37:24.205Z,101780.58
2017-09-30T02:39:52.519Z,101781.94
2017-09-30T02:42:20.861Z,101792.21
2017-09-30T02:44:49.191Z,101795.13
2017-09-30T02:47:17.511Z,101794.70
2017-09-30T02:49:45.826Z,101794.60
2017-09-30T02:52:14.919Z,101792.11
2017-09-30T02:54:43.989Z,101795.21
2017-09-30T02:57:12.285Z,101799.56
2017-09-30T02:59:40.615Z,101801.11
2017-09-30T03:02:08.925Z,101810.42
2017-09-30T03:04:37.272Z,101805.55
2017-09-30T03:07:05.596Z,101805.97
2017-09-30T03:09:33.903Z,101809.19
2017-09-30T03:12:02.225Z,101806.80
2017-09-30T03:14:30.565Z,101803.58
2017-09-30T03:16:58.923Z,101800.58
2017-09-30T03:19:27.232Z,101795.91
2017-09-30T03:21:55.529Z,101793.11
2017-09-30T03:24:24.650Z,101792.55
2017-09-30T03:26:52.955Z,101789.23
2017-09-30T03:29:21.299Z,101795.14
2017-09-30T03:31:49.735Z,101787.88
2017-09-30T03:34:18.045Z,101802.19
2017-09-30T03:36:47.147Z,101790.88
2017-09-30T03:39:15.429Z,101783.84
2017-09-30T03:41:44.516Z,101783.95
2017-09-30T03:44:12.842Z,101779.08
2017-09-30T03:46:41.154Z,101771.12
2017-09-30T03:49:09.455Z,101765.73
2017-09-30T03:51:37.763Z,101770.52
2017-09-30T03:54:06.088Z,101764.81
2017-09-30T03:56:34.384Z,101759.12
2017-09-30T03:59:02.784Z,101756.22
2017-09-30T04:01:31.117Z,101763.89
2017-09-30T04:03:59.418Z,101762.87
2017-09-30T04:06:27.739Z,101764.95
2017-09-30T04:08:56.046Z,101762.47
2017-09-30T04:11:25.218Z,101765.21
2017-09-30T04:13:53.526Z,101762.31
2017-09-30T04:16:22.608Z,101760.14
2017-09-30T04:18:51.666Z,101768.85
2017-09-30T04:21:20.128Z,101751.96
2017-09-30T04:23:48.450Z,101742.95
2017-09-30T04:26:16.760Z,101725.95
2017-09-30T04:28:45.820Z,101723.36
2017-09-30T04:31:14.141Z,101726.27
2017-09-30T04:33:43.218Z,101733.88
2017-09-30T04:36:11.539Z,101729.53
2017-09-30T04:38:39.858Z,101736.17
2017-09-30T04:41:08.251Z,101740.23
2017-09-30T04:43:36.565Z,101734.84
2017-09-30T04:46:05.652Z,101734.59
2017-09-30T04:48:33.948Z,101730.23
2017-09-30T04:51:03.064Z,101733.14
2017-09-30T04:53:32.158Z,101734.59
2017-09-30T04:56:01.223Z,101733.77
2017-09-30T04:58:29.584Z,101736.78
2017-09-30T05:00:57.896Z,101748.38
2017-09-30T05:03:26.217Z,101756.05
2017-09-30T05:05:54.550Z,101761.03
2017-09-30T05:08:22.860Z,101762.27
2017-09-30T05:10:51.929Z,101761.85
2017-09-30T05:13:20.264Z,101763.92
2017-09-30T05:15:48.571Z,101772.41
2017-09-30T05:18:16.881Z,101773.24
2017-09-30T05:20:45.176Z,101771.89
2017-09-30T05:23:13.484Z,101773.55
2017-09-30T05:25:41.794Z,101776.14
2017-09-30T05:28:10.950Z,101773.55
2017-09-30T05:30:40.102Z,101781.94
2017-09-30T05:33:08.416Z,101776.14
2017-09-30T05:35:36.733Z,101782.77
2017-09-30T05:38:05.894Z,101773.86
2017-09-30T05:40:34.220Z,101770.13
2017-09-30T05:43:02.538Z,101774.48
2017-09-30T05:45:30.842Z,101771.99
2017-09-30T05:47:59.150Z,101769.81
2017-09-30T05:50:27.508Z,101766.19
2017-09-30T05:52:55.830Z,101773.86
2017-09-30T05:55:24.152Z,101778.01
2017-09-30T05:57:52.490Z,101773.24
2017-09-30T06:00:20.791Z,101773.66
2017-09-30T06:02:49.090Z,101781.11
2017-09-30T06:05:17.408Z,101768.05
2017-09-30T06:07:46.484Z,101767.44
2017-09-30T06:10:14.780Z,101759.35
2017-09-30T06:12:44.044Z,101756.14
2017-09-30T06:15:12.341Z,101759.55
2017-09-30T06:17:40.664Z,101756.45
2017-09-30T06:20:09.737Z,101770.13
2017-09-30T06:22:38.064Z,101774.07
2017-09-30T06:25:06.392Z,101775.63
2017-09-30T06:27:34.707Z,101774.28
2017-09-30T06:30:03.793Z,101776.34
2017-09-30T06:32:32.099Z,101782.77
2017-09-30T06:35:00.412Z,101785.14
2017-09-30T06:37:28.736Z,101781.48
2017-09-30T06:39:57.717Z,101790.70
2017-09-30T06:42:26.048Z,101795.05
2017-09-30T06:44:54.366Z,101797.74
2017-09-30T06:47:22.668Z,101800.64
2017-09-30T06:49:50.977Z,101803.73
2017-09-30T06:52:20.053Z,101790.47
2017-09-30T06:54:48.363Z,101794.27
2017-09-30T06:57:16.673Z,101796.75
2017-09-30T06:59:45.372Z,101797.77
2017-09-30T07:02:13.715Z,101789.58
2017-09-30T07:04:42.073Z,101793.30
2017-09-30T07:07:10.377Z,101797.24
2017-09-30T07:09:39.456Z,101797.86
2017-09-30T07:12:07.775Z,101795.36
2017-09-30T07:14:36.105Z,101801.69
2017-09-30T07:17:04.406Z,101797.92
2017-09-30T07:19:33.504Z,101800.92
2017-09-30T07:22:02.614Z,101796.34
2017-09-30T07:24:31.696Z,101791.47
2017-09-30T07:27:00.032Z,101796.44
2017-09-30T07:29:28.399Z,101796.86
2017-09-30T07:31:56.695Z,101804.84
2017-09-30T07:34:25.007Z,101807.31
2017-09-30T07:36:53.320Z,101805.45
2017-09-30T07:39:22.785Z,101808.20
2017-09-30T07:41:51.109Z,101797.02
2017-09-30T07:44:20.191Z,101793.69
2017-09-30T07:46:49.021Z,101792.02
2017-09-30T07:49:17.355Z,101778.84
2017-09-30T07:51:45.641Z,101787.66
2017-09-30T07:54:13.939Z,101789.20
2017-09-30T07:56:42.251Z,101784.42
2017-09-30T07:59:10.574Z,101790.32
2017-09-30T08:01:38.894Z,101789.66
2017-09-30T08:04:07.973Z,101792.97
2017-09-30T08:06:36.301Z,101801.26
2017-09-30T08:09:04.591Z,101803.73
2017-09-30T08:11:32.891Z,101815.35
2017-09-30T08:14:01.184Z,101809.85
2017-09-30T08:16:29.515Z,101808.28
2017-09-30T08:18:57.805Z,101805.89
2017-09-30T08:21:26.099Z,101799.00
2017-09-30T08:23:54.411Z,101804.79
2017-09-30T08:26:22.721Z,101809.34
2017-09-30T08:28:51.785Z,101804.03
2017-09-30T08:31:20.097Z,101802.63
2017-09-30T08:33:49.184Z,101813.41
2017-09-30T08:36:17.499Z,101810.08
2017-09-30T08:38:45.797Z,101809.03
2017-09-30T08:41:14.090Z,101810.06
2017-09-30T08:43:42.408Z,101813.29
2017-09-30T08:46:10.699Z,101811.89
2017-09-30T08:48:38.991Z,101815.72
2017-09-30T08:51:08.095Z,101812.39
2017-09-30T08:53:37.147Z,101811.55
2017-09-30T08:56:05.489Z,101813.91
2017-09-30T08:58:33.810Z,101815.11
2017-09-30T09:01:02.133Z,101810.51
2017-09-30T09:03:31.203Z,101811.53
2017-09-30T09:05:59.638Z,101811.95
2017-09-30T09:08:27.951Z,101811.23
2017-09-30T09:10:56.302Z,101810.92
2017-09-30T09:13:24.604Z,101813.10
2017-09-30T09:15:52.920Z,101815.28
2017-09-30T09:18:21.277Z,101809.05
2017-09-30T09:20:49.579Z,101803.13
2017-09-30T09:23:17.918Z,101800.95
2017-09-30T09:25:46.219Z,101800.77
2017-09-30T09:28:14.526Z,101793.49
2017-09-30T09:30:44.395Z,101805.11
2017-09-30T09:33:12.699Z,101801.17
2017-09-30T09:35:40.995Z,101798.58
2017-09-30T09:38:09.338Z,101804.17
2017-09-30T09:40:37.668Z,101802.73
2017-09-30T09:43:05.986Z,101810.12
2017-09-30T09:45:35.053Z,101808.22
2017-09-30T09:48:03.355Z,101800.88
2017-09-30T09:50:32.426Z,101813.08
2017-09-30T09:53:00.751Z,101807.77
2017-09-30T09:55:29.821Z,101807.38
2017-09-30T09:57:58.129Z,101802.42
2017-09-30T10:00:27.201Z,101802.98
2017-09-30T10:02:55.521Z,101812.03
2017-09-30T10:05:23.839Z,101811.86
2017-09-30T10:07:52.162Z,101808.72
2017-09-30T10:10:21.301Z,101805.77
2017-09-30T10:12:49.616Z,101821.03
2017-09-30T10:15:17.940Z,101814.31
2017-09-30T10:17:46.261Z,101818.12
2017-09-30T10:20:14.594Z,101813.52
2017-09-30T10:22:43.657Z,101813.13
2017-09-30T10:25:11.980Z,101812.64
2017-09-30T10:27:41.056Z,101814.11
2017-09-30T10:30:09.386Z,101818.98
2017-09-30T10:32:37.762Z,101814.33
2017-09-30T10:35:06.056Z,101817.75
2017-09-30T10:37:34.359Z,101813.23
2017-09-30T10:40:02.659Z,101811.36
2017-09-30T10:42:30.972Z,101814.64
2017-09-30T10:44:59.276Z,101809.05
2017-09-30T10:47:27.572Z,101808.31
2017-09-30T10:49:55.883Z,101808.98
2017-09-30T10:52:24.240Z,101804.95
2017-09-30T10:54:52.576Z,101803.59
2017-09-30T10:57:21.630Z,101797.17
2017-09-30T10:59:49.932Z,101802.87
2017-09-30T11:02:18.252Z,101799.14
2017-09-30T11:04:46.554Z,101795.92
2017-09-30T11:07:14.888Z,101789.81
2017-09-30T11:09:43.190Z,101795.61
2017-09-30T11:12:11.494Z,101791.64
2017-09-30T11:14:39.801Z,101789.19
2017-09-30T11:17:08.117Z,101792.47
2017-09-30T11:19:37.182Z,101792.67
2017-09-30T11:22:05.511Z,101791.16
2017-09-30T11:24:34.579Z,101782.87
2017-09-30T11:27:02.896Z,101780.69
2017-09-30T11:29:31.216Z,101773.02
2017-09-30T11:31:59.546Z,101770.91
2017-09-30T11:34:28.643Z,101775.98
2017-09-30T11:36:57.708Z,101777.13
2017-09-30T11:39:26.014Z,101773.48
2017-09-30T11:41:54.352Z,101775.34
2017-09-30T11:44:22.654Z,101777.09
2017-09-30T11:46:51.542Z,101784.15
2017-09-30T11:49:19.880Z,101781.36
2017-09-30T11:51:48.176Z,101789.04
2017-09-30T11:54:16.496Z,101790.95
2017-09-30T11:56:45.412Z,101785.97
2017-09-30T11:59:14.488Z,101785.81
2017-09-30T12:01:42.814Z,101787.93
2017-09-30T12:04:11.122Z,101796.13
2017-09-30T12:06:39.418Z,101796.58
2017-09-30T12:09:07.758Z,101792.02
2017-09-30T12:11:36.833Z,101788.33
2017-09-30T12:14:05.134Z,101787.13
2017-09-30T12:16:34.218Z,101790.43
2017-09-30T12:19:02.514Z,101786.63
2017-09-30T12:21:31.598Z,101791.59
2017-09-30T12:23:59.921Z,101794.70
2017-09-30T12:26:28.226Z,101791.56
2017-09-30T12:28:56.524Z,101789.09
2017-09-30T12:31:24.828Z,101790.53
2017-09-30T12:33:53.134Z,101794.37
2017-09-30T12:36:21.463Z,101791.47
2017-09-30T12:38:49.766Z,101792.91
2017-09-30T12:41:18.078Z,101784.02
2017-09-30T12:43:46.401Z,101793.43
2017-09-30T12:46:14.706Z,101798.22
2017-09-30T12:48:43.746Z,101797.59
2017-09-30T12:51:12.090Z,101801.73
2017-09-30T12:53:41.173Z,101806.70
2017-09-30T12:56:09.498Z,101802.45
2017-09-30T12:58:37.815Z,101808.97
2017-09-30T13:01:06.128Z,101809.39
2017-09-30T13:03:34.448Z,101803.28
2017-09-30T13:06:02.785Z,101805.48
2017-09-30T13:08:31.129Z,101802.48
2017-09-30T13:10:59.470Z,101811.38
2017-09-30T13:13:27.778Z,101815.72
2017-09-30T13:15:56.100Z,101812.09
2017-09-30T13:18:24.407Z,101810.54
2017-09-30T13:20:52.726Z,101809.09
2017-09-30T13:23:21.015Z,101804.53
2017-09-30T13:25:49.330Z,101807.13
2017-09-30T13:28:17.625Z,101810.95
2017-09-30T13:30:45.948Z,101817.16
2017-09-30T13:33:14.271Z,101812.61
2017-09-30T13:35:42.587Z,101816.03
2017-09-30T13:38:11.666Z,101815.10
2017-09-30T13:40:39.970Z,101811.89
2017-09-30T13:43:09.055Z,101815.17
2017-09-30T13:45:37.355Z,101815.59
2017-09-30T13:48:06.414Z,101816.31
2017-09-30T13:50:34.737Z,101824.59
2017-09-30T13:53:03.839Z,101818.60
2017-09-30T13:55:32.932Z,101826.06
2017-09-30T13:58:01.997Z,101833.90
2017-09-30T14:00:30.314Z,101828.11
2017-09-30T14:02:59.397Z,101828.11
2017-09-30T14:05:28.476Z,101834.32
2017-09-30T14:07:56.799Z,101837.30
2017-09-30T14:10:25.886Z,101836.57
2017-09-30T14:12:54.197Z,101833.05
2017-09-30T14:15:22.527Z,101831.91
2017-09-30T14:17:50.833Z,101833.27
2017-09-30T14:20:19.909Z,101830.05
2017-09-30T14:22:48.272Z,101830.84
2017-09-30T14:25:16.751Z,101834.27
2017-09-30T14:27:45.072Z,101837.48
2017-09-30T14:30:13.349Z,101831.47
2017-09-30T14:32:41.676Z,101832.41
2017-09-30T14:35:09.975Z,101827.13
2017-09-30T14:37:38.281Z,101823.19
2017-09-30T14:40:06.607Z,101822.98
2017-09-30T14:42:34.905Z,101830.33
2017-09-30T14:45:03.215Z,101826.77
2017-09-30T14:47:31.564Z,101828.22
2017-09-30T14:49:59.869Z,101827.67
2017-09-30T14:52:28.207Z,101831.70
2017-09-30T14:54:57.303Z,101827.65
2017-09-30T14:57:26.388Z,101832.52
2017-09-30T14:59:54.698Z,101829.50
2017-09-30T15:02:23.013Z,101833.91
2017-09-30T15:04:51.317Z,101834.84
2017-09-30T15:07:19.644Z,101821.45
2017-09-30T15:09:48.132Z,101827.94
2017-09-30T15:12:16.433Z,101831.66
2017-09-30T15:14:44.735Z,101829.58
2017-09-30T15:17:13.037Z,101831.28
2017-09-30T15:19:41.335Z,101826.97
2017-09-30T15:22:10.409Z,101831.20
2017-09-30T15:24:38.730Z,101835.54
2017-09-30T15:27:07.794Z,101833.94
2017-09-30T15:29:36.093Z,101832.47
2017-09-30T15:32:05.183Z,101839.28
2017-09-30T15:34:33.652Z,101829.80
2017-09-30T15:37:01.963Z,101833.94
2017-09-30T15:39:31.026Z,101835.28
2017-09-30T15:41:59.345Z,101840.78
2017-09-30T15:44:28.433Z,101848.38
2017-09-30T15:46:56.739Z,101854.64
2017-09-30T15:49:25.071Z,101850.93
2017-09-30T15:51:53.375Z,101859.75
2017-09-30T15:54:21.743Z,101860.70
2017-09-30T15:56:50.068Z,101864.17
2017-09-30T15:59:18.367Z,101863.25
2017-09-30T16:01:46.670Z,101860.56
2017-09-30T16:04:15.011Z,101865.06
2017-09-30T16:06:43.326Z,101868.38
2017-09-30T16:09:11.735Z,101876.06
2017-09-30T16:11:40.062Z,101876.17
2017-09-30T16:14:08.361Z,101883.43
2017-09-30T16:16:36.665Z,101878.88
2017-09-30T16:19:04.963Z,101873.80
2017-09-30T16:21:33.293Z,101882.65
2017-09-30T16:24:01.608Z,101880.27
2017-09-30T16:26:29.923Z,101880.69
2017-09-30T16:28:59.645Z,101884.33
2017-09-30T16:31:28.720Z,101885.20
2017-09-30T16:33:57.008Z,101879.41
2017-09-30T16:36:25.331Z,101889.29
2017-09-30T16:38:53.638Z,101887.11
2017-09-30T16:41:21.932Z,101891.05
2017-09-30T16:43:50.284Z,101894.47
2017-09-30T16:46:18.589Z,101888.74
2017-09-30T16:48:46.971Z,101889.40
2017-09-30T16:51:15.309Z,101897.16
2017-09-30T16:53:44.452Z,101905.97
2017-09-30T16:56:12.757Z,101907.84
2017-09-30T16:58:41.085Z,101912.60
2017-09-30T17:01:09.383Z,101914.57
2017-09-30T17:03:37.685Z,101909.39
2017-09-30T17:06:06.728Z,101906.42
2017-09-30T17:08:35.832Z,101912.73
2017-09-30T17:11:04.145Z,101917.50
2017-09-30T17:13:32.449Z,101916.98
2017-09-30T17:16:00.751Z,101913.15
2017-09-30T17:18:29.053Z,101912.52
2017-09-30T17:20:58.125Z,101911.80
2017-09-30T17:23:26.423Z,101918.22
2017-09-30T17:25:54.753Z,101918.84
2017-09-30T17:28:23.061Z,101930.23
2017-09-30T17:30:51.374Z,101930.05
2017-09-30T17:33:20.449Z,101929.84
2017-09-30T17:35:48.751Z,101922.69
2017-09-30T17:38:17.814Z,101931.91
2017-09-30T17:40:46.129Z,101932.75
2017-09-30T17:43:15.205Z,101936.16
2017-09-30T17:45:43.522Z,101936.36
2017-09-30T17:48:12.596Z,101935.22
2017-09-30T17:50:42.402Z,101940.11
2017-09-30T17:53:10.710Z,101940.73
2017-09-30T17:55:39.801Z,101943.72
2017-09-30T17:58:08.107Z,101944.23
2017-09-30T18:00:36.526Z,101942.36
2017-09-30T18:03:04.849Z,101947.66
2017-09-30T18:05:33.926Z,101948.78
2017-09-30T18:08:02.240Z,101943.52
2017-09-30T18:10:31.305Z,101939.48
2017-09-30T18:12:59.623Z,101946.70
2017-09-30T18:15:28.687Z,101942.14
2017-09-30T18:17:56.990Z,101944.12
2017-09-30T18:20:26.290Z,101944.63
2017-09-30T18:22:54.618Z,101948.34
2017-09-30T18:25:22.921Z,101943.26
2017-09-30T18:27:51.239Z,101950.93
2017-09-30T18:30:19.545Z,101957.02
2017-09-30T18:32:47.895Z,101958.25
2017-09-30T18:35:16.219Z,101958.14
2017-09-30T18:37:44.543Z,101961.23
2017-09-30T18:40:12.885Z,101965.08
2017-09-30T18:42:41.174Z,101970.92
2017-09-30T18:45:09.488Z,101973.08
2017-09-30T18:47:37.803Z,101970.56
2017-09-30T18:50:06.886Z,101973.69
2017-09-30T18:52:35.223Z,101973.77
2017-09-30T18:55:03.523Z,101980.68
2017-09-30T18:57:31.830Z,101977.97
2017-09-30T19:00:00.143Z,101979.23
2017-09-30T19:02:29.261Z,101977.25
2017-09-30T19:04:57.561Z,101980.84
2017-09-30T19:07:25.887Z,101980.62
2017-09-30T19:09:54.946Z,101979.16
2017-09-30T19:12:23.267Z,101973.80
2017-09-30T19:14:51.576Z,101967.16
2017-09-30T19:17:19.886Z,101974.78
2017-09-30T19:19:48.226Z,101979.20
2017-09-30T19:22:17.294Z,101979.20
2017-09-30T19:24:45.627Z,101979.19
2017-09-30T19:27:13.960Z,101977.81
2017-09-30T19:29:42.257Z,101986.77
2017-09-30T19:32:11.479Z,101985.34
2017-09-30T19:34:39.819Z,101987.39
2017-09-30T19:37:08.109Z,101981.89
2017-09-30T19:39:36.404Z,101981.86
2017-09-30T19:42:05.500Z,101989.09
2017-09-30T19:44:33.794Z,101986.28
2017-09-30T19:47:02.882Z,101975.83
2017-09-30T19:49:31.960Z,101979.22
2017-09-30T19:52:00.274Z,101979.52
2017-09-30T19:54:29.351Z,101979.38
2017-09-30T19:56:57.679Z,101968.87
2017-09-30T19:59:25.978Z,101967.62
2017-09-30T20:01:54.286Z,101968.42
2017-09-30T20:04:22.669Z,101966.86
2017-09-30T20:06:50.985Z,101974.18
2017-09-30T20:09:20.102Z,101971.97
2017-09-30T20:11:48.403Z,101975.27
2017-09-30T20:14:16.719Z,101977.73
2017-09-30T20:16:45.026Z,101972.74
2017-09-30T20:19:14.110Z,101974.79
2017-09-30T20:21:42.429Z,101968.78
2017-09-30T20:24:10.764Z,101970.77
2017-09-30T20:26:39.065Z,101968.75
2017-09-30T20:29:07.380Z,101972.04
2017-09-30T20:31:35.695Z,101969.55
2017-09-30T20:34:04.040Z,101966.03
2017-09-30T20:36:32.354Z,101967.98
2017-09-30T20:39:00.694Z,101954.94
2017-09-30T20:41:28.999Z,101964.11
2017-09-30T20:43:57.315Z,101962.03
2017-09-30T20:46:25.612Z,101962.41
2017-09-30T20:48:54.686Z,101961.26
2017-09-30T20:51:23.016Z,101957.52
2017-09-30T20:53:51.356Z,101957.61
2017-09-30T20:56:19.670Z,101954.42
2017-09-30T20:58:48.734Z,101951.92
2017-09-30T21:01:17.064Z,101956.65
2017-09-30T21:03:45.376Z,101956.10
2017-09-30T21:06:13.704Z,101955.97
2017-09-30T21:08:42.785Z,101955.14
2017-09-30T21:11:11.104Z,101951.11
2017-09-30T21:13:39.438Z,101955.13
2017-09-30T21:16:07.741Z,101955.64
2017-09-30T21:18:36.816Z,101949.64
2017-09-30T21:21:05.110Z,101949.83
2017-09-30T21:23:33.441Z,101954.97
2017-09-30T21:26:01.760Z,101954.23
2017-09-30T21:28:30.078Z,101958.44
2017-09-30T21:30:59.141Z,101953.58
2017-09-30T21:33:27.462Z,101949.66
2017-09-30T21:35:56.883Z,101948.50
2017-09-30T21:38:25.208Z,101944.99
2017-09-30T21:40:53.520Z,101941.28
2017-09-30T21:43:22.648Z,101944.66
2017-09-30T21:45:51.087Z,101941.75
2017-09-30T21:48:19.394Z,101944.02
2017-09-30T21:50:48.478Z,101945.08
2017-09-30T21:53:16.774Z,101938.84
2017-09-30T21:55:45.858Z,101944.30
2017-09-30T21:58:14.885Z,101940.47
2017-09-30T22:00:43.192Z,101941.72
2017-09-30T22:03:11.495Z,101936.95
2017-09-30T22:05:39.824Z,101931.78
2017-09-30T22:08:08.893Z,101938.39
2017-09-30T22:10:37.222Z,101947.96
2017-09-30T22:13:05.540Z,101941.25
2017-09-30T22:15:33.855Z,101945.69
2017-09-30T22:18:02.162Z,101950.63
2017-09-30T22:20:30.463Z,101949.80
2017-09-30T22:22:58.817Z,101940.89
2017-09-30T22:25:27.890Z,101935.20
2017-09-30T22:27:56.206Z,101933.26
2017-09-30T22:30:24.513Z,101938.39
2017-09-30T22:32:52.970Z,101934.38
2017-09-30T22:35:21.280Z,101931.78
2017-09-30T22:37:49.636Z,101928.78
2017-09-30T22:40:17.935Z,101926.20
2017-09-30T22:42:46.239Z,101927.95
2017-09-30T22:45:14.548Z,101931.46
2017-09-30T22:47:42.859Z,101932.58
2017-09-30T22:50:11.157Z,101934.33
2017-09-30T22:52:39.474Z,101929.30
2017-09-30T22:55:08.668Z,101936.55
2017-09-30T22:57:36.991Z,101926.14
2017-09-30T23:00:06.065Z,101922.67
2017-09-30T23:02:34.381Z,101924.66
2017-09-30T23:05:02.740Z,101923.83
2017-09-30T23:07:31.053Z,101921.98
2017-09-30T23:09:59.363Z,101931.87
2017-09-30T23:12:27.663Z,101935.30
2017-09-30T23:14:56.034Z,101933.22
2017-09-30T23:17:24.341Z,101931.87
2017-09-30T23:19:52.631Z,101938.58
2017-09-30T23:22:20.957Z,101942.81
2017-09-30T23:24:49.264Z,101939.08
2017-09-30T23:27:17.574Z,101932.56
2017-09-30T23:29:45.882Z,101925.13
2017-09-30T23:32:14.207Z,101923.05
2017-09-30T23:34:42.499Z,101935.11
2017-09-30T23:37:10.805Z,101929.23
2017-09-30T23:39:39.236Z,101935.20
2017-09-30T23:42:07.611Z,101934.05
2017-09-30T23:44:35.921Z,101932.98
2017-09-30T23:47:04.220Z,101929.60
2017-09-30T23:49:32.525Z,101937.41
2017-09-30T23:52:01.599Z,101941.86
2017-09-30T23:54:29.907Z,101942.45
2017-09-30T23:56:59.016Z,101937.28
2017-09-30T23:59:27.391Z,101946.76
