createdAt,value
2023-04-13T04:54:08.433Z,18.10
2023-04-13T05:04:26.189Z,13.68
2023-04-13T05:07:30.501Z,12.63
2023-04-13T05:10:33.170Z,13.50
2023-04-13T05:13:37.759Z,14.00
2023-04-13T05:16:40.440Z,15.68
2023-04-13T05:19:44.583Z,11.90
2023-04-13T05:43:46.192Z,17.92
2023-04-13T05:46:50.502Z,19.73
2023-04-13T05:49:53.057Z,14.25
2023-04-13T05:52:55.941Z,14.57
2023-04-13T05:55:59.382Z,15.40
2023-04-13T05:59:04.234Z,14.65
2023-04-13T06:02:07.259Z,16.73
2023-04-13T06:05:14.780Z,15.70
2023-04-13T06:08:17.225Z,15.18
2023-04-13T06:11:21.164Z,18.00
2023-04-13T06:14:25.695Z,13.27
2023-04-13T06:17:28.546Z,14.70
2023-04-13T06:20:31.777Z,14.25
2023-04-13T06:23:34.315Z,11.77
2023-04-13T06:26:37.435Z,13.65
2023-04-13T06:29:41.641Z,13.68
2023-04-13T06:32:44.310Z,12.20
2023-04-13T06:35:46.868Z,12.27
2023-04-13T06:38:49.725Z,9.77
2023-04-13T06:41:52.278Z,10.95
2023-04-13T06:44:56.351Z,10.90
2023-04-13T06:47:58.869Z,9.73
2023-04-13T06:51:01.710Z,11.05
2023-04-13T06:54:04.354Z,8.25
2023-04-13T06:57:07.171Z,8.75
2023-04-13T07:00:28.294Z,9.70
2023-04-13T07:03:32.058Z,7.10
2023-04-13T07:06:35.343Z,8.05
2023-04-13T07:09:37.861Z,11.07
2023-04-13T07:12:40.383Z,8.65
2023-04-13T07:15:44.639Z,8.57
2023-04-13T07:18:47.538Z,5.13
2023-04-13T07:21:50.129Z,6.75
2023-04-13T07:24:52.622Z,11.52
2023-04-13T07:27:55.264Z,9.43
2023-04-13T07:30:59.145Z,8.68
2023-04-13T07:34:01.657Z,7.05
2023-04-13T07:37:04.154Z,8.40
2023-04-13T07:40:08.246Z,9.18
2023-04-13T07:43:11.056Z,7.43
2023-04-13T07:46:14.935Z,7.38
2023-04-13T07:49:17.458Z,7.65
2023-04-13T07:52:20.457Z,10.27
2023-04-13T07:55:23.134Z,5.65
2023-04-13T07:58:25.664Z,12.50
2023-04-13T08:01:29.839Z,9.25
2023-04-13T08:04:32.806Z,6.22
2023-04-13T08:07:35.415Z,10.60
2023-04-13T08:10:37.915Z,7.25
2023-04-13T08:13:41.602Z,10.10
2023-04-13T08:16:45.495Z,8.38
2023-04-13T08:19:48.150Z,8.98
2023-04-13T08:22:50.719Z,9.82
2023-04-13T08:25:53.589Z,5.90
2023-04-13T08:28:57.632Z,8.55
2023-04-13T08:32:01.819Z,9.52
2023-04-13T08:35:07.351Z,8.43
2023-04-13T08:38:10.171Z,10.13
2023-04-13T08:41:12.908Z,7.20
2023-04-13T08:44:16.204Z,6.20
2023-04-13T08:47:20.176Z,5.00
2023-04-13T08:50:23.854Z,7.43
2023-04-13T08:53:26.429Z,7.47
2023-04-13T08:56:42.241Z,4.82
2023-04-13T08:59:50.510Z,5.68
2023-04-13T09:03:05.438Z,7.18
2023-04-13T09:06:13.122Z,6.60
2023-04-13T09:09:17.036Z,4.00
2023-04-13T09:12:19.601Z,4.18
2023-04-13T09:15:23.977Z,3.78
2023-04-13T09:18:28.362Z,3.13
2023-04-13T09:21:37.512Z,3.47
2023-04-13T09:24:40.978Z,3.92
2023-04-13T09:27:43.493Z,4.50
2023-04-13T09:30:47.051Z,3.65
2023-04-13T09:33:53.095Z,4.35
2023-04-13T09:36:56.785Z,5.70
2023-04-13T09:40:11.690Z,6.88
2023-04-13T09:43:14.365Z,4.35
2023-04-13T09:46:16.974Z,2.88
2023-04-13T09:49:20.969Z,3.55
2023-04-13T09:52:24.680Z,3.55
2023-04-13T09:55:28.868Z,7.68
2023-04-13T09:58:32.043Z,2.83
2023-04-13T10:01:35.536Z,3.72
2023-04-13T10:04:39.715Z,4.05
2023-04-13T10:07:44.394Z,6.32
2023-04-13T10:10:48.290Z,7.40
2023-04-13T10:13:54.798Z,3.42
2023-04-13T10:17:16.803Z,1.67
2023-04-13T10:20:21.393Z,2.03
2023-04-13T10:23:24.973Z,1.63
2023-04-13T10:26:31.615Z,2.97
2023-04-13T10:29:35.198Z,3.58
2023-04-13T10:32:37.816Z,3.25
2023-04-13T10:35:43.447Z,3.22
2023-04-13T10:38:47.450Z,3.53
2023-04-13T10:41:59.680Z,2.45
2023-04-13T10:45:02.261Z,2.35
2023-04-13T10:48:06.103Z,3.15
2023-04-13T10:51:12.037Z,2.88
2023-04-13T10:54:15.435Z,4.20
2023-04-13T10:57:18.062Z,1.50
2023-04-13T11:00:29.353Z,5.20
2023-04-13T11:03:50.027Z,5.05
2023-04-13T11:07:01.339Z,2.92
2023-04-13T11:10:05.587Z,2.58
2023-04-13T11:13:08.099Z,3.55
2023-04-13T11:16:10.972Z,2.75
2023-04-13T11:19:13.498Z,2.42
2023-04-13T11:22:18.670Z,1.80
2023-04-13T11:25:21.157Z,2.97
2023-04-13T11:28:24.773Z,2.92
2023-04-13T11:31:37.348Z,4.10
2023-04-13T11:34:39.903Z,4.93
2023-04-13T11:37:47.050Z,2.28
2023-04-13T11:40:49.801Z,2.65
2023-04-13T11:43:52.410Z,5.38
2023-04-13T11:46:56.476Z,3.92
2023-04-13T11:49:59.509Z,3.33
2023-04-13T11:53:04.611Z,1.85
2023-04-13T11:56:08.270Z,2.28
2023-04-13T11:59:10.782Z,1.95
2023-04-13T12:02:21.909Z,2.38
2023-04-13T12:05:27.197Z,2.80
2023-04-13T12:08:32.225Z,4.25
2023-04-13T12:11:42.295Z,1.13
2023-04-13T12:15:08.564Z,1.58
2023-04-13T12:18:17.934Z,3.85
2023-04-13T12:21:23.672Z,1.30
2023-04-13T12:24:34.708Z,1.25
2023-04-13T12:27:41.021Z,3.67
2023-04-13T12:30:47.108Z,1.80
2023-04-13T12:33:49.596Z,1.20
2023-04-13T12:36:52.134Z,0.93
2023-04-13T12:39:55.968Z,1.95
2023-04-13T12:42:58.561Z,7.47
2023-04-13T12:46:01.149Z,1.70
2023-04-13T12:49:03.787Z,2.78
2023-04-13T12:52:07.018Z,1.98
2023-04-13T12:55:11.232Z,1.27
2023-04-13T12:58:13.741Z,4.07
2023-04-13T13:01:16.280Z,2.80
2023-04-13T13:04:18.946Z,3.50
2023-04-13T13:07:21.612Z,1.35
2023-04-13T13:10:29.465Z,3.50
2023-04-13T13:13:32.630Z,1.65
2023-04-13T13:16:35.200Z,1.85
2023-04-13T13:19:37.789Z,2.25
2023-04-13T13:22:40.436Z,2.53
2023-04-13T13:25:52.721Z,1.50
2023-04-13T13:29:06.805Z,1.27
2023-04-13T13:32:10.405Z,2.67
2023-04-13T13:35:14.089Z,3.20
2023-04-13T13:38:16.669Z,1.73
2023-04-13T13:41:21.125Z,2.45
2023-04-13T13:44:23.773Z,3.58
2023-04-13T13:47:26.435Z,2.20
2023-04-13T13:50:29.044Z,3.75
2023-04-13T13:53:31.815Z,1.00
2023-04-13T13:56:35.854Z,0.80
2023-04-13T13:59:38.327Z,1.20
2023-04-13T14:02:40.903Z,2.40
2023-04-13T14:05:44.081Z,2.00
2023-04-13T14:08:46.615Z,0.52
2023-04-13T14:11:51.286Z,2.60
2023-04-13T14:14:53.764Z,1.95
2023-04-13T14:21:05.432Z,2.85
2023-04-13T14:24:08.417Z,2.80
2023-04-13T14:27:12.291Z,2.20
2023-04-13T14:30:17.464Z,2.90
2023-04-13T14:33:19.990Z,1.25
2023-04-13T14:36:22.663Z,2.88
2023-04-13T14:39:26.079Z,3.30
2023-04-13T14:42:30.804Z,2.30
2023-04-13T14:45:33.334Z,2.10
2023-04-13T14:48:36.076Z,2.50
2023-04-13T14:51:39.187Z,1.85
2023-04-13T14:54:41.916Z,1.20
2023-04-13T14:57:47.066Z,1.73
2023-04-13T15:00:49.850Z,3.58
2023-04-13T15:03:53.659Z,0.77
2023-04-13T15:06:56.478Z,1.85
2023-04-13T15:09:59.150Z,1.02
2023-04-13T15:13:04.152Z,2.17
2023-04-13T15:16:07.865Z,3.30
2023-04-13T15:19:10.728Z,2.75
2023-04-13T15:22:13.328Z,2.83
2023-04-13T15:25:16.044Z,2.10
2023-04-13T15:28:19.977Z,4.03
2023-04-13T15:31:22.818Z,2.83
2023-04-13T15:34:25.333Z,2.67
2023-04-13T15:37:27.994Z,3.33
2023-04-13T15:40:32.787Z,1.73
2023-04-13T15:43:36.649Z,2.28
2023-04-13T15:46:40.132Z,2.10
2023-04-13T15:49:42.625Z,1.70
2023-04-13T15:52:45.315Z,1.98
2023-04-13T15:55:48.520Z,2.55
2023-04-13T15:58:52.326Z,2.28
2023-04-13T16:01:55.141Z,1.48
2023-04-13T16:04:57.814Z,1.05
2023-04-13T16:08:00.471Z,1.42
2023-04-13T16:11:03.046Z,2.35
2023-04-13T16:14:09.142Z,3.40
2023-04-13T16:17:12.066Z,0.85
2023-04-13T16:20:21.925Z,1.83
2023-04-13T16:23:24.754Z,1.00
2023-04-13T16:26:27.590Z,1.52
2023-04-13T16:29:32.712Z,3.50
2023-04-13T16:32:35.547Z,1.23
2023-04-13T16:35:38.184Z,4.90
2023-04-13T16:38:42.030Z,2.47
2023-04-13T16:41:44.675Z,3.85
2023-04-13T16:44:48.980Z,3.00
2023-04-13T16:47:53.872Z,0.88
2023-04-13T16:50:58.886Z,2.38
2023-04-13T16:54:01.629Z,1.85
2023-04-13T16:57:04.329Z,5.80
2023-04-13T17:00:10.804Z,2.63
2023-04-13T17:03:13.594Z,3.03
2023-04-13T17:06:16.407Z,1.27
2023-04-13T17:09:18.904Z,1.25
2023-04-13T17:12:22.574Z,1.55
2023-04-13T17:15:26.540Z,1.17
2023-04-13T17:18:29.006Z,1.77
2023-04-13T17:21:31.511Z,2.05
2023-04-13T17:24:34.943Z,1.75
2023-04-13T17:27:37.604Z,0.95
2023-04-13T17:30:41.514Z,5.28
2023-04-13T17:33:44.970Z,1.92
2023-04-13T17:36:47.776Z,2.72
2023-04-13T17:39:51.447Z,2.30
2023-04-13T17:42:54.269Z,4.43
2023-04-13T17:45:58.176Z,1.27
2023-04-13T17:49:00.943Z,3.03
2023-04-13T17:52:03.539Z,2.47
2023-04-13T17:55:07.385Z,1.30
2023-04-13T17:58:10.706Z,4.18
2023-04-13T18:01:14.766Z,2.00
2023-04-13T18:04:17.498Z,1.17
2023-04-13T18:07:21.716Z,1.15
2023-04-13T18:10:24.718Z,3.95
2023-04-13T18:13:27.446Z,4.18
2023-04-13T18:16:32.504Z,5.95
2023-04-13T18:19:35.059Z,2.95
2023-04-13T18:22:37.884Z,1.30
2023-04-13T18:25:40.607Z,2.20
2023-04-13T18:28:43.173Z,1.55
2023-04-13T18:31:47.096Z,1.50
2023-04-13T18:34:50.638Z,2.00
2023-04-13T18:37:53.208Z,1.45
2023-04-13T18:40:55.836Z,1.38
2023-04-13T18:43:58.698Z,2.10
2023-04-13T18:47:02.989Z,3.92
2023-04-13T18:50:06.510Z,1.60
2023-04-13T18:53:09.022Z,1.52
2023-04-13T18:56:11.526Z,2.95
2023-04-13T18:59:14.061Z,1.35
2023-04-13T19:02:18.113Z,4.20
2023-04-13T19:05:21.168Z,1.45
2023-04-13T19:08:23.754Z,3.00
2023-04-13T19:11:27.551Z,5.80
2023-04-13T19:14:30.525Z,3.53
2023-04-13T19:17:34.470Z,2.70
2023-04-13T19:20:37.054Z,0.95
2023-04-13T19:23:40.639Z,2.40
2023-04-13T19:26:43.404Z,2.50
2023-04-13T19:29:45.934Z,4.10
2023-04-13T19:32:51.955Z,2.17
2023-04-13T19:35:54.554Z,2.85
2023-04-13T19:38:57.149Z,2.08
2023-04-13T19:42:00.232Z,2.50
2023-04-13T19:45:03.023Z,5.22
2023-04-13T19:48:06.959Z,3.25
2023-04-13T19:51:09.500Z,2.95
2023-04-13T19:54:12.375Z,4.85
2023-04-13T19:57:15.068Z,2.97
2023-04-13T20:00:21.924Z,1.63
2023-04-13T20:03:28.354Z,3.65
2023-04-13T20:06:31.506Z,2.40
2023-04-13T20:09:34.191Z,2.88
2023-04-13T20:12:36.680Z,4.97
2023-04-13T20:15:39.551Z,4.60
2023-04-13T20:18:43.809Z,4.10
2023-04-13T20:21:46.777Z,3.50
2023-04-13T20:24:49.595Z,2.08
2023-04-13T20:27:52.079Z,2.15
2023-04-13T20:30:54.597Z,1.85
2023-04-13T20:33:59.026Z,2.88
2023-04-13T20:37:01.855Z,2.15
2023-04-13T20:40:06.928Z,3.03
2023-04-13T20:43:10.877Z,4.90
2023-04-13T20:46:13.927Z,3.88
2023-04-13T20:49:17.805Z,3.30
2023-04-13T20:52:20.284Z,3.65
2023-04-13T20:55:24.318Z,2.95
2023-04-13T20:58:28.662Z,3.53
2023-04-13T21:01:31.804Z,5.50
2023-04-13T21:04:35.851Z,4.25
2023-04-13T21:07:40.322Z,3.67
2023-04-13T21:10:43.572Z,5.07
2023-04-13T21:13:46.170Z,3.85
