createdAt,value
2017-12-30T00:00:37.191Z,1.40
2017-12-30T00:01:37.162Z,1.48
2017-12-30T00:02:37.134Z,1.48
2017-12-30T00:03:37.105Z,1.44
2017-12-30T00:04:37.078Z,1.50
2017-12-30T00:05:37.050Z,1.42
2017-12-30T00:06:37.025Z,1.49
2017-12-30T00:07:36.995Z,1.48
2017-12-30T00:08:36.968Z,1.41
2017-12-30T00:09:36.941Z,1.53
2017-12-30T00:10:36.913Z,1.52
2017-12-30T00:11:36.887Z,1.48
2017-12-30T00:12:36.860Z,1.58
2017-12-30T00:13:36.856Z,1.63
2017-12-30T00:14:36.804Z,1.60
2017-12-30T00:15:36.776Z,1.60
2017-12-30T00:16:36.748Z,1.62
2017-12-30T00:17:36.722Z,1.63
2017-12-30T00:18:36.693Z,1.62
2017-12-30T00:19:36.666Z,1.66
2017-12-30T00:20:36.639Z,1.59
2017-12-30T00:21:36.611Z,1.66
2017-12-30T00:22:36.589Z,1.68
2017-12-30T00:23:36.560Z,1.68
2017-12-30T00:24:36.532Z,1.70
2017-12-30T00:25:36.503Z,1.62
2017-12-30T00:26:36.478Z,1.67
2017-12-30T00:27:36.450Z,1.66
2017-12-30T00:28:36.420Z,1.71
2017-12-30T00:29:36.394Z,1.66
2017-12-30T00:30:36.367Z,1.68
2017-12-30T00:31:36.338Z,1.70
2017-12-30T00:32:36.316Z,1.73
2017-12-30T00:33:36.286Z,1.81
2017-12-30T00:34:36.258Z,1.77
2017-12-30T00:35:36.229Z,1.67
2017-12-30T00:36:36.306Z,1.73
2017-12-30T00:37:36.175Z,1.77
2017-12-30T00:38:36.150Z,1.71
2017-12-30T00:39:36.123Z,1.73
2017-12-30T00:40:36.095Z,1.77
2017-12-30T00:41:36.068Z,1.73
2017-12-30T00:42:36.040Z,1.76
2017-12-30T00:43:36.012Z,1.71
2017-12-30T00:44:35.986Z,1.76
2017-12-30T00:45:35.958Z,1.70
2017-12-30T00:46:35.932Z,1.76
2017-12-30T00:47:35.905Z,1.73
2017-12-30T00:48:36.177Z,1.73
2017-12-30T00:49:35.851Z,1.81
2017-12-30T00:50:35.862Z,1.74
2017-12-30T00:51:35.795Z,1.81
2017-12-30T00:52:35.768Z,1.80
2017-12-30T00:53:35.742Z,1.85
2017-12-30T00:54:35.715Z,1.81
2017-12-30T00:55:35.687Z,1.88
2017-12-30T00:56:35.701Z,1.89
2017-12-30T00:57:35.638Z,1.80
2017-12-30T00:58:35.608Z,1.87
2017-12-30T00:59:35.730Z,1.88
2017-12-30T01:00:35.552Z,1.89
2017-12-30T01:01:35.526Z,1.94
2017-12-30T01:02:35.500Z,1.94
2017-12-30T01:03:35.472Z,1.87
2017-12-30T01:04:35.695Z,1.89
2017-12-30T01:05:35.418Z,1.89
2017-12-30T01:06:35.392Z,1.87
2017-12-30T01:07:35.365Z,1.94
2017-12-30T01:08:35.339Z,1.92
2017-12-30T01:09:35.310Z,1.91
2017-12-30T01:10:35.284Z,2.07
2017-12-30T01:11:35.257Z,1.91
2017-12-30T01:12:35.229Z,1.97
2017-12-30T01:13:35.202Z,1.92
2017-12-30T01:14:35.177Z,2.02
2017-12-30T01:15:35.150Z,2.00
2017-12-30T01:16:35.122Z,2.02
2017-12-30T01:17:35.095Z,1.94
2017-12-30T01:18:35.068Z,2.04
2017-12-30T01:19:35.041Z,2.02
2017-12-30T01:20:35.015Z,1.99
2017-12-30T01:21:34.988Z,1.99
2017-12-30T01:22:34.961Z,2.08
2017-12-30T01:23:34.933Z,2.17
2017-12-30T01:24:34.911Z,2.08
2017-12-30T01:25:34.980Z,2.08
2017-12-30T01:26:34.853Z,2.11
2017-12-30T01:27:34.826Z,2.13
2017-12-30T01:28:34.798Z,2.06
2017-12-30T01:29:34.772Z,2.08
2017-12-30T01:30:34.846Z,2.10
2017-12-30T01:31:34.717Z,2.08
2017-12-30T01:32:34.693Z,2.14
2017-12-30T01:33:34.665Z,2.18
2017-12-30T01:34:34.639Z,2.18
2017-12-30T01:35:34.612Z,2.18
2017-12-30T01:36:34.584Z,2.18
2017-12-30T01:37:34.557Z,2.20
2017-12-30T01:38:34.531Z,2.26
2017-12-30T01:39:34.503Z,2.24
2017-12-30T01:40:34.476Z,2.22
2017-12-30T01:41:34.450Z,2.17
2017-12-30T01:42:34.424Z,2.20
2017-12-30T01:43:34.402Z,2.24
2017-12-30T01:44:34.370Z,2.20
2017-12-30T01:45:34.343Z,2.18
2017-12-30T01:46:34.316Z,2.29
2017-12-30T01:47:34.288Z,2.29
2017-12-30T01:48:34.264Z,2.24
2017-12-30T01:49:35.287Z,2.20
2017-12-30T01:50:34.208Z,2.29
2017-12-30T01:51:34.181Z,2.31
2017-12-30T01:52:34.154Z,2.33
2017-12-30T01:53:34.129Z,2.29
2017-12-30T01:54:34.103Z,2.26
2017-12-30T01:55:34.329Z,2.26
2017-12-30T01:56:34.048Z,2.32
2017-12-30T01:57:34.021Z,2.32
2017-12-30T01:58:33.995Z,2.33
2017-12-30T01:59:33.967Z,2.35
2017-12-30T02:00:34.091Z,2.39
2017-12-30T02:01:33.914Z,2.42
2017-12-30T02:02:33.887Z,2.33
2017-12-30T02:03:33.859Z,2.29
2017-12-30T02:04:33.835Z,2.33
2017-12-30T02:05:33.807Z,2.38
2017-12-30T02:06:33.780Z,2.32
2017-12-30T02:07:33.753Z,2.33
2017-12-30T02:08:33.725Z,2.35
2017-12-30T02:09:33.699Z,2.33
2017-12-30T02:10:33.673Z,2.33
2017-12-30T02:11:33.645Z,2.35
2017-12-30T02:12:33.618Z,2.31
2017-12-30T02:13:33.591Z,2.33
2017-12-30T02:14:33.567Z,2.35
2017-12-30T02:15:33.538Z,2.33
2017-12-30T02:16:33.511Z,2.32
2017-12-30T02:17:33.485Z,2.33
2017-12-30T02:18:33.461Z,2.29
2017-12-30T02:19:33.731Z,2.29
2017-12-30T02:20:33.405Z,2.26
2017-12-30T02:21:33.378Z,2.35
2017-12-30T02:22:33.351Z,2.24
2017-12-30T02:23:33.323Z,2.25
2017-12-30T02:24:33.297Z,2.29
2017-12-30T02:25:33.270Z,2.26
2017-12-30T02:26:33.243Z,2.28
2017-12-30T02:27:33.216Z,2.29
2017-12-30T02:28:33.190Z,2.31
2017-12-30T02:29:33.312Z,2.28
2017-12-30T02:30:33.136Z,2.25
2017-12-30T02:31:33.107Z,2.29
2017-12-30T02:32:33.082Z,2.24
2017-12-30T02:33:33.055Z,2.33
2017-12-30T02:34:33.029Z,2.31
2017-12-30T02:35:33.001Z,2.33
2017-12-30T02:36:33.076Z,2.36
2017-12-30T02:37:32.949Z,2.33
2017-12-30T02:38:32.921Z,2.32
2017-12-30T02:39:32.893Z,2.32
2017-12-30T02:40:32.868Z,2.35
2017-12-30T02:41:33.091Z,2.39
2017-12-30T02:42:32.814Z,2.39
2017-12-30T02:43:32.786Z,2.42
2017-12-30T02:44:32.759Z,2.33
2017-12-30T02:45:32.734Z,2.42
2017-12-30T02:46:32.958Z,2.43
2017-12-30T02:47:32.683Z,2.49
2017-12-30T02:48:32.654Z,2.53
2017-12-30T02:49:32.628Z,2.54
2017-12-30T02:50:32.599Z,2.53
2017-12-30T02:51:32.574Z,2.36
2017-12-30T02:52:32.546Z,2.47
2017-12-30T02:53:32.520Z,2.50
2017-12-30T02:54:32.493Z,2.53
2017-12-30T02:55:32.467Z,2.57
2017-12-30T02:56:32.440Z,2.54
2017-12-30T02:57:32.414Z,2.61
2017-12-30T02:58:32.389Z,2.53
2017-12-30T02:59:32.360Z,2.57
2017-12-30T03:00:32.333Z,2.61
2017-12-30T03:01:32.306Z,2.65
2017-12-30T03:02:32.280Z,2.68
2017-12-30T03:03:32.253Z,2.75
2017-12-30T03:04:32.227Z,2.75
2017-12-30T03:05:32.204Z,2.75
2017-12-30T03:06:32.324Z,2.86
2017-12-30T03:07:32.147Z,2.89
2017-12-30T03:08:32.121Z,2.92
2017-12-30T03:09:32.095Z,2.92
2017-12-30T03:10:32.070Z,2.89
2017-12-30T03:11:32.042Z,3.00
2017-12-30T03:12:32.015Z,2.90
2017-12-30T03:13:31.989Z,2.95
2017-12-30T03:14:31.964Z,3.01
2017-12-30T03:15:31.937Z,3.05
2017-12-30T03:16:31.910Z,2.97
2017-12-30T03:17:31.885Z,3.03
2017-12-30T03:18:31.859Z,3.01
2017-12-30T03:19:31.832Z,3.03
2017-12-30T03:20:31.806Z,3.11
2017-12-30T03:21:31.779Z,3.13
2017-12-30T03:22:31.753Z,3.18
2017-12-30T03:23:31.727Z,3.11
2017-12-30T03:24:31.701Z,3.23
2017-12-30T03:25:31.675Z,3.19
2017-12-30T03:26:31.648Z,3.19
2017-12-30T03:27:31.623Z,3.23
2017-12-30T03:28:31.595Z,3.32
2017-12-30T03:29:31.569Z,3.26
2017-12-30T03:30:31.548Z,3.29
2017-12-30T03:31:31.520Z,3.29
2017-12-30T03:32:31.742Z,3.36
2017-12-30T03:33:31.466Z,3.29
2017-12-30T03:34:31.440Z,3.34
2017-12-30T03:35:31.413Z,3.37
2017-12-30T03:36:31.390Z,3.42
2017-12-30T03:37:31.362Z,3.48
2017-12-30T03:38:31.336Z,3.37
2017-12-30T03:39:31.309Z,3.44
2017-12-30T03:40:31.284Z,3.47
2017-12-30T03:41:31.257Z,3.42
2017-12-30T03:42:31.231Z,3.45
2017-12-30T03:43:31.204Z,3.53
2017-12-30T03:44:31.429Z,3.56
2017-12-30T03:45:31.165Z,3.56
2017-12-30T03:46:31.128Z,3.51
2017-12-30T03:47:31.102Z,3.53
2017-12-30T03:48:31.075Z,3.47
2017-12-30T03:49:31.049Z,3.51
2017-12-30T03:50:31.024Z,3.58
2017-12-30T03:51:30.997Z,3.62
2017-12-30T03:52:30.972Z,3.59
2017-12-30T03:53:30.947Z,3.59
2017-12-30T03:54:30.921Z,3.59
2017-12-30T03:55:30.893Z,3.66
2017-12-30T03:56:30.868Z,3.76
2017-12-30T03:57:30.843Z,3.70
2017-12-30T03:58:30.816Z,3.68
2017-12-30T03:59:30.791Z,3.70
2017-12-30T04:00:30.764Z,3.73
2017-12-30T04:01:30.739Z,3.65
2017-12-30T04:02:30.963Z,3.66
2017-12-30T04:03:30.687Z,3.65
2017-12-30T04:04:30.661Z,3.63
2017-12-30T04:05:30.637Z,3.74
2017-12-30T04:06:30.610Z,3.81
2017-12-30T04:07:30.585Z,3.77
2017-12-30T04:08:30.660Z,3.83
2017-12-30T04:09:30.534Z,3.80
2017-12-30T04:10:30.508Z,3.86
2017-12-30T04:11:30.481Z,3.86
2017-12-30T04:12:30.457Z,3.83
2017-12-30T04:13:30.430Z,3.88
2017-12-30T04:14:30.405Z,3.92
2017-12-30T04:15:30.380Z,3.95
2017-12-30T04:16:30.353Z,3.95
2017-12-30T04:17:30.327Z,3.83
2017-12-30T04:18:30.303Z,3.87
2017-12-30T04:19:30.277Z,4.01
2017-12-30T04:20:30.251Z,4.05
2017-12-30T04:21:30.225Z,4.01
2017-12-30T04:22:30.201Z,3.99
2017-12-30T04:23:30.173Z,4.01
2017-12-30T04:24:30.156Z,4.01
2017-12-30T04:25:30.122Z,4.01
2017-12-30T04:26:30.098Z,4.12
2017-12-30T04:27:30.072Z,4.04
2017-12-30T04:28:30.045Z,4.05
2017-12-30T04:29:30.020Z,4.01
2017-12-30T04:30:29.995Z,4.06
2017-12-30T04:31:29.968Z,4.04
2017-12-30T04:32:29.944Z,4.02
2017-12-30T04:33:29.918Z,4.14
2017-12-30T04:34:29.892Z,4.12
2017-12-30T04:35:29.966Z,4.22
2017-12-30T04:36:29.841Z,4.20
2017-12-30T04:37:29.816Z,4.19
2017-12-30T04:38:29.791Z,4.14
2017-12-30T04:39:29.765Z,4.14
2017-12-30T04:40:29.738Z,4.13
2017-12-30T04:41:29.714Z,4.10
2017-12-30T04:42:29.691Z,4.23
2017-12-30T04:43:29.661Z,4.14
2017-12-30T04:44:29.639Z,4.12
2017-12-30T04:45:29.612Z,4.22
2017-12-30T04:46:29.586Z,4.22
2017-12-30T04:47:29.560Z,4.16
2017-12-30T04:48:29.535Z,4.19
2017-12-30T04:49:29.509Z,4.22
2017-12-30T04:50:29.485Z,4.22
2017-12-30T04:51:29.457Z,4.24
2017-12-30T04:52:29.433Z,4.19
2017-12-30T04:53:29.408Z,4.22
2017-12-30T04:54:29.382Z,4.24
2017-12-30T04:55:29.357Z,4.30
2017-12-30T04:56:29.332Z,4.32
2017-12-30T04:57:29.307Z,4.32
2017-12-30T04:58:29.283Z,4.30
2017-12-30T04:59:29.256Z,4.28
2017-12-30T05:00:29.230Z,4.30
2017-12-30T05:01:29.206Z,4.30
2017-12-30T05:02:29.181Z,4.30
2017-12-30T05:03:29.154Z,4.35
2017-12-30T05:04:29.130Z,4.41
2017-12-30T05:05:29.104Z,4.40
2017-12-30T05:06:29.280Z,4.44
2017-12-30T05:07:29.054Z,4.37
2017-12-30T05:08:29.028Z,4.48
2017-12-30T05:09:29.004Z,4.41
2017-12-30T05:10:28.979Z,4.37
2017-12-30T05:11:28.953Z,4.41
2017-12-30T05:12:28.928Z,4.38
2017-12-30T05:13:28.902Z,4.38
2017-12-30T05:14:28.877Z,4.44
2017-12-30T05:15:28.852Z,4.44
2017-12-30T05:16:28.826Z,4.45
2017-12-30T05:17:28.801Z,4.45
2017-12-30T05:18:28.776Z,4.52
2017-12-30T05:19:28.750Z,4.56
2017-12-30T05:20:28.726Z,4.53
2017-12-30T05:21:28.699Z,4.53
2017-12-30T05:22:28.675Z,4.60
2017-12-30T05:23:28.648Z,4.60
2017-12-30T05:24:28.623Z,4.58
2017-12-30T05:25:28.598Z,4.53
2017-12-30T05:26:28.574Z,4.58
2017-12-30T05:27:28.547Z,4.60
2017-12-30T05:28:28.521Z,4.55
2017-12-30T05:29:28.496Z,4.58
2017-12-30T05:30:28.472Z,4.56
2017-12-30T05:31:28.446Z,4.56
2017-12-30T05:32:28.520Z,4.62
2017-12-30T05:33:28.396Z,4.58
2017-12-30T05:34:28.371Z,4.67
2017-12-30T05:35:28.345Z,4.66
2017-12-30T05:36:28.319Z,4.66
2017-12-30T05:37:28.294Z,4.66
2017-12-30T05:38:28.270Z,4.63
2017-12-30T05:39:28.242Z,4.67
2017-12-30T05:40:28.218Z,4.66
2017-12-30T05:41:28.192Z,4.68
2017-12-30T05:42:28.167Z,4.62
2017-12-30T05:43:28.142Z,4.63
2017-12-30T05:44:28.117Z,4.63
2017-12-30T05:45:28.098Z,4.62
2017-12-30T05:46:28.066Z,4.67
2017-12-30T05:47:28.040Z,4.60
2017-12-30T05:48:28.016Z,4.60
2017-12-30T05:49:27.992Z,4.62
2017-12-30T05:50:27.966Z,4.67
2017-12-30T05:51:27.956Z,4.62
2017-12-30T05:52:28.165Z,4.67
2017-12-30T05:53:27.889Z,4.62
2017-12-30T05:54:27.864Z,4.59
2017-12-30T05:55:27.839Z,4.59
2017-12-30T05:56:27.815Z,4.62
2017-12-30T05:57:27.940Z,4.58
2017-12-30T05:58:27.764Z,4.59
2017-12-30T05:59:27.737Z,4.59
2017-12-30T06:00:27.713Z,4.63
2017-12-30T06:01:27.688Z,4.62
2017-12-30T06:02:27.964Z,4.63
2017-12-30T06:03:27.638Z,4.62
2017-12-30T06:04:27.611Z,4.62
2017-12-30T06:05:27.589Z,4.63
2017-12-30T06:06:27.562Z,4.60
2017-12-30T06:07:27.536Z,4.59
2017-12-30T06:08:27.513Z,4.63
2017-12-30T06:09:27.488Z,4.66
2017-12-30T06:10:27.462Z,4.59
2017-12-30T06:11:27.437Z,4.67
2017-12-30T06:12:27.412Z,4.70
2017-12-30T06:13:27.388Z,4.70
2017-12-30T06:14:27.363Z,4.58
2017-12-30T06:15:27.336Z,4.71
2017-12-30T06:16:27.312Z,4.70
2017-12-30T06:17:27.537Z,4.62
2017-12-30T06:18:27.261Z,4.71
2017-12-30T06:19:27.237Z,4.73
2017-12-30T06:20:27.213Z,4.75
2017-12-30T06:21:27.187Z,4.71
2017-12-30T06:22:27.161Z,4.71
2017-12-30T06:23:27.137Z,4.70
2017-12-30T06:24:27.111Z,4.71
2017-12-30T06:25:27.085Z,4.73
2017-12-30T06:26:27.064Z,4.70
2017-12-30T06:27:27.186Z,4.74
2017-12-30T06:28:27.011Z,4.73
2017-12-30T06:29:26.985Z,4.71
2017-12-30T06:30:26.961Z,4.73
2017-12-30T06:31:26.936Z,4.70
2017-12-30T06:32:26.910Z,4.74
2017-12-30T06:33:26.889Z,4.77
2017-12-30T06:34:26.861Z,4.74
2017-12-30T06:35:26.837Z,4.71
2017-12-30T06:36:26.810Z,4.75
2017-12-30T06:37:26.785Z,4.60
2017-12-30T06:38:26.762Z,4.71
2017-12-30T06:39:26.735Z,4.67
2017-12-30T06:40:26.710Z,4.60
2017-12-30T06:41:26.685Z,4.74
2017-12-30T06:42:26.668Z,4.67
2017-12-30T06:43:26.635Z,4.63
2017-12-30T06:44:26.609Z,4.62
2017-12-30T06:45:26.645Z,4.58
2017-12-30T06:46:26.568Z,4.67
2017-12-30T06:47:26.536Z,4.62
2017-12-30T06:48:26.510Z,4.63
2017-12-30T06:49:26.486Z,4.62
2017-12-30T06:50:26.461Z,4.63
2017-12-30T06:51:26.435Z,4.62
2017-12-30T06:52:26.410Z,4.60
2017-12-30T06:53:26.386Z,4.62
2017-12-30T06:54:26.362Z,4.59
2017-12-30T06:55:26.336Z,4.63
2017-12-30T06:56:26.311Z,4.59
2017-12-30T06:57:26.286Z,4.59
2017-12-30T06:58:26.262Z,4.67
2017-12-30T06:59:26.236Z,4.59
2017-12-30T07:00:26.212Z,4.67
2017-12-30T07:01:26.437Z,4.71
2017-12-30T07:02:26.161Z,4.66
2017-12-30T07:03:26.136Z,4.73
2017-12-30T07:04:26.113Z,4.71
2017-12-30T07:05:26.087Z,4.70
2017-12-30T07:06:26.063Z,4.58
2017-12-30T07:07:26.038Z,4.59
2017-12-30T07:08:26.013Z,4.73
2017-12-30T07:09:25.990Z,4.63
2017-12-30T07:10:25.963Z,4.62
2017-12-30T07:11:25.938Z,4.62
2017-12-30T07:12:25.915Z,4.67
2017-12-30T07:13:25.889Z,4.62
2017-12-30T07:14:25.864Z,4.70
2017-12-30T07:15:25.840Z,4.62
2017-12-30T07:16:25.814Z,4.74
2017-12-30T07:17:25.791Z,4.73
2017-12-30T07:18:25.769Z,4.70
2017-12-30T07:19:25.741Z,4.74
2017-12-30T07:20:25.716Z,4.71
2017-12-30T07:21:25.691Z,4.70
2017-12-30T07:22:25.667Z,4.70
2017-12-30T07:23:25.641Z,4.75
2017-12-30T07:24:25.617Z,4.75
2017-12-30T07:25:25.592Z,4.77
2017-12-30T07:26:25.569Z,4.74
2017-12-30T07:27:25.543Z,4.71
2017-12-30T07:28:25.519Z,4.74
2017-12-30T07:29:25.498Z,4.70
2017-12-30T07:30:25.469Z,4.74
2017-12-30T07:31:25.444Z,4.71
2017-12-30T07:32:25.419Z,4.71
2017-12-30T07:33:25.396Z,4.71
2017-12-30T07:34:25.370Z,4.74
2017-12-30T07:35:25.345Z,4.71
2017-12-30T07:36:25.320Z,4.71
2017-12-30T07:37:25.294Z,4.73
2017-12-30T07:38:25.272Z,4.75
2017-12-30T07:39:25.395Z,4.73
2017-12-30T07:40:25.236Z,4.75
2017-12-30T07:41:25.196Z,4.67
2017-12-30T07:42:25.171Z,4.62
2017-12-30T07:43:25.146Z,4.67
2017-12-30T07:44:25.223Z,4.68
2017-12-30T07:45:25.097Z,4.59
2017-12-30T07:46:25.073Z,4.63
2017-12-30T07:47:25.048Z,4.63
2017-12-30T07:48:25.024Z,4.62
2017-12-30T07:49:24.999Z,4.62
2017-12-30T07:50:24.974Z,4.63
2017-12-30T07:51:24.948Z,4.62
2017-12-30T07:52:24.926Z,4.63
2017-12-30T07:53:24.900Z,4.58
2017-12-30T07:54:24.975Z,4.70
2017-12-30T07:55:24.850Z,4.59
2017-12-30T07:56:24.826Z,4.60
2017-12-30T07:57:24.801Z,4.67
2017-12-30T07:58:24.777Z,4.70
2017-12-30T07:59:24.851Z,4.67
2017-12-30T08:00:24.728Z,4.68
2017-12-30T08:01:24.703Z,4.71
2017-12-30T08:02:24.678Z,4.67
2017-12-30T08:03:24.652Z,4.63
2017-12-30T08:04:24.628Z,4.63
2017-12-30T08:05:24.604Z,4.71
2017-12-30T08:06:24.579Z,4.70
2017-12-30T08:07:24.553Z,4.66
2017-12-30T08:08:24.528Z,4.62
2017-12-30T08:09:24.504Z,4.62
2017-12-30T08:10:24.506Z,4.58
2017-12-30T08:11:24.454Z,4.60
2017-12-30T08:12:24.430Z,4.63
2017-12-30T08:13:24.404Z,4.59
2017-12-30T08:14:24.380Z,4.66
2017-12-30T08:15:24.353Z,4.58
2017-12-30T08:16:24.429Z,4.53
2017-12-30T08:17:24.306Z,4.59
2017-12-30T08:18:24.281Z,4.56
2017-12-30T08:19:24.257Z,4.56
2017-12-30T08:20:24.231Z,4.59
2017-12-30T08:21:24.205Z,4.58
2017-12-30T08:22:24.181Z,4.60
2017-12-30T08:23:24.159Z,4.56
2017-12-30T08:24:24.134Z,4.55
2017-12-30T08:25:24.106Z,4.55
2017-12-30T08:26:24.082Z,4.52
2017-12-30T08:27:24.059Z,4.53
2017-12-30T08:28:24.031Z,4.56
2017-12-30T08:29:24.008Z,4.53
2017-12-30T08:30:23.982Z,4.58
2017-12-30T08:31:23.956Z,4.56
2017-12-30T08:32:23.936Z,4.59
2017-12-30T08:33:23.907Z,4.52
2017-12-30T08:34:23.883Z,4.58
2017-12-30T08:35:23.857Z,4.52
2017-12-30T08:36:23.833Z,4.55
2017-12-30T08:37:23.808Z,4.55
2017-12-30T08:38:23.784Z,4.59
2017-12-30T08:39:23.759Z,4.58
2017-12-30T08:40:23.733Z,4.55
2017-12-30T08:41:23.709Z,4.53
2017-12-30T08:42:23.685Z,4.50
2017-12-30T08:43:23.658Z,4.55
2017-12-30T08:44:23.633Z,4.56
2017-12-30T08:45:23.610Z,4.52
2017-12-30T08:46:23.585Z,4.55
2017-12-30T08:47:23.558Z,4.59
2017-12-30T08:48:23.535Z,4.53
2017-12-30T08:49:23.509Z,4.52
2017-12-30T08:50:23.486Z,4.52
2017-12-30T08:51:23.460Z,4.48
2017-12-30T08:52:23.435Z,4.48
2017-12-30T08:53:23.411Z,4.44
2017-12-30T08:54:23.394Z,4.50
2017-12-30T08:55:23.359Z,4.42
2017-12-30T08:56:23.334Z,4.48
2017-12-30T08:57:23.310Z,4.44
2017-12-30T08:58:23.286Z,4.45
2017-12-30T08:59:23.260Z,4.48
2017-12-30T09:00:23.236Z,4.41
2017-12-30T09:01:23.212Z,4.50
2017-12-30T09:02:23.186Z,4.41
2017-12-30T09:03:23.162Z,4.50
2017-12-30T09:04:23.137Z,4.48
2017-12-30T09:05:23.115Z,4.44
2017-12-30T09:06:23.087Z,4.44
2017-12-30T09:07:23.062Z,4.38
2017-12-30T09:08:23.287Z,4.44
2017-12-30T09:09:23.014Z,4.35
2017-12-30T09:10:22.988Z,4.41
2017-12-30T09:11:22.963Z,4.41
2017-12-30T09:12:22.938Z,4.38
2017-12-30T09:13:22.915Z,4.35
2017-12-30T09:14:22.890Z,4.42
2017-12-30T09:15:22.863Z,4.41
2017-12-30T09:16:22.840Z,4.40
2017-12-30T09:17:22.816Z,4.42
2017-12-30T09:18:22.792Z,4.44
2017-12-30T09:19:22.765Z,4.34
2017-12-30T09:20:22.741Z,4.40
2017-12-30T09:21:22.718Z,4.35
2017-12-30T09:22:22.693Z,4.42
2017-12-30T09:23:22.667Z,4.37
2017-12-30T09:24:22.644Z,4.40
2017-12-30T09:25:22.619Z,4.40
2017-12-30T09:26:22.594Z,4.41
2017-12-30T09:27:22.568Z,4.40
2017-12-30T09:28:22.545Z,4.38
2017-12-30T09:29:22.521Z,4.42
2017-12-30T09:30:22.496Z,4.37
2017-12-30T09:31:22.470Z,4.44
2017-12-30T09:32:22.448Z,4.38
2017-12-30T09:33:22.422Z,4.35
2017-12-30T09:34:22.397Z,4.38
2017-12-30T09:35:22.372Z,4.35
2017-12-30T09:36:22.348Z,4.38
2017-12-30T09:37:22.572Z,4.44
2017-12-30T09:38:22.298Z,4.37
2017-12-30T09:39:22.273Z,4.45
2017-12-30T09:40:22.248Z,4.37
2017-12-30T09:41:22.223Z,4.38
2017-12-30T09:42:22.200Z,4.38
2017-12-30T09:43:22.174Z,4.42
2017-12-30T09:44:22.149Z,4.37
2017-12-30T09:45:22.124Z,4.49
2017-12-30T09:46:22.100Z,4.40
2017-12-30T09:47:22.224Z,4.35
2017-12-30T09:48:22.051Z,4.38
2017-12-30T09:49:22.027Z,4.40
2017-12-30T09:50:22.002Z,4.45
2017-12-30T09:51:21.975Z,4.42
2017-12-30T09:52:22.204Z,4.41
2017-12-30T09:53:21.928Z,4.40
2017-12-30T09:54:21.903Z,4.41
2017-12-30T09:55:21.877Z,4.49
2017-12-30T09:56:21.852Z,4.53
2017-12-30T09:57:21.834Z,4.49
2017-12-30T09:58:21.804Z,4.50
2017-12-30T09:59:21.779Z,4.48
2017-12-30T10:00:21.755Z,4.50
2017-12-30T10:01:21.730Z,4.50
2017-12-30T10:02:21.705Z,4.53
2017-12-30T10:03:21.680Z,4.48
2017-12-30T10:04:21.655Z,4.52
2017-12-30T10:05:21.631Z,4.49
2017-12-30T10:06:21.606Z,4.56
2017-12-30T10:07:21.831Z,4.56
2017-12-30T10:08:21.556Z,4.52
2017-12-30T10:09:21.532Z,4.55
2017-12-30T10:10:21.508Z,4.58
2017-12-30T10:11:21.482Z,4.56
2017-12-30T10:12:21.459Z,4.58
2017-12-30T10:13:21.435Z,4.58
2017-12-30T10:14:21.410Z,4.67
2017-12-30T10:15:21.386Z,4.60
2017-12-30T10:16:21.361Z,4.70
2017-12-30T10:17:21.337Z,4.70
2017-12-30T10:18:21.313Z,4.62
2017-12-30T10:19:21.288Z,4.66
2017-12-30T10:20:21.263Z,4.63
2017-12-30T10:21:21.240Z,4.63
2017-12-30T10:22:21.215Z,4.60
2017-12-30T10:23:21.191Z,4.63
2017-12-30T10:24:21.167Z,4.59
2017-12-30T10:25:21.145Z,4.63
2017-12-30T10:26:21.119Z,4.62
2017-12-30T10:27:21.093Z,4.63
2017-12-30T10:28:21.070Z,4.59
2017-12-30T10:29:21.045Z,4.67
2017-12-30T10:30:21.020Z,4.68
2017-12-30T10:31:20.995Z,4.53
2017-12-30T10:32:20.971Z,4.62
2017-12-30T10:33:20.947Z,4.67
2017-12-30T10:34:20.922Z,4.63
2017-12-30T10:35:20.898Z,4.63
2017-12-30T10:36:20.875Z,4.66
2017-12-30T10:37:20.849Z,4.62
2017-12-30T10:38:20.825Z,4.63
2017-12-30T10:39:20.800Z,4.60
2017-12-30T10:40:20.776Z,4.59
2017-12-30T10:41:20.750Z,4.59
2017-12-30T10:42:20.727Z,4.55
2017-12-30T10:43:20.701Z,4.58
2017-12-30T10:44:20.928Z,4.50
2017-12-30T10:45:20.652Z,4.53
2017-12-30T10:46:20.629Z,4.48
2017-12-30T10:47:20.602Z,4.49
2017-12-30T10:48:20.578Z,4.50
2017-12-30T10:49:20.655Z,4.42
2017-12-30T10:50:20.529Z,4.44
2017-12-30T10:51:20.505Z,4.45
2017-12-30T10:52:20.480Z,4.42
2017-12-30T10:53:20.454Z,4.35
2017-12-30T10:54:20.430Z,4.38
2017-12-30T10:55:20.407Z,4.34
2017-12-30T10:56:20.380Z,4.44
2017-12-30T10:57:20.355Z,4.35
2017-12-30T10:58:20.330Z,4.31
2017-12-30T10:59:20.304Z,4.26
2017-12-30T11:00:20.280Z,4.26
2017-12-30T11:01:20.255Z,4.26
2017-12-30T11:02:20.231Z,4.24
2017-12-30T11:03:20.262Z,4.24
2017-12-30T11:04:20.179Z,4.28
2017-12-30T11:05:20.155Z,4.32
2017-12-30T11:06:20.131Z,4.30
2017-12-30T11:07:20.104Z,4.20
2017-12-30T11:08:20.080Z,4.23
2017-12-30T11:09:20.054Z,4.19
2017-12-30T11:10:20.030Z,4.22
2017-12-30T11:11:20.254Z,4.20
2017-12-30T11:12:19.979Z,4.14
2017-12-30T11:13:19.954Z,4.23
2017-12-30T11:14:19.928Z,4.22
2017-12-30T11:15:19.903Z,4.12
2017-12-30T11:16:19.878Z,4.13
2017-12-30T11:17:19.853Z,4.10
2017-12-30T11:18:19.827Z,4.12
2017-12-30T11:19:19.802Z,4.16
2017-12-30T11:20:19.804Z,4.14
2017-12-30T11:21:19.752Z,4.06
2017-12-30T11:22:19.726Z,4.08
2017-12-30T11:23:19.700Z,4.10
2017-12-30T11:24:19.675Z,4.06
2017-12-30T11:25:19.650Z,3.98
2017-12-30T11:26:19.725Z,3.98
2017-12-30T11:27:19.600Z,3.98
2017-12-30T11:28:19.573Z,3.92
2017-12-30T11:29:19.551Z,3.95
2017-12-30T11:30:19.524Z,3.88
2017-12-30T11:31:19.498Z,3.88
2017-12-30T11:32:19.520Z,3.96
2017-12-30T11:33:19.446Z,3.94
2017-12-30T11:34:19.425Z,3.88
2017-12-30T11:35:19.396Z,3.91
2017-12-30T11:36:19.375Z,3.83
2017-12-30T11:37:19.346Z,3.78
2017-12-30T11:38:19.322Z,3.83
2017-12-30T11:39:19.294Z,3.86
2017-12-30T11:40:19.269Z,3.77
2017-12-30T11:41:19.244Z,3.77
2017-12-30T11:42:19.217Z,3.77
2017-12-30T11:43:19.192Z,3.77
2017-12-30T11:44:19.169Z,3.68
2017-12-30T11:45:19.143Z,3.62
2017-12-30T11:46:19.116Z,3.73
2017-12-30T11:47:19.088Z,3.59
2017-12-30T11:48:19.063Z,3.65
2017-12-30T11:49:19.038Z,3.59
2017-12-30T11:50:19.161Z,3.58
2017-12-30T11:51:18.986Z,3.55
2017-12-30T11:52:18.960Z,3.48
2017-12-30T11:53:18.951Z,3.50
2017-12-30T11:54:18.910Z,3.47
2017-12-30T11:55:18.883Z,3.50
2017-12-30T11:56:18.857Z,3.44
2017-12-30T11:57:18.833Z,3.51
2017-12-30T11:58:18.806Z,3.55
2017-12-30T11:59:18.779Z,3.51
2017-12-30T12:00:18.754Z,3.48
2017-12-30T12:01:18.730Z,3.44
2017-12-30T12:02:18.704Z,3.53
2017-12-30T12:03:18.677Z,3.51
2017-12-30T12:04:18.651Z,3.47
2017-12-30T12:05:18.634Z,3.47
2017-12-30T12:06:18.602Z,3.45
2017-12-30T12:07:18.578Z,3.41
2017-12-30T12:08:18.549Z,3.41
2017-12-30T12:09:18.523Z,3.37
2017-12-30T12:10:18.648Z,3.42
2017-12-30T12:11:18.472Z,3.41
2017-12-30T12:12:18.446Z,3.45
2017-12-30T12:13:18.421Z,3.40
2017-12-30T12:14:18.395Z,3.41
2017-12-30T12:15:18.619Z,3.26
2017-12-30T12:16:18.344Z,3.32
2017-12-30T12:17:18.319Z,3.26
2017-12-30T12:18:18.294Z,3.34
2017-12-30T12:19:18.266Z,3.36
2017-12-30T12:20:18.241Z,3.34
2017-12-30T12:21:18.467Z,3.22
2017-12-30T12:22:18.191Z,3.34
2017-12-30T12:23:18.165Z,3.40
2017-12-30T12:24:18.169Z,3.32
2017-12-30T12:25:18.115Z,3.26
2017-12-30T12:26:18.089Z,3.23
2017-12-30T12:27:18.063Z,3.29
2017-12-30T12:28:18.036Z,3.25
2017-12-30T12:29:18.011Z,3.29
2017-12-30T12:30:17.986Z,3.22
2017-12-30T12:31:17.960Z,3.28
2017-12-30T12:32:17.934Z,3.28
2017-12-30T12:33:17.910Z,3.21
2017-12-30T12:34:17.886Z,3.21
2017-12-30T12:35:17.857Z,3.31
2017-12-30T12:36:17.831Z,3.29
2017-12-30T12:37:17.907Z,3.22
2017-12-30T12:38:17.781Z,3.22
2017-12-30T12:39:17.753Z,3.28
2017-12-30T12:40:17.730Z,3.21
2017-12-30T12:41:17.704Z,3.23
2017-12-30T12:42:17.679Z,3.22
2017-12-30T12:43:17.651Z,3.28
2017-12-30T12:44:17.627Z,3.23
2017-12-30T12:45:17.600Z,3.29
2017-12-30T12:46:17.576Z,3.23
2017-12-30T12:47:17.549Z,3.32
2017-12-30T12:48:17.526Z,3.31
2017-12-30T12:49:17.499Z,3.23
2017-12-30T12:50:17.473Z,3.29
2017-12-30T12:51:17.447Z,3.19
2017-12-30T12:52:17.424Z,3.23
2017-12-30T12:53:17.396Z,3.23
2017-12-30T12:54:17.369Z,3.16
2017-12-30T12:55:17.344Z,3.25
2017-12-30T12:56:17.317Z,3.18
2017-12-30T12:57:17.293Z,3.18
2017-12-30T12:58:17.266Z,3.18
2017-12-30T12:59:17.241Z,3.19
2017-12-30T13:00:17.214Z,3.11
2017-12-30T13:01:17.194Z,3.14
2017-12-30T13:02:17.163Z,3.16
2017-12-30T13:03:17.138Z,3.14
2017-12-30T13:04:17.111Z,3.10
2017-12-30T13:05:17.085Z,3.14
2017-12-30T13:06:17.064Z,3.16
2017-12-30T13:07:17.034Z,3.14
2017-12-30T13:08:17.014Z,3.13
2017-12-30T13:09:16.984Z,3.18
2017-12-30T13:10:16.959Z,3.11
2017-12-30T13:11:16.931Z,3.19
2017-12-30T13:12:16.904Z,3.14
2017-12-30T13:13:16.878Z,3.11
2017-12-30T13:14:16.895Z,3.19
2017-12-30T13:15:16.825Z,3.13
2017-12-30T13:16:16.807Z,3.18
2017-12-30T13:17:16.775Z,3.13
2017-12-30T13:18:16.748Z,3.18