createdAt,value
2023-09-08T00:00:04.617Z,4.68
2023-09-08T00:02:32.313Z,5.82
2023-09-08T00:05:01.194Z,6.00
2023-09-08T00:07:28.745Z,7.75
2023-09-08T00:09:56.502Z,6.38
2023-09-08T00:12:23.929Z,6.38
2023-09-08T00:14:51.381Z,6.65
2023-09-08T00:17:18.798Z,7.85
2023-09-08T00:19:46.292Z,5.47
2023-09-08T00:22:15.070Z,5.32
2023-09-08T00:24:42.611Z,5.25
2023-09-08T00:27:10.666Z,5.93
2023-09-08T00:29:38.175Z,6.20
2023-09-08T00:32:06.034Z,5.32
2023-09-08T00:34:33.514Z,5.82
2023-09-08T00:37:05.888Z,6.10
2023-09-08T00:39:36.289Z,6.97
2023-09-08T00:42:04.687Z,6.18
2023-09-08T00:44:32.122Z,5.30
2023-09-08T00:46:59.779Z,6.40
2023-09-08T00:49:27.316Z,5.30
2023-09-08T00:51:54.799Z,5.35
2023-09-08T00:54:22.540Z,5.40
2023-09-08T00:56:55.335Z,5.82
2023-09-08T00:59:21.906Z,6.95
2023-09-08T01:01:49.385Z,7.32
2023-09-08T01:04:17.030Z,5.22
2023-09-08T01:06:44.859Z,5.97
2023-09-08T01:09:13.566Z,7.15
2023-09-08T01:11:41.385Z,5.75
2023-09-08T01:14:10.241Z,5.47
2023-09-08T01:16:38.310Z,7.03
2023-09-08T01:19:06.414Z,9.93
2023-09-08T01:21:44.749Z,6.20
2023-09-08T01:24:19.899Z,7.50
2023-09-08T01:26:49.289Z,10.18
2023-09-08T01:29:18.019Z,11.10
2023-09-08T01:31:45.665Z,11.25
2023-09-08T01:34:13.958Z,12.50
2023-09-08T01:36:41.577Z,16.38
2023-09-08T01:39:09.101Z,17.17
2023-09-08T01:41:36.571Z,13.07
2023-09-08T01:44:09.389Z,12.05
2023-09-08T01:46:37.127Z,13.63
2023-09-08T01:49:04.733Z,15.25
2023-09-08T01:51:32.218Z,16.23
2023-09-08T01:53:59.666Z,13.93
2023-09-08T01:56:27.240Z,15.30
2023-09-08T01:58:54.744Z,14.50
2023-09-08T02:01:23.810Z,12.98
2023-09-08T02:03:51.265Z,14.70
2023-09-08T02:06:18.737Z,14.55
2023-09-08T02:08:46.919Z,14.30
2023-09-08T02:11:14.389Z,12.52
2023-09-08T02:13:43.790Z,14.77
2023-09-08T02:16:14.933Z,14.88
2023-09-08T02:18:44.044Z,15.60
2023-09-08T02:21:11.491Z,13.57
2023-09-08T02:23:39.238Z,13.95
2023-09-08T02:26:06.696Z,15.75
2023-09-08T02:28:34.359Z,15.52
2023-09-08T02:31:02.089Z,16.45
2023-09-08T02:33:30.052Z,14.75
2023-09-08T02:36:02.934Z,14.65
2023-09-08T02:38:30.427Z,12.27
2023-09-08T02:40:57.925Z,13.50
2023-09-08T02:43:26.574Z,16.08
2023-09-08T02:45:54.077Z,12.90
2023-09-08T02:48:21.720Z,11.77
2023-09-08T02:50:49.252Z,11.82
2023-09-08T02:53:18.071Z,13.48
2023-09-08T02:55:45.524Z,13.85
2023-09-08T02:58:13.032Z,13.18
2023-09-08T03:00:40.664Z,12.50
2023-09-08T03:03:08.143Z,13.18
2023-09-08T03:05:36.124Z,11.75
2023-09-08T03:08:04.129Z,12.57
2023-09-08T03:10:35.091Z,16.15
2023-09-08T03:13:02.548Z,13.48
2023-09-08T03:15:30.089Z,16.55
2023-09-08T03:17:59.368Z,13.25
2023-09-08T03:20:27.242Z,14.23
2023-09-08T03:22:57.062Z,12.80
2023-09-08T03:25:24.545Z,13.85
2023-09-08T03:27:53.333Z,15.70
2023-09-08T03:30:20.775Z,13.45
2023-09-08T03:32:48.258Z,14.98
2023-09-08T03:35:15.954Z,16.17
2023-09-08T03:37:44.000Z,17.73
2023-09-08T03:40:12.415Z,14.15
2023-09-08T03:42:39.954Z,14.35
2023-09-08T03:45:09.201Z,14.18
2023-09-08T03:47:36.735Z,14.85
2023-09-08T03:50:04.443Z,13.82
2023-09-08T03:52:31.866Z,15.95
2023-09-08T03:54:59.559Z,16.60
2023-09-08T03:57:27.019Z,12.77
2023-09-08T03:59:54.437Z,15.23
2023-09-08T04:02:23.807Z,12.18
2023-09-08T04:04:51.292Z,13.32
2023-09-08T04:07:18.773Z,13.75
2023-09-08T04:09:46.288Z,12.15
2023-09-08T04:12:13.835Z,10.70
2023-09-08T04:14:41.397Z,12.13
2023-09-08T04:17:09.105Z,11.02
2023-09-08T04:19:38.664Z,11.75
2023-09-08T04:22:06.173Z,13.02
2023-09-08T04:24:36.625Z,11.45
2023-09-08T04:27:04.272Z,13.10
2023-09-08T04:29:32.292Z,11.10
2023-09-08T04:32:00.686Z,14.30
2023-09-08T04:34:28.143Z,17.38
2023-09-08T04:36:57.092Z,20.48
2023-09-08T04:39:24.698Z,17.52
2023-09-08T04:41:52.161Z,15.35
2023-09-08T04:44:19.597Z,17.17
2023-09-08T04:46:47.894Z,23.85
2023-09-08T04:49:15.786Z,21.95
2023-09-08T04:51:43.228Z,20.30
2023-09-08T04:54:14.603Z,20.30
2023-09-08T04:56:42.142Z,18.17
2023-09-08T04:59:09.710Z,18.23
2023-09-08T05:01:38.396Z,19.08
2023-09-08T05:04:07.583Z,16.38
2023-09-08T05:06:35.205Z,15.73
2023-09-08T05:09:03.127Z,17.02
2023-09-08T05:11:33.256Z,15.13
2023-09-08T05:14:00.836Z,22.88
2023-09-08T05:16:38.083Z,21.13
2023-09-08T05:19:07.277Z,20.98
2023-09-08T05:21:36.074Z,22.65
2023-09-08T05:24:04.987Z,24.52
2023-09-08T05:26:34.026Z,18.90
2023-09-08T05:29:01.506Z,21.70
2023-09-08T05:31:29.338Z,19.05
2023-09-08T05:33:57.105Z,16.52
2023-09-08T05:36:24.756Z,21.38
2023-09-08T05:38:53.452Z,18.08
2023-09-08T05:41:21.426Z,16.48
2023-09-08T05:43:50.368Z,19.50
2023-09-08T05:46:19.354Z,23.90
2023-09-08T05:48:48.258Z,31.25
2023-09-08T05:51:16.267Z,25.48
2023-09-08T05:53:44.732Z,28.92
2023-09-08T05:56:14.477Z,25.10
2023-09-08T05:58:43.909Z,24.20
2023-09-08T06:01:12.725Z,18.90
2023-09-08T06:03:41.949Z,14.45
2023-09-08T06:06:09.751Z,17.05
2023-09-08T06:08:38.128Z,11.80
2023-09-08T06:11:06.520Z,15.07
2023-09-08T06:13:36.278Z,14.00
2023-09-08T06:16:03.923Z,14.25
2023-09-08T06:18:33.836Z,10.20
2023-09-08T06:21:01.654Z,13.93
2023-09-08T06:23:29.420Z,12.75
2023-09-08T06:26:00.064Z,14.02
2023-09-08T06:28:28.666Z,14.02
2023-09-08T06:30:56.240Z,14.60
2023-09-08T06:33:24.784Z,15.07
2023-09-08T06:35:54.764Z,14.75
2023-09-08T06:38:22.348Z,15.63
2023-09-08T06:40:50.624Z,15.40
2023-09-08T06:43:18.086Z,22.48
2023-09-08T06:45:58.720Z,18.20
2023-09-08T06:48:26.236Z,14.15
2023-09-08T06:50:57.421Z,15.43
2023-09-08T06:53:26.492Z,15.07
2023-09-08T06:55:54.344Z,16.02
2023-09-08T06:58:22.057Z,17.20
2023-09-08T07:00:50.954Z,15.63
2023-09-08T07:03:18.849Z,17.17
2023-09-08T07:05:46.411Z,11.68
2023-09-08T07:08:15.353Z,12.40
2023-09-08T07:10:42.963Z,10.50
2023-09-08T07:13:10.449Z,9.60
2023-09-08T07:15:38.802Z,8.30
2023-09-08T07:18:06.778Z,9.13
2023-09-08T07:20:34.296Z,7.75
2023-09-08T07:23:03.215Z,8.38
2023-09-08T07:25:32.030Z,9.48
2023-09-08T07:28:00.037Z,9.80
2023-09-08T07:30:28.652Z,10.82
2023-09-08T07:32:56.326Z,11.48
2023-09-08T07:35:25.150Z,10.77
2023-09-08T07:37:52.811Z,10.65
2023-09-08T07:40:20.370Z,11.90
2023-09-08T07:42:49.290Z,8.20
2023-09-08T07:45:16.880Z,9.30
2023-09-08T07:47:44.879Z,7.40
2023-09-08T07:50:18.864Z,11.23
2023-09-08T07:52:46.417Z,8.18
2023-09-08T07:55:13.982Z,7.95
2023-09-08T07:57:41.423Z,8.73
2023-09-08T08:00:12.472Z,8.63
2023-09-08T08:02:40.570Z,9.30
2023-09-08T08:05:09.786Z,12.23
2023-09-08T08:07:37.851Z,8.23
2023-09-08T08:10:06.171Z,11.57
2023-09-08T08:12:33.677Z,9.38
2023-09-08T08:15:01.244Z,7.25
2023-09-08T08:17:31.135Z,9.32
2023-09-08T08:20:00.993Z,7.28
2023-09-08T08:22:28.502Z,8.85
2023-09-08T08:24:56.098Z,7.13
2023-09-08T08:27:23.740Z,7.32
2023-09-08T08:29:52.059Z,8.52
2023-09-08T08:32:19.588Z,9.30
2023-09-08T08:34:48.439Z,8.05
2023-09-08T08:37:16.569Z,9.05
2023-09-08T08:39:44.338Z,9.55
2023-09-08T08:42:11.932Z,7.30
2023-09-08T08:44:39.808Z,8.70
2023-09-08T08:47:08.716Z,10.38
2023-09-08T08:49:37.040Z,8.63
2023-09-08T08:52:08.268Z,7.50
2023-09-08T08:54:36.434Z,7.72
2023-09-08T08:57:04.421Z,7.18
2023-09-08T08:59:32.201Z,7.75
2023-09-08T09:02:00.259Z,6.88
2023-09-08T09:04:28.000Z,5.70
2023-09-08T09:06:55.968Z,5.88
2023-09-08T09:09:25.405Z,6.25
2023-09-08T09:11:53.966Z,7.05
2023-09-08T09:14:21.421Z,8.40
2023-09-08T09:16:48.958Z,6.47
2023-09-08T09:19:21.319Z,7.28
2023-09-08T09:21:51.721Z,5.95
2023-09-08T09:24:21.136Z,6.93
2023-09-08T09:26:53.581Z,7.75
2023-09-08T09:29:21.270Z,7.75
2023-09-08T09:31:55.450Z,9.23
2023-09-08T09:34:23.545Z,8.27
2023-09-08T09:36:51.268Z,6.22
2023-09-08T09:39:19.413Z,11.07
2023-09-08T09:41:47.213Z,5.72
2023-09-08T09:44:16.252Z,8.50
2023-09-08T09:46:47.082Z,5.93
2023-09-08T09:49:15.100Z,10.90
2023-09-08T09:51:43.817Z,10.70
2023-09-08T09:54:11.261Z,10.68
2023-09-08T09:56:40.050Z,6.22
2023-09-08T09:59:09.479Z,6.43
2023-09-08T10:01:38.690Z,7.75
2023-09-08T10:04:06.827Z,9.23
2023-09-08T10:06:35.011Z,7.07
2023-09-08T10:09:05.441Z,5.35
2023-09-08T10:11:42.968Z,8.70
2023-09-08T10:14:12.381Z,6.85
2023-09-08T10:16:41.962Z,10.35
2023-09-08T10:19:10.515Z,7.18
2023-09-08T10:21:41.154Z,6.57
2023-09-08T10:24:13.168Z,4.80
2023-09-08T10:26:42.043Z,6.38
2023-09-08T10:29:09.897Z,5.95
2023-09-08T10:31:37.777Z,7.72
2023-09-08T10:34:06.653Z,6.97
2023-09-08T10:36:36.890Z,5.68
2023-09-08T10:39:28.292Z,7.00
2023-09-08T10:42:21.277Z,5.32
2023-09-08T10:44:57.746Z,7.32
2023-09-08T10:47:25.385Z,8.10
2023-09-08T10:49:58.036Z,7.18
2023-09-08T10:52:27.918Z,6.35
2023-09-08T10:54:56.101Z,6.30
2023-09-08T10:57:24.956Z,5.13
2023-09-08T10:59:53.519Z,5.30
2023-09-08T11:02:37.160Z,6.32
2023-09-08T11:05:08.551Z,6.03
2023-09-08T11:07:36.949Z,10.45
2023-09-08T11:10:05.598Z,9.75
2023-09-08T11:12:33.402Z,9.07
2023-09-08T11:15:01.990Z,7.22
2023-09-08T11:17:29.930Z,6.88
2023-09-08T11:19:57.466Z,5.93
2023-09-08T11:22:26.721Z,7.43
2023-09-08T11:24:54.268Z,6.93
2023-09-08T11:27:22.860Z,4.97
2023-09-08T11:29:50.524Z,7.85
2023-09-08T11:32:18.074Z,5.90
2023-09-08T11:34:45.533Z,6.32
2023-09-08T11:37:14.302Z,6.07
2023-09-08T11:39:43.368Z,6.30
2023-09-08T11:42:11.971Z,4.97
2023-09-08T11:44:39.674Z,6.10
2023-09-08T11:47:08.537Z,5.38
2023-09-08T11:49:36.416Z,6.72
2023-09-08T11:52:04.702Z,5.90
2023-09-08T11:54:33.199Z,6.13
2023-09-08T11:57:04.018Z,7.00
2023-09-08T11:59:32.815Z,7.03
2023-09-08T12:02:00.582Z,6.82
2023-09-08T12:04:28.363Z,6.00
2023-09-08T12:06:56.768Z,4.93
2023-09-08T12:09:24.756Z,4.80
2023-09-08T12:11:52.321Z,5.68
2023-09-08T12:14:21.074Z,6.15
2023-09-08T12:16:48.506Z,7.63
2023-09-08T12:19:31.013Z,6.25
2023-09-08T12:21:59.205Z,5.13
2023-09-08T12:24:44.442Z,5.60
2023-09-08T12:27:14.393Z,5.15
2023-09-08T12:29:43.343Z,5.18
2023-09-08T12:32:10.811Z,4.63
2023-09-08T12:34:39.293Z,7.68
2023-09-08T12:37:08.451Z,5.00
2023-09-08T12:39:35.943Z,5.30
2023-09-08T12:42:03.469Z,4.25
2023-09-08T12:44:32.895Z,4.38
2023-09-08T12:47:01.809Z,7.22
2023-09-08T12:49:29.553Z,4.57
2023-09-08T12:51:57.559Z,6.35
2023-09-08T12:54:25.295Z,5.20
2023-09-08T12:56:52.917Z,4.20
2023-09-08T12:59:20.418Z,4.78
2023-09-08T13:01:50.322Z,6.15
2023-09-08T13:04:21.242Z,5.30
2023-09-08T13:06:48.835Z,4.97
2023-09-08T13:09:17.020Z,4.97
2023-09-08T13:11:45.001Z,7.95
2023-09-08T13:14:12.958Z,5.22
2023-09-08T13:16:40.531Z,4.47
2023-09-08T13:19:09.649Z,4.68
2023-09-08T13:21:38.469Z,6.20
2023-09-08T13:24:08.101Z,5.25
2023-09-08T13:26:35.691Z,4.15
2023-09-08T13:29:04.205Z,7.55
2023-09-08T13:31:31.749Z,6.65
2023-09-08T13:33:59.297Z,10.05
2023-09-08T13:36:26.779Z,7.00
2023-09-08T13:38:55.622Z,4.65
2023-09-08T13:41:23.144Z,6.32
2023-09-08T13:43:50.739Z,5.10
2023-09-08T13:46:18.989Z,5.97
2023-09-08T13:48:48.256Z,5.95
2023-09-08T13:51:18.022Z,4.90
2023-09-08T13:53:47.338Z,5.72
2023-09-08T13:56:20.003Z,6.70
2023-09-08T13:58:50.630Z,6.50
2023-09-08T14:01:20.503Z,5.03
2023-09-08T14:06:23.119Z,5.72
2023-09-08T14:13:59.121Z,4.95
2023-09-08T14:16:26.727Z,4.32
2023-09-08T14:18:54.201Z,4.53
2023-09-08T14:21:21.709Z,5.82
2023-09-08T14:23:49.238Z,5.85
2023-09-08T14:26:17.841Z,6.25
2023-09-08T14:28:46.861Z,6.50
2023-09-08T14:31:14.864Z,5.47
2023-09-08T14:33:42.294Z,6.15
2023-09-08T14:36:09.782Z,6.32
2023-09-08T14:38:37.267Z,6.72
2023-09-08T14:41:05.127Z,5.60
2023-09-08T14:43:33.021Z,7.10
2023-09-08T14:46:04.033Z,4.60
2023-09-08T14:48:31.791Z,6.43
2023-09-08T14:50:59.565Z,9.82
2023-09-08T14:53:29.646Z,6.35
2023-09-08T14:55:58.699Z,5.30
2023-09-08T14:58:26.750Z,5.72
2023-09-08T15:00:54.298Z,6.15
2023-09-08T15:03:23.277Z,7.57
2023-09-08T15:05:53.104Z,6.22
2023-09-08T15:08:20.541Z,5.45
2023-09-08T15:10:48.244Z,5.47
2023-09-08T15:13:15.725Z,5.20
2023-09-08T15:15:43.225Z,4.90
2023-09-08T15:18:10.742Z,6.20
2023-09-08T15:20:39.635Z,8.13
2023-09-08T15:23:08.177Z,5.32
2023-09-08T15:25:36.220Z,7.32
2023-09-08T15:28:04.643Z,5.35
2023-09-08T15:30:32.136Z,6.32
2023-09-08T15:33:05.708Z,6.75
2023-09-08T15:35:33.262Z,6.07
2023-09-08T15:38:02.022Z,5.97
2023-09-08T15:40:29.428Z,5.05
2023-09-08T15:42:56.841Z,6.93
2023-09-08T15:45:24.515Z,6.07
2023-09-08T15:47:52.081Z,6.20
2023-09-08T15:50:19.541Z,4.15
2023-09-08T15:52:46.977Z,5.05
2023-09-08T15:55:15.905Z,5.63
2023-09-08T15:57:43.342Z,7.05
2023-09-08T16:00:11.591Z,4.63
2023-09-08T16:02:39.191Z,5.45
2023-09-08T16:05:07.130Z,5.60
2023-09-08T16:07:34.670Z,5.10
2023-09-08T16:10:02.146Z,5.90
2023-09-08T16:12:32.606Z,5.22
2023-09-08T16:15:00.336Z,9.27
2023-09-08T16:17:28.614Z,6.95
2023-09-08T16:19:56.141Z,7.28
2023-09-08T16:22:23.603Z,6.10
2023-09-08T16:24:51.031Z,5.45
2023-09-08T16:27:18.506Z,7.18
2023-09-08T16:29:47.443Z,6.30
2023-09-08T16:32:14.869Z,5.45
2023-09-08T16:34:42.347Z,6.43
2023-09-08T16:37:09.809Z,6.78
2023-09-08T16:39:37.244Z,5.85
2023-09-08T16:42:05.024Z,5.38
2023-09-08T16:44:32.507Z,5.28
2023-09-08T16:47:01.342Z,4.85
2023-09-08T16:49:29.092Z,4.68
2023-09-08T16:51:57.245Z,5.43
2023-09-08T16:54:24.714Z,5.55
2023-09-08T16:56:52.161Z,5.18
2023-09-08T16:59:22.138Z,5.10
2023-09-08T17:01:50.648Z,6.38
2023-09-08T17:04:19.717Z,4.20
2023-09-08T17:06:47.211Z,4.05
2023-09-08T17:09:15.184Z,5.20
2023-09-08T17:11:42.610Z,6.13
2023-09-08T17:14:10.095Z,4.50
2023-09-08T17:16:37.538Z,4.38
2023-09-08T17:19:04.981Z,4.97
2023-09-08T17:21:33.709Z,4.55
2023-09-08T17:24:01.514Z,4.47
2023-09-08T17:26:33.046Z,4.43
2023-09-08T17:29:01.075Z,7.00
2023-09-08T17:31:30.750Z,4.53
2023-09-08T17:33:58.300Z,4.53
2023-09-08T17:36:26.121Z,5.25
2023-09-08T17:38:54.922Z,6.28
2023-09-08T17:41:22.417Z,7.03
2023-09-08T17:43:49.895Z,7.32
2023-09-08T17:46:17.383Z,8.20
2023-09-08T17:48:44.895Z,8.10
2023-09-08T17:51:12.385Z,5.43
2023-09-08T17:53:40.005Z,6.43
2023-09-08T17:56:08.873Z,6.53
2023-09-08T17:58:36.332Z,6.05
2023-09-08T18:01:04.808Z,5.75
2023-09-08T18:03:32.495Z,5.75
2023-09-08T18:06:00.245Z,6.18
2023-09-08T18:08:27.733Z,7.28
2023-09-08T18:11:00.579Z,6.15
2023-09-08T18:13:29.451Z,7.43
2023-09-08T18:16:00.821Z,6.85
2023-09-08T18:18:28.465Z,6.60
2023-09-08T18:20:55.965Z,6.78
2023-09-08T18:23:23.461Z,7.30
2023-09-08T18:25:51.034Z,9.02
2023-09-08T18:28:18.742Z,7.15
2023-09-08T18:30:47.611Z,7.50
2023-09-08T18:33:15.055Z,8.77
2023-09-08T18:35:42.862Z,6.25
2023-09-08T18:38:12.636Z,9.13
2023-09-08T18:40:44.423Z,8.27
2023-09-08T18:43:11.856Z,11.50
2023-09-08T18:45:39.262Z,8.75
2023-09-08T18:48:08.641Z,8.60
2023-09-08T18:50:36.107Z,6.68
2023-09-08T18:53:03.632Z,8.43
2023-09-08T18:55:31.148Z,7.32
2023-09-08T18:57:58.563Z,6.95
2023-09-08T19:00:26.086Z,8.63
2023-09-08T19:02:53.698Z,8.02
2023-09-08T19:05:22.677Z,8.27
2023-09-08T19:07:50.194Z,8.23
2023-09-08T19:10:17.708Z,7.25
2023-09-08T19:12:45.247Z,7.93
2023-09-08T19:15:12.732Z,7.15
2023-09-08T19:17:40.235Z,8.43
2023-09-08T19:20:08.445Z,7.72
2023-09-08T19:22:37.210Z,8.35
2023-09-08T19:25:04.912Z,7.38
2023-09-08T19:27:32.646Z,10.52
2023-09-08T19:30:00.147Z,6.20
2023-09-08T19:32:27.717Z,6.50
2023-09-08T19:34:55.185Z,7.45
2023-09-08T19:37:22.748Z,8.13
2023-09-08T19:39:51.688Z,6.47
2023-09-08T19:42:19.186Z,6.20
2023-09-08T19:44:46.663Z,6.70
2023-09-08T19:47:14.118Z,6.95
2023-09-08T19:49:42.825Z,8.48
2023-09-08T19:52:11.073Z,7.72
2023-09-08T19:54:38.488Z,7.70
2023-09-08T19:57:07.524Z,9.05
2023-09-08T19:59:34.937Z,6.80
2023-09-08T20:02:02.527Z,6.93
2023-09-08T20:04:30.005Z,7.43
2023-09-08T20:06:58.367Z,7.00
2023-09-08T20:09:26.701Z,7.80
2023-09-08T20:11:54.410Z,7.30
2023-09-08T20:14:23.253Z,8.32
2023-09-08T20:16:50.703Z,11.75
2023-09-08T20:19:18.232Z,10.60
2023-09-08T20:21:45.950Z,10.10
2023-09-08T20:24:15.061Z,9.27
2023-09-08T20:26:42.519Z,11.52
2023-09-08T20:29:09.994Z,11.48
2023-09-08T20:31:38.819Z,7.32
2023-09-08T20:34:06.297Z,7.28
2023-09-08T20:36:33.728Z,8.07
2023-09-08T20:39:01.155Z,7.50
2023-09-08T20:41:28.718Z,8.43
2023-09-08T20:43:56.137Z,8.02
2023-09-08T20:46:23.581Z,8.35
2023-09-08T20:48:52.415Z,6.85
2023-09-08T20:51:20.612Z,8.25
2023-09-08T20:53:48.014Z,7.30
2023-09-08T20:56:15.426Z,7.38
2023-09-08T20:58:43.971Z,9.10
2023-09-08T21:01:11.852Z,9.32
2023-09-08T21:03:40.291Z,7.50
2023-09-08T21:06:11.378Z,7.40
2023-09-08T21:08:38.813Z,7.45
2023-09-08T21:11:06.373Z,7.88
2023-09-08T21:13:34.053Z,9.38
2023-09-08T21:16:01.602Z,7.35
2023-09-08T21:18:29.149Z,7.93
2023-09-08T21:20:56.604Z,7.15
2023-09-08T21:23:25.451Z,7.03
2023-09-08T21:25:53.003Z,7.57
2023-09-08T21:28:20.472Z,6.75
2023-09-08T21:30:47.943Z,7.40
2023-09-08T21:33:15.965Z,7.72
2023-09-08T21:35:43.437Z,7.38
2023-09-08T21:38:10.882Z,8.30
2023-09-08T21:40:41.116Z,7.25
2023-09-08T21:43:08.550Z,6.97
2023-09-08T21:45:36.038Z,6.90
2023-09-08T21:48:03.557Z,8.55
2023-09-08T21:50:31.046Z,7.40
2023-09-08T21:52:58.539Z,6.95
2023-09-08T21:55:26.067Z,5.93
2023-09-08T21:57:55.237Z,6.70
2023-09-08T22:00:23.317Z,6.90
2023-09-08T22:02:50.893Z,6.07
2023-09-08T22:05:18.434Z,6.85
2023-09-08T22:07:45.892Z,6.97
2023-09-08T22:10:13.357Z,7.82
2023-09-08T22:12:40.900Z,7.43
2023-09-08T22:15:10.671Z,7.60
2023-09-08T22:17:38.105Z,6.63
2023-09-08T22:20:13.615Z,7.70
2023-09-08T22:22:41.200Z,7.10
2023-09-08T22:25:09.909Z,6.88
2023-09-08T22:27:37.559Z,10.35
2023-09-08T22:30:05.637Z,7.18
2023-09-08T22:32:34.465Z,8.98
2023-09-08T22:35:01.945Z,7.03
2023-09-08T22:37:29.372Z,6.53
2023-09-08T22:39:56.825Z,6.50
2023-09-08T22:42:24.340Z,7.72
2023-09-08T22:44:51.890Z,8.70
2023-09-08T22:47:19.367Z,6.50
2023-09-08T22:49:58.031Z,6.63
2023-09-08T22:52:25.512Z,7.40
2023-09-08T22:54:53.902Z,6.82
2023-09-08T22:57:25.332Z,8.00
2023-09-08T22:59:52.720Z,6.72
2023-09-08T23:02:20.362Z,7.35
2023-09-08T23:04:47.948Z,7.30
2023-09-08T23:07:16.804Z,7.22
2023-09-08T23:09:44.369Z,7.68
2023-09-08T23:12:12.064Z,7.55
2023-09-08T23:14:49.228Z,6.63
2023-09-08T23:17:21.707Z,6.35
2023-09-08T23:19:49.351Z,7.70
2023-09-08T23:22:18.216Z,7.40
2023-09-08T23:24:45.738Z,5.97
2023-09-08T23:27:13.398Z,7.18
2023-09-08T23:29:40.882Z,6.32
2023-09-08T23:32:08.443Z,6.65
2023-09-08T23:34:36.032Z,7.95
2023-09-08T23:37:05.600Z,6.55
2023-09-08T23:39:34.662Z,6.70
2023-09-08T23:42:02.169Z,7.13
2023-09-08T23:44:29.613Z,6.30
2023-09-08T23:46:57.113Z,6.40
2023-09-08T23:49:25.003Z,6.22
2023-09-08T23:51:52.836Z,7.25
2023-09-08T23:54:20.557Z,7.55
2023-09-08T23:56:49.693Z,6.10
2023-09-08T23:59:17.396Z,7.63
