createdAt,value
2023-04-02T00:00:11.960Z,100.00
2023-04-02T00:03:03.804Z,100.00
2023-04-02T00:05:51.117Z,100.00
2023-04-02T00:08:23.450Z,100.00
2023-04-02T00:10:55.770Z,100.00
2023-04-02T00:13:43.538Z,100.00
2023-04-02T00:16:14.588Z,100.00
2023-04-02T00:18:46.540Z,100.00
2023-04-02T00:21:29.893Z,100.00
2023-04-02T00:24:00.430Z,100.00
2023-04-02T00:26:32.010Z,100.00
2023-04-02T00:29:00.973Z,100.00
2023-04-02T00:31:28.060Z,100.00
2023-04-02T00:33:55.932Z,100.00
2023-04-02T00:36:26.634Z,100.00
2023-04-02T00:38:55.299Z,100.00
2023-04-02T00:41:27.184Z,100.00
2023-04-02T00:43:54.670Z,100.00
2023-04-02T00:46:27.628Z,100.00
2023-04-02T00:49:10.818Z,100.00
2023-04-02T00:51:44.460Z,100.00
2023-04-02T00:54:15.933Z,100.00
2023-04-02T00:56:45.209Z,100.00
2023-04-02T00:59:33.681Z,100.00
2023-04-02T01:02:17.326Z,100.00
2023-04-02T01:04:54.136Z,100.00
2023-04-02T01:07:35.832Z,100.00
2023-04-02T01:10:29.987Z,100.00
2023-04-02T01:13:13.670Z,100.00
2023-04-02T01:15:52.400Z,100.00
2023-04-02T01:18:26.854Z,100.00
2023-04-02T01:21:08.697Z,100.00
2023-04-02T01:23:37.874Z,100.00
2023-04-02T01:26:44.534Z,100.00
2023-04-02T01:29:14.106Z,100.00
2023-04-02T01:31:41.801Z,100.00
2023-04-02T01:34:11.847Z,100.00
2023-04-02T01:37:02.709Z,100.00
2023-04-02T01:39:52.240Z,100.00
2023-04-02T01:42:41.654Z,100.00
2023-04-02T01:45:12.418Z,100.00
2023-04-02T01:47:39.660Z,100.00
2023-04-02T01:50:32.007Z,100.00
2023-04-02T01:53:02.242Z,100.00
2023-04-02T01:55:34.155Z,100.00
2023-04-02T01:58:02.134Z,100.00
2023-04-02T02:00:30.347Z,100.00
2023-04-02T02:02:56.996Z,100.00
2023-04-02T02:05:23.929Z,100.00
2023-04-02T02:07:52.143Z,100.00
2023-04-02T02:10:26.449Z,100.00
2023-04-02T02:12:52.934Z,100.00
2023-04-02T02:15:23.090Z,100.00
2023-04-02T02:17:50.777Z,100.00
2023-04-02T02:20:17.864Z,100.00
2023-04-02T02:22:47.474Z,100.00
2023-04-02T02:25:21.244Z,100.00
2023-04-02T02:27:58.346Z,100.00
2023-04-02T02:30:39.212Z,100.00
2023-04-02T02:33:18.005Z,100.00
2023-04-02T02:35:52.757Z,100.00
2023-04-02T02:38:28.391Z,100.00
2023-04-02T02:41:01.347Z,100.00
2023-04-02T02:43:28.335Z,100.00
2023-04-02T02:45:56.777Z,100.00
2023-04-02T02:48:29.364Z,100.00
2023-04-02T02:50:56.842Z,100.00
2023-04-02T02:53:24.640Z,100.00
2023-04-02T02:55:58.382Z,100.00
2023-04-02T02:58:28.106Z,100.00
2023-04-02T03:00:54.796Z,100.00
2023-04-02T03:03:24.839Z,100.00
2023-04-02T03:05:58.117Z,100.00
2023-04-02T03:08:32.487Z,100.00
2023-04-02T03:11:17.633Z,100.00
2023-04-02T03:13:48.774Z,100.00
2023-04-02T03:16:39.183Z,100.00
2023-04-02T03:19:28.220Z,100.00
2023-04-02T03:21:54.645Z,100.00
2023-04-02T03:24:33.117Z,100.00
2023-04-02T03:27:08.906Z,100.00
2023-04-02T03:29:41.459Z,100.00
2023-04-02T03:32:20.423Z,100.00
2023-04-02T03:34:52.215Z,100.00
2023-04-02T03:37:23.847Z,100.00
2023-04-02T03:40:11.321Z,100.00
2023-04-02T03:43:10.759Z,100.00
2023-04-02T03:45:41.358Z,100.00
2023-04-02T03:48:16.145Z,100.00
2023-04-02T03:50:51.276Z,100.00
2023-04-02T03:53:17.997Z,100.00
2023-04-02T03:55:44.561Z,100.00
2023-04-02T03:58:17.930Z,100.00
2023-04-02T04:01:28.589Z,100.00
2023-04-02T04:04:02.995Z,100.00
2023-04-02T04:06:32.150Z,100.00
2023-04-02T04:09:40.774Z,100.00
2023-04-02T04:12:35.257Z,100.00
2023-04-02T04:15:33.747Z,100.00
2023-04-02T04:18:10.490Z,100.00
2023-04-02T04:20:57.061Z,99.29
2023-04-02T04:23:36.698Z,99.64
2023-04-02T04:26:19.526Z,100.00
2023-04-02T04:29:31.642Z,100.00
2023-04-02T04:32:16.671Z,98.40
2023-04-02T04:34:51.429Z,98.37
2023-04-02T04:37:25.245Z,98.69
2023-04-02T04:40:03.093Z,98.12
2023-04-02T04:42:34.865Z,98.23
2023-04-02T04:45:13.639Z,97.68
2023-04-02T04:47:47.796Z,97.84
2023-04-02T04:50:32.973Z,96.30
2023-04-02T04:53:06.455Z,97.62
2023-04-02T04:55:42.859Z,97.75
2023-04-02T04:58:22.018Z,97.77
2023-04-02T05:00:51.427Z,98.09
2023-04-02T05:03:46.860Z,97.92
2023-04-02T05:06:45.633Z,97.45
2023-04-02T05:09:19.947Z,96.98
2023-04-02T05:11:53.645Z,96.88
2023-04-02T05:14:33.650Z,96.28
2023-04-02T05:17:12.997Z,95.15
2023-04-02T05:19:48.484Z,95.75
2023-04-02T05:22:28.125Z,95.22
2023-04-02T05:25:02.615Z,93.19
2023-04-02T05:27:40.632Z,94.60
2023-04-02T05:30:25.438Z,94.49
2023-04-02T05:33:00.500Z,94.28
2023-04-02T05:35:32.830Z,92.40
2023-04-02T05:38:01.855Z,92.56
2023-04-02T05:40:50.840Z,92.76
2023-04-02T05:43:19.149Z,92.56
2023-04-02T05:45:53.270Z,93.14
2023-04-02T05:48:39.715Z,93.07
2023-04-02T05:51:11.964Z,91.92
2023-04-02T05:53:45.347Z,91.81
2023-04-02T05:56:32.050Z,92.43
2023-04-02T05:59:25.627Z,92.20
2023-04-02T06:02:16.941Z,92.88
2023-04-02T06:04:52.328Z,92.89
2023-04-02T06:07:23.405Z,92.47
2023-04-02T06:10:05.736Z,92.21
2023-04-02T06:12:47.019Z,92.24
2023-04-02T06:15:18.979Z,91.74
2023-04-02T06:17:52.917Z,88.53
2023-04-02T06:20:20.918Z,90.51
2023-04-02T06:22:52.948Z,90.40
2023-04-02T06:25:30.601Z,90.29
2023-04-02T06:27:59.760Z,90.12
2023-04-02T06:30:32.675Z,89.99
2023-04-02T06:32:59.262Z,89.90
2023-04-02T06:35:25.790Z,88.85
2023-04-02T06:37:54.807Z,89.02
2023-04-02T06:40:39.519Z,87.46
2023-04-02T06:43:26.289Z,88.77
2023-04-02T06:45:57.353Z,87.82
2023-04-02T06:48:25.379Z,89.20
2023-04-02T06:51:07.103Z,89.59
2023-04-02T06:53:37.535Z,89.40
2023-04-02T06:56:36.306Z,89.89
2023-04-02T06:59:04.703Z,89.22
2023-04-02T07:01:36.237Z,86.99
2023-04-02T07:04:03.007Z,86.77
2023-04-02T07:06:29.543Z,87.97
2023-04-02T07:08:56.236Z,89.04
2023-04-02T07:11:23.123Z,87.55
2023-04-02T07:13:50.104Z,88.40
2023-04-02T07:16:22.809Z,88.51
2023-04-02T07:18:49.695Z,88.46
2023-04-02T07:21:16.180Z,89.74
2023-04-02T07:23:42.861Z,88.24
2023-04-02T07:26:14.182Z,87.77
2023-04-02T07:28:40.833Z,88.16
2023-04-02T07:31:24.314Z,87.97
2023-04-02T07:33:52.632Z,87.63
2023-04-02T07:36:23.976Z,87.98
2023-04-02T07:38:50.749Z,86.49
2023-04-02T07:41:19.531Z,88.07
2023-04-02T07:43:46.090Z,88.28
2023-04-02T07:46:15.177Z,87.54
2023-04-02T07:48:41.764Z,88.01
2023-04-02T07:51:22.963Z,87.51
2023-04-02T07:53:51.050Z,88.34
2023-04-02T07:56:21.070Z,84.24
2023-04-02T07:58:47.791Z,86.49
2023-04-02T08:01:26.264Z,87.98
2023-04-02T08:03:54.578Z,88.51
2023-04-02T08:06:21.616Z,86.75
2023-04-02T08:08:48.342Z,86.94
2023-04-02T08:11:15.122Z,85.86
2023-04-02T08:13:43.853Z,84.29
2023-04-02T08:16:10.664Z,85.62
2023-04-02T08:18:37.232Z,86.60
2023-04-02T08:21:07.916Z,85.45
2023-04-02T08:23:35.779Z,85.70
2023-04-02T08:26:02.589Z,84.87
2023-04-02T08:28:29.082Z,85.59
2023-04-02T08:30:55.983Z,83.18
2023-04-02T08:33:22.743Z,85.72
2023-04-02T08:35:50.544Z,84.43
2023-04-02T08:38:19.102Z,83.89
2023-04-02T08:40:49.822Z,83.82
2023-04-02T08:43:23.590Z,84.57
2023-04-02T08:46:19.154Z,84.36
2023-04-02T08:48:55.284Z,84.98
2023-04-02T08:51:26.106Z,85.35
2023-04-02T08:54:21.754Z,83.22
2023-04-02T08:57:04.180Z,83.31
2023-04-02T08:59:33.300Z,83.03
2023-04-02T09:02:02.682Z,83.23
2023-04-02T09:04:29.553Z,83.39
2023-04-02T09:06:57.259Z,82.37
2023-04-02T09:09:25.071Z,82.65
2023-04-02T09:12:00.788Z,82.69
2023-04-02T09:14:43.523Z,83.72
2023-04-02T09:17:36.959Z,82.99
2023-04-02T09:20:26.697Z,82.68
2023-04-02T09:22:54.726Z,82.88
2023-04-02T09:25:26.879Z,82.91
2023-04-02T09:27:55.654Z,80.34
2023-04-02T09:30:32.783Z,80.30
2023-04-02T09:33:02.424Z,80.46
2023-04-02T09:35:32.517Z,80.60
2023-04-02T09:38:07.976Z,78.82
2023-04-02T09:40:54.766Z,80.86
2023-04-02T09:43:24.060Z,80.16
2023-04-02T09:46:04.010Z,80.67
2023-04-02T09:48:53.212Z,79.46
2023-04-02T09:51:22.061Z,80.30
2023-04-02T09:54:03.580Z,80.15
2023-04-02T09:56:35.467Z,77.84
2023-04-02T09:59:14.080Z,80.01
2023-04-02T10:01:57.094Z,80.59
2023-04-02T10:04:44.653Z,79.66
2023-04-02T10:07:34.681Z,79.48
2023-04-02T10:10:12.839Z,79.14
2023-04-02T10:12:42.411Z,78.94
2023-04-02T10:15:18.459Z,78.91
2023-04-02T10:17:50.035Z,76.42
2023-04-02T10:20:23.276Z,76.67
2023-04-02T10:22:50.176Z,76.89
2023-04-02T10:25:20.266Z,74.98
2023-04-02T10:28:22.145Z,75.15
2023-04-02T10:31:08.522Z,74.88
2023-04-02T10:33:39.517Z,73.38
2023-04-02T10:36:43.408Z,74.57
2023-04-02T10:39:20.017Z,71.03
2023-04-02T10:41:52.993Z,72.41
2023-04-02T10:44:41.739Z,74.07
2023-04-02T10:47:32.230Z,72.45
2023-04-02T10:50:19.804Z,72.38
2023-04-02T10:52:56.531Z,72.42
2023-04-02T10:55:32.081Z,69.69
2023-04-02T10:58:07.239Z,68.44
2023-04-02T11:00:41.480Z,70.52
2023-04-02T11:03:15.090Z,69.98
2023-04-02T11:05:49.558Z,71.05
2023-04-02T11:08:21.482Z,71.07
2023-04-02T11:10:57.943Z,70.64
2023-04-02T11:13:36.537Z,68.79
2023-04-02T11:16:03.818Z,67.79
2023-04-02T11:18:35.897Z,66.48
2023-04-02T11:21:05.445Z,68.45
2023-04-02T11:23:35.391Z,64.15
2023-04-02T11:26:47.535Z,66.54
2023-04-02T11:29:16.309Z,65.29
2023-04-02T11:31:44.681Z,68.05
2023-04-02T11:34:14.217Z,67.91
2023-04-02T11:36:53.001Z,64.50
2023-04-02T11:39:55.257Z,63.26
2023-04-02T11:42:24.948Z,63.38
2023-04-02T11:44:52.822Z,65.39
2023-04-02T11:47:24.947Z,66.97
2023-04-02T11:49:54.637Z,65.57
2023-04-02T11:52:52.064Z,62.90
2023-04-02T11:55:24.472Z,64.28
2023-04-02T11:58:02.111Z,63.99
2023-04-02T12:00:39.981Z,65.01
2023-04-02T12:03:29.756Z,65.95
2023-04-02T12:06:10.672Z,62.49
2023-04-02T12:09:05.536Z,61.90
2023-04-02T12:11:38.674Z,63.40
2023-04-02T12:14:33.247Z,62.26
2023-04-02T12:17:00.206Z,59.11
2023-04-02T12:19:27.698Z,61.18
2023-04-02T12:21:54.395Z,58.40
2023-04-02T12:24:24.063Z,57.53
2023-04-02T12:27:22.490Z,60.46
2023-04-02T12:29:51.069Z,60.06
2023-04-02T12:32:29.952Z,56.98
2023-04-02T12:35:04.625Z,56.71
2023-04-02T12:37:31.481Z,56.61
2023-04-02T12:40:16.806Z,56.90
2023-04-02T12:42:43.338Z,56.40
2023-04-02T12:45:33.935Z,57.15
2023-04-02T12:48:04.048Z,57.71
2023-04-02T12:50:31.163Z,56.70
2023-04-02T12:52:59.020Z,55.81
2023-04-02T12:55:27.110Z,54.56
2023-04-02T12:57:58.096Z,54.95
2023-04-02T13:00:27.412Z,53.29
2023-04-02T13:03:08.692Z,54.33
2023-04-02T13:05:44.553Z,51.87
2023-04-02T13:08:27.739Z,52.25
2023-04-02T13:11:00.655Z,52.11
2023-04-02T13:13:35.592Z,53.04
2023-04-02T13:16:10.478Z,52.52
2023-04-02T13:18:38.333Z,53.03
2023-04-02T13:21:17.149Z,51.99
2023-04-02T13:23:44.633Z,54.01
2023-04-02T13:26:11.092Z,54.05
2023-04-02T13:28:38.204Z,51.18
2023-04-02T13:31:04.782Z,50.53
2023-04-02T13:33:31.738Z,47.59
2023-04-02T13:35:58.281Z,49.27
2023-04-02T13:38:24.810Z,49.42
2023-04-02T13:40:51.754Z,49.68
2023-04-02T13:43:20.606Z,50.86
2023-04-02T13:45:54.295Z,49.29
2023-04-02T13:48:24.585Z,49.74
2023-04-02T13:50:52.730Z,49.44
2023-04-02T13:53:27.588Z,46.68
2023-04-02T13:55:54.145Z,45.96
2023-04-02T13:58:20.947Z,47.56
2023-04-02T14:00:47.927Z,45.44
2023-04-02T14:03:22.037Z,44.14
2023-04-02T14:06:08.445Z,44.42
2023-04-02T14:09:04.225Z,45.37
2023-04-02T14:11:46.863Z,44.96
2023-04-02T14:14:38.150Z,42.82
2023-04-02T14:17:23.363Z,44.92
2023-04-02T14:20:03.101Z,44.92
2023-04-02T14:22:44.892Z,45.61
2023-04-02T14:25:17.372Z,45.20
2023-04-02T14:28:22.259Z,44.21
2023-04-02T14:31:03.764Z,45.04
2023-04-02T14:33:36.073Z,46.25
2023-04-02T14:36:35.065Z,47.34
2023-04-02T14:39:30.730Z,43.93
2023-04-02T14:42:06.679Z,44.66
2023-04-02T14:44:40.374Z,47.36
2023-04-02T14:47:23.263Z,44.98
2023-04-02T14:49:54.943Z,46.35
2023-04-02T14:52:23.924Z,43.19
2023-04-02T14:55:03.289Z,45.42
2023-04-02T14:57:33.303Z,42.72
2023-04-02T15:00:33.984Z,47.43
2023-04-02T15:03:17.028Z,45.95
2023-04-02T15:06:06.074Z,43.41
2023-04-02T15:08:42.996Z,43.46
2023-04-02T15:11:33.875Z,45.21
2023-04-02T15:14:06.841Z,42.67
2023-04-02T15:16:36.332Z,41.77
2023-04-02T15:19:10.205Z,44.93
2023-04-02T15:22:27.736Z,43.55
2023-04-02T15:25:13.946Z,47.36
2023-04-02T15:27:50.014Z,45.18
2023-04-02T15:30:24.913Z,44.15
2023-04-02T15:32:54.383Z,43.93
2023-04-02T15:35:31.476Z,44.58
2023-04-02T15:38:09.880Z,43.69
2023-04-02T15:40:54.768Z,42.81
2023-04-02T15:43:44.797Z,43.74
2023-04-02T15:46:20.134Z,39.82
2023-04-02T15:49:05.058Z,38.72
2023-04-02T15:52:01.355Z,42.08
2023-04-02T15:54:37.112Z,37.33
2023-04-02T15:57:17.642Z,38.65
2023-04-02T16:00:09.112Z,37.96
2023-04-02T16:02:38.598Z,35.31
2023-04-02T16:05:23.237Z,36.41
2023-04-02T16:07:58.643Z,38.70
2023-04-02T16:10:41.298Z,37.26
2023-04-02T16:13:26.529Z,35.61
2023-04-02T16:16:12.348Z,39.29
2023-04-02T16:18:47.326Z,37.95
2023-04-02T16:21:23.076Z,39.55
2023-04-02T16:23:50.509Z,39.79
2023-04-02T16:26:34.501Z,39.04
2023-04-02T16:29:47.052Z,39.10
2023-04-02T16:32:31.718Z,40.82
2023-04-02T16:37:58.092Z,37.68
2023-04-02T16:40:27.251Z,36.51
2023-04-02T16:43:02.952Z,36.18
2023-04-02T16:45:35.241Z,36.46
2023-04-02T16:48:19.872Z,38.43
2023-04-02T16:50:55.584Z,37.19
2023-04-02T16:53:33.941Z,37.40
2023-04-02T16:56:19.020Z,39.49
2023-04-02T16:58:54.730Z,40.55
2023-04-02T17:01:43.316Z,41.94
2023-04-02T17:04:25.938Z,41.52
2023-04-02T17:07:16.869Z,43.60
2023-04-02T17:09:52.088Z,44.07
2023-04-02T17:12:29.993Z,45.13
2023-04-02T17:17:57.122Z,44.42
2023-04-02T17:20:25.956Z,42.79
2023-04-02T17:22:54.470Z,42.61
2023-04-02T17:25:31.668Z,43.93
2023-04-02T17:27:58.136Z,44.40
2023-04-02T17:30:43.202Z,45.90
2023-04-02T17:33:18.206Z,45.37
2023-04-02T17:36:04.499Z,44.02
2023-04-02T17:38:49.980Z,45.70
2023-04-02T17:41:30.919Z,43.92
2023-04-02T17:44:11.480Z,44.31
2023-04-02T17:47:01.895Z,45.03
2023-04-02T17:50:24.572Z,46.52
2023-04-02T17:53:00.490Z,47.72
2023-04-02T17:55:34.163Z,47.58
2023-04-02T17:58:18.888Z,48.35
2023-04-02T18:01:04.761Z,47.67
2023-04-02T18:03:52.117Z,48.45
2023-04-02T18:06:28.154Z,50.46
2023-04-02T18:09:37.993Z,50.73
2023-04-02T18:12:19.420Z,52.05
2023-04-02T18:15:11.727Z,52.05
2023-04-02T18:17:52.498Z,53.76
2023-04-02T18:20:56.718Z,53.45
2023-04-02T18:23:50.683Z,54.32
2023-04-02T18:26:35.429Z,54.80
2023-04-02T18:29:35.650Z,54.83
2023-04-02T18:32:20.654Z,55.20
2023-04-02T18:34:56.937Z,55.49
2023-04-02T18:37:36.770Z,56.94
2023-04-02T18:40:22.121Z,56.77
2023-04-02T18:42:48.965Z,57.52
2023-04-02T18:45:22.239Z,56.62
2023-04-02T18:47:57.515Z,57.59
2023-04-02T18:50:36.372Z,58.07
2023-04-02T18:53:12.605Z,58.69
2023-04-02T18:55:55.551Z,58.54
2023-04-02T18:58:32.627Z,59.05
2023-04-02T19:01:00.629Z,59.32
2023-04-02T19:03:32.703Z,59.63
2023-04-02T19:06:07.628Z,59.63
2023-04-02T19:08:51.056Z,59.69
2023-04-02T19:11:20.358Z,60.19
2023-04-02T19:13:48.944Z,60.55
2023-04-02T19:16:37.172Z,60.93
2023-04-02T19:19:22.464Z,60.74
2023-04-02T19:22:12.413Z,61.06
2023-04-02T19:25:00.275Z,62.04
2023-04-02T19:27:55.036Z,62.04
2023-04-02T19:30:24.657Z,62.46
2023-04-02T19:33:04.521Z,63.08
2023-04-02T19:35:41.532Z,63.51
2023-04-02T19:38:33.366Z,63.58
2023-04-02T19:41:32.056Z,64.58
2023-04-02T19:43:58.746Z,64.84
2023-04-02T19:46:26.494Z,64.78
2023-04-02T19:49:06.354Z,64.30
2023-04-02T19:51:33.729Z,64.75
2023-04-02T19:54:00.900Z,65.28
2023-04-02T19:56:28.165Z,65.51
2023-04-02T19:58:56.634Z,65.57
2023-04-02T20:01:23.391Z,65.59
2023-04-02T20:03:49.906Z,66.60
2023-04-02T20:06:16.420Z,65.98
2023-04-02T20:08:43.007Z,66.87
2023-04-02T20:11:09.732Z,66.37
2023-04-02T20:13:36.280Z,66.41
2023-04-02T20:16:04.753Z,65.91
2023-04-02T20:18:32.017Z,66.15
2023-04-02T20:20:58.520Z,66.39
2023-04-02T20:23:25.348Z,67.18
2023-04-02T20:25:56.093Z,66.93
2023-04-02T20:28:24.039Z,67.38
2023-04-02T20:30:51.217Z,66.83
2023-04-02T20:33:19.343Z,67.23
2023-04-02T20:35:45.923Z,66.98
2023-04-02T20:38:12.526Z,66.82
2023-04-02T20:40:41.418Z,67.58
2023-04-02T20:43:11.074Z,67.19
2023-04-02T20:45:37.993Z,67.23
2023-04-02T20:48:05.122Z,67.55
2023-04-02T20:50:31.683Z,67.00
2023-04-02T20:52:59.991Z,66.97
2023-04-02T20:55:26.473Z,66.69
2023-04-02T20:57:53.602Z,66.04
2023-04-02T21:00:20.935Z,66.01
2023-04-02T21:02:47.415Z,66.80
2023-04-02T21:05:14.031Z,67.20
2023-04-02T21:07:40.531Z,66.91
2023-04-02T21:10:07.448Z,66.59
2023-04-02T21:12:33.904Z,67.15
2023-04-02T21:15:02.800Z,66.90
2023-04-02T21:17:29.668Z,67.15
2023-04-02T21:19:56.137Z,66.67
2023-04-02T21:22:22.802Z,67.44
2023-04-02T21:24:49.376Z,67.27
2023-04-02T21:27:16.749Z,67.82
2023-04-02T21:29:43.256Z,67.26
2023-04-02T21:32:20.814Z,66.90
2023-04-02T21:34:48.064Z,68.03
2023-04-02T21:37:14.623Z,67.21
2023-04-02T21:39:41.434Z,67.79
2023-04-02T21:42:07.959Z,68.15
2023-04-02T21:44:34.416Z,68.24
2023-04-02T21:47:01.023Z,67.47
2023-04-02T21:49:27.753Z,67.27
2023-04-02T21:51:54.300Z,67.37
2023-04-02T21:54:21.170Z,66.84
2023-04-02T21:56:47.944Z,67.43
2023-04-02T21:59:16.516Z,67.42
2023-04-02T22:01:48.686Z,67.36
2023-04-02T22:04:23.429Z,67.49
2023-04-02T22:06:50.930Z,67.27
2023-04-02T22:09:23.400Z,66.65
2023-04-02T22:11:54.140Z,66.83
2023-04-02T22:14:21.346Z,66.96
2023-04-02T22:16:47.831Z,67.08
2023-04-02T22:19:15.908Z,67.01
2023-04-02T22:21:42.888Z,67.41
2023-04-02T22:24:13.805Z,67.45
2023-04-02T22:26:41.274Z,67.58
2023-04-02T22:29:08.394Z,67.17
2023-04-02T22:31:35.243Z,67.21
2023-04-02T22:34:03.616Z,67.16
2023-04-02T22:36:30.751Z,67.64
2023-04-02T22:38:58.936Z,67.54
2023-04-02T22:41:28.107Z,67.75
2023-04-02T22:43:56.856Z,68.07
2023-04-02T22:46:24.126Z,68.49
2023-04-02T22:48:50.804Z,67.93
2023-04-02T22:51:20.813Z,68.96
2023-04-02T22:53:48.741Z,68.39
2023-04-02T22:56:21.914Z,68.32
2023-04-02T22:58:49.153Z,68.10
2023-04-02T23:01:23.226Z,68.48
2023-04-02T23:03:49.901Z,68.37
2023-04-02T23:06:18.326Z,68.26
2023-04-02T23:08:46.080Z,68.09
2023-04-02T23:11:22.224Z,68.35
2023-04-02T23:13:50.828Z,68.90
2023-04-02T23:16:18.555Z,68.47
2023-04-02T23:18:48.112Z,68.56
2023-04-02T23:21:16.295Z,68.36
2023-04-02T23:23:43.937Z,68.74
2023-04-02T23:26:29.054Z,68.87
2023-04-02T23:28:55.619Z,68.73
2023-04-02T23:31:23.405Z,69.31
2023-04-02T23:33:51.783Z,69.10
2023-04-02T23:36:27.752Z,68.77
2023-04-02T23:38:55.995Z,69.38
2023-04-02T23:41:24.950Z,69.75
2023-04-02T23:43:51.750Z,69.34
2023-04-02T23:46:19.257Z,69.60
2023-04-02T23:48:46.677Z,69.06
2023-04-02T23:51:13.915Z,69.91
2023-04-02T23:53:40.498Z,69.94
2023-04-02T23:56:07.250Z,69.07
2023-04-02T23:58:33.740Z,69.45
