createdAt,value
2022-10-07T00:01:06.777Z,152.20
2022-10-07T00:03:35.804Z,152.27
2022-10-07T00:06:05.654Z,152.53
2022-10-07T00:08:35.793Z,151.97
2022-10-07T00:11:09.733Z,151.90
2022-10-07T00:13:40.633Z,151.97
2022-10-07T00:16:10.874Z,152.40
2022-10-07T00:18:39.584Z,152.20
2022-10-07T00:21:09.885Z,152.13
2022-10-07T00:23:37.828Z,151.20
2022-10-07T00:26:08.582Z,151.90
2022-10-07T00:28:38.066Z,151.87
2022-10-07T00:31:08.308Z,152.27
2022-10-07T00:33:38.008Z,151.87
2022-10-07T00:36:08.260Z,152.00
2022-10-07T00:38:36.108Z,151.63
2022-10-07T00:41:03.896Z,151.57
2022-10-07T00:43:33.304Z,151.83
2022-10-07T00:46:07.627Z,151.30
2022-10-07T00:48:39.095Z,151.87
2022-10-07T00:51:09.210Z,151.73
2022-10-07T00:53:41.483Z,151.47
2022-10-07T00:56:10.416Z,151.57
2022-10-07T00:58:40.504Z,151.97
2022-10-07T01:01:09.914Z,151.87
2022-10-07T01:03:37.959Z,152.27
2022-10-07T01:06:06.688Z,152.03
2022-10-07T01:08:34.960Z,151.77
2022-10-07T01:11:14.651Z,152.47
2022-10-07T01:13:55.494Z,151.90
2022-10-07T01:16:34.360Z,151.30
2022-10-07T01:19:13.647Z,151.57
2022-10-07T01:21:49.546Z,150.87
2022-10-07T01:24:33.216Z,151.40
2022-10-07T01:27:05.474Z,151.53
2022-10-07T01:29:39.065Z,151.90
2022-10-07T01:32:12.400Z,151.17
2022-10-07T01:34:42.742Z,150.93
2022-10-07T01:37:15.380Z,151.87
2022-10-07T01:39:47.380Z,151.57
2022-10-07T01:42:17.467Z,151.07
2022-10-07T01:44:48.300Z,151.37
2022-10-07T01:47:17.000Z,151.60
2022-10-07T01:49:44.863Z,151.70
2022-10-07T01:52:28.887Z,152.70
2022-10-07T01:55:32.870Z,151.13
2022-10-07T01:58:12.934Z,151.83
2022-10-07T02:00:46.787Z,151.23
2022-10-07T02:03:32.923Z,151.73
2022-10-07T02:06:09.355Z,151.47
2022-10-07T02:08:41.218Z,151.50
2022-10-07T02:11:15.766Z,150.43
2022-10-07T02:13:57.788Z,151.43
2022-10-07T02:16:33.244Z,151.27
2022-10-07T02:19:05.435Z,151.47
2022-10-07T02:21:35.761Z,151.10
2022-10-07T02:24:04.757Z,151.37
2022-10-07T02:26:34.907Z,151.77
2022-10-07T02:29:06.512Z,152.00
2022-10-07T02:31:37.121Z,150.83
2022-10-07T02:34:08.659Z,151.63
2022-10-07T02:36:40.775Z,151.63
2022-10-07T02:39:09.104Z,151.43
2022-10-07T02:41:45.515Z,150.23
2022-10-07T02:44:26.703Z,150.97
2022-10-07T02:47:02.572Z,151.40
2022-10-07T02:49:32.030Z,151.20
2022-10-07T02:52:03.253Z,151.00
2022-10-07T02:54:38.380Z,151.37
2022-10-07T02:57:08.188Z,151.03
2022-10-07T02:59:40.220Z,151.13
2022-10-07T03:02:12.520Z,150.97
2022-10-07T03:04:40.487Z,150.87
2022-10-07T03:07:08.334Z,150.47
2022-10-07T03:09:37.275Z,151.17
2022-10-07T03:12:08.502Z,151.20
2022-10-07T03:14:38.075Z,151.43
2022-10-07T03:17:08.146Z,151.03
2022-10-07T03:19:36.284Z,151.20
2022-10-07T03:22:04.243Z,150.57
2022-10-07T03:24:35.349Z,150.67
2022-10-07T03:27:05.517Z,151.07
2022-10-07T03:29:34.916Z,151.30
2022-10-07T03:32:05.328Z,151.13
2022-10-07T03:34:34.321Z,150.30
2022-10-07T03:37:02.748Z,151.10
2022-10-07T03:39:30.562Z,150.70
2022-10-07T03:41:58.476Z,150.87
2022-10-07T03:44:26.544Z,151.13
2022-10-07T03:46:56.275Z,150.50
2022-10-07T03:49:27.872Z,151.17
2022-10-07T03:51:56.598Z,151.10
2022-10-07T03:54:24.909Z,150.70
2022-10-07T03:56:52.765Z,150.40
2022-10-07T03:59:20.598Z,150.47
2022-10-07T04:01:49.832Z,149.93
2022-10-07T04:04:19.954Z,151.10
2022-10-07T04:06:49.675Z,150.00
2022-10-07T04:09:17.540Z,151.17
2022-10-07T04:11:45.388Z,150.97
2022-10-07T04:14:13.262Z,151.47
2022-10-07T04:16:42.046Z,151.10
2022-10-07T04:19:12.403Z,150.77
2022-10-07T04:21:40.275Z,150.43
2022-10-07T04:24:10.021Z,150.87
2022-10-07T04:26:38.548Z,150.87
2022-10-07T04:29:06.626Z,150.43
2022-10-07T04:31:34.674Z,150.37
2022-10-07T04:34:06.688Z,151.03
2022-10-07T04:36:38.863Z,150.10
2022-10-07T04:39:14.318Z,150.40
2022-10-07T04:41:48.830Z,150.30
2022-10-07T04:44:21.600Z,150.93
2022-10-07T04:46:58.184Z,150.40
2022-10-07T04:49:28.227Z,150.57
2022-10-07T04:51:58.548Z,150.10
2022-10-07T04:54:33.616Z,150.57
2022-10-07T04:57:01.548Z,150.23
2022-10-07T04:59:30.149Z,150.13
2022-10-07T05:01:58.774Z,149.60
2022-10-07T05:04:27.738Z,150.00
2022-10-07T05:06:56.893Z,150.40
2022-10-07T05:09:25.669Z,150.20
2022-10-07T05:11:55.525Z,150.43
2022-10-07T05:14:24.163Z,149.27
2022-10-07T05:16:53.873Z,149.87
2022-10-07T05:19:24.192Z,150.23
2022-10-07T05:21:52.043Z,150.53
2022-10-07T05:24:20.200Z,150.07
2022-10-07T05:26:48.966Z,150.17
2022-10-07T05:29:19.459Z,150.53
2022-10-07T05:31:50.971Z,150.13
2022-10-07T05:34:22.291Z,150.80
2022-10-07T05:36:50.137Z,150.13
2022-10-07T05:39:17.932Z,150.20
2022-10-07T05:41:52.237Z,150.50
2022-10-07T05:44:26.652Z,149.57
2022-10-07T05:46:57.651Z,149.73
2022-10-07T05:49:25.548Z,150.20
2022-10-07T05:51:53.380Z,150.43
2022-10-07T05:54:21.588Z,147.67
2022-10-07T05:56:49.622Z,143.33
2022-10-07T05:59:20.411Z,142.40
2022-10-07T06:01:50.555Z,141.97
2022-10-07T06:04:21.912Z,142.53
2022-10-07T06:06:52.368Z,141.57
2022-10-07T06:09:37.902Z,141.03
2022-10-07T06:12:29.812Z,140.47
2022-10-07T06:14:59.279Z,140.17
2022-10-07T06:17:28.715Z,139.83
2022-10-07T06:19:59.488Z,139.73
2022-10-07T06:22:27.831Z,139.67
2022-10-07T06:24:57.714Z,139.57
2022-10-07T06:27:25.881Z,139.73
2022-10-07T06:29:53.761Z,139.83
2022-10-07T06:32:21.632Z,139.47
2022-10-07T06:34:51.594Z,138.90
2022-10-07T06:37:20.547Z,139.33
2022-10-07T06:39:48.833Z,140.40
2022-10-07T06:42:17.314Z,139.20
2022-10-07T06:45:03.841Z,139.43
2022-10-07T06:47:32.556Z,139.53
2022-10-07T06:50:01.952Z,138.90
2022-10-07T06:52:30.350Z,139.17
2022-10-07T06:54:59.009Z,139.13
2022-10-07T06:57:44.926Z,139.53
2022-10-07T07:00:15.148Z,139.43
2022-10-07T07:02:44.325Z,138.77
2022-10-07T07:05:16.343Z,139.50
2022-10-07T07:07:46.503Z,139.27
2022-10-07T07:10:14.839Z,139.23
2022-10-07T07:12:46.467Z,139.47
2022-10-07T07:15:14.834Z,139.63
2022-10-07T07:17:43.175Z,139.20
2022-10-07T07:20:11.632Z,139.70
2022-10-07T07:22:41.706Z,139.57
2022-10-07T07:25:11.811Z,140.53
2022-10-07T07:27:40.060Z,140.53
2022-10-07T07:30:10.500Z,142.53
2022-10-07T07:32:38.359Z,142.83
2022-10-07T07:35:07.277Z,142.90
2022-10-07T07:37:36.002Z,143.77
2022-10-07T07:40:05.551Z,143.97
2022-10-07T07:42:34.797Z,144.17
2022-10-07T07:45:02.914Z,145.37
2022-10-07T07:47:33.992Z,145.57
2022-10-07T07:50:02.123Z,145.13
2022-10-07T07:52:33.091Z,145.80
2022-10-07T07:55:03.066Z,145.47
2022-10-07T07:57:33.105Z,145.63
2022-10-07T08:00:07.318Z,145.83
2022-10-07T08:02:41.958Z,146.33
2022-10-07T08:05:13.600Z,145.73
2022-10-07T08:07:41.908Z,146.40
2022-10-07T08:10:11.544Z,146.50
2022-10-07T08:12:41.380Z,147.03
2022-10-07T08:15:10.716Z,145.83
2022-10-07T08:17:39.143Z,147.07
2022-10-07T08:20:10.640Z,146.20
2022-10-07T08:22:38.728Z,146.60
2022-10-07T08:25:07.672Z,146.47
2022-10-07T08:27:36.188Z,146.63
2022-10-07T08:30:07.035Z,147.00
2022-10-07T08:32:35.329Z,147.00
2022-10-07T08:35:03.095Z,147.50
2022-10-07T08:37:30.873Z,146.87
2022-10-07T08:39:58.672Z,146.40
2022-10-07T08:42:31.248Z,146.40
2022-10-07T08:45:00.060Z,146.83
2022-10-07T08:47:34.872Z,147.43
2022-10-07T08:50:07.709Z,147.73
2022-10-07T08:52:45.163Z,146.50
2022-10-07T08:55:20.026Z,147.13
2022-10-07T08:58:08.008Z,146.70
2022-10-07T09:00:43.220Z,147.33
2022-10-07T09:03:25.530Z,146.97
2022-10-07T09:05:55.537Z,146.83
2022-10-07T09:08:28.776Z,147.10
2022-10-07T09:11:04.529Z,146.90
2022-10-07T09:13:42.755Z,147.27
2022-10-07T09:16:19.290Z,147.40
2022-10-07T09:18:53.368Z,146.63
2022-10-07T09:21:25.348Z,147.13
2022-10-07T09:23:58.198Z,147.10
2022-10-07T09:26:27.343Z,146.57
2022-10-07T09:28:55.397Z,146.73
2022-10-07T09:31:25.680Z,147.43
2022-10-07T09:33:55.398Z,147.10
2022-10-07T09:36:23.194Z,146.50
2022-10-07T09:38:52.305Z,146.67
2022-10-07T09:41:25.839Z,147.97
2022-10-07T09:44:01.627Z,146.47
2022-10-07T09:46:43.408Z,146.30
2022-10-07T09:49:31.467Z,146.53
2022-10-07T09:52:00.840Z,146.53
2022-10-07T09:54:29.780Z,146.67
2022-10-07T09:56:59.385Z,146.80
2022-10-07T09:59:28.648Z,146.20
2022-10-07T10:01:58.503Z,146.33
2022-10-07T10:04:32.333Z,146.67
2022-10-07T10:07:05.540Z,146.60
2022-10-07T10:09:34.928Z,147.13
2022-10-07T10:12:14.344Z,146.63
2022-10-07T10:14:47.801Z,147.07
2022-10-07T10:17:28.878Z,147.10
2022-10-07T10:20:26.367Z,145.93
2022-10-07T10:22:54.688Z,146.63
2022-10-07T10:25:51.158Z,146.70
2022-10-07T10:28:29.703Z,147.53
2022-10-07T10:31:08.150Z,146.23
2022-10-07T10:33:47.362Z,146.37
2022-10-07T10:36:21.578Z,146.53
2022-10-07T10:39:01.312Z,146.67
2022-10-07T10:41:35.910Z,146.57
2022-10-07T10:44:38.536Z,146.23
2022-10-07T10:47:16.660Z,146.53
2022-10-07T10:49:53.029Z,146.67
2022-10-07T10:52:34.298Z,146.43
2022-10-07T10:55:15.094Z,146.93
2022-10-07T10:58:00.043Z,146.37
2022-10-07T11:00:38.481Z,146.53
2022-10-07T11:03:27.820Z,147.07
2022-10-07T11:05:57.323Z,145.83
2022-10-07T11:08:36.982Z,146.60
2022-10-07T11:11:08.844Z,147.03
2022-10-07T11:13:43.342Z,146.47
2022-10-07T11:16:16.663Z,147.27
2022-10-07T11:18:48.447Z,147.27
2022-10-07T11:21:21.816Z,146.13
2022-10-07T11:24:02.020Z,147.30
2022-10-07T11:26:37.435Z,146.40
2022-10-07T11:29:15.233Z,146.27
2022-10-07T11:31:49.152Z,146.80
2022-10-07T11:34:18.566Z,146.20
2022-10-07T11:36:56.508Z,146.77
2022-10-07T11:39:25.664Z,146.47
2022-10-07T11:42:01.911Z,146.77
2022-10-07T11:44:33.808Z,147.23
2022-10-07T11:47:03.916Z,146.60
2022-10-07T11:49:36.525Z,146.93
2022-10-07T11:52:07.152Z,146.53
2022-10-07T11:54:43.230Z,147.17
2022-10-07T11:57:21.747Z,146.30
2022-10-07T11:59:52.975Z,146.10
2022-10-07T12:02:41.164Z,146.27
2022-10-07T12:06:01.885Z,146.03
2022-10-07T12:08:35.357Z,146.77
2022-10-07T12:11:42.628Z,146.57
2022-10-07T12:14:41.872Z,145.80
2022-10-07T12:17:31.332Z,146.17
2022-10-07T12:20:37.181Z,146.50
2022-10-07T12:23:39.232Z,147.17
2022-10-07T12:26:52.800Z,146.43
2022-10-07T12:29:36.768Z,145.60
2022-10-07T12:32:42.902Z,145.80
2022-10-07T12:35:51.511Z,146.30
2022-10-07T12:38:31.336Z,146.40
2022-10-07T12:41:12.857Z,145.93
2022-10-07T12:44:06.609Z,146.20
2022-10-07T12:56:43.955Z,145.47
2022-10-07T13:03:49.433Z,145.67
2022-10-07T13:06:47.897Z,146.07
2022-10-07T13:09:36.315Z,146.33
2022-10-07T13:12:16.338Z,145.83
2022-10-07T13:14:55.346Z,145.77
2022-10-07T13:17:36.204Z,145.93
2022-10-07T13:20:16.194Z,146.17
2022-10-07T13:22:48.736Z,146.37
2022-10-07T13:25:19.586Z,145.60
2022-10-07T13:27:54.557Z,146.80
2022-10-07T13:30:38.651Z,146.53
2022-10-07T13:33:21.726Z,146.03
2022-10-07T13:35:49.705Z,146.67
2022-10-07T13:38:26.928Z,146.83
2022-10-07T13:41:02.079Z,146.43
2022-10-07T13:43:31.911Z,146.10
2022-10-07T13:46:01.443Z,146.47
2022-10-07T13:52:45.776Z,146.33
2022-10-07T14:00:16.289Z,145.43
2022-10-07T14:02:44.762Z,146.50
2022-10-07T14:05:20.776Z,146.70
2022-10-07T14:07:53.880Z,146.20
2022-10-07T14:10:24.525Z,146.70
2022-10-07T14:12:58.012Z,146.10
2022-10-07T14:15:29.250Z,146.13
2022-10-07T14:18:00.136Z,146.40
2022-10-07T14:20:31.068Z,146.40
2022-10-07T14:23:00.630Z,146.00
2022-10-07T14:25:30.398Z,146.93
2022-10-07T14:28:17.515Z,145.77
2022-10-07T14:31:05.628Z,145.83
2022-10-07T14:34:00.883Z,145.53
2022-10-07T14:36:28.683Z,146.33
2022-10-07T14:39:03.873Z,145.73
2022-10-07T14:41:32.402Z,145.40
2022-10-07T14:44:00.581Z,145.70
2022-10-07T14:46:30.172Z,145.50
2022-10-07T14:48:58.016Z,145.33
2022-10-07T14:51:28.748Z,145.13
2022-10-07T14:54:01.878Z,146.03
2022-10-07T14:56:32.426Z,146.53
2022-10-07T14:59:00.739Z,146.47
2022-10-07T15:01:30.128Z,145.47
2022-10-07T15:03:58.542Z,146.93
2022-10-07T15:06:26.529Z,145.87
2022-10-07T15:08:54.320Z,147.23
2022-10-07T15:11:22.764Z,145.13
2022-10-07T15:13:51.054Z,146.23
2022-10-07T15:16:21.200Z,145.47
2022-10-07T15:18:53.062Z,146.43
2022-10-07T15:21:21.938Z,146.23
2022-10-07T15:23:52.155Z,146.03
2022-10-07T15:26:23.269Z,146.20
2022-10-07T15:28:52.278Z,145.67
2022-10-07T15:31:20.150Z,145.90
2022-10-07T15:33:49.627Z,145.40
2022-10-07T15:36:17.691Z,145.70
2022-10-07T15:38:45.552Z,145.63
2022-10-07T15:41:30.635Z,146.13
2022-10-07T15:43:59.074Z,146.17
2022-10-07T15:46:27.767Z,146.03
2022-10-07T15:48:57.232Z,145.93
2022-10-07T15:51:26.048Z,146.10
2022-10-07T15:53:54.775Z,145.60
2022-10-07T15:56:22.588Z,144.97
2022-10-07T15:58:50.353Z,145.67
2022-10-07T16:01:18.413Z,146.00
2022-10-07T16:03:48.610Z,145.53
2022-10-07T16:06:20.632Z,146.13
2022-10-07T16:08:48.892Z,145.77
2022-10-07T16:11:17.440Z,146.17
2022-10-07T16:13:47.353Z,145.30
2022-10-07T16:16:18.109Z,145.63
2022-10-07T16:18:47.478Z,146.03
2022-10-07T16:21:18.355Z,145.27
2022-10-07T16:23:47.238Z,146.00
2022-10-07T16:26:17.286Z,145.70
2022-10-07T16:29:03.928Z,144.63
2022-10-07T16:31:32.702Z,145.73
2022-10-07T16:34:00.616Z,145.50
2022-10-07T16:36:30.297Z,145.70
2022-10-07T16:39:00.117Z,145.43
2022-10-07T16:41:27.923Z,145.60
2022-10-07T16:43:57.884Z,146.43
2022-10-07T16:46:26.402Z,145.10
2022-10-07T16:48:54.303Z,145.63
2022-10-07T16:51:23.659Z,145.83
2022-10-07T16:53:55.776Z,145.67
2022-10-07T16:56:24.365Z,145.57
2022-10-07T16:58:57.181Z,144.97
2022-10-07T17:01:27.425Z,145.10
2022-10-07T17:03:57.101Z,146.33
2022-10-07T17:06:26.334Z,145.07
2022-10-07T17:08:56.525Z,146.00
2022-10-07T17:11:31.308Z,145.97
2022-10-07T17:14:00.511Z,144.97
2022-10-07T17:16:30.227Z,145.03
2022-10-07T17:18:59.016Z,145.00
2022-10-07T17:21:28.008Z,144.97
2022-10-07T17:23:58.480Z,145.47
2022-10-07T17:26:27.844Z,145.40
2022-10-07T17:29:00.615Z,144.97
2022-10-07T17:31:29.108Z,144.97
2022-10-07T17:33:57.437Z,145.07
2022-10-07T17:36:28.044Z,144.73
2022-10-07T17:38:57.433Z,145.37
2022-10-07T17:41:26.891Z,144.77
2022-10-07T17:43:57.116Z,143.97
2022-10-07T17:46:26.523Z,144.47
2022-10-07T17:48:56.049Z,144.90
2022-10-07T17:51:27.697Z,144.77
2022-10-07T17:53:59.446Z,144.87
2022-10-07T17:56:28.245Z,143.77
2022-10-07T17:58:56.754Z,145.00
2022-10-07T18:01:27.373Z,145.20
2022-10-07T18:03:57.831Z,144.47
2022-10-07T18:06:26.888Z,144.73
2022-10-07T18:08:54.964Z,145.07
2022-10-07T18:11:44.068Z,144.63
2022-10-07T18:14:29.955Z,144.87
2022-10-07T18:16:57.770Z,145.07
2022-10-07T18:19:26.424Z,145.00
2022-10-07T18:21:56.181Z,144.70
2022-10-07T18:24:24.954Z,144.70
2022-10-07T18:26:54.932Z,144.07
2022-10-07T18:29:22.718Z,144.10
2022-10-07T18:31:50.579Z,145.00
2022-10-07T18:34:18.411Z,145.13
2022-10-07T18:36:46.703Z,144.53
2022-10-07T18:39:14.508Z,144.63
2022-10-07T18:41:42.360Z,144.47
2022-10-07T18:44:11.724Z,144.60
2022-10-07T18:46:39.531Z,144.10
2022-10-07T18:49:09.224Z,144.10
2022-10-07T18:51:37.422Z,144.33
2022-10-07T18:54:05.440Z,144.30
2022-10-07T18:56:37.039Z,144.00
2022-10-07T18:59:07.674Z,144.07
2022-10-07T19:01:37.368Z,144.57
2022-10-07T19:04:07.532Z,143.93
2022-10-07T19:06:37.958Z,144.50
2022-10-07T19:09:08.758Z,144.07
2022-10-07T19:11:36.868Z,144.40
2022-10-07T19:14:03.756Z,143.73
2022-10-07T19:16:34.960Z,143.73
2022-10-07T19:19:07.060Z,143.53
2022-10-07T19:21:35.792Z,144.93
2022-10-07T19:24:04.457Z,145.43
2022-10-07T19:26:34.851Z,143.77
2022-10-07T19:29:04.196Z,143.97
2022-10-07T19:31:35.090Z,144.10
2022-10-07T19:34:05.883Z,143.83
2022-10-07T19:36:35.315Z,144.17
2022-10-07T19:39:03.752Z,144.00
2022-10-07T19:41:33.472Z,143.53
2022-10-07T19:44:01.688Z,144.47
2022-10-07T19:46:32.322Z,143.33
2022-10-07T19:49:02.382Z,143.63
2022-10-07T19:51:33.047Z,144.13
2022-10-07T19:54:02.156Z,143.73
2022-10-07T19:56:31.731Z,143.73
2022-10-07T19:59:01.701Z,143.27
2022-10-07T20:01:32.822Z,143.67
2022-10-07T20:04:02.069Z,143.73
2022-10-07T20:06:31.404Z,143.43
2022-10-07T20:08:59.699Z,143.30
2022-10-07T20:11:28.539Z,144.07
2022-10-07T20:13:56.364Z,143.90
2022-10-07T20:16:26.436Z,143.90
2022-10-07T20:19:00.497Z,143.83
2022-10-07T20:21:30.247Z,142.83
2022-10-07T20:23:59.411Z,144.20
2022-10-07T20:26:29.358Z,143.90
2022-10-07T20:28:59.324Z,143.50
2022-10-07T20:31:30.824Z,142.77
2022-10-07T20:33:59.796Z,144.00
2022-10-07T20:36:29.576Z,143.33
2022-10-07T20:39:17.500Z,143.37
2022-10-07T20:42:08.670Z,143.13
2022-10-07T20:44:36.990Z,142.87
2022-10-07T20:47:06.184Z,143.10
2022-10-07T20:49:35.087Z,143.20
2022-10-07T20:52:04.680Z,142.60
2022-10-07T20:54:34.497Z,142.93
2022-10-07T20:57:02.284Z,142.90
2022-10-07T20:59:31.467Z,143.63
2022-10-07T21:02:00.121Z,143.50
2022-10-07T21:04:28.484Z,143.33
2022-10-07T21:06:57.121Z,143.17
2022-10-07T21:09:26.184Z,142.80
2022-10-07T21:11:56.513Z,142.83
2022-10-07T21:14:24.604Z,142.77
2022-10-07T21:16:53.334Z,142.07
2022-10-07T21:19:21.191Z,143.03
2022-10-07T21:21:51.197Z,143.20
2022-10-07T21:24:19.162Z,143.43
2022-10-07T21:26:47.366Z,143.67
2022-10-07T21:29:17.034Z,143.23
2022-10-07T21:31:44.788Z,143.60
2022-10-07T21:34:12.671Z,143.07
2022-10-07T21:36:49.197Z,143.43
2022-10-07T21:39:19.932Z,143.63
2022-10-07T21:41:49.021Z,143.77
2022-10-07T21:44:18.594Z,143.10
2022-10-07T21:46:46.604Z,143.83
2022-10-07T21:49:14.918Z,143.33
2022-10-07T21:51:43.358Z,144.23
2022-10-07T21:54:14.530Z,144.03
2022-10-07T21:56:43.559Z,143.50
2022-10-07T21:59:11.383Z,144.67
2022-10-07T22:01:41.706Z,144.10
2022-10-07T22:04:16.383Z,144.30
2022-10-07T22:07:01.650Z,143.77
2022-10-07T22:09:29.688Z,143.60
2022-10-07T22:11:58.084Z,143.60
2022-10-07T22:14:26.025Z,144.07
2022-10-07T22:16:55.125Z,143.43
2022-10-07T22:19:23.315Z,144.67
2022-10-07T22:21:51.157Z,143.93
2022-10-07T22:24:19.048Z,143.67
2022-10-07T22:26:50.935Z,144.53
2022-10-07T22:29:21.555Z,144.77
2022-10-07T22:31:49.343Z,143.90
2022-10-07T22:34:36.422Z,144.23
2022-10-07T22:37:04.794Z,143.53
2022-10-07T22:39:32.669Z,143.73
2022-10-07T22:42:01.419Z,143.60
2022-10-07T22:44:29.343Z,144.80
2022-10-07T22:46:59.130Z,143.43
2022-10-07T22:49:30.167Z,144.40
2022-10-07T22:51:59.389Z,143.87
2022-10-07T22:54:27.553Z,144.23
2022-10-07T22:56:55.533Z,144.50
2022-10-07T22:59:23.730Z,143.63
2022-10-07T23:01:51.524Z,144.60
2022-10-07T23:04:20.078Z,144.97
2022-10-07T23:06:49.321Z,144.13
2022-10-07T23:09:17.128Z,144.20
2022-10-07T23:11:45.608Z,144.13
2022-10-07T23:14:13.387Z,144.43
2022-10-07T23:16:42.245Z,144.90
2022-10-07T23:19:10.201Z,144.23
2022-10-07T23:21:38.111Z,143.73
2022-10-07T23:24:09.716Z,144.67
2022-10-07T23:26:38.298Z,143.90
2022-10-07T23:29:07.403Z,143.73
2022-10-07T23:31:35.514Z,143.80
2022-10-07T23:34:03.898Z,144.87
2022-10-07T23:36:33.005Z,144.63
2022-10-07T23:39:01.838Z,143.13
2022-10-07T23:41:32.009Z,144.00
2022-10-07T23:44:01.902Z,144.37
2022-10-07T23:46:32.608Z,144.00
2022-10-07T23:49:00.735Z,144.30
2022-10-07T23:51:29.396Z,143.90
2022-10-07T23:53:57.942Z,143.40
2022-10-07T23:56:26.007Z,144.03
2022-10-07T23:58:55.136Z,143.33
