createdAt,value
2022-08-17T00:00:43.702Z,20.18
2022-08-17T00:03:15.313Z,20.11
2022-08-17T00:05:58.533Z,20.05
2022-08-17T00:08:34.806Z,20.00
2022-08-17T00:11:09.429Z,19.94
2022-08-17T00:13:44.514Z,19.89
2022-08-17T00:16:55.620Z,19.86
2022-08-17T00:19:16.585Z,19.84
2022-08-17T00:22:32.353Z,19.83
2022-08-17T00:24:36.605Z,19.82
2022-08-17T00:27:05.107Z,19.80
2022-08-17T00:29:33.660Z,19.77
2022-08-17T00:33:14.072Z,19.74
2022-08-17T00:34:52.444Z,19.70
2022-08-17T00:37:21.111Z,19.67
2022-08-17T00:39:49.688Z,19.64
2022-08-17T00:42:20.478Z,19.61
2022-08-17T00:44:49.183Z,19.56
2022-08-17T00:47:17.712Z,19.50
2022-08-17T00:49:46.233Z,19.46
2022-08-17T00:52:21.831Z,19.44
2022-08-17T00:54:55.122Z,19.43
2022-08-17T00:57:31.231Z,19.41
2022-08-17T01:00:28.355Z,19.39
2022-08-17T01:03:03.372Z,19.37
2022-08-17T01:05:34.250Z,19.34
2022-08-17T01:08:02.931Z,19.27
2022-08-17T01:10:59.457Z,19.22
2022-08-17T01:13:39.772Z,19.15
2022-08-17T01:16:16.364Z,19.08
2022-08-17T01:18:48.436Z,19.03
2022-08-17T01:21:32.787Z,19.01
2022-08-17T01:24:01.983Z,18.99
2022-08-17T01:26:35.910Z,18.96
2022-08-17T01:29:06.624Z,18.93
2022-08-17T01:31:53.546Z,18.91
2022-08-17T01:34:22.529Z,18.90
2022-08-17T01:36:52.719Z,18.88
2022-08-17T01:39:54.272Z,18.87
2022-08-17T01:42:44.904Z,18.86
2022-08-17T01:45:25.900Z,18.83
2022-08-17T01:47:55.645Z,18.80
2022-08-17T01:50:35.071Z,18.78
2022-08-17T01:53:18.781Z,18.75
2022-08-17T01:56:05.694Z,18.73
2022-08-17T01:58:36.929Z,18.68
2022-08-17T02:01:06.914Z,18.63
2022-08-17T02:03:37.507Z,18.59
2022-08-17T02:06:26.953Z,18.55
2022-08-17T02:09:02.328Z,18.50
2022-08-17T02:11:38.450Z,18.49
2022-08-17T02:14:11.761Z,18.48
2022-08-17T02:16:41.382Z,18.47
2022-08-17T02:19:15.834Z,18.46
2022-08-17T02:21:48.996Z,18.45
2022-08-17T02:25:00.888Z,18.45
2022-08-17T02:27:20.945Z,18.45
2022-08-17T02:29:49.562Z,18.46
2022-08-17T02:32:27.891Z,18.47
2022-08-17T02:34:59.222Z,18.46
2022-08-17T02:37:29.990Z,18.44
2022-08-17T02:40:00.036Z,18.42
2022-08-17T02:42:39.823Z,18.39
2022-08-17T02:45:15.222Z,18.36
2022-08-17T02:47:44.875Z,18.34
2022-08-17T02:50:16.932Z,18.31
2022-08-17T02:52:51.509Z,18.28
2022-08-17T02:55:36.630Z,18.24
2022-08-17T02:58:05.359Z,18.19
2022-08-17T03:00:38.423Z,18.14
2022-08-17T03:03:07.944Z,18.10
2022-08-17T03:05:38.582Z,18.07
2022-08-17T03:08:11.718Z,18.05
2022-08-17T03:10:44.136Z,18.04
2022-08-17T03:13:15.663Z,18.03
2022-08-17T03:15:47.179Z,18.02
2022-08-17T03:18:25.603Z,18.02
2022-08-17T03:20:58.580Z,18.00
2022-08-17T03:23:29.575Z,17.99
2022-08-17T03:26:00.706Z,17.98
2022-08-17T03:28:29.402Z,17.95
2022-08-17T03:30:58.213Z,17.94
2022-08-17T03:33:26.794Z,17.93
2022-08-17T03:35:55.366Z,17.92
2022-08-17T03:38:24.883Z,17.92
2022-08-17T03:40:59.147Z,17.92
2022-08-17T03:43:32.205Z,17.92
2022-08-17T03:46:27.984Z,17.93
2022-08-17T03:49:16.385Z,17.96
2022-08-17T03:52:03.719Z,17.96
2022-08-17T03:54:51.092Z,17.98
2022-08-17T03:57:19.682Z,17.99
2022-08-17T03:59:48.268Z,18.01
2022-08-17T04:02:27.633Z,18.01
2022-08-17T04:04:57.151Z,18.01
2022-08-17T04:07:30.587Z,18.00
2022-08-17T04:09:59.744Z,17.99
2022-08-17T04:12:42.006Z,17.97
2022-08-17T04:15:12.845Z,17.97
2022-08-17T04:17:41.730Z,17.98
2022-08-17T04:20:12.951Z,17.98
2022-08-17T04:22:58.197Z,18.00
2022-08-17T04:25:27.558Z,18.01
2022-08-17T04:27:57.563Z,18.04
2022-08-17T04:30:28.959Z,18.08
2022-08-17T04:33:10.964Z,18.11
2022-08-17T04:35:51.761Z,18.17
2022-08-17T04:38:25.050Z,18.22
2022-08-17T04:41:20.802Z,18.27
2022-08-17T04:43:55.071Z,18.35
2022-08-17T04:46:32.884Z,18.41
2022-08-17T04:49:10.379Z,18.49
2022-08-17T04:51:47.899Z,18.55
2022-08-17T04:54:24.934Z,18.62
2022-08-17T04:56:53.511Z,18.69
2022-08-17T04:59:22.715Z,18.75
2022-08-17T05:01:52.506Z,18.81
2022-08-17T05:04:33.212Z,18.88
2022-08-17T05:07:04.819Z,18.95
2022-08-17T05:09:33.717Z,19.02
2022-08-17T05:12:03.313Z,19.10
2022-08-17T05:14:32.941Z,19.19
2022-08-17T05:17:07.145Z,19.28
2022-08-17T05:19:38.236Z,19.36
2022-08-17T05:22:07.009Z,19.44
2022-08-17T05:24:43.060Z,19.51
2022-08-17T05:27:19.349Z,19.59
2022-08-17T05:29:47.995Z,19.68
2022-08-17T05:32:38.034Z,19.76
2022-08-17T05:35:06.716Z,19.85
2022-08-17T05:37:35.239Z,19.94
2022-08-17T05:40:06.620Z,20.02
2022-08-17T05:42:35.112Z,20.10
2022-08-17T05:45:05.336Z,20.19
2022-08-17T05:47:33.832Z,20.28
2022-08-17T05:50:09.926Z,20.38
2022-08-17T05:53:06.748Z,20.49
2022-08-17T05:55:49.129Z,20.63
2022-08-17T05:58:36.212Z,20.75
2022-08-17T06:01:49.474Z,20.88
2022-08-17T06:04:57.682Z,21.03
2022-08-17T06:07:53.730Z,21.17
2022-08-17T06:10:44.099Z,21.33
2022-08-17T06:13:49.989Z,21.45
2022-08-17T06:16:33.270Z,21.58
2022-08-17T06:19:33.449Z,21.70
2022-08-17T06:22:04.260Z,21.94
2022-08-17T06:24:51.570Z,22.26
2022-08-17T06:27:58.696Z,22.56
2022-08-17T06:30:57.492Z,22.83
2022-08-17T06:33:30.721Z,23.02
2022-08-17T06:36:02.724Z,23.23
2022-08-17T06:38:57.632Z,23.33
2022-08-17T06:41:45.904Z,23.41
2022-08-17T06:44:43.390Z,23.49
2022-08-17T06:48:13.245Z,23.57
2022-08-17T06:50:51.340Z,23.66
2022-08-17T06:53:27.445Z,23.74
2022-08-17T06:56:53.395Z,23.81
2022-08-17T06:59:34.846Z,23.93
2022-08-17T07:03:21.067Z,24.02
2022-08-17T07:05:59.186Z,24.14
2022-08-17T07:08:42.716Z,24.22
2022-08-17T07:11:34.583Z,24.32
2022-08-17T07:14:16.953Z,24.43
2022-08-17T07:16:51.452Z,24.52
2022-08-17T07:19:24.525Z,24.62
2022-08-17T07:22:11.481Z,24.71
2022-08-17T07:24:53.349Z,24.83
2022-08-17T07:27:30.963Z,25.10
2022-08-17T07:30:10.899Z,25.45
2022-08-17T07:32:53.635Z,25.70
2022-08-17T07:35:44.594Z,25.92
2022-08-17T07:38:26.953Z,26.13
2022-08-17T07:41:02.324Z,26.27
2022-08-17T07:43:40.315Z,26.39
2022-08-17T07:46:36.962Z,26.53
2022-08-17T07:49:13.392Z,26.69
2022-08-17T07:51:45.890Z,26.79
2022-08-17T07:54:26.323Z,26.85
2022-08-17T07:57:14.515Z,26.93
2022-08-17T08:00:16.990Z,27.03
2022-08-17T08:03:00.341Z,27.15
2022-08-17T08:05:50.133Z,27.28
2022-08-17T08:08:43.842Z,27.39
2022-08-17T08:11:28.370Z,27.55
2022-08-17T08:14:31.432Z,27.72
2022-08-17T08:17:07.303Z,27.86
2022-08-17T08:19:38.255Z,27.96
2022-08-17T08:22:21.774Z,28.07
2022-08-17T08:25:28.840Z,28.15
2022-08-17T08:28:20.549Z,28.25
2022-08-17T08:31:02.421Z,28.37
2022-08-17T08:33:59.638Z,28.55
2022-08-17T08:37:13.019Z,28.66
2022-08-17T08:40:32.290Z,28.80
2022-08-17T08:43:22.821Z,29.00
2022-08-17T08:46:22.998Z,29.22
2022-08-17T08:52:51.119Z,29.98
2022-08-17T08:56:12.264Z,30.22
2022-08-17T08:59:03.319Z,30.43
2022-08-17T09:01:51.325Z,30.65
2022-08-17T09:04:50.191Z,30.81
2022-08-17T09:07:57.506Z,30.99
2022-08-17T09:11:00.065Z,31.17
2022-08-17T09:13:54.710Z,31.24
2022-08-17T09:16:41.667Z,31.28
2022-08-17T09:19:21.429Z,31.32
2022-08-17T09:21:59.174Z,31.37
2022-08-17T09:24:49.373Z,31.42
2022-08-17T09:27:29.226Z,31.54
2022-08-17T09:30:04.265Z,31.74
2022-08-17T09:32:46.265Z,31.86
2022-08-17T09:35:36.509Z,31.94
2022-08-17T09:38:19.657Z,32.05
2022-08-17T09:41:00.116Z,32.14
2022-08-17T09:43:37.216Z,32.20
2022-08-17T09:46:23.969Z,32.28
2022-08-17T09:49:40.770Z,32.37
2022-08-17T09:52:25.190Z,32.29
2022-08-17T09:54:57.096Z,32.45
2022-08-17T09:57:57.510Z,32.69
2022-08-17T10:00:35.832Z,33.01
2022-08-17T10:03:35.585Z,33.11
2022-08-17T10:06:22.474Z,33.15
2022-08-17T10:09:22.371Z,33.34
2022-08-17T10:12:17.294Z,33.47
2022-08-17T10:15:15.472Z,33.59
2022-08-17T10:18:32.171Z,33.70
2022-08-17T10:21:30.442Z,33.82
2022-08-17T10:24:32.106Z,34.01
2022-08-17T10:27:07.729Z,34.08
2022-08-17T10:29:49.657Z,34.22
2022-08-17T10:32:32.854Z,34.43
2022-08-17T10:35:25.831Z,34.64
2022-08-17T10:38:17.061Z,34.79
2022-08-17T10:41:38.190Z,34.82
2022-08-17T10:44:45.844Z,34.85
2022-08-17T10:47:18.538Z,34.92
2022-08-17T10:49:56.217Z,35.08
2022-08-17T10:52:27.893Z,35.28
2022-08-17T10:54:58.788Z,35.35
2022-08-17T10:57:27.771Z,35.47
2022-08-17T10:59:59.412Z,35.56
2022-08-17T11:02:54.791Z,35.65
2022-08-17T11:06:24.523Z,35.74
2022-08-17T11:13:07.613Z,36.20
2022-08-17T11:15:45.951Z,36.36
2022-08-17T11:18:25.847Z,36.41
2022-08-17T11:21:15.518Z,36.62
2022-08-17T11:24:33.135Z,36.72
2022-08-17T11:27:11.982Z,36.85
2022-08-17T11:30:02.076Z,36.82
2022-08-17T11:32:47.450Z,36.82
2022-08-17T11:35:22.445Z,36.90
2022-08-17T11:38:15.912Z,36.89
2022-08-17T11:41:24.123Z,36.85
2022-08-17T11:44:15.560Z,36.73
2022-08-17T11:47:37.479Z,36.69
2022-08-17T11:50:46.306Z,36.60
2022-08-17T11:53:37.435Z,36.81
2022-08-17T11:56:41.277Z,36.93
2022-08-17T11:59:36.200Z,37.02
2022-08-17T12:02:20.064Z,37.26
2022-08-17T12:05:26.298Z,37.43
2022-08-17T12:10:56.225Z,37.58
2022-08-17T12:13:35.184Z,37.79
2022-08-17T12:16:10.149Z,37.77
2022-08-17T12:18:42.949Z,37.72
2022-08-17T12:21:17.397Z,37.72
2022-08-17T12:24:13.469Z,37.69
2022-08-17T12:26:52.858Z,37.76
2022-08-17T12:29:39.062Z,37.79
2022-08-17T12:32:20.220Z,37.93
2022-08-17T12:35:06.005Z,37.97
2022-08-17T12:37:36.621Z,38.04
2022-08-17T12:40:16.854Z,38.22
2022-08-17T12:43:04.082Z,38.48
2022-08-17T12:45:42.183Z,38.73
2022-08-17T12:48:22.557Z,38.85
2022-08-17T12:50:58.695Z,38.95
2022-08-17T12:53:35.227Z,39.08
2022-08-17T12:56:16.199Z,39.16
2022-08-17T12:59:07.389Z,39.26
2022-08-17T13:01:47.082Z,39.20
2022-08-17T13:04:19.729Z,39.22
2022-08-17T13:06:59.568Z,39.33
2022-08-17T13:09:35.350Z,39.55
2022-08-17T13:12:09.141Z,39.77
2022-08-17T13:14:58.218Z,39.86
2022-08-17T13:17:59.316Z,39.65
2022-08-17T13:20:30.611Z,39.17
2022-08-17T13:26:31.724Z,39.13
2022-08-17T13:29:52.931Z,39.31
2022-08-17T13:39:19.068Z,39.59
2022-08-17T13:44:51.775Z,39.59
2022-08-17T13:48:47.662Z,39.82
2022-08-17T14:07:44.286Z,40.32
2022-08-17T14:10:30.040Z,40.42
2022-08-17T14:16:00.675Z,40.46
2022-08-17T14:19:09.667Z,40.50
2022-08-17T14:22:17.574Z,40.57
2022-08-17T14:25:39.280Z,40.66
2022-08-17T14:28:10.541Z,40.82
2022-08-17T14:37:28.657Z,41.30
2022-08-17T14:40:56.069Z,41.27
2022-08-17T14:43:30.164Z,41.10
2022-08-17T14:46:34.639Z,40.95
2022-08-17T14:49:24.069Z,41.30
2022-08-17T14:55:25.136Z,41.73
2022-08-17T14:57:53.979Z,41.89
2022-08-17T15:00:43.030Z,42.06
2022-08-17T15:03:31.541Z,42.24
2022-08-17T15:06:16.462Z,42.27
2022-08-17T15:09:12.850Z,42.25
2022-08-17T15:12:08.591Z,42.56
2022-08-17T15:17:51.658Z,42.97
2022-08-17T15:20:38.269Z,42.96
2022-08-17T15:23:59.195Z,42.97
2022-08-17T15:29:47.679Z,42.92
2022-08-17T15:33:00.536Z,42.86
2022-08-17T15:35:45.850Z,42.70
2022-08-17T15:38:40.177Z,42.61
2022-08-17T15:41:31.751Z,42.58
2022-08-17T15:44:21.809Z,42.54
2022-08-17T15:47:12.897Z,42.47
2022-08-17T15:53:41.279Z,42.71
2022-08-17T15:56:24.319Z,42.67
2022-08-17T16:03:47.027Z,43.02
2022-08-17T16:08:26.388Z,43.47
2022-08-17T16:17:39.143Z,42.73
2022-08-17T16:20:20.526Z,41.90
2022-08-17T16:23:25.337Z,41.06
2022-08-17T16:26:01.647Z,41.11
2022-08-17T16:29:00.718Z,41.26
2022-08-17T16:34:44.040Z,41.21
2022-08-17T16:37:13.652Z,41.14
2022-08-17T16:39:43.321Z,41.09
2022-08-17T16:42:30.251Z,41.25
2022-08-17T16:45:20.282Z,41.39
2022-08-17T16:47:50.192Z,41.52
2022-08-17T16:50:24.393Z,41.43
2022-08-17T16:52:53.152Z,41.18
2022-08-17T16:55:27.466Z,40.62
2022-08-17T16:57:55.930Z,40.48
2022-08-17T17:00:31.156Z,40.46
2022-08-17T17:03:20.233Z,40.34
2022-08-17T17:06:18.753Z,40.07
2022-08-17T17:09:08.939Z,39.20
2022-08-17T17:11:48.059Z,38.31
2022-08-17T17:14:30.579Z,37.56
2022-08-17T17:17:14.513Z,36.80
2022-08-17T17:19:48.656Z,36.05
2022-08-17T17:22:48.365Z,35.44
2022-08-17T17:29:00.522Z,34.25
2022-08-17T17:32:02.043Z,33.79
2022-08-17T17:34:39.750Z,33.28
2022-08-17T17:37:17.224Z,32.97
2022-08-17T17:39:56.005Z,32.72
2022-08-17T17:42:31.413Z,32.47
2022-08-17T17:45:20.224Z,32.20
2022-08-17T17:47:49.631Z,31.93
2022-08-17T17:50:21.541Z,31.73
2022-08-17T17:53:12.723Z,31.53
2022-08-17T17:56:01.669Z,31.24
2022-08-17T17:58:57.894Z,30.98
2022-08-17T18:01:48.045Z,30.73
2022-08-17T18:04:52.226Z,30.48
2022-08-17T18:07:39.713Z,30.25
2022-08-17T18:10:55.556Z,30.00
2022-08-17T18:13:50.349Z,29.69
2022-08-17T18:16:20.181Z,29.43
2022-08-17T18:18:52.614Z,29.22
2022-08-17T18:21:35.001Z,28.94
2022-08-17T18:24:08.968Z,28.66
2022-08-17T18:26:55.772Z,28.45
2022-08-17T18:29:42.884Z,28.24
2022-08-17T18:32:25.206Z,28.11
2022-08-17T18:35:08.820Z,28.02
2022-08-17T18:37:39.747Z,27.94
2022-08-17T18:40:17.200Z,27.84
2022-08-17T18:43:09.132Z,27.71
2022-08-17T18:45:54.637Z,27.60
2022-08-17T18:48:48.947Z,27.51
2022-08-17T18:51:35.726Z,27.40
2022-08-17T18:54:24.107Z,27.30
2022-08-17T18:57:00.109Z,27.21
2022-08-17T18:59:52.149Z,27.12
2022-08-17T19:08:28.512Z,26.56
2022-08-17T19:11:10.088Z,26.48
2022-08-17T19:17:22.741Z,26.43
2022-08-17T19:20:09.938Z,26.40
2022-08-17T19:22:44.258Z,26.43
2022-08-17T19:25:24.884Z,26.39
2022-08-17T19:28:03.736Z,26.36
2022-08-17T19:30:33.264Z,26.33
2022-08-17T19:33:03.368Z,26.30
2022-08-17T19:35:46.628Z,26.21
2022-08-17T19:39:04.891Z,26.08
2022-08-17T19:41:44.762Z,25.93
2022-08-17T19:44:37.778Z,25.86
2022-08-17T19:47:26.140Z,25.84
2022-08-17T19:54:04.957Z,25.84
2022-08-17T19:57:02.038Z,25.82
2022-08-17T19:59:51.594Z,25.73
2022-08-17T20:02:27.908Z,25.65
2022-08-17T20:05:01.917Z,25.62
2022-08-17T20:07:52.894Z,25.58
2022-08-17T20:10:34.705Z,25.51
2022-08-17T20:13:09.938Z,25.45
2022-08-17T20:15:43.172Z,25.42
2022-08-17T20:19:04.545Z,25.39
2022-08-17T20:21:53.984Z,25.33
2022-08-17T20:24:50.523Z,25.26
2022-08-17T20:27:31.970Z,25.23
2022-08-17T20:30:10.315Z,25.17
2022-08-17T20:32:59.918Z,25.06
2022-08-17T20:35:38.590Z,24.94
2022-08-17T20:38:48.449Z,24.78
2022-08-17T20:41:27.597Z,24.52
2022-08-17T20:43:59.086Z,24.31
2022-08-17T20:46:48.267Z,24.13
2022-08-17T20:49:49.196Z,23.96
2022-08-17T20:52:36.087Z,23.85
2022-08-17T20:55:05.695Z,23.84
2022-08-17T20:57:37.022Z,23.87
2022-08-17T21:00:17.429Z,23.92
2022-08-17T21:02:49.748Z,24.01
2022-08-17T21:05:34.844Z,24.08
2022-08-17T21:08:17.467Z,24.08
2022-08-17T21:10:47.160Z,24.05
2022-08-17T21:13:15.644Z,24.04
2022-08-17T21:16:07.748Z,24.03
2022-08-17T21:18:50.140Z,24.02
2022-08-17T21:21:25.053Z,24.00
2022-08-17T21:24:35.325Z,23.99
2022-08-17T21:27:22.447Z,23.98
2022-08-17T21:30:20.716Z,23.96
2022-08-17T21:33:27.872Z,23.94
2022-08-17T21:35:59.148Z,23.92
2022-08-17T21:38:53.363Z,23.90
2022-08-17T21:41:31.356Z,23.86
2022-08-17T21:44:46.307Z,23.82
2022-08-17T21:47:28.217Z,23.74
2022-08-17T21:50:16.318Z,23.68
2022-08-17T21:52:45.003Z,23.62
2022-08-17T21:55:28.300Z,23.57
2022-08-17T21:58:13.696Z,23.51
2022-08-17T22:00:46.124Z,23.45
2022-08-17T22:03:28.688Z,23.40
2022-08-17T22:05:56.934Z,23.36
2022-08-17T22:08:25.518Z,23.32
2022-08-17T22:11:01.774Z,23.28
2022-08-17T22:13:30.278Z,23.23
2022-08-17T22:16:28.020Z,23.20
2022-08-17T22:19:00.622Z,23.15
2022-08-17T22:21:29.018Z,23.13
2022-08-17T22:24:21.336Z,23.10
2022-08-17T22:27:12.975Z,23.08
2022-08-17T22:29:58.404Z,23.06
2022-08-17T22:32:31.836Z,23.03
2022-08-17T22:35:42.728Z,23.02
2022-08-17T22:38:20.342Z,23.00
2022-08-17T22:40:54.904Z,22.98
2022-08-17T22:43:28.801Z,22.97
2022-08-17T22:46:00.084Z,22.95
2022-08-17T22:48:30.395Z,22.93
2022-08-17T22:51:17.526Z,22.91
2022-08-17T22:54:12.591Z,22.87
2022-08-17T22:57:21.282Z,22.82
2022-08-17T22:59:55.633Z,22.76
2022-08-17T23:02:30.779Z,22.72
2022-08-17T23:05:12.891Z,22.68
2022-08-17T23:07:43.505Z,22.65
2022-08-17T23:10:13.580Z,22.62
2022-08-17T23:12:42.469Z,22.60
2022-08-17T23:15:16.469Z,22.56
2022-08-17T23:17:45.959Z,22.53
2022-08-17T23:20:17.628Z,22.56
2022-08-17T23:22:52.230Z,22.59
2022-08-17T23:25:31.070Z,22.59
2022-08-17T23:28:01.748Z,22.55
2022-08-17T23:30:39.408Z,22.47
2022-08-17T23:33:18.585Z,22.42
2022-08-17T23:35:47.173Z,22.36
2022-08-17T23:38:15.487Z,22.31
2022-08-17T23:40:43.973Z,22.28
2022-08-17T23:43:25.690Z,22.23
2022-08-17T23:46:04.047Z,22.14
2022-08-17T23:48:36.314Z,22.07
2022-08-17T23:51:20.337Z,22.00
2022-08-17T23:53:55.588Z,21.93
2022-08-17T23:56:26.107Z,21.86
2022-08-17T23:58:56.082Z,21.79
