createdAt,value
2019-03-06T00:01:49.378Z,2.50
2019-03-06T00:03:52.978Z,2.50
2019-03-06T00:05:57.470Z,2.50
2019-03-06T00:08:02.121Z,2.60
2019-03-06T00:10:23.824Z,2.60
2019-03-06T00:12:27.464Z,2.60
2019-03-06T00:14:30.929Z,2.70
2019-03-06T00:16:34.470Z,2.70
2019-03-06T00:18:38.014Z,2.70
2019-03-06T00:20:41.543Z,2.70
2019-03-06T00:22:45.377Z,2.70
2019-03-06T00:24:49.024Z,2.80
2019-03-06T00:26:52.873Z,2.80
2019-03-06T00:28:56.544Z,2.90
2019-03-06T00:31:00.184Z,3.00
2019-03-06T00:33:03.724Z,3.10
2019-03-06T00:35:10.241Z,3.10
2019-03-06T00:37:13.890Z,3.20
2019-03-06T00:39:17.761Z,3.30
2019-03-06T00:41:23.965Z,3.30
2019-03-06T00:43:27.509Z,3.40
2019-03-06T00:45:31.925Z,3.40
2019-03-06T00:47:35.465Z,3.40
2019-03-06T00:49:39.248Z,3.50
2019-03-06T00:51:42.746Z,3.50
2019-03-06T00:53:46.449Z,3.50
2019-03-06T00:55:49.996Z,3.50
2019-03-06T00:57:53.829Z,3.60
2019-03-06T00:59:57.372Z,3.60
2019-03-06T01:02:01.078Z,3.60
2019-03-06T01:04:04.853Z,3.60
2019-03-06T01:06:08.692Z,3.60
2019-03-06T01:08:12.404Z,3.70
2019-03-06T01:10:16.410Z,3.70
2019-03-06T01:12:19.949Z,3.70
2019-03-06T01:14:23.560Z,3.80
2019-03-06T01:16:27.104Z,3.80
2019-03-06T01:18:30.986Z,3.80
2019-03-06T01:20:34.513Z,3.80
2019-03-06T01:22:38.125Z,3.80
2019-03-06T01:24:41.760Z,3.80
2019-03-06T01:26:45.631Z,3.90
2019-03-06T01:28:49.224Z,3.90
2019-03-06T01:30:53.617Z,3.90
2019-03-06T01:33:11.117Z,3.90
2019-03-06T01:35:16.608Z,3.90
2019-03-06T01:37:22.148Z,3.90
2019-03-06T01:39:43.528Z,3.90
2019-03-06T01:41:57.410Z,3.90
2019-03-06T01:44:08.262Z,3.90
2019-03-06T01:46:11.804Z,3.90
2019-03-06T01:48:15.348Z,3.90
2019-03-06T01:50:18.914Z,3.90
2019-03-06T01:52:23.172Z,3.90
2019-03-06T01:54:26.976Z,3.90
2019-03-06T01:56:30.880Z,3.90
2019-03-06T01:58:34.464Z,4.00
2019-03-06T02:00:39.008Z,4.00
2019-03-06T02:02:42.977Z,4.00
2019-03-06T02:04:46.784Z,4.00
2019-03-06T02:06:50.320Z,4.00
2019-03-06T02:08:53.964Z,4.00
2019-03-06T02:10:58.276Z,4.00
2019-03-06T02:13:02.093Z,4.10
2019-03-06T02:15:09.298Z,4.00
2019-03-06T02:17:12.930Z,4.10
2019-03-06T02:19:16.465Z,4.10
2019-03-06T02:21:20.192Z,4.10
2019-03-06T02:23:24.096Z,4.10
2019-03-06T02:25:28.192Z,4.10
2019-03-06T02:27:31.840Z,4.10
2019-03-06T02:29:35.577Z,4.20
2019-03-06T02:31:39.118Z,4.20
2019-03-06T02:33:42.664Z,4.20
2019-03-06T02:35:46.192Z,4.20
2019-03-06T02:37:49.653Z,4.20
2019-03-06T02:39:53.185Z,4.20
2019-03-06T02:41:56.756Z,4.20
2019-03-06T02:44:00.293Z,4.20
2019-03-06T02:46:03.933Z,4.20
2019-03-06T02:48:07.548Z,4.20
2019-03-06T02:50:14.073Z,4.20
2019-03-06T02:52:17.806Z,4.20
2019-03-06T02:54:21.349Z,4.20
2019-03-06T02:56:24.880Z,4.20
2019-03-06T02:58:35.885Z,4.20
2019-03-06T03:00:41.445Z,4.20
2019-03-06T03:02:46.890Z,4.20
2019-03-06T03:04:54.700Z,4.10
2019-03-06T03:06:59.973Z,4.10
2019-03-06T03:09:05.229Z,4.10
2019-03-06T03:11:08.873Z,4.00
2019-03-06T03:13:12.429Z,3.90
2019-03-06T03:15:16.321Z,3.80
2019-03-06T03:17:19.956Z,3.70
2019-03-06T03:19:23.719Z,3.50
2019-03-06T03:21:27.221Z,3.50
2019-03-06T03:23:30.753Z,3.30
2019-03-06T03:25:34.291Z,3.20
2019-03-06T03:27:37.933Z,3.20
2019-03-06T03:29:41.577Z,3.10
2019-03-06T03:31:45.222Z,3.00
2019-03-06T03:33:48.772Z,3.00
2019-03-06T03:35:52.390Z,3.00
2019-03-06T03:37:55.929Z,2.90
2019-03-06T03:39:59.392Z,2.90
2019-03-06T03:42:03.497Z,2.90
2019-03-06T03:44:07.343Z,2.90
2019-03-06T03:46:10.897Z,2.90
2019-03-06T03:48:14.459Z,2.90
2019-03-06T03:50:18.112Z,2.90
2019-03-06T03:52:21.648Z,2.90
2019-03-06T03:54:25.166Z,2.80
2019-03-06T03:56:28.897Z,2.80
2019-03-06T03:58:32.438Z,2.70
2019-03-06T04:00:36.037Z,2.70
2019-03-06T04:02:39.922Z,2.60
2019-03-06T04:04:43.934Z,2.60
2019-03-06T04:06:47.469Z,2.60
2019-03-06T04:08:51.001Z,2.60
2019-03-06T04:10:54.545Z,2.50
2019-03-06T04:12:58.088Z,2.50
2019-03-06T04:15:01.718Z,2.50
2019-03-06T04:17:05.248Z,2.40
2019-03-06T04:19:08.864Z,2.50
2019-03-06T04:21:12.332Z,2.40
2019-03-06T04:23:16.205Z,2.40
2019-03-06T04:25:19.938Z,2.40
2019-03-06T04:27:23.817Z,2.40
2019-03-06T04:29:27.709Z,2.40
2019-03-06T04:31:31.245Z,2.30
2019-03-06T04:33:35.114Z,2.30
2019-03-06T04:35:38.715Z,2.30
2019-03-06T04:37:42.589Z,2.30
2019-03-06T04:39:46.124Z,2.30
2019-03-06T04:41:49.921Z,2.30
2019-03-06T04:43:53.456Z,2.30
2019-03-06T04:45:57.066Z,2.30
2019-03-06T04:48:00.912Z,2.30
2019-03-06T04:50:07.713Z,2.20
2019-03-06T04:52:11.315Z,2.20
2019-03-06T04:54:14.785Z,2.20
2019-03-06T04:56:18.320Z,2.10
2019-03-06T04:58:22.149Z,2.10
2019-03-06T05:00:25.684Z,2.10
2019-03-06T05:02:29.324Z,2.10
2019-03-06T05:04:32.955Z,2.10
2019-03-06T05:06:36.612Z,2.00
2019-03-06T05:08:40.470Z,2.10
2019-03-06T05:10:44.004Z,2.10
2019-03-06T05:12:47.769Z,2.10
2019-03-06T05:14:51.601Z,2.10
2019-03-06T05:16:56.884Z,2.00
2019-03-06T05:19:01.281Z,2.00
2019-03-06T05:21:04.911Z,2.00
2019-03-06T05:23:08.551Z,1.90
2019-03-06T05:25:12.352Z,2.00
2019-03-06T05:27:16.196Z,2.00
2019-03-06T05:29:19.729Z,2.00
2019-03-06T05:31:23.267Z,2.10
2019-03-06T05:33:28.695Z,2.20
2019-03-06T05:35:47.136Z,2.20
2019-03-06T05:38:06.175Z,2.30
2019-03-06T05:40:09.735Z,2.40
2019-03-06T05:42:13.608Z,2.60
2019-03-06T05:44:17.295Z,2.80
2019-03-06T05:46:21.652Z,3.10
2019-03-06T05:48:25.192Z,3.30
2019-03-06T05:50:28.733Z,3.60
2019-03-06T05:52:32.277Z,3.90
2019-03-06T05:54:35.920Z,4.20
2019-03-06T05:56:39.694Z,4.50
2019-03-06T05:58:43.236Z,4.80
2019-03-06T06:00:47.064Z,5.10
2019-03-06T06:02:50.606Z,5.50
2019-03-06T06:04:54.140Z,5.90
2019-03-06T06:06:58.965Z,6.20
2019-03-06T06:09:05.012Z,6.40
2019-03-06T06:11:08.849Z,6.50
2019-03-06T06:13:12.558Z,6.90
2019-03-06T06:15:16.537Z,7.20
2019-03-06T06:17:20.077Z,7.50
2019-03-06T06:19:23.613Z,7.90
2019-03-06T06:21:37.964Z,8.20
2019-03-06T06:23:46.205Z,8.50
2019-03-06T06:25:50.100Z,8.60
2019-03-06T06:27:53.672Z,9.00
2019-03-06T06:29:57.244Z,9.20
2019-03-06T06:32:00.793Z,9.40
2019-03-06T06:34:04.464Z,9.70
2019-03-06T06:36:08.381Z,9.70
2019-03-06T06:38:12.173Z,9.40
2019-03-06T06:40:15.847Z,8.90
2019-03-06T06:42:19.672Z,8.50
2019-03-06T06:44:23.209Z,8.10
2019-03-06T06:46:26.793Z,8.20
2019-03-06T06:48:30.530Z,8.40
2019-03-06T06:50:34.060Z,8.60
2019-03-06T06:53:15.837Z,9.10
2019-03-06T06:55:28.577Z,9.40
2019-03-06T06:57:53.489Z,10.00
2019-03-06T07:00:29.845Z,10.50
2019-03-06T07:02:56.627Z,11.00
2019-03-06T07:05:19.981Z,11.30
2019-03-06T07:07:25.505Z,11.00
2019-03-06T07:09:36.429Z,11.40
2019-03-06T07:11:50.570Z,11.50
2019-03-06T07:13:58.723Z,11.80
2019-03-06T07:16:13.194Z,12.20
2019-03-06T07:18:21.253Z,12.70
2019-03-06T07:20:26.362Z,13.10
2019-03-06T07:22:34.363Z,13.50
2019-03-06T07:24:51.448Z,13.50
2019-03-06T07:27:08.869Z,13.60
2019-03-06T07:29:26.369Z,12.90
2019-03-06T07:31:37.564Z,13.20
2019-03-06T07:33:46.468Z,13.30
2019-03-06T07:36:05.456Z,13.30
2019-03-06T07:38:09.657Z,13.60
2019-03-06T07:40:14.168Z,13.80
2019-03-06T07:42:25.804Z,14.20
2019-03-06T07:44:36.810Z,14.60
2019-03-06T07:46:47.752Z,14.90
2019-03-06T07:49:08.950Z,14.90
2019-03-06T07:51:26.797Z,14.70
2019-03-06T07:53:52.432Z,14.60
2019-03-06T07:55:57.916Z,14.60
2019-03-06T07:58:38.005Z,14.50
2019-03-06T08:00:41.620Z,14.50
2019-03-06T08:02:57.231Z,14.60
2019-03-06T08:05:00.853Z,14.50
2019-03-06T08:07:09.105Z,14.60
2019-03-06T08:09:17.704Z,14.70
2019-03-06T08:11:35.048Z,14.70
2019-03-06T08:13:40.460Z,14.50
2019-03-06T08:15:45.575Z,14.50
2019-03-06T08:17:56.536Z,14.20
2019-03-06T08:20:13.766Z,14.30
2019-03-06T08:22:35.193Z,14.50
2019-03-06T08:24:40.373Z,14.30
2019-03-06T08:26:44.284Z,14.60
2019-03-06T08:28:47.832Z,14.70
2019-03-06T08:31:08.104Z,14.80
2019-03-06T08:33:18.093Z,14.60
2019-03-06T08:35:18.033Z,14.70
2019-03-06T08:37:21.580Z,14.50
2019-03-06T08:39:25.592Z,14.40
2019-03-06T08:41:29.241Z,14.00
2019-03-06T08:43:33.008Z,13.90
2019-03-06T08:45:44.613Z,13.70
2019-03-06T08:48:01.833Z,13.70
2019-03-06T08:50:17.744Z,13.80
2019-03-06T08:52:25.776Z,13.60
2019-03-06T08:54:33.660Z,13.40
2019-03-06T08:56:47.808Z,13.60
2019-03-06T08:58:56.257Z,13.60
2019-03-06T09:01:07.116Z,13.70
2019-03-06T09:03:21.205Z,13.10
2019-03-06T09:05:30.950Z,12.20
2019-03-06T09:07:35.953Z,11.70
2019-03-06T09:09:46.880Z,11.30
2019-03-06T09:11:58.153Z,11.00
2019-03-06T09:14:15.173Z,10.80
2019-03-06T09:16:23.545Z,10.50
2019-03-06T09:18:31.498Z,10.30
2019-03-06T09:20:49.220Z,10.00
2019-03-06T09:23:13.187Z,9.90
2019-03-06T09:25:21.240Z,9.80
2019-03-06T09:27:32.798Z,9.80
2019-03-06T09:29:38.144Z,9.70
2019-03-06T09:31:43.341Z,9.60
2019-03-06T09:34:03.469Z,9.70
2019-03-06T09:36:13.683Z,10.10
2019-03-06T09:38:35.044Z,10.20
2019-03-06T09:40:56.497Z,10.40
2019-03-06T09:43:10.412Z,10.30
2019-03-06T09:45:21.709Z,10.20
2019-03-06T09:47:32.529Z,10.10
2019-03-06T09:49:49.901Z,10.10
2019-03-06T09:52:04.196Z,10.30
2019-03-06T09:54:15.708Z,10.70
2019-03-06T09:56:21.421Z,10.90
2019-03-06T09:58:44.294Z,11.00
2019-03-06T10:01:04.417Z,11.20
2019-03-06T10:03:24.952Z,11.20
2019-03-06T10:05:42.025Z,11.10
2019-03-06T10:07:47.245Z,10.90
2019-03-06T10:10:04.830Z,10.60
2019-03-06T10:12:13.065Z,10.70
2019-03-06T10:14:24.213Z,10.60
2019-03-06T10:16:29.750Z,10.50
2019-03-06T10:18:35.032Z,10.60
2019-03-06T10:20:39.249Z,10.40
2019-03-06T10:22:42.864Z,10.30
2019-03-06T10:24:46.406Z,10.30
2019-03-06T10:26:49.988Z,10.20
2019-03-06T10:28:53.520Z,10.20
2019-03-06T10:31:02.365Z,10.20
2019-03-06T10:33:02.329Z,10.40
2019-03-06T10:35:06.810Z,10.50
2019-03-06T10:37:10.415Z,10.60
2019-03-06T10:39:16.285Z,10.70
2019-03-06T10:41:19.846Z,10.80
2019-03-06T10:43:23.850Z,10.80
2019-03-06T10:45:27.356Z,10.80
2019-03-06T10:47:30.997Z,10.90
2019-03-06T10:49:34.785Z,11.00
2019-03-06T10:51:38.396Z,11.20
2019-03-06T10:53:42.791Z,11.30
2019-03-06T10:55:47.549Z,11.50
2019-03-06T10:57:51.483Z,11.70
2019-03-06T10:59:55.288Z,12.00
2019-03-06T11:01:58.824Z,12.30
2019-03-06T11:04:06.729Z,12.40
2019-03-06T11:06:11.493Z,12.60
2019-03-06T11:08:16.177Z,12.70
2019-03-06T11:10:23.656Z,12.70
2019-03-06T11:12:25.522Z,12.70
2019-03-06T11:14:29.204Z,12.70
2019-03-06T11:16:32.784Z,12.50
2019-03-06T11:18:37.944Z,12.30
2019-03-06T11:20:42.055Z,12.10
2019-03-06T11:22:45.671Z,12.00
2019-03-06T11:24:49.316Z,12.00
2019-03-06T11:26:54.067Z,12.00
2019-03-06T11:28:57.637Z,12.00
2019-03-06T11:31:01.508Z,12.00
2019-03-06T11:33:06.792Z,12.10
2019-03-06T11:35:13.548Z,12.20
2019-03-06T11:37:17.094Z,12.30
2019-03-06T11:39:20.993Z,12.40
2019-03-06T11:41:24.537Z,12.60
2019-03-06T11:43:29.197Z,12.80
2019-03-06T11:45:33.065Z,13.00
2019-03-06T11:47:36.604Z,13.20
2019-03-06T11:49:40.522Z,13.20
2019-03-06T11:51:44.053Z,13.30
2019-03-06T11:53:47.693Z,13.30
2019-03-06T11:55:51.625Z,13.30
2019-03-06T11:57:55.388Z,13.30
2019-03-06T11:59:59.176Z,13.10
2019-03-06T12:02:03.052Z,13.00
2019-03-06T12:04:06.861Z,13.00
2019-03-06T12:06:11.424Z,13.00
2019-03-06T12:08:17.505Z,12.80
2019-03-06T12:10:21.481Z,12.80
2019-03-06T12:12:26.024Z,12.90
2019-03-06T12:14:29.904Z,13.00
2019-03-06T12:16:41.674Z,12.90
2019-03-06T12:18:40.385Z,12.70
2019-03-06T12:20:44.172Z,12.60
2019-03-06T12:22:48.320Z,12.40
2019-03-06T12:24:52.077Z,12.20
2019-03-06T12:26:55.954Z,12.10
2019-03-06T12:28:59.828Z,11.90
2019-03-06T12:31:05.041Z,11.90
2019-03-06T12:33:09.321Z,12.00
2019-03-06T12:35:17.371Z,12.10
2019-03-06T12:37:20.927Z,12.20
2019-03-06T12:39:24.982Z,12.40
2019-03-06T12:41:29.457Z,12.50
2019-03-06T12:43:33.610Z,12.70
2019-03-06T12:45:38.083Z,12.80
2019-03-06T12:47:42.320Z,12.90
2019-03-06T12:49:45.901Z,12.90
2019-03-06T12:51:54.418Z,12.90
2019-03-06T12:53:54.708Z,12.80
2019-03-06T12:55:58.257Z,12.80
2019-03-06T12:58:01.825Z,12.70
2019-03-06T13:00:19.484Z,12.70
2019-03-06T13:02:23.906Z,12.70
2019-03-06T13:04:27.548Z,12.70
2019-03-06T13:06:31.158Z,12.70
2019-03-06T13:08:35.009Z,12.70
2019-03-06T13:10:38.784Z,12.70
2019-03-06T13:12:42.899Z,12.70
2019-03-06T13:14:46.435Z,12.60
2019-03-06T13:16:50.117Z,12.60
2019-03-06T13:18:54.048Z,12.50
2019-03-06T13:20:57.926Z,12.30
2019-03-06T13:23:01.601Z,12.30
2019-03-06T13:25:08.752Z,12.30
2019-03-06T13:27:12.546Z,12.30
2019-03-06T13:29:16.080Z,12.30
2019-03-06T13:31:19.627Z,12.30
2019-03-06T13:33:31.001Z,12.40
2019-03-06T13:35:37.318Z,12.40
2019-03-06T13:37:40.873Z,12.40
2019-03-06T13:39:44.734Z,12.40
2019-03-06T13:41:48.268Z,12.30
2019-03-06T13:43:52.349Z,12.20
2019-03-06T13:45:55.895Z,12.20
2019-03-06T13:47:59.436Z,12.10
2019-03-06T13:50:03.830Z,12.00
2019-03-06T13:52:07.376Z,12.00
2019-03-06T13:54:10.992Z,12.00
2019-03-06T13:56:14.853Z,11.90
2019-03-06T13:58:18.962Z,11.90
2019-03-06T14:00:23.616Z,11.80
2019-03-06T14:02:27.492Z,11.70
2019-03-06T14:04:31.527Z,11.50
2019-03-06T14:06:35.068Z,11.50
2019-03-06T14:08:38.612Z,11.40
2019-03-06T14:10:42.186Z,11.30
2019-03-06T14:12:45.729Z,11.30
2019-03-06T14:14:49.584Z,11.20
2019-03-06T14:16:53.202Z,11.20
2019-03-06T14:18:56.737Z,11.20
2019-03-06T14:21:00.693Z,11.10
2019-03-06T14:23:04.488Z,11.10
2019-03-06T14:25:10.072Z,11.10
2019-03-06T14:27:13.789Z,11.10
2019-03-06T14:29:17.666Z,11.00
2019-03-06T14:31:23.178Z,11.00
2019-03-06T14:33:26.803Z,11.00
2019-03-06T14:35:30.504Z,10.90
2019-03-06T14:37:34.565Z,10.90
2019-03-06T14:39:38.976Z,10.80
2019-03-06T14:41:43.013Z,10.80
2019-03-06T14:43:47.411Z,10.70
2019-03-06T14:45:51.464Z,10.60
2019-03-06T14:47:59.152Z,10.60
2019-03-06T14:50:00.475Z,10.50
2019-03-06T14:52:07.088Z,10.50
2019-03-06T14:54:09.600Z,10.40
2019-03-06T14:56:13.517Z,10.30
2019-03-06T14:58:17.934Z,10.30
2019-03-06T15:00:22.663Z,10.20
2019-03-06T15:02:26.273Z,10.20
2019-03-06T15:04:29.889Z,10.20
2019-03-06T15:06:33.757Z,10.20
2019-03-06T15:08:37.483Z,10.20
2019-03-06T15:10:43.275Z,10.10
2019-03-06T15:12:47.123Z,10.10
2019-03-06T15:14:50.766Z,10.00
2019-03-06T15:16:55.201Z,10.00
2019-03-06T15:18:59.009Z,9.90
2019-03-06T15:21:02.631Z,9.90
2019-03-06T15:23:06.528Z,9.80
2019-03-06T15:25:15.885Z,9.80
2019-03-06T15:27:19.493Z,9.70
2019-03-06T15:29:23.497Z,9.70
2019-03-06T15:31:27.421Z,9.60
2019-03-06T15:33:31.380Z,9.50
2019-03-06T15:35:35.052Z,9.50
2019-03-06T15:37:39.020Z,9.40
2019-03-06T15:39:48.531Z,9.40
2019-03-06T15:41:48.393Z,9.30
2019-03-06T15:43:51.980Z,9.20
2019-03-06T15:45:55.897Z,9.10
2019-03-06T15:47:59.874Z,9.10
2019-03-06T15:50:03.745Z,8.90
2019-03-06T15:52:08.821Z,8.90
2019-03-06T15:54:13.497Z,8.80
2019-03-06T15:56:17.309Z,8.70
2019-03-06T15:58:21.024Z,8.60
2019-03-06T16:00:30.764Z,8.60
2019-03-06T16:02:34.956Z,8.50
2019-03-06T16:04:38.777Z,8.40
2019-03-06T16:06:42.320Z,8.40
2019-03-06T16:08:47.093Z,8.30
2019-03-06T16:10:50.958Z,8.20
2019-03-06T16:12:54.926Z,8.10
2019-03-06T16:14:59.009Z,8.00
2019-03-06T16:17:02.540Z,7.90
2019-03-06T16:19:06.204Z,7.80
2019-03-06T16:21:10.320Z,7.60
2019-03-06T16:23:15.117Z,7.50
2019-03-06T16:25:19.140Z,7.40
2019-03-06T16:27:23.637Z,7.30
2019-03-06T16:29:27.462Z,7.20
2019-03-06T16:31:31.001Z,7.10
2019-03-06T16:33:34.709Z,7.10
2019-03-06T16:35:39.457Z,7.00
2019-03-06T16:37:43.489Z,6.90
2019-03-06T16:39:47.117Z,6.90
2019-03-06T16:41:51.475Z,6.80
2019-03-06T16:43:55.433Z,6.80
2019-03-06T16:45:59.116Z,6.70
2019-03-06T16:48:03.036Z,6.60
2019-03-06T16:50:14.411Z,6.50
2019-03-06T16:52:15.288Z,6.40
2019-03-06T16:54:19.137Z,6.30
2019-03-06T16:56:23.264Z,6.30
2019-03-06T16:58:27.248Z,6.10
2019-03-06T17:00:34.737Z,6.10
2019-03-06T17:02:38.276Z,6.00
2019-03-06T17:04:41.925Z,6.00
2019-03-06T17:06:45.478Z,5.90
2019-03-06T17:08:50.129Z,5.80
2019-03-06T17:10:53.977Z,5.70
2019-03-06T17:12:58.421Z,5.70
2019-03-06T17:15:02.057Z,5.60
2019-03-06T17:17:08.057Z,5.50
2019-03-06T17:19:11.705Z,5.40
2019-03-06T17:21:16.545Z,5.40
2019-03-06T17:23:20.125Z,5.40
2019-03-06T17:25:27.405Z,5.30
2019-03-06T17:27:31.472Z,5.20
2019-03-06T17:29:36.177Z,5.10
2019-03-06T17:31:40.190Z,5.10
2019-03-06T17:33:45.333Z,5.00
2019-03-06T17:35:49.310Z,5.00
2019-03-06T17:37:53.434Z,5.00
2019-03-06T17:39:58.246Z,4.90
2019-03-06T17:42:03.431Z,4.90
2019-03-06T17:44:07.463Z,4.90
2019-03-06T17:46:12.604Z,4.90
2019-03-06T17:48:17.871Z,4.80
2019-03-06T17:50:23.720Z,4.70
2019-03-06T17:52:29.153Z,4.70
2019-03-06T17:54:33.649Z,4.60
2019-03-06T17:56:38.912Z,4.60
2019-03-06T17:58:42.908Z,4.50
2019-03-06T18:00:48.835Z,4.40
2019-03-06T18:02:57.129Z,4.40
2019-03-06T18:05:02.749Z,4.30
2019-03-06T18:07:08.800Z,4.20
2019-03-06T18:09:12.802Z,4.20
2019-03-06T18:11:18.250Z,4.10
2019-03-06T18:13:22.072Z,4.00
2019-03-06T18:15:26.056Z,4.00
2019-03-06T18:17:29.773Z,3.90
2019-03-06T18:19:33.471Z,3.90
2019-03-06T18:21:37.813Z,3.90
2019-03-06T18:23:41.645Z,3.90
2019-03-06T18:25:45.189Z,3.80
2019-03-06T18:27:48.736Z,3.80
2019-03-06T18:29:52.273Z,3.90
2019-03-06T18:31:56.166Z,3.90
2019-03-06T18:33:59.725Z,3.80
2019-03-06T18:36:03.857Z,3.90
2019-03-06T18:38:08.373Z,3.90
2019-03-06T18:40:17.942Z,3.80
2019-03-06T18:42:21.834Z,3.80
2019-03-06T18:44:27.061Z,3.80
2019-03-06T18:46:30.724Z,3.80
2019-03-06T18:48:35.054Z,3.80
2019-03-06T18:50:39.052Z,3.70
2019-03-06T18:52:43.452Z,3.70
2019-03-06T18:54:47.521Z,3.60
2019-03-06T18:56:51.061Z,3.60
2019-03-06T18:58:54.616Z,3.60
2019-03-06T19:00:59.855Z,3.60
2019-03-06T19:03:03.442Z,3.60
2019-03-06T19:05:08.826Z,3.60
2019-03-06T19:07:12.372Z,3.60
2019-03-06T19:09:16.362Z,3.70
2019-03-06T19:11:20.526Z,3.70
2019-03-06T19:13:24.840Z,3.70
2019-03-06T19:15:29.324Z,3.60
2019-03-06T19:17:32.868Z,3.60
2019-03-06T19:19:37.304Z,3.50
2019-03-06T19:21:41.935Z,3.50
2019-03-06T19:23:45.949Z,3.50
2019-03-06T19:25:51.381Z,3.50
2019-03-06T19:27:55.318Z,3.50
2019-03-06T19:29:58.857Z,3.50
2019-03-06T19:32:03.309Z,3.50
2019-03-06T19:34:07.212Z,3.50
2019-03-06T19:36:11.341Z,3.40
2019-03-06T19:38:15.320Z,3.40
2019-03-06T19:40:19.738Z,3.40
2019-03-06T19:42:23.394Z,3.40
2019-03-06T19:44:28.065Z,3.30
2019-03-06T19:46:31.603Z,3.40
2019-03-06T19:48:35.276Z,3.30
2019-03-06T19:50:39.398Z,3.30
2019-03-06T19:52:43.987Z,3.30
2019-03-06T19:54:50.256Z,3.30
2019-03-06T19:56:55.052Z,3.30
2019-03-06T19:59:02.878Z,3.30
2019-03-06T20:01:07.285Z,3.30
2019-03-06T20:03:11.501Z,3.20
2019-03-06T20:05:15.412Z,3.20
2019-03-06T20:07:19.570Z,3.20
2019-03-06T20:09:26.331Z,3.20
2019-03-06T20:11:30.502Z,3.20
2019-03-06T20:13:34.920Z,3.20
2019-03-06T20:15:40.063Z,3.10
2019-03-06T20:17:43.709Z,3.10
2019-03-06T20:19:49.220Z,3.00
2019-03-06T20:21:52.448Z,3.00
2019-03-06T20:23:55.979Z,3.00
2019-03-06T20:25:59.792Z,2.90
2019-03-06T20:28:03.773Z,2.80
2019-03-06T20:30:13.837Z,2.80
2019-03-06T20:32:17.701Z,2.80
2019-03-06T20:34:21.240Z,2.80
2019-03-06T20:36:24.991Z,2.80
2019-03-06T20:38:29.289Z,2.80
2019-03-06T20:40:33.652Z,2.70
2019-03-06T20:42:37.298Z,2.80
2019-03-06T20:44:41.649Z,2.80
2019-03-06T20:46:45.477Z,2.80
2019-03-06T20:48:49.176Z,2.80
2019-03-06T20:50:53.041Z,2.80
2019-03-06T20:52:56.660Z,2.90
2019-03-06T20:55:00.567Z,2.80
2019-03-06T20:57:04.100Z,2.90
2019-03-06T20:59:08.521Z,2.80
2019-03-06T21:01:12.353Z,2.80
2019-03-06T21:03:15.892Z,2.90
2019-03-06T21:05:19.930Z,2.80
2019-03-06T21:07:23.843Z,2.90
2019-03-06T21:09:27.543Z,2.90
2019-03-06T21:11:31.370Z,2.90
2019-03-06T21:13:34.901Z,3.00
2019-03-06T21:15:38.441Z,3.00
2019-03-06T21:17:42.309Z,3.00
2019-03-06T21:19:45.850Z,3.00
2019-03-06T21:21:49.386Z,3.00
2019-03-06T21:23:52.926Z,3.00
2019-03-06T21:25:56.578Z,3.10
2019-03-06T21:28:00.407Z,3.10
2019-03-06T21:30:06.713Z,3.10
2019-03-06T21:32:10.248Z,3.10
2019-03-06T21:34:13.823Z,3.20
2019-03-06T21:36:18.255Z,3.20
2019-03-06T21:38:22.052Z,3.20
2019-03-06T21:40:25.756Z,3.20
2019-03-06T21:42:29.580Z,3.20
2019-03-06T21:44:33.126Z,3.20
2019-03-06T21:46:36.656Z,3.20
2019-03-06T21:48:40.504Z,3.20
2019-03-06T21:50:44.081Z,3.20
2019-03-06T21:52:48.869Z,3.20
2019-03-06T21:54:52.409Z,3.20
2019-03-06T21:56:56.050Z,3.20
2019-03-06T21:58:59.586Z,3.20
2019-03-06T22:01:03.125Z,3.30
2019-03-06T22:03:07.219Z,3.20
2019-03-06T22:05:10.820Z,3.20
2019-03-06T22:07:14.389Z,3.20
2019-03-06T22:09:18.513Z,3.20
2019-03-06T22:11:22.401Z,3.20
2019-03-06T22:13:26.241Z,3.30
2019-03-06T22:15:29.772Z,3.30
2019-03-06T22:17:33.335Z,3.30
2019-03-06T22:19:37.033Z,3.30
2019-03-06T22:21:40.924Z,3.30
2019-03-06T22:23:44.764Z,3.30
2019-03-06T22:25:48.972Z,3.30
2019-03-06T22:27:52.612Z,3.30
2019-03-06T22:29:56.517Z,3.30
2019-03-06T22:32:00.350Z,3.30
2019-03-06T22:34:04.157Z,3.30
2019-03-06T22:36:07.866Z,3.30
2019-03-06T22:38:11.469Z,3.30
2019-03-06T22:40:19.664Z,3.40
2019-03-06T22:42:23.160Z,3.40
2019-03-06T22:44:26.908Z,3.40
2019-03-06T22:46:30.729Z,3.40
2019-03-06T22:48:34.356Z,3.40
2019-03-06T22:50:37.896Z,3.40
2019-03-06T22:52:42.033Z,3.40
2019-03-06T22:54:45.873Z,3.30
2019-03-06T22:56:49.401Z,3.30
2019-03-06T22:58:53.237Z,3.30
2019-03-06T23:01:00.554Z,3.30
2019-03-06T23:03:05.249Z,3.20
2019-03-06T23:05:09.356Z,3.20
2019-03-06T23:07:12.893Z,3.20
2019-03-06T23:09:17.756Z,3.10
2019-03-06T23:11:21.585Z,3.10
2019-03-06T23:13:25.456Z,3.10
2019-03-06T23:15:29.250Z,3.10
2019-03-06T23:17:33.205Z,3.10
2019-03-06T23:19:36.748Z,3.10
2019-03-06T23:21:40.588Z,3.10
2019-03-06T23:23:44.128Z,3.10
2019-03-06T23:25:47.994Z,3.00
2019-03-06T23:27:51.725Z,3.10
2019-03-06T23:29:55.597Z,3.10
2019-03-06T23:31:59.145Z,3.10
2019-03-06T23:34:02.676Z,3.10
2019-03-06T23:36:06.235Z,3.10
2019-03-06T23:38:09.966Z,3.10
2019-03-06T23:40:13.805Z,3.10
2019-03-06T23:42:17.897Z,3.10
2019-03-06T23:44:21.532Z,3.10
2019-03-06T23:46:26.199Z,3.10
2019-03-06T23:48:29.827Z,3.10
2019-03-06T23:50:33.364Z,3.20
2019-03-06T23:52:50.594Z,3.20
2019-03-06T23:54:54.203Z,3.20
2019-03-06T23:56:58.029Z,3.20
2019-03-06T23:59:01.784Z,3.20
