createdAt,value
2022-10-18T00:00:41.180Z,88.42
2022-10-18T00:03:13.043Z,88.46
2022-10-18T00:05:44.965Z,88.08
2022-10-18T00:08:12.949Z,88.07
2022-10-18T00:10:40.945Z,88.29
2022-10-18T00:13:09.067Z,87.94
2022-10-18T00:15:36.978Z,87.96
2022-10-18T00:18:05.117Z,87.97
2022-10-18T00:20:32.957Z,88.28
2022-10-18T00:23:00.967Z,88.07
2022-10-18T00:25:28.967Z,88.27
2022-10-18T00:27:56.953Z,88.69
2022-10-18T00:30:25.176Z,88.42
2022-10-18T00:32:52.952Z,88.06
2022-10-18T00:35:25.276Z,88.07
2022-10-18T00:38:18.925Z,88.16
2022-10-18T00:40:48.982Z,88.20
2022-10-18T00:43:18.408Z,88.05
2022-10-18T00:45:44.995Z,88.13
2022-10-18T00:48:15.516Z,88.14
2022-10-18T00:50:52.305Z,87.97
2022-10-18T00:53:21.669Z,88.15
2022-10-18T00:55:49.415Z,88.27
2022-10-18T00:58:19.257Z,88.49
2022-10-18T01:01:12.299Z,88.92
2022-10-18T01:03:39.837Z,88.27
2022-10-18T01:06:08.567Z,88.21
2022-10-18T01:08:55.597Z,88.10
2022-10-18T01:11:44.467Z,88.23
2022-10-18T01:14:34.129Z,88.08
2022-10-18T01:17:24.371Z,88.35
2022-10-18T01:20:18.421Z,88.22
2022-10-18T01:23:12.799Z,88.59
2022-10-18T01:26:17.273Z,88.22
2022-10-18T01:28:53.657Z,88.20
2022-10-18T01:31:25.101Z,88.33
2022-10-18T01:33:58.244Z,88.42
2022-10-18T01:36:48.047Z,88.08
2022-10-18T01:39:26.460Z,88.21
2022-10-18T01:41:57.574Z,88.29
2022-10-18T01:44:26.889Z,88.09
2022-10-18T01:46:56.865Z,88.33
2022-10-18T01:49:26.594Z,88.09
2022-10-18T01:51:55.005Z,88.07
2022-10-18T01:57:35.616Z,88.12
2022-10-18T02:00:14.511Z,88.18
2022-10-18T02:02:51.010Z,88.17
2022-10-18T02:08:30.587Z,88.26
2022-10-18T02:11:09.349Z,88.43
2022-10-18T02:13:40.213Z,88.27
2022-10-18T02:19:35.898Z,88.34
2022-10-18T02:22:09.429Z,88.27
2022-10-18T02:24:41.743Z,88.25
2022-10-18T02:27:09.823Z,88.20
2022-10-18T02:29:37.601Z,88.35
2022-10-18T02:32:54.916Z,88.10
2022-10-18T02:38:48.190Z,88.17
2022-10-18T02:41:23.451Z,88.22
2022-10-18T02:43:51.011Z,88.03
2022-10-18T02:48:56.952Z,87.94
2022-10-18T02:51:30.212Z,87.91
2022-10-18T02:53:56.948Z,87.92
2022-10-18T02:56:25.019Z,88.06
2022-10-18T02:58:52.949Z,87.96
2022-10-18T03:01:21.042Z,87.86
2022-10-18T03:03:53.184Z,88.15
2022-10-18T03:06:20.983Z,88.17
2022-10-18T03:11:42.582Z,88.26
2022-10-18T03:14:16.994Z,88.41
2022-10-18T03:16:44.961Z,88.60
2022-10-18T03:19:12.931Z,88.60
2022-10-18T03:21:40.986Z,88.42
2022-10-18T03:24:08.958Z,88.46
2022-10-18T03:26:36.997Z,88.48
2022-10-18T03:29:05.150Z,88.31
2022-10-18T03:31:36.968Z,88.22
2022-10-18T03:34:05.037Z,88.26
2022-10-18T03:36:34.163Z,88.17
2022-10-18T03:39:01.217Z,88.01
2022-10-18T03:41:28.955Z,88.10
2022-10-18T03:44:01.959Z,89.09
2022-10-18T03:46:29.050Z,88.67
2022-10-18T03:48:57.057Z,88.46
2022-10-18T03:51:34.062Z,88.44
2022-10-18T03:54:00.958Z,88.63
2022-10-18T03:56:28.944Z,88.36
2022-10-18T03:58:57.179Z,88.26
2022-10-18T04:01:24.999Z,88.28
2022-10-18T04:06:49.963Z,88.34
2022-10-18T04:09:17.072Z,88.42
2022-10-18T04:11:45.031Z,88.33
2022-10-18T04:14:12.945Z,88.26
2022-10-18T04:16:40.982Z,88.25
2022-10-18T04:19:13.389Z,87.95
2022-10-18T04:21:40.964Z,88.15
2022-10-18T04:24:08.979Z,88.08
2022-10-18T04:26:37.141Z,87.75
2022-10-18T04:29:05.071Z,88.07
2022-10-18T04:31:33.132Z,88.06
2022-10-18T04:34:05.006Z,87.85
2022-10-18T04:36:32.955Z,88.01
2022-10-18T04:39:00.951Z,87.98
2022-10-18T04:41:28.959Z,88.03
2022-10-18T04:43:58.244Z,88.07
2022-10-18T04:46:31.050Z,88.00
2022-10-18T04:49:01.124Z,88.06
2022-10-18T04:54:22.787Z,87.83
2022-10-18T04:56:52.936Z,87.89
2022-10-18T04:59:20.962Z,88.04
2022-10-18T05:01:49.072Z,87.93
2022-10-18T05:04:21.976Z,87.99
2022-10-18T05:06:48.940Z,88.78
2022-10-18T05:12:33.199Z,88.28
2022-10-18T05:15:01.265Z,88.26
2022-10-18T05:17:29.002Z,88.45
2022-10-18T05:19:57.018Z,88.26
2022-10-18T05:22:24.982Z,88.32
2022-10-18T05:24:53.019Z,88.64
2022-10-18T05:27:21.178Z,88.45
2022-10-18T05:29:53.991Z,88.47
2022-10-18T05:32:20.994Z,88.33
2022-10-18T05:37:40.944Z,88.63
2022-10-18T05:40:09.582Z,88.71
2022-10-18T05:42:36.952Z,88.68
2022-10-18T05:45:05.287Z,88.51
2022-10-18T05:47:37.031Z,88.69
2022-10-18T05:50:09.480Z,89.05
2022-10-18T05:52:41.956Z,88.81
2022-10-18T05:55:09.184Z,88.86
2022-10-18T05:57:36.990Z,88.63
2022-10-18T06:00:05.673Z,88.47
2022-10-18T06:02:39.015Z,88.76
2022-10-18T06:05:07.225Z,88.82
2022-10-18T06:07:35.209Z,88.85
2022-10-18T06:10:03.091Z,89.29
2022-10-18T06:12:30.910Z,88.96
2022-10-18T06:14:58.936Z,89.10
2022-10-18T06:17:30.288Z,89.01
2022-10-18T06:20:01.453Z,88.64
2022-10-18T06:22:28.903Z,88.89
2022-10-18T06:25:01.935Z,88.43
2022-10-18T06:27:29.225Z,88.52
2022-10-18T06:29:56.979Z,88.28
2022-10-18T06:32:25.184Z,88.25
2022-10-18T06:35:18.983Z,88.28
2022-10-18T06:37:50.990Z,88.22
2022-10-18T06:40:24.083Z,88.10
2022-10-18T06:43:00.387Z,88.13
2022-10-18T06:45:39.310Z,88.05
2022-10-18T06:48:07.627Z,88.23
2022-10-18T06:50:40.954Z,88.00
2022-10-18T06:53:13.158Z,87.93
2022-10-18T06:55:41.007Z,87.97
2022-10-18T06:58:08.918Z,88.35
2022-10-18T07:03:34.714Z,88.69
2022-10-18T07:06:12.489Z,88.26
2022-10-18T07:08:41.226Z,88.49
2022-10-18T07:11:17.746Z,88.24
2022-10-18T07:13:45.362Z,88.52
2022-10-18T07:19:09.010Z,88.69
2022-10-18T07:21:36.977Z,88.11
2022-10-18T07:24:05.379Z,87.99
2022-10-18T07:26:34.687Z,88.11
2022-10-18T07:29:08.927Z,88.10
2022-10-18T07:31:45.908Z,88.09
2022-10-18T07:34:13.494Z,88.39
2022-10-18T07:36:51.977Z,88.29
2022-10-18T07:39:18.982Z,88.45
2022-10-18T07:41:52.023Z,88.26
2022-10-18T07:44:19.025Z,88.27
2022-10-18T07:47:15.989Z,88.06
2022-10-18T07:49:42.952Z,87.99
2022-10-18T07:52:11.470Z,88.20
2022-10-18T07:54:39.031Z,88.40
2022-10-18T07:57:10.923Z,88.56
2022-10-18T07:59:39.051Z,88.23
2022-10-18T08:02:06.977Z,87.99
2022-10-18T08:04:34.965Z,87.73
2022-10-18T08:07:02.980Z,87.93
2022-10-18T08:09:56.111Z,87.82
2022-10-18T08:12:23.125Z,87.91
2022-10-18T08:14:51.064Z,87.90
2022-10-18T08:17:19.048Z,87.95
2022-10-18T08:20:11.312Z,87.92
2022-10-18T08:22:41.029Z,87.71
2022-10-18T08:25:33.073Z,88.19
2022-10-18T08:28:01.888Z,87.60
2022-10-18T08:33:20.952Z,87.55
2022-10-18T08:35:59.732Z,88.02
2022-10-18T08:41:48.277Z,87.57
2022-10-18T08:44:19.636Z,87.79
2022-10-18T08:46:50.815Z,87.66
2022-10-18T08:49:28.966Z,87.40
2022-10-18T08:51:58.115Z,87.51
2022-10-18T08:58:00.983Z,87.57
2022-10-18T09:01:19.441Z,87.09
2022-10-18T09:04:05.323Z,87.05
2022-10-18T09:06:35.578Z,86.85
2022-10-18T09:09:27.367Z,86.93
2022-10-18T09:12:40.337Z,87.23
2022-10-18T09:15:15.935Z,86.47
2022-10-18T09:18:11.034Z,86.49
2022-10-18T09:21:05.308Z,86.67
2022-10-18T09:24:07.178Z,87.01
2022-10-18T09:26:57.765Z,86.66
2022-10-18T09:29:39.469Z,86.76
2022-10-18T09:32:35.457Z,86.91
2022-10-18T09:35:28.822Z,87.43
2022-10-18T09:38:03.651Z,88.03
2022-10-18T09:40:36.233Z,87.47
2022-10-18T09:43:11.855Z,87.78
2022-10-18T09:45:44.106Z,87.68
2022-10-18T09:48:49.130Z,87.82
2022-10-18T09:51:26.978Z,86.70
2022-10-18T09:54:28.038Z,86.85
2022-10-18T09:57:15.057Z,86.69
2022-10-18T09:59:49.350Z,86.20
2022-10-18T10:02:21.966Z,86.08
2022-10-18T10:04:54.095Z,85.39
2022-10-18T10:07:35.684Z,86.13
2022-10-18T10:10:23.666Z,85.89
2022-10-18T10:13:03.177Z,86.24
2022-10-18T10:15:35.442Z,85.26
2022-10-18T10:18:20.570Z,84.86
2022-10-18T10:21:16.316Z,85.92
2022-10-18T10:23:54.540Z,86.01
2022-10-18T10:26:32.086Z,86.10
2022-10-18T10:28:59.182Z,85.67
2022-10-18T10:31:31.186Z,85.31
2022-10-18T10:34:05.991Z,84.50
2022-10-18T10:36:51.753Z,85.15
2022-10-18T10:39:21.233Z,85.13
2022-10-18T10:41:54.625Z,84.55
2022-10-18T10:44:30.359Z,83.97
2022-10-18T10:46:57.843Z,84.40
2022-10-18T10:49:42.387Z,84.78
2022-10-18T10:52:35.365Z,84.35
2022-10-18T10:55:30.483Z,84.05
2022-10-18T10:57:57.245Z,84.63
2022-10-18T11:00:34.122Z,84.35
2022-10-18T11:03:28.990Z,83.90
2022-10-18T11:05:58.702Z,83.14
2022-10-18T11:08:32.820Z,82.23
2022-10-18T11:11:13.656Z,83.75
2022-10-18T11:13:56.949Z,83.55
2022-10-18T11:16:48.468Z,82.00
2022-10-18T11:19:39.068Z,82.24
2022-10-18T11:22:40.868Z,83.00
2022-10-18T11:25:15.306Z,82.27
2022-10-18T11:28:00.981Z,81.77
2022-10-18T11:34:03.504Z,81.21
2022-10-18T11:36:36.909Z,81.99
2022-10-18T11:39:19.435Z,81.00
2022-10-18T11:41:52.133Z,81.11
2022-10-18T11:44:50.554Z,80.63
2022-10-18T11:47:29.010Z,81.63
2022-10-18T11:50:06.994Z,79.96
2022-10-18T11:52:50.153Z,80.35
2022-10-18T11:55:29.026Z,80.19
2022-10-18T11:58:48.164Z,79.88
2022-10-18T12:01:17.935Z,78.67
2022-10-18T12:04:03.225Z,80.79
2022-10-18T12:07:02.436Z,79.83
2022-10-18T12:09:40.377Z,78.43
2022-10-18T12:12:21.015Z,79.39
2022-10-18T12:15:02.684Z,79.20
2022-10-18T12:17:51.462Z,79.39
2022-10-18T12:20:42.843Z,78.88
2022-10-18T12:23:16.569Z,79.20
2022-10-18T12:25:53.608Z,79.45
2022-10-18T12:28:51.496Z,78.61
2022-10-18T12:31:26.256Z,78.60
2022-10-18T12:33:59.325Z,79.56
2022-10-18T12:36:34.408Z,77.00
2022-10-18T12:39:43.320Z,76.86
2022-10-18T12:42:46.453Z,79.05
2022-10-18T12:45:24.293Z,79.80
2022-10-18T12:47:51.583Z,75.86
2022-10-18T12:54:11.397Z,78.11
2022-10-18T12:56:44.249Z,77.29
2022-10-18T12:59:14.327Z,78.71
2022-10-18T13:01:50.249Z,78.37
2022-10-18T13:04:29.636Z,79.88
2022-10-18T13:07:10.776Z,77.40
2022-10-18T13:10:02.837Z,76.97
2022-10-18T13:12:40.650Z,75.58
2022-10-18T13:15:41.322Z,78.36
2022-10-18T13:19:03.186Z,76.12
2022-10-18T13:22:01.612Z,77.31
2022-10-18T13:24:28.971Z,77.04
2022-10-18T13:27:35.953Z,76.61
2022-10-18T13:33:41.485Z,76.87
2022-10-18T13:36:22.653Z,75.29
2022-10-18T13:39:20.381Z,74.66
2022-10-18T13:41:46.929Z,77.15
2022-10-18T13:44:23.970Z,76.29
2022-10-18T13:46:56.609Z,78.79
2022-10-18T13:50:06.084Z,76.17
2022-10-18T13:52:51.249Z,76.26
2022-10-18T13:55:57.598Z,78.13
2022-10-18T13:59:06.148Z,77.16
2022-10-18T14:01:53.327Z,77.36
2022-10-18T14:04:51.632Z,78.84
2022-10-18T14:07:19.474Z,77.84
2022-10-18T14:09:54.966Z,77.63
2022-10-18T14:12:25.681Z,77.74
2022-10-18T14:15:16.756Z,79.78
2022-10-18T14:17:47.897Z,78.67
2022-10-18T14:20:40.094Z,79.32
2022-10-18T14:23:20.334Z,79.28
2022-10-18T14:26:06.639Z,79.66
2022-10-18T14:31:27.040Z,79.23
2022-10-18T14:33:59.860Z,79.48
2022-10-18T14:39:28.971Z,79.38
2022-10-18T14:41:58.336Z,78.42
2022-10-18T14:44:30.494Z,78.73
2022-10-18T14:47:20.047Z,79.18
2022-10-18T14:49:52.514Z,78.98
2022-10-18T14:52:26.395Z,79.50
2022-10-18T14:55:00.135Z,79.30
2022-10-18T14:57:36.079Z,80.10
2022-10-18T15:00:08.082Z,79.15
2022-10-18T15:02:38.508Z,80.36
2022-10-18T15:05:18.827Z,79.95
2022-10-18T15:07:48.154Z,78.86
2022-10-18T15:10:19.195Z,79.08
2022-10-18T15:13:08.804Z,77.70
2022-10-18T15:15:37.979Z,79.98
2022-10-18T15:18:06.597Z,78.93
2022-10-18T15:20:42.504Z,79.66
2022-10-18T15:23:23.290Z,79.58
2022-10-18T15:25:58.987Z,78.36
2022-10-18T15:28:30.813Z,80.13
2022-10-18T15:31:03.447Z,78.28
2022-10-18T15:33:34.583Z,79.58
2022-10-18T15:39:08.633Z,78.43
2022-10-18T15:41:56.067Z,80.81
2022-10-18T15:44:48.209Z,79.04
2022-10-18T15:47:21.811Z,79.92
2022-10-18T15:49:58.154Z,80.52
2022-10-18T15:52:41.445Z,79.92
2022-10-18T15:55:31.497Z,79.63
2022-10-18T15:58:26.806Z,80.36
2022-10-18T16:01:01.232Z,79.51
2022-10-18T16:03:29.196Z,81.34
2022-10-18T16:06:03.090Z,80.13
2022-10-18T16:08:31.983Z,79.35
2022-10-18T16:10:59.529Z,79.61
2022-10-18T16:13:27.360Z,80.38
2022-10-18T16:15:59.450Z,80.26
2022-10-18T16:18:27.919Z,79.64
2022-10-18T16:21:19.687Z,81.12
2022-10-18T16:23:57.648Z,79.40
2022-10-18T16:26:26.056Z,80.26
2022-10-18T16:28:59.459Z,81.85
2022-10-18T16:31:29.411Z,80.00
2022-10-18T16:33:57.593Z,81.17
2022-10-18T16:36:31.928Z,79.40
2022-10-18T16:39:01.751Z,79.87
2022-10-18T16:41:29.097Z,79.21
2022-10-18T16:43:56.951Z,80.07
2022-10-18T16:46:53.880Z,79.24
2022-10-18T16:49:24.949Z,80.66
2022-10-18T16:51:54.055Z,81.10
2022-10-18T16:54:26.445Z,79.87
2022-10-18T16:56:55.028Z,79.94
2022-10-18T16:59:29.196Z,80.31
2022-10-18T17:08:07.645Z,80.63
2022-10-18T17:10:35.006Z,80.57
2022-10-18T17:13:03.069Z,81.45
2022-10-18T17:15:32.928Z,80.66
2022-10-18T17:21:03.293Z,81.60
2022-10-18T17:23:30.982Z,81.87
2022-10-18T17:26:08.558Z,80.89
2022-10-18T17:28:53.114Z,81.91
2022-10-18T17:31:21.487Z,79.92
2022-10-18T17:33:49.111Z,81.24
2022-10-18T17:36:22.128Z,81.94
2022-10-18T17:38:53.840Z,80.48
2022-10-18T17:41:21.628Z,81.71
2022-10-18T17:43:54.033Z,81.87
2022-10-18T17:46:21.074Z,81.93
2022-10-18T17:48:49.056Z,82.22
2022-10-18T17:51:45.321Z,81.20
2022-10-18T17:54:18.120Z,82.42
2022-10-18T17:56:53.877Z,81.25
2022-10-18T17:59:23.320Z,82.23
2022-10-18T18:01:56.029Z,82.68
2022-10-18T18:04:24.087Z,82.02
2022-10-18T18:06:52.771Z,80.60
2022-10-18T18:09:21.140Z,81.46
2022-10-18T18:11:49.424Z,81.40
2022-10-18T18:14:17.049Z,81.59
2022-10-18T18:16:46.717Z,81.74
2022-10-18T18:19:15.635Z,81.61
2022-10-18T18:21:49.147Z,81.23
2022-10-18T18:24:17.825Z,81.43
2022-10-18T18:26:44.972Z,81.06
2022-10-18T18:29:13.384Z,82.01
2022-10-18T18:31:43.775Z,82.28
2022-10-18T18:34:37.982Z,81.74
2022-10-18T18:37:04.945Z,82.38
2022-10-18T18:39:35.700Z,81.72
2022-10-18T18:42:07.132Z,81.81
2022-10-18T18:44:35.398Z,82.04
2022-10-18T18:47:13.121Z,81.68
2022-10-18T18:49:41.295Z,82.24
2022-10-18T18:52:08.989Z,81.68
2022-10-18T18:54:40.943Z,82.02
2022-10-18T18:57:12.973Z,82.67
2022-10-18T18:59:40.963Z,83.07
2022-10-18T19:02:10.212Z,81.70
2022-10-18T19:04:36.959Z,82.70
2022-10-18T19:07:04.933Z,82.16
2022-10-18T19:09:38.081Z,82.16
2022-10-18T19:12:05.890Z,82.06
2022-10-18T19:14:38.939Z,82.03
2022-10-18T19:17:07.902Z,82.63
2022-10-18T19:19:40.131Z,82.47
2022-10-18T19:22:10.111Z,81.61
2022-10-18T19:24:37.322Z,82.07
2022-10-18T19:27:12.515Z,82.98
2022-10-18T19:29:41.129Z,82.40
2022-10-18T19:32:12.242Z,82.43
2022-10-18T19:35:05.655Z,82.59
2022-10-18T19:37:33.285Z,82.70
2022-10-18T19:40:01.036Z,82.76
2022-10-18T19:42:31.391Z,82.92
2022-10-18T19:44:58.906Z,82.49
2022-10-18T19:47:27.010Z,83.25
2022-10-18T19:49:55.363Z,83.18
2022-10-18T19:52:28.084Z,83.14
2022-10-18T19:54:54.934Z,83.10
2022-10-18T19:57:28.182Z,83.24
2022-10-18T19:59:56.608Z,83.09
2022-10-18T20:02:38.951Z,82.76
2022-10-18T20:05:10.944Z,83.18
2022-10-18T20:07:41.194Z,83.02
2022-10-18T20:13:00.963Z,83.42
2022-10-18T20:15:28.976Z,82.88
2022-10-18T20:17:57.020Z,82.89
2022-10-18T20:20:51.344Z,82.49
2022-10-18T20:23:19.729Z,82.48
2022-10-18T20:26:01.097Z,82.91
2022-10-18T20:28:29.677Z,82.37
2022-10-18T20:34:08.443Z,83.32
2022-10-18T20:36:37.584Z,82.57
2022-10-18T20:39:05.979Z,82.48
2022-10-18T20:41:35.715Z,82.24
2022-10-18T20:44:11.964Z,82.00
2022-10-18T20:46:39.315Z,82.14
2022-10-18T20:49:08.469Z,82.53
2022-10-18T20:51:37.145Z,83.17
2022-10-18T20:54:06.662Z,83.30
2022-10-18T20:56:37.778Z,82.31
2022-10-18T20:59:06.311Z,82.39
2022-10-18T21:01:39.615Z,82.94
2022-10-18T21:04:09.044Z,83.13
2022-10-18T21:09:40.950Z,83.04
2022-10-18T21:12:08.993Z,83.49
2022-10-18T21:14:36.954Z,83.70
2022-10-18T21:17:05.047Z,83.50
2022-10-18T21:19:33.104Z,83.72
2022-10-18T21:22:26.028Z,83.28
2022-10-18T21:24:52.941Z,83.73
2022-10-18T21:27:24.964Z,83.27
2022-10-18T21:29:52.940Z,83.60
2022-10-18T21:32:20.977Z,83.63
2022-10-18T21:34:48.967Z,83.12
2022-10-18T21:37:16.959Z,83.24
2022-10-18T21:39:46.173Z,84.06
2022-10-18T21:42:23.995Z,84.12
2022-10-18T21:44:50.926Z,84.53
2022-10-18T21:47:24.090Z,84.16
2022-10-18T21:49:51.016Z,84.19
2022-10-18T21:55:35.976Z,84.27
2022-10-18T21:58:09.042Z,84.41
2022-10-18T22:00:37.174Z,83.81
2022-10-18T22:03:09.772Z,83.74
2022-10-18T22:05:37.206Z,83.61
2022-10-18T22:08:06.416Z,84.76
2022-10-18T22:10:33.534Z,84.52
2022-10-18T22:13:01.376Z,84.25
2022-10-18T22:15:32.950Z,84.52
2022-10-18T22:18:00.955Z,83.85
2022-10-18T22:20:28.939Z,84.02
2022-10-18T22:22:56.989Z,84.84
2022-10-18T22:25:24.938Z,85.18
2022-10-18T22:28:22.235Z,86.44
2022-10-18T22:30:48.926Z,86.29
2022-10-18T22:33:21.949Z,85.77
2022-10-18T22:35:49.937Z,85.47
2022-10-18T22:38:17.193Z,85.89
2022-10-18T22:40:45.615Z,85.55
2022-10-18T22:43:12.967Z,85.35
2022-10-18T22:45:41.482Z,85.18
2022-10-18T22:51:07.345Z,85.63
2022-10-18T22:53:36.026Z,85.41
2022-10-18T22:56:03.922Z,85.44
2022-10-18T22:58:31.410Z,85.43
2022-10-18T23:01:05.504Z,85.34
2022-10-18T23:03:33.382Z,85.44
2022-10-18T23:06:01.262Z,85.49
2022-10-18T23:08:29.492Z,84.85
2022-10-18T23:10:59.008Z,85.19
2022-10-18T23:13:27.921Z,85.18
2022-10-18T23:16:04.362Z,85.47
2022-10-18T23:18:58.099Z,85.43
2022-10-18T23:21:28.236Z,85.18
2022-10-18T23:24:01.535Z,85.36
2022-10-18T23:26:28.984Z,85.24
2022-10-18T23:29:01.045Z,84.76
2022-10-18T23:31:32.211Z,85.21
2022-10-18T23:34:02.620Z,85.12
2022-10-18T23:36:32.421Z,85.51
2022-10-18T23:39:24.956Z,85.18
2022-10-18T23:41:52.985Z,85.12
2022-10-18T23:44:24.957Z,85.37
2022-10-18T23:46:58.008Z,85.36
2022-10-18T23:49:29.937Z,85.48
2022-10-18T23:52:01.994Z,85.12
2022-10-18T23:54:28.988Z,85.74
2022-10-18T23:57:20.994Z,85.47
2022-10-18T23:59:48.960Z,85.32
