createdAt,value
2022-12-23T00:01:27.907Z,7.75
2022-12-23T00:03:58.349Z,8.43
2022-12-23T00:06:25.374Z,7.10
2022-12-23T00:08:58.410Z,8.27
2022-12-23T00:11:26.806Z,8.05
2022-12-23T00:14:18.438Z,6.97
2022-12-23T00:16:48.172Z,8.20
2022-12-23T00:19:14.762Z,7.18
2022-12-23T00:21:41.288Z,7.35
2022-12-23T00:24:07.942Z,8.63
2022-12-23T00:26:34.517Z,7.13
2022-12-23T00:29:01.051Z,8.85
2022-12-23T00:31:27.658Z,9.52
2022-12-23T00:33:54.421Z,9.80
2022-12-23T00:36:25.119Z,6.82
2022-12-23T00:39:12.175Z,8.82
2022-12-23T00:41:59.047Z,7.80
2022-12-23T00:44:25.796Z,5.95
2022-12-23T00:46:52.404Z,8.75
2022-12-23T00:49:40.277Z,8.57
2022-12-23T00:52:10.767Z,8.15
2022-12-23T00:54:37.469Z,7.43
2022-12-23T00:57:04.501Z,7.68
2022-12-23T00:59:31.099Z,7.30
2022-12-23T01:02:17.639Z,7.50
2022-12-23T01:05:04.224Z,7.65
2022-12-23T01:07:30.868Z,6.88
2022-12-23T01:09:57.435Z,4.93
2022-12-23T01:12:23.990Z,7.47
2022-12-23T01:14:50.556Z,6.53
2022-12-23T01:17:18.347Z,8.02
2022-12-23T01:19:45.020Z,6.47
2022-12-23T01:22:11.634Z,7.40
2022-12-23T01:24:38.195Z,6.82
2022-12-23T01:27:04.760Z,7.25
2022-12-23T01:29:31.394Z,6.85
2022-12-23T01:31:58.062Z,6.80
2022-12-23T01:34:24.659Z,6.72
2022-12-23T01:36:51.244Z,6.35
2022-12-23T01:39:17.876Z,6.25
2022-12-23T01:42:04.428Z,6.53
2022-12-23T01:44:50.585Z,9.13
2022-12-23T01:47:32.058Z,7.97
2022-12-23T01:50:04.822Z,7.85
2022-12-23T01:52:36.154Z,7.00
2022-12-23T01:55:02.812Z,8.75
2022-12-23T01:57:29.691Z,6.32
2022-12-23T02:00:16.273Z,7.32
2022-12-23T02:03:03.611Z,8.35
2022-12-23T02:05:30.665Z,6.78
2022-12-23T02:08:17.888Z,8.48
2022-12-23T02:11:04.759Z,7.57
2022-12-23T02:14:03.270Z,7.43
2022-12-23T02:16:34.973Z,7.38
2022-12-23T02:25:15.772Z,10.30
2022-12-23T02:30:25.100Z,7.97
2022-12-23T02:38:45.836Z,9.48
2022-12-23T02:44:02.816Z,10.73
2022-12-23T02:46:38.467Z,9.60
2022-12-23T02:49:12.063Z,10.73
2022-12-23T02:51:44.355Z,9.55
2022-12-23T02:54:18.310Z,9.00
2022-12-23T02:56:49.181Z,9.88
2022-12-23T02:59:20.395Z,9.32
2022-12-23T03:01:49.981Z,9.60
2022-12-23T03:04:16.636Z,8.45
2022-12-23T03:06:48.331Z,9.38
2022-12-23T03:09:24.753Z,8.68
2022-12-23T03:12:02.944Z,8.38
2022-12-23T03:14:53.762Z,8.80
2022-12-23T03:23:03.809Z,10.25
2022-12-23T03:25:35.980Z,10.60
2022-12-23T03:30:46.426Z,11.05
2022-12-23T03:33:18.923Z,11.88
2022-12-23T03:35:55.594Z,10.98
2022-12-23T03:38:23.665Z,11.43
2022-12-23T03:40:56.328Z,10.25
2022-12-23T03:43:33.175Z,10.13
2022-12-23T03:48:41.090Z,9.68
2022-12-23T03:51:14.647Z,8.82
2022-12-23T03:53:49.630Z,10.02
2022-12-23T03:56:23.197Z,9.57
2022-12-23T04:09:36.112Z,8.00
2022-12-23T04:12:03.282Z,8.02
2022-12-23T04:14:30.385Z,7.18
2022-12-23T04:16:58.500Z,9.10
2022-12-23T04:19:25.389Z,7.60
2022-12-23T04:21:54.162Z,7.65
2022-12-23T04:24:20.714Z,5.78
2022-12-23T04:26:47.255Z,7.07
2022-12-23T04:29:13.805Z,6.78
2022-12-23T04:31:40.555Z,6.88
2022-12-23T04:34:07.193Z,7.88
2022-12-23T04:36:33.731Z,7.63
2022-12-23T04:39:00.472Z,5.03
2022-12-23T04:41:27.052Z,8.10
2022-12-23T04:43:53.708Z,7.18
2022-12-23T04:46:20.874Z,6.55
2022-12-23T04:48:47.558Z,8.25
2022-12-23T04:51:14.188Z,9.23
2022-12-23T04:53:40.795Z,7.18
2022-12-23T04:56:07.397Z,6.97
2022-12-23T04:58:34.027Z,6.18
2022-12-23T05:01:10.429Z,5.60
2022-12-23T05:03:38.660Z,6.50
2022-12-23T05:06:05.961Z,5.63
2022-12-23T05:08:33.135Z,6.03
2022-12-23T05:10:59.679Z,6.57
2022-12-23T05:13:26.860Z,6.07
2022-12-23T05:15:54.649Z,6.05
2022-12-23T05:18:22.137Z,6.22
2022-12-23T05:20:49.444Z,5.85
2022-12-23T05:23:16.149Z,6.28
2022-12-23T05:25:42.743Z,6.35
2022-12-23T05:28:09.633Z,5.30
2022-12-23T05:30:36.497Z,6.63
2022-12-23T05:33:03.180Z,7.20
2022-12-23T05:35:29.773Z,5.88
2022-12-23T05:37:57.804Z,6.22
2022-12-23T05:40:29.485Z,5.63
2022-12-23T05:42:57.881Z,6.43
2022-12-23T05:45:24.599Z,5.55
2022-12-23T05:47:51.124Z,5.93
2022-12-23T05:50:18.632Z,5.70
2022-12-23T05:52:45.190Z,7.57
2022-12-23T05:55:11.748Z,6.07
2022-12-23T05:57:38.338Z,5.70
2022-12-23T06:00:05.301Z,5.07
2022-12-23T06:02:31.962Z,6.40
2022-12-23T06:04:58.635Z,4.75
2022-12-23T06:07:25.245Z,6.18
2022-12-23T06:09:51.864Z,6.13
2022-12-23T06:12:18.379Z,5.10
2022-12-23T06:14:44.964Z,6.53
2022-12-23T06:17:11.490Z,6.28
2022-12-23T06:19:38.046Z,6.13
2022-12-23T06:22:04.653Z,4.80
2022-12-23T06:24:31.220Z,5.10
2022-12-23T06:26:57.823Z,6.40
2022-12-23T06:29:24.993Z,3.95
2022-12-23T06:31:51.672Z,5.00
2022-12-23T06:34:18.419Z,4.88
2022-12-23T06:36:44.974Z,4.07
2022-12-23T06:39:11.899Z,4.65
2022-12-23T06:41:38.479Z,4.70
2022-12-23T06:44:05.330Z,3.28
2022-12-23T06:46:32.185Z,3.80
2022-12-23T06:48:58.827Z,4.55
2022-12-23T06:51:25.384Z,5.05
2022-12-23T06:53:51.909Z,4.65
2022-12-23T06:56:18.892Z,3.55
2022-12-23T06:58:45.452Z,4.22
2022-12-23T07:01:12.226Z,5.28
2022-12-23T07:03:38.952Z,4.93
2022-12-23T07:06:05.855Z,5.30
2022-12-23T07:08:32.399Z,4.93
2022-12-23T07:11:00.126Z,5.13
2022-12-23T07:13:27.093Z,3.20
2022-12-23T07:15:53.650Z,5.57
2022-12-23T07:18:22.935Z,4.25
2022-12-23T07:20:50.817Z,4.68
2022-12-23T07:23:17.536Z,2.97
2022-12-23T07:25:44.654Z,3.00
2022-12-23T07:28:11.183Z,3.67
2022-12-23T07:30:37.756Z,3.08
2022-12-23T07:33:04.332Z,3.80
2022-12-23T07:35:30.880Z,3.35
2022-12-23T07:37:57.480Z,3.88
2022-12-23T07:40:24.918Z,2.85
2022-12-23T07:42:56.843Z,3.85
2022-12-23T07:45:24.260Z,2.55
2022-12-23T07:47:54.368Z,3.25
2022-12-23T07:50:22.103Z,3.33
2022-12-23T07:52:48.863Z,4.43
2022-12-23T07:55:15.492Z,3.67
2022-12-23T07:57:42.064Z,2.78
2022-12-23T08:00:11.543Z,4.70
2022-12-23T08:02:38.450Z,3.40
2022-12-23T08:05:05.665Z,3.65
2022-12-23T08:07:32.350Z,3.30
2022-12-23T08:09:58.910Z,4.05
2022-12-23T08:12:26.115Z,4.05
2022-12-23T08:14:52.930Z,4.10
2022-12-23T08:17:21.648Z,4.03
2022-12-23T08:19:48.950Z,3.17
2022-12-23T08:22:16.000Z,3.83
2022-12-23T08:24:42.523Z,3.70
2022-12-23T08:27:09.106Z,5.00
2022-12-23T08:29:36.621Z,3.60
2022-12-23T08:32:03.583Z,3.58
2022-12-23T08:34:30.147Z,4.03
2022-12-23T08:36:56.745Z,3.47
2022-12-23T08:39:23.297Z,3.15
2022-12-23T08:41:49.861Z,3.05
2022-12-23T08:44:17.481Z,3.45
2022-12-23T08:46:44.358Z,3.78
2022-12-23T08:49:11.311Z,3.22
2022-12-23T08:51:38.668Z,3.30
2022-12-23T08:54:06.235Z,2.50
2022-12-23T08:56:36.299Z,2.42
2022-12-23T08:59:04.450Z,2.20
2022-12-23T09:01:33.627Z,2.25
2022-12-23T09:04:05.328Z,3.03
2022-12-23T09:06:36.875Z,3.20
2022-12-23T09:09:04.316Z,2.92
2022-12-23T09:11:31.227Z,3.03
2022-12-23T09:13:59.780Z,2.80
2022-12-23T09:16:26.642Z,2.65
2022-12-23T09:18:53.426Z,1.85
2022-12-23T09:21:21.705Z,1.92
2022-12-23T09:23:48.775Z,1.77
2022-12-23T09:26:21.502Z,2.65
2022-12-23T09:28:48.069Z,2.15
2022-12-23T09:31:15.463Z,2.83
2022-12-23T09:33:42.468Z,1.67
2022-12-23T09:36:09.512Z,1.90
2022-12-23T09:38:36.314Z,2.85
2022-12-23T09:46:51.255Z,4.55
2022-12-23T09:49:19.713Z,3.03
2022-12-23T09:51:47.190Z,1.55
2022-12-23T09:54:38.246Z,3.25
2022-12-23T10:00:11.590Z,1.75
2022-12-23T10:05:56.290Z,3.42
2022-12-23T10:08:33.505Z,3.15
2022-12-23T10:11:07.711Z,2.67
2022-12-23T10:16:19.213Z,1.80
2022-12-23T10:19:14.750Z,1.05
2022-12-23T10:24:23.114Z,2.05
2022-12-23T10:26:56.413Z,1.98
2022-12-23T10:29:25.836Z,1.92
2022-12-23T10:32:32.290Z,1.50
2022-12-23T10:35:28.759Z,1.65
2022-12-23T10:41:08.824Z,2.13
2022-12-23T10:54:49.498Z,2.95
2022-12-23T10:57:18.715Z,2.90
2022-12-23T10:59:45.925Z,2.75
2022-12-23T11:04:50.059Z,1.60
2022-12-23T11:10:16.987Z,1.80
2022-12-23T11:12:47.488Z,1.50
2022-12-23T11:15:36.155Z,1.77
2022-12-23T11:20:46.189Z,2.45
2022-12-23T11:23:31.677Z,2.72
2022-12-23T11:26:02.634Z,0.93
2022-12-23T11:28:31.274Z,3.28
2022-12-23T11:31:12.057Z,2.13
2022-12-23T11:33:45.869Z,1.77
2022-12-23T11:38:54.604Z,1.95
2022-12-23T11:41:23.624Z,0.73
2022-12-23T11:44:28.962Z,1.58
2022-12-23T11:46:55.641Z,5.45
2022-12-23T11:52:19.000Z,4.68
2022-12-23T11:54:54.914Z,1.58
2022-12-23T11:57:30.271Z,1.80
2022-12-23T12:00:01.781Z,1.13
2022-12-23T12:07:43.637Z,1.70
2022-12-23T12:10:18.263Z,11.23
2022-12-23T12:12:48.751Z,7.63
2022-12-23T12:15:27.268Z,2.38
2022-12-23T12:17:56.631Z,3.53
2022-12-23T12:20:38.887Z,4.53
2022-12-23T12:23:13.178Z,1.77
2022-12-23T12:25:46.854Z,2.55
2022-12-23T12:28:21.185Z,1.38
2022-12-23T12:30:53.904Z,2.38
2022-12-23T12:33:30.302Z,2.20
2022-12-23T12:36:09.836Z,1.08
2022-12-23T12:38:39.158Z,1.58
2022-12-23T12:44:33.478Z,1.75
2022-12-23T12:47:28.188Z,1.52
2022-12-23T12:49:59.639Z,2.33
2022-12-23T12:52:28.078Z,1.65
2022-12-23T12:57:36.639Z,1.52
2022-12-23T13:00:06.881Z,0.95
2022-12-23T13:10:57.014Z,2.25
2022-12-23T13:16:27.869Z,3.03
2022-12-23T13:27:03.158Z,1.20
2022-12-23T13:32:33.592Z,0.90
2022-12-23T13:35:39.947Z,1.15
2022-12-23T13:43:49.660Z,0.90
2022-12-23T13:49:08.633Z,1.08
2022-12-23T13:56:58.022Z,1.42
2022-12-23T13:59:39.372Z,0.77
2022-12-23T14:02:42.716Z,1.27
2022-12-23T14:08:08.244Z,2.35
2022-12-23T14:10:36.181Z,0.73
2022-12-23T14:13:08.489Z,2.00
2022-12-23T14:20:55.262Z,1.25
2022-12-23T14:26:25.188Z,1.38
2022-12-23T14:31:41.286Z,1.92
2022-12-23T14:34:30.810Z,2.45
2022-12-23T14:39:59.375Z,1.88
2022-12-23T14:42:43.526Z,0.98
2022-12-23T14:45:42.706Z,1.38
2022-12-23T14:48:49.070Z,1.05
2022-12-23T14:51:37.906Z,0.88
2022-12-23T15:02:21.114Z,2.17
2022-12-23T15:04:55.459Z,2.25
2022-12-23T15:07:28.841Z,2.60
2022-12-23T15:10:01.042Z,2.35
2022-12-23T15:15:25.060Z,2.00
2022-12-23T15:18:12.509Z,4.28
2022-12-23T15:20:39.853Z,4.78
2022-12-23T15:23:14.296Z,2.90
2022-12-23T15:25:46.081Z,2.65
2022-12-23T15:28:18.702Z,2.05
2022-12-23T15:30:51.189Z,3.13
2022-12-23T15:34:00.782Z,3.58
2022-12-23T15:36:10.201Z,7.70
2022-12-23T15:38:38.796Z,2.47
2022-12-23T15:41:15.012Z,1.83
2022-12-23T15:43:43.601Z,2.72
2022-12-23T15:46:17.210Z,2.58
2022-12-23T15:48:44.164Z,3.80
2022-12-23T15:51:30.604Z,3.53
2022-12-23T15:54:06.220Z,4.03
2022-12-23T15:56:38.786Z,4.20
2022-12-23T15:59:06.398Z,3.50
2022-12-23T16:01:38.910Z,3.45
2022-12-23T16:04:08.926Z,3.40
2022-12-23T16:06:36.702Z,3.60
2022-12-23T16:27:39.054Z,2.55
2022-12-23T16:30:15.653Z,3.00
2022-12-23T16:32:50.734Z,2.95
2022-12-23T16:38:27.165Z,3.40
2022-12-23T16:40:56.404Z,3.10
2022-12-23T16:43:24.643Z,3.22
2022-12-23T16:45:56.355Z,3.33
2022-12-23T16:51:02.117Z,11.10
2022-12-23T16:53:29.249Z,6.20
2022-12-23T16:56:00.568Z,13.50
2022-12-23T16:58:27.523Z,3.95
2022-12-23T17:00:54.206Z,5.07
2022-12-23T17:03:21.141Z,7.78
2022-12-23T17:05:48.215Z,9.57
2022-12-23T17:08:14.981Z,16.35
2022-12-23T17:10:44.485Z,7.43
2022-12-23T17:13:14.397Z,5.85
2022-12-23T17:15:41.005Z,5.20
2022-12-23T17:18:18.025Z,6.82
2022-12-23T17:20:48.034Z,4.05
2022-12-23T17:23:32.496Z,2.50
2022-12-23T17:25:59.160Z,1.98
2022-12-23T17:28:32.011Z,3.05
2022-12-23T17:30:59.177Z,2.22
2022-12-23T17:33:29.435Z,4.15
2022-12-23T17:38:22.830Z,2.78
2022-12-23T17:40:50.212Z,3.28
2022-12-23T17:43:18.149Z,2.35
2022-12-23T17:45:45.703Z,2.38
2022-12-23T17:48:19.719Z,2.88
2022-12-23T17:50:46.846Z,2.03
2022-12-23T17:53:14.949Z,2.70
2022-12-23T17:55:41.883Z,2.28
2022-12-23T17:58:08.671Z,2.25
2022-12-23T18:00:35.800Z,2.28
2022-12-23T18:03:05.065Z,2.25
2022-12-23T18:05:35.088Z,2.60
2022-12-23T18:08:03.192Z,2.42
2022-12-23T18:10:34.042Z,1.10
2022-12-23T18:13:04.856Z,2.25
2022-12-23T18:15:36.666Z,2.08
2022-12-23T18:18:15.870Z,1.35
2022-12-23T18:20:46.554Z,2.33
2022-12-23T18:23:15.494Z,1.58
2022-12-23T18:25:42.230Z,1.60
2022-12-23T18:28:11.118Z,3.05
2022-12-23T18:30:38.454Z,2.40
2022-12-23T18:33:08.719Z,2.63
2022-12-23T18:38:06.251Z,4.28
2022-12-23T18:40:33.283Z,6.18
2022-12-23T18:43:00.642Z,2.92
2022-12-23T18:45:37.709Z,5.20
2022-12-23T18:48:07.333Z,3.45
2022-12-23T18:50:35.994Z,2.38
2022-12-23T18:53:02.996Z,3.40
2022-12-23T18:55:30.442Z,2.83
2022-12-23T18:57:58.999Z,3.65
2022-12-23T19:00:28.665Z,3.08
2022-12-23T19:02:56.311Z,2.28
2022-12-23T19:05:26.863Z,1.98
2022-12-23T19:07:56.158Z,2.00
2022-12-23T19:10:27.239Z,3.72
2022-12-23T19:12:54.524Z,8.25
2022-12-23T19:15:21.983Z,8.13
2022-12-23T19:17:50.340Z,7.38
2022-12-23T19:20:18.969Z,2.33
2022-12-23T19:22:46.981Z,3.30
2022-12-23T19:25:16.733Z,3.45
2022-12-23T19:27:44.334Z,2.60
2022-12-23T19:30:14.579Z,6.85
2022-12-23T19:32:41.220Z,4.72
2022-12-23T19:35:08.515Z,3.90
2022-12-23T19:37:36.400Z,2.92
2022-12-23T19:40:04.253Z,2.40
2022-12-23T19:42:30.872Z,2.78
2022-12-23T19:44:57.481Z,3.05
2022-12-23T19:47:24.134Z,3.17
2022-12-23T19:49:50.657Z,3.05
2022-12-23T19:52:17.298Z,2.90
2022-12-23T19:54:43.930Z,2.55
2022-12-23T19:57:10.494Z,1.77
2022-12-23T19:59:37.306Z,3.45
2022-12-23T20:02:03.962Z,3.08
2022-12-23T20:04:31.976Z,2.80
2022-12-23T20:06:58.518Z,3.83
2022-12-23T20:09:25.109Z,3.47
2022-12-23T20:11:51.643Z,2.00
2022-12-23T20:14:19.561Z,2.63
2022-12-23T20:16:48.370Z,2.25
2022-12-23T20:19:17.140Z,2.38
2022-12-23T20:21:45.802Z,2.78
2022-12-23T20:24:14.369Z,3.53
2022-12-23T20:26:41.543Z,3.03
2022-12-23T20:29:09.253Z,5.47
2022-12-23T20:31:37.761Z,2.90
2022-12-23T20:34:07.415Z,2.20
2022-12-23T20:36:36.098Z,2.60
2022-12-23T20:39:03.784Z,4.05
2022-12-23T20:41:31.461Z,4.38
2022-12-23T20:46:45.532Z,2.10
2022-12-23T20:49:12.732Z,3.17
2022-12-23T20:51:39.241Z,1.85
2022-12-23T20:54:05.815Z,1.73
2022-12-23T20:56:32.437Z,3.25
2022-12-23T20:59:00.320Z,2.30
2022-12-23T21:01:30.932Z,2.00
2022-12-23T21:03:59.458Z,2.13
2022-12-23T21:06:26.599Z,1.65
2022-12-23T21:08:55.789Z,1.85
2022-12-23T21:11:23.413Z,2.13
2022-12-23T21:13:51.114Z,2.20
2022-12-23T21:16:17.940Z,2.10
2022-12-23T21:18:50.557Z,2.50
2022-12-23T21:21:17.197Z,3.78
2022-12-23T21:23:44.024Z,2.60
2022-12-23T21:26:14.346Z,2.78
2022-12-23T21:31:08.575Z,2.00
2022-12-23T21:33:36.932Z,3.28
2022-12-23T21:36:04.105Z,7.60
2022-12-23T21:38:33.167Z,2.63
2022-12-23T21:41:01.609Z,6.85
2022-12-23T21:43:28.678Z,3.55
2022-12-23T21:45:57.328Z,2.60
2022-12-23T21:48:24.000Z,2.92
2022-12-23T21:50:50.621Z,2.60
2022-12-23T21:53:17.204Z,4.75
2022-12-23T21:55:43.734Z,5.75
2022-12-23T21:58:10.299Z,3.00
2022-12-23T22:00:36.929Z,3.45
2022-12-23T22:03:03.673Z,5.50
2022-12-23T22:05:30.219Z,5.38
2022-12-23T22:07:56.742Z,5.60
2022-12-23T22:10:23.325Z,1.65
2022-12-23T22:12:49.872Z,3.75
2022-12-23T22:15:17.458Z,1.98
2022-12-23T22:17:44.006Z,2.75
2022-12-23T22:20:11.197Z,1.70
2022-12-23T22:22:37.727Z,3.60
2022-12-23T22:25:04.654Z,3.60
2022-12-23T22:27:31.224Z,1.95
2022-12-23T22:29:57.758Z,3.97
2022-12-23T22:32:24.325Z,2.08
2022-12-23T22:34:50.878Z,3.90
2022-12-23T22:37:17.512Z,5.13
2022-12-23T22:39:44.152Z,2.95
2022-12-23T22:42:10.743Z,3.78
2022-12-23T22:44:37.305Z,3.45
2022-12-23T22:47:03.922Z,4.32
2022-12-23T22:49:30.548Z,2.67
2022-12-23T22:51:57.087Z,1.73
2022-12-23T22:54:23.634Z,2.63
2022-12-23T22:56:50.178Z,3.55
2022-12-23T22:59:20.552Z,5.93
2022-12-23T23:04:14.403Z,4.97
2022-12-23T23:06:41.922Z,3.88
2022-12-23T23:09:12.739Z,2.20
2022-12-23T23:11:39.754Z,1.73
2022-12-23T23:14:06.367Z,1.85
2022-12-23T23:16:33.551Z,1.60
2022-12-23T23:19:00.643Z,0.88
2022-12-23T23:21:27.299Z,1.30
2022-12-23T23:23:53.871Z,1.73
2022-12-23T23:26:20.897Z,1.13
2022-12-23T23:28:47.880Z,1.63
2022-12-23T23:31:41.000Z,1.17
2022-12-23T23:34:01.131Z,1.23
2022-12-23T23:36:27.752Z,0.70
2022-12-23T23:38:54.400Z,1.20
2022-12-23T23:41:23.624Z,1.40
2022-12-23T23:43:51.207Z,1.17
2022-12-23T23:46:18.019Z,0.50
2022-12-23T23:48:44.690Z,1.15
2022-12-23T23:51:12.546Z,1.10
2022-12-23T23:53:39.345Z,1.10
2022-12-23T23:56:07.007Z,0.93
2022-12-23T23:58:35.481Z,0.75
