createdAt,value
2023-05-07T00:00:09.115Z,-0.31
2023-05-07T00:02:38.606Z,-0.32
2023-05-07T00:05:06.509Z,-0.34
2023-05-07T00:07:34.384Z,-0.37
2023-05-07T00:10:01.768Z,-0.39
2023-05-07T00:12:34.991Z,-0.41
2023-05-07T00:15:04.334Z,-0.43
2023-05-07T00:17:35.486Z,-0.45
2023-05-07T00:20:04.653Z,-0.46
2023-05-07T00:22:34.379Z,-0.47
2023-05-07T00:25:01.912Z,-0.52
2023-05-07T00:27:34.106Z,-0.52
2023-05-07T00:30:01.605Z,-0.54
2023-05-07T00:32:35.124Z,-0.53
2023-05-07T00:35:02.339Z,-0.57
2023-05-07T00:37:31.565Z,-0.57
2023-05-07T00:39:58.977Z,-0.58
2023-05-07T00:42:26.097Z,-0.60
2023-05-07T00:44:53.235Z,-0.60
2023-05-07T00:47:20.433Z,-0.62
2023-05-07T00:49:47.567Z,-0.64
2023-05-07T00:52:16.741Z,-0.64
2023-05-07T00:54:44.676Z,-0.66
2023-05-07T00:57:15.301Z,-0.66
2023-05-07T00:59:43.179Z,-0.70
2023-05-07T01:02:10.458Z,-0.71
2023-05-07T01:04:38.163Z,-0.70
2023-05-07T01:07:06.560Z,-0.71
2023-05-07T01:09:36.427Z,-0.75
2023-05-07T01:12:04.877Z,-0.75
2023-05-07T01:14:34.211Z,-0.76
2023-05-07T01:17:01.740Z,-0.78
2023-05-07T01:19:31.352Z,-0.79
2023-05-07T01:22:05.352Z,-0.80
2023-05-07T01:24:39.210Z,-0.81
2023-05-07T01:27:08.089Z,-0.80
2023-05-07T01:29:36.643Z,-0.79
2023-05-07T01:32:04.617Z,-0.81
2023-05-07T01:34:34.076Z,-0.81
2023-05-07T01:37:01.763Z,-0.83
2023-05-07T01:39:30.622Z,-0.82
2023-05-07T01:41:57.859Z,-0.83
2023-05-07T01:44:26.010Z,-0.85
2023-05-07T01:46:54.859Z,-0.84
2023-05-07T01:49:22.323Z,-0.85
2023-05-07T01:51:50.164Z,-0.85
2023-05-07T01:54:17.833Z,-0.89
2023-05-07T01:56:45.785Z,-0.90
2023-05-07T01:59:14.698Z,-0.89
2023-05-07T02:01:41.999Z,-0.86
2023-05-07T02:04:11.011Z,-0.87
2023-05-07T02:06:38.371Z,-0.85
2023-05-07T02:09:07.272Z,-0.85
2023-05-07T02:11:34.685Z,-0.83
2023-05-07T02:14:02.290Z,-0.83
2023-05-07T02:16:29.677Z,-0.80
2023-05-07T02:18:57.737Z,-0.78
2023-05-07T02:21:26.341Z,-0.75
2023-05-07T02:23:53.452Z,-0.76
2023-05-07T02:26:20.509Z,-0.73
2023-05-07T02:28:48.398Z,-0.68
2023-05-07T02:31:15.733Z,-0.63
2023-05-07T02:33:42.897Z,-0.59
2023-05-07T02:36:11.664Z,-0.56
2023-05-07T02:38:48.252Z,-0.53
2023-05-07T02:41:15.613Z,-0.50
2023-05-07T02:43:42.819Z,-0.45
2023-05-07T02:46:11.212Z,-0.44
2023-05-07T02:48:42.521Z,-0.40
2023-05-07T02:51:09.679Z,-0.37
2023-05-07T02:53:39.007Z,-0.36
2023-05-07T02:56:07.483Z,-0.32
2023-05-07T02:58:34.698Z,-0.25
2023-05-07T03:01:03.218Z,-0.19
2023-05-07T03:03:53.632Z,-0.12
2023-05-07T03:06:20.708Z,-0.05
2023-05-07T03:08:48.029Z,-0.02
2023-05-07T03:11:15.768Z,0.03
2023-05-07T03:13:42.927Z,0.07
2023-05-07T03:16:10.316Z,0.12
2023-05-07T03:18:37.586Z,0.17
2023-05-07T03:21:04.752Z,0.18
2023-05-07T03:23:31.859Z,0.28
2023-05-07T03:25:59.125Z,0.34
2023-05-07T03:28:26.944Z,0.42
2023-05-07T03:30:59.754Z,0.51
2023-05-07T03:33:28.487Z,0.59
2023-05-07T03:35:56.403Z,0.65
2023-05-07T03:38:25.683Z,0.73
2023-05-07T03:40:53.020Z,0.84
2023-05-07T03:43:20.389Z,0.92
2023-05-07T03:45:52.932Z,1.02
2023-05-07T03:48:24.598Z,1.07
2023-05-07T03:50:53.958Z,1.15
2023-05-07T03:53:21.997Z,1.23
2023-05-07T03:55:49.119Z,1.30
2023-05-07T03:58:16.618Z,1.34
2023-05-07T04:00:44.108Z,1.39
2023-05-07T04:03:21.868Z,1.47
2023-05-07T04:05:50.092Z,1.57
2023-05-07T04:08:17.284Z,1.66
2023-05-07T04:10:48.699Z,1.71
2023-05-07T04:13:15.909Z,1.80
2023-05-07T04:15:43.616Z,1.87
2023-05-07T04:18:13.426Z,1.93
2023-05-07T04:20:44.076Z,1.98
2023-05-07T04:23:13.997Z,1.99
2023-05-07T04:25:41.864Z,2.08
2023-05-07T04:28:20.593Z,2.14
2023-05-07T04:30:48.022Z,2.22
2023-05-07T04:33:18.069Z,2.29
2023-05-07T04:35:46.188Z,2.35
2023-05-07T04:38:14.064Z,2.40
2023-05-07T04:40:42.250Z,2.47
2023-05-07T04:43:11.939Z,2.57
2023-05-07T04:45:45.712Z,2.67
2023-05-07T04:48:13.233Z,2.69
2023-05-07T04:50:41.851Z,2.70
2023-05-07T04:53:09.516Z,2.71
2023-05-07T04:55:36.773Z,2.74
2023-05-07T04:58:05.953Z,2.79
2023-05-07T05:00:35.404Z,2.90
2023-05-07T05:03:04.919Z,3.02
2023-05-07T05:05:32.758Z,3.10
2023-05-07T05:08:00.071Z,3.18
2023-05-07T05:10:27.534Z,3.21
2023-05-07T05:12:54.771Z,3.30
2023-05-07T05:15:23.583Z,3.40
2023-05-07T05:17:50.958Z,3.56
2023-05-07T05:20:19.705Z,3.63
2023-05-07T05:22:48.979Z,3.68
2023-05-07T05:25:16.304Z,3.76
2023-05-07T05:27:43.458Z,3.86
2023-05-07T05:30:11.427Z,4.02
2023-05-07T05:32:39.969Z,4.15
2023-05-07T05:35:08.206Z,4.27
2023-05-07T05:37:36.395Z,4.32
2023-05-07T05:40:07.015Z,4.40
2023-05-07T05:42:34.575Z,4.46
2023-05-07T05:45:02.269Z,4.54
2023-05-07T05:47:33.393Z,4.54
2023-05-07T05:50:01.331Z,4.55
2023-05-07T05:52:32.817Z,4.64
2023-05-07T05:55:00.339Z,4.76
2023-05-07T05:57:28.770Z,4.93
2023-05-07T05:59:56.995Z,5.14
2023-05-07T06:02:25.453Z,5.28
2023-05-07T06:04:53.630Z,5.39
2023-05-07T06:07:22.926Z,5.42
2023-05-07T06:09:50.505Z,5.39
2023-05-07T06:12:18.046Z,5.29
2023-05-07T06:14:45.419Z,5.22
2023-05-07T06:17:13.483Z,5.16
2023-05-07T06:19:40.886Z,5.14
2023-05-07T06:22:08.603Z,5.26
2023-05-07T06:24:36.690Z,5.38
2023-05-07T06:27:06.317Z,5.54
2023-05-07T06:29:34.006Z,5.72
2023-05-07T06:32:20.883Z,5.82
2023-05-07T06:34:47.953Z,5.82
2023-05-07T06:37:16.194Z,5.84
2023-05-07T06:39:54.142Z,5.90
2023-05-07T06:42:21.312Z,5.96
2023-05-07T06:44:50.112Z,6.05
2023-05-07T06:47:18.724Z,6.08
2023-05-07T06:49:50.574Z,6.10
2023-05-07T06:52:22.007Z,6.09
2023-05-07T06:54:51.199Z,6.14
2023-05-07T06:57:21.464Z,6.18
2023-05-07T06:59:48.655Z,6.14
2023-05-07T07:02:18.172Z,6.06
2023-05-07T07:04:47.150Z,5.97
2023-05-07T07:07:14.933Z,5.95
2023-05-07T07:09:44.437Z,5.93
2023-05-07T07:12:11.979Z,5.94
2023-05-07T07:14:41.297Z,5.90
2023-05-07T07:17:08.336Z,5.73
2023-05-07T07:19:35.555Z,5.65
2023-05-07T07:22:04.425Z,5.61
2023-05-07T07:24:31.768Z,5.66
2023-05-07T07:27:02.288Z,5.76
2023-05-07T07:29:30.150Z,5.94
2023-05-07T07:31:57.741Z,6.18
2023-05-07T07:34:25.183Z,6.34
2023-05-07T07:36:52.656Z,6.45
2023-05-07T07:39:20.392Z,6.62
2023-05-07T07:41:50.844Z,6.82
2023-05-07T07:44:19.390Z,6.99
2023-05-07T07:46:51.945Z,7.05
2023-05-07T07:49:20.648Z,7.00
2023-05-07T07:51:48.497Z,6.88
2023-05-07T07:54:16.579Z,6.74
2023-05-07T07:56:44.097Z,6.63
2023-05-07T07:59:12.326Z,6.66
2023-05-07T08:01:41.419Z,6.83
2023-05-07T08:04:08.957Z,7.11
2023-05-07T08:06:39.669Z,7.42
2023-05-07T08:09:09.445Z,7.60
2023-05-07T08:11:39.753Z,7.64
2023-05-07T08:14:07.180Z,7.49
2023-05-07T08:16:34.502Z,7.30
2023-05-07T08:19:02.513Z,7.30
2023-05-07T08:21:30.475Z,7.37
2023-05-07T08:23:58.512Z,7.52
2023-05-07T08:26:25.648Z,7.63
2023-05-07T08:28:52.902Z,7.61
2023-05-07T08:31:20.201Z,7.50
2023-05-07T08:33:47.758Z,7.36
2023-05-07T08:36:14.852Z,7.18
2023-05-07T08:38:43.981Z,7.06
2023-05-07T08:41:12.211Z,7.15
2023-05-07T08:43:43.145Z,7.49
2023-05-07T08:46:14.149Z,7.88
2023-05-07T08:48:43.903Z,8.23
2023-05-07T08:51:17.312Z,8.34
2023-05-07T08:53:45.628Z,8.26
2023-05-07T08:56:20.296Z,8.16
2023-05-07T08:58:49.321Z,8.10
2023-05-07T09:01:18.329Z,8.05
2023-05-07T09:03:49.335Z,8.08
2023-05-07T09:06:16.788Z,8.25
2023-05-07T09:08:55.720Z,8.41
2023-05-07T09:11:26.432Z,8.45
2023-05-07T09:13:57.592Z,8.41
2023-05-07T09:16:27.314Z,8.21
2023-05-07T09:18:56.754Z,8.01
2023-05-07T09:21:24.353Z,7.93
2023-05-07T09:23:56.550Z,7.97
2023-05-07T09:26:30.673Z,8.22
2023-05-07T09:28:57.962Z,8.42
2023-05-07T09:31:26.221Z,8.67
2023-05-07T09:33:57.062Z,8.94
2023-05-07T09:36:28.317Z,9.17
2023-05-07T09:38:55.463Z,9.33
2023-05-07T09:41:22.774Z,9.48
2023-05-07T09:44:12.109Z,9.57
2023-05-07T09:46:47.937Z,9.54
2023-05-07T09:49:26.171Z,9.35
2023-05-07T09:52:02.000Z,9.18
2023-05-07T09:54:33.914Z,9.00
2023-05-07T09:57:04.200Z,8.89
2023-05-07T09:59:33.998Z,8.88
2023-05-07T10:02:05.394Z,8.89
2023-05-07T10:04:37.020Z,8.98
2023-05-07T10:07:06.060Z,9.16
2023-05-07T10:09:34.527Z,9.25
2023-05-07T10:12:02.199Z,9.37
2023-05-07T10:14:30.682Z,9.54
2023-05-07T10:16:58.475Z,9.66
2023-05-07T10:19:27.535Z,9.80
2023-05-07T10:22:03.208Z,9.85
2023-05-07T10:24:35.218Z,9.73
2023-05-07T10:27:12.156Z,9.73
2023-05-07T10:30:00.002Z,9.90
2023-05-07T10:32:49.892Z,10.07
2023-05-07T10:35:30.585Z,10.24
2023-05-07T10:37:58.992Z,10.39
2023-05-07T10:40:28.796Z,10.41
2023-05-07T10:42:59.155Z,10.32
2023-05-07T10:45:28.902Z,10.14
2023-05-07T10:48:29.017Z,9.83
2023-05-07T10:51:23.299Z,9.59
2023-05-07T10:54:10.917Z,9.40
2023-05-07T10:56:45.424Z,9.32
2023-05-07T10:59:24.881Z,9.38
2023-05-07T11:01:57.300Z,9.38
2023-05-07T11:04:40.070Z,9.40
2023-05-07T11:07:31.881Z,9.44
2023-05-07T11:10:10.199Z,9.35
2023-05-07T11:12:54.089Z,9.38
2023-05-07T11:15:40.557Z,9.51
2023-05-07T11:18:18.663Z,9.66
2023-05-07T11:20:48.812Z,9.83
2023-05-07T11:23:39.477Z,10.03
2023-05-07T11:26:14.538Z,10.08
2023-05-07T11:28:43.828Z,10.06
2023-05-07T11:31:31.226Z,9.97
2023-05-07T11:34:01.952Z,9.88
2023-05-07T11:36:33.448Z,9.87
2023-05-07T11:39:02.910Z,9.89
2023-05-07T11:41:38.178Z,9.94
2023-05-07T11:44:05.539Z,9.98
2023-05-07T11:46:33.540Z,10.35
2023-05-07T11:49:01.984Z,11.04
2023-05-07T11:51:29.482Z,11.38
2023-05-07T11:53:56.571Z,11.30
2023-05-07T11:56:24.169Z,10.96
2023-05-07T11:58:53.259Z,10.68
2023-05-07T12:01:20.562Z,10.45
2023-05-07T12:03:47.965Z,10.29
2023-05-07T12:06:18.513Z,10.26
2023-05-07T12:08:48.922Z,10.32
2023-05-07T12:11:23.380Z,10.49
2023-05-07T12:13:53.178Z,10.79
2023-05-07T12:16:21.741Z,11.16
2023-05-07T12:18:49.850Z,11.61
2023-05-07T12:21:18.480Z,12.03
2023-05-07T12:23:46.377Z,12.34
2023-05-07T12:26:13.643Z,12.28
2023-05-07T12:28:40.990Z,11.96
2023-05-07T12:31:09.315Z,11.62
2023-05-07T12:33:37.271Z,11.33
2023-05-07T12:36:07.973Z,11.11
2023-05-07T12:38:44.441Z,10.96
2023-05-07T12:41:13.717Z,10.75
2023-05-07T12:43:41.025Z,10.60
2023-05-07T12:46:09.586Z,10.33
2023-05-07T12:48:44.463Z,10.09
2023-05-07T12:51:13.509Z,9.89
2023-05-07T12:53:43.602Z,9.74
2023-05-07T12:56:11.163Z,9.61
2023-05-07T12:58:38.394Z,9.72
2023-05-07T13:01:08.431Z,9.79
2023-05-07T13:03:37.625Z,9.88
2023-05-07T13:06:07.643Z,9.94
2023-05-07T13:08:46.636Z,10.12
2023-05-07T13:11:14.486Z,11.20
2023-05-07T13:13:42.489Z,12.87
2023-05-07T13:16:12.290Z,13.93
2023-05-07T13:18:41.631Z,14.77
2023-05-07T13:21:08.996Z,15.36
2023-05-07T13:23:36.216Z,15.64
2023-05-07T13:26:08.552Z,15.52
2023-05-07T13:28:38.771Z,14.91
2023-05-07T13:31:05.839Z,14.23
2023-05-07T13:33:32.925Z,13.59
2023-05-07T13:36:01.704Z,13.07
2023-05-07T13:38:28.800Z,12.63
2023-05-07T13:40:56.265Z,12.09
2023-05-07T13:43:23.392Z,11.67
2023-05-07T13:45:50.615Z,11.38
2023-05-07T13:48:17.949Z,11.11
2023-05-07T13:50:45.140Z,10.86
2023-05-07T13:53:12.254Z,10.51
2023-05-07T13:55:39.392Z,10.18
2023-05-07T13:58:07.528Z,9.85
2023-05-07T14:00:34.973Z,9.58
2023-05-07T14:03:02.388Z,9.39
2023-05-07T14:05:29.472Z,9.27
2023-05-07T14:07:58.807Z,9.28
2023-05-07T14:10:26.214Z,9.47
2023-05-07T14:12:54.054Z,10.20
2023-05-07T14:15:21.361Z,11.51
2023-05-07T14:17:48.381Z,12.95
2023-05-07T14:20:15.609Z,14.50
2023-05-07T14:22:43.098Z,15.95
2023-05-07T14:25:14.202Z,17.10
2023-05-07T14:27:43.174Z,17.40
2023-05-07T14:30:10.730Z,16.77
2023-05-07T14:32:37.972Z,15.92
2023-05-07T14:35:05.557Z,15.04
2023-05-07T14:37:34.281Z,14.31
2023-05-07T14:40:01.316Z,13.71
2023-05-07T14:42:28.898Z,13.02
2023-05-07T14:44:55.953Z,12.42
2023-05-07T14:47:23.343Z,11.93
2023-05-07T14:49:50.582Z,11.58
2023-05-07T14:52:17.953Z,11.16
2023-05-07T14:54:44.936Z,10.81
2023-05-07T14:57:14.606Z,10.47
2023-05-07T14:59:42.632Z,10.27
2023-05-07T15:02:11.485Z,10.14
2023-05-07T15:04:40.791Z,10.00
2023-05-07T15:07:07.781Z,9.97
2023-05-07T15:09:34.833Z,9.90
2023-05-07T15:12:03.416Z,9.75
2023-05-07T15:14:30.818Z,9.60
2023-05-07T15:16:57.978Z,9.49
2023-05-07T15:19:29.965Z,9.47
2023-05-07T15:21:59.016Z,9.46
2023-05-07T15:24:26.262Z,9.43
2023-05-07T15:26:53.554Z,9.41
2023-05-07T15:29:21.451Z,9.73
2023-05-07T15:31:48.689Z,10.75
2023-05-07T15:34:18.574Z,11.38
2023-05-07T15:36:45.877Z,11.47
2023-05-07T15:39:12.975Z,11.28
2023-05-07T15:41:40.118Z,10.99
2023-05-07T15:44:07.294Z,10.66
2023-05-07T15:46:34.331Z,10.39
2023-05-07T15:49:06.686Z,10.15
2023-05-07T15:51:37.192Z,9.85
2023-05-07T15:54:04.877Z,9.57
2023-05-07T15:56:35.165Z,9.32
2023-05-07T15:59:03.820Z,9.08
2023-05-07T16:01:31.526Z,8.91
2023-05-07T16:03:58.899Z,8.81
2023-05-07T16:06:26.357Z,8.73
2023-05-07T16:08:53.566Z,8.58
2023-05-07T16:11:20.665Z,8.50
2023-05-07T16:13:47.801Z,8.42
2023-05-07T16:16:14.826Z,8.44
2023-05-07T16:18:42.002Z,8.58
2023-05-07T16:21:09.305Z,8.89
2023-05-07T16:23:37.406Z,9.29
2023-05-07T16:26:05.278Z,9.71
2023-05-07T16:28:32.591Z,9.80
2023-05-07T16:30:59.902Z,9.73
2023-05-07T16:33:27.280Z,9.70
2023-05-07T16:35:54.440Z,9.94
2023-05-07T16:38:21.884Z,10.30
2023-05-07T16:40:49.032Z,10.68
2023-05-07T16:43:16.209Z,11.16
2023-05-07T16:45:43.401Z,11.57
2023-05-07T16:48:11.413Z,11.87
2023-05-07T16:50:38.579Z,12.12
2023-05-07T16:53:07.018Z,12.14
2023-05-07T16:55:38.953Z,12.04
2023-05-07T16:58:07.145Z,11.77
2023-05-07T17:00:46.298Z,11.33
2023-05-07T17:03:18.618Z,10.96
2023-05-07T17:05:46.139Z,10.44
2023-05-07T17:08:14.307Z,10.00
2023-05-07T17:10:42.217Z,9.58
2023-05-07T17:13:09.465Z,9.20
2023-05-07T17:15:36.678Z,8.90
2023-05-07T17:18:04.001Z,8.62
2023-05-07T17:20:31.351Z,8.34
2023-05-07T17:22:58.415Z,8.13
2023-05-07T17:25:25.656Z,7.90
2023-05-07T17:27:53.038Z,7.71
2023-05-07T17:30:21.022Z,7.55
2023-05-07T17:32:48.284Z,7.37
2023-05-07T17:35:15.792Z,7.26
2023-05-07T17:37:47.306Z,7.16
2023-05-07T17:40:15.506Z,7.02
2023-05-07T17:42:42.700Z,6.92
2023-05-07T17:45:10.671Z,6.83
2023-05-07T17:47:37.962Z,6.75
2023-05-07T17:50:10.856Z,6.64
2023-05-07T17:52:39.393Z,6.56
2023-05-07T17:55:07.354Z,6.50
2023-05-07T17:57:37.488Z,6.40
2023-05-07T18:00:10.324Z,6.33
2023-05-07T18:02:40.960Z,6.29
2023-05-07T18:05:09.660Z,6.22
2023-05-07T18:07:37.441Z,6.16
2023-05-07T18:10:04.948Z,6.08
2023-05-07T18:12:34.141Z,6.05
2023-05-07T18:15:02.272Z,6.00
2023-05-07T18:17:34.743Z,5.95
2023-05-07T18:20:02.834Z,5.90
2023-05-07T18:22:32.374Z,5.84
2023-05-07T18:25:00.604Z,5.78
2023-05-07T18:27:27.798Z,5.74
2023-05-07T18:29:55.149Z,5.70
2023-05-07T18:32:22.757Z,5.67
2023-05-07T18:34:50.155Z,5.59
2023-05-07T18:37:17.393Z,5.56
2023-05-07T18:39:44.649Z,5.52
2023-05-07T18:42:15.317Z,5.46
2023-05-07T18:44:42.644Z,5.39
2023-05-07T18:47:14.024Z,5.36
2023-05-07T18:49:41.292Z,5.31
2023-05-07T18:52:08.369Z,5.26
2023-05-07T18:54:35.583Z,5.20
2023-05-07T18:57:02.670Z,5.16
2023-05-07T18:59:29.893Z,5.12
2023-05-07T19:01:57.065Z,5.07
2023-05-07T19:04:24.676Z,5.03
2023-05-07T19:06:52.127Z,5.01
2023-05-07T19:09:19.219Z,4.98
2023-05-07T19:11:46.307Z,4.95
2023-05-07T19:14:13.320Z,4.92
2023-05-07T19:16:40.556Z,4.86
2023-05-07T19:19:07.761Z,4.88
2023-05-07T19:21:34.853Z,4.86
2023-05-07T19:24:01.986Z,4.85
2023-05-07T19:26:29.117Z,4.81
2023-05-07T19:29:12.189Z,4.79
2023-05-07T19:31:45.937Z,4.73
2023-05-07T19:34:16.173Z,4.72
2023-05-07T19:36:43.555Z,4.66
2023-05-07T19:39:11.790Z,4.66
2023-05-07T19:41:39.078Z,4.62
2023-05-07T19:44:06.124Z,4.62
2023-05-07T19:46:33.646Z,4.59
2023-05-07T19:49:02.128Z,4.56
2023-05-07T19:51:32.532Z,4.52
2023-05-07T19:54:00.203Z,4.55
2023-05-07T19:56:27.485Z,4.56
2023-05-07T19:58:55.116Z,4.59
2023-05-07T20:01:22.259Z,4.57
2023-05-07T20:03:49.456Z,4.57
2023-05-07T20:06:16.615Z,4.53
2023-05-07T20:08:45.041Z,4.53
2023-05-07T20:11:13.566Z,4.47
2023-05-07T20:13:41.101Z,4.43
2023-05-07T20:16:08.330Z,4.34
2023-05-07T20:18:35.522Z,4.31
2023-05-07T20:21:02.765Z,4.30
2023-05-07T20:23:29.819Z,4.28
2023-05-07T20:25:58.110Z,4.24
2023-05-07T20:28:25.777Z,4.22
2023-05-07T20:30:52.911Z,4.18
2023-05-07T20:33:19.984Z,4.18
2023-05-07T20:35:47.236Z,4.15
2023-05-07T20:38:14.569Z,4.07
2023-05-07T20:40:41.734Z,4.08
2023-05-07T20:43:08.968Z,4.06
2023-05-07T20:45:36.200Z,4.06
2023-05-07T20:48:03.408Z,4.03
2023-05-07T20:50:30.891Z,3.98
2023-05-07T20:52:58.050Z,4.00
2023-05-07T20:55:25.150Z,3.98
2023-05-07T20:57:52.234Z,3.95
2023-05-07T21:00:19.754Z,3.91
2023-05-07T21:02:48.151Z,3.87
2023-05-07T21:05:15.417Z,3.78
2023-05-07T21:07:42.423Z,3.77
2023-05-07T21:10:10.030Z,3.69
2023-05-07T21:12:37.312Z,3.68
2023-05-07T21:15:04.613Z,3.64
2023-05-07T21:17:35.363Z,3.59
2023-05-07T21:20:03.964Z,3.56
2023-05-07T21:22:33.808Z,3.53
2023-05-07T21:25:01.473Z,3.49
2023-05-07T21:27:32.561Z,3.43
2023-05-07T21:30:04.855Z,3.42
2023-05-07T21:32:34.107Z,3.37
2023-05-07T21:35:02.054Z,3.32
2023-05-07T21:37:34.077Z,3.28
2023-05-07T21:40:01.194Z,3.28
2023-05-07T21:42:32.642Z,3.25
2023-05-07T21:45:00.422Z,3.21
2023-05-07T21:47:27.977Z,3.18
2023-05-07T21:49:55.754Z,3.23
2023-05-07T21:52:26.142Z,3.24
2023-05-07T21:54:53.977Z,3.24
2023-05-07T21:57:21.548Z,3.25
2023-05-07T21:59:48.689Z,3.26
2023-05-07T22:02:15.805Z,3.26
2023-05-07T22:04:43.510Z,3.25
2023-05-07T22:07:10.770Z,3.26
2023-05-07T22:09:56.439Z,3.25
2023-05-07T22:12:23.849Z,3.22
2023-05-07T22:14:51.051Z,3.20
2023-05-07T22:17:18.049Z,3.20
2023-05-07T22:19:45.364Z,3.19
2023-05-07T22:22:12.390Z,3.20
2023-05-07T22:24:39.483Z,3.17
2023-05-07T22:27:06.579Z,3.14
2023-05-07T22:29:33.818Z,3.13
2023-05-07T22:32:00.951Z,3.17
2023-05-07T22:34:28.348Z,3.11
2023-05-07T22:36:55.440Z,3.16
2023-05-07T22:39:22.451Z,3.09
2023-05-07T22:41:49.761Z,3.12
2023-05-07T22:44:17.088Z,3.08
2023-05-07T22:46:44.328Z,3.06
2023-05-07T22:49:11.415Z,3.01
2023-05-07T22:51:38.369Z,2.97
2023-05-07T22:54:05.623Z,2.93
2023-05-07T22:56:32.630Z,2.90
2023-05-07T22:58:59.908Z,2.84
2023-05-07T23:01:27.175Z,2.83
2023-05-07T23:03:55.012Z,2.79
2023-05-07T23:06:22.083Z,2.78
2023-05-07T23:08:49.148Z,2.72
2023-05-07T23:11:16.452Z,2.75
2023-05-07T23:13:43.447Z,2.74
2023-05-07T23:16:11.196Z,2.75
2023-05-07T23:18:38.255Z,2.73
2023-05-07T23:21:06.771Z,2.75
2023-05-07T23:23:35.490Z,2.71
2023-05-07T23:26:02.709Z,2.67
2023-05-07T23:28:29.858Z,2.64
2023-05-07T23:30:57.053Z,2.60
2023-05-07T23:33:24.152Z,2.54
2023-05-07T23:35:59.607Z,2.49
2023-05-07T23:38:27.004Z,2.46
2023-05-07T23:40:55.881Z,2.46
2023-05-07T23:43:23.515Z,2.44
2023-05-07T23:45:50.830Z,2.43
2023-05-07T23:48:18.381Z,2.41
2023-05-07T23:50:45.486Z,2.42
2023-05-07T23:53:12.492Z,2.40
2023-05-07T23:55:39.559Z,2.41
2023-05-07T23:58:06.565Z,2.42
