createdAt,value
2022-11-09T00:01:34.882Z,7.44
2022-11-09T00:04:07.721Z,7.41
2022-11-09T00:06:40.419Z,7.42
2022-11-09T00:09:12.859Z,7.41
2022-11-09T00:11:45.728Z,7.42
2022-11-09T00:14:18.994Z,7.47
2022-11-09T00:16:52.469Z,7.47
2022-11-09T00:19:25.320Z,7.47
2022-11-09T00:21:57.996Z,7.50
2022-11-09T00:24:30.454Z,7.48
2022-11-09T00:27:04.546Z,7.45
2022-11-09T00:29:38.128Z,7.40
2022-11-09T00:32:10.612Z,7.39
2022-11-09T00:34:44.364Z,7.37
2022-11-09T00:37:17.981Z,7.35
2022-11-09T00:39:50.476Z,7.35
2022-11-09T00:42:24.796Z,7.36
2022-11-09T00:44:58.048Z,7.33
2022-11-09T00:47:30.716Z,7.32
2022-11-09T00:50:04.131Z,7.32
2022-11-09T00:52:38.583Z,7.31
2022-11-09T00:55:12.245Z,7.31
2022-11-09T00:57:45.116Z,7.30
2022-11-09T01:00:21.931Z,7.33
2022-11-09T01:02:55.113Z,7.39
2022-11-09T01:05:29.457Z,7.43
2022-11-09T01:08:03.817Z,7.46
2022-11-09T01:10:36.517Z,7.48
2022-11-09T01:13:09.072Z,7.49
2022-11-09T01:15:48.656Z,7.50
2022-11-09T01:18:22.742Z,7.54
2022-11-09T01:20:58.121Z,7.56
2022-11-09T01:23:31.955Z,7.60
2022-11-09T01:26:07.210Z,7.63
2022-11-09T01:28:40.016Z,7.65
2022-11-09T01:31:15.007Z,7.66
2022-11-09T01:33:47.407Z,7.66
2022-11-09T01:36:24.410Z,7.68
2022-11-09T01:38:56.930Z,7.65
2022-11-09T01:41:30.395Z,7.62
2022-11-09T01:44:15.081Z,7.60
2022-11-09T01:47:08.818Z,7.58
2022-11-09T01:49:55.107Z,7.55
2022-11-09T01:52:39.341Z,7.52
2022-11-09T01:55:18.326Z,7.48
2022-11-09T01:57:59.415Z,7.45
2022-11-09T02:00:32.513Z,7.43
2022-11-09T02:03:22.944Z,7.41
2022-11-09T02:05:55.915Z,7.40
2022-11-09T02:08:28.769Z,7.38
2022-11-09T02:11:14.497Z,7.35
2022-11-09T02:13:57.484Z,7.33
2022-11-09T02:16:30.300Z,7.32
2022-11-09T02:19:03.247Z,7.28
2022-11-09T02:21:36.019Z,7.25
2022-11-09T02:24:08.904Z,7.23
2022-11-09T02:26:51.362Z,7.18
2022-11-09T02:29:41.162Z,7.13
2022-11-09T02:32:25.496Z,7.08
2022-11-09T02:34:59.501Z,7.03
2022-11-09T02:37:38.115Z,6.99
2022-11-09T02:40:19.437Z,6.97
2022-11-09T02:42:53.104Z,6.95
2022-11-09T02:45:27.210Z,6.95
2022-11-09T02:48:01.186Z,6.93
2022-11-09T02:50:36.572Z,6.92
2022-11-09T02:53:10.130Z,6.90
2022-11-09T02:55:45.181Z,6.85
2022-11-09T02:58:19.734Z,6.81
2022-11-09T03:00:53.710Z,6.79
2022-11-09T03:03:26.995Z,6.76
2022-11-09T03:06:01.162Z,6.74
2022-11-09T03:08:34.631Z,6.71
2022-11-09T03:11:08.577Z,6.66
2022-11-09T03:13:43.082Z,6.63
2022-11-09T03:16:15.660Z,6.63
2022-11-09T03:18:48.539Z,6.64
2022-11-09T03:21:24.627Z,6.65
2022-11-09T03:23:58.355Z,6.61
2022-11-09T03:26:31.668Z,6.57
2022-11-09T03:29:05.920Z,6.52
2022-11-09T03:31:40.030Z,6.47
2022-11-09T03:34:14.182Z,6.43
2022-11-09T03:36:47.718Z,6.40
2022-11-09T03:39:20.556Z,6.38
2022-11-09T03:41:53.109Z,6.37
2022-11-09T03:44:25.678Z,6.35
2022-11-09T03:46:58.240Z,6.35
2022-11-09T03:49:30.715Z,6.33
2022-11-09T03:52:03.694Z,6.31
2022-11-09T03:54:36.454Z,6.31
2022-11-09T03:57:08.821Z,6.35
2022-11-09T03:59:41.965Z,6.35
2022-11-09T04:02:15.402Z,6.37
2022-11-09T04:04:48.992Z,6.41
2022-11-09T07:15:21.143Z,17.41
2022-11-09T07:17:55.942Z,17.57
2022-11-09T07:20:29.010Z,17.78
2022-11-09T07:23:01.516Z,18.02
2022-11-09T07:25:34.840Z,18.35
2022-11-09T07:28:09.412Z,18.64
2022-11-09T07:30:41.125Z,18.95
2022-11-09T07:36:02.719Z,19.34
2022-11-09T07:38:36.911Z,19.41
2022-11-09T07:41:09.485Z,19.67
2022-11-09T07:43:42.580Z,19.67
2022-11-09T07:46:15.464Z,19.73
2022-11-09T07:48:48.584Z,19.65
2022-11-09T07:51:22.035Z,19.66
2022-11-09T07:53:55.698Z,19.78
2022-11-09T07:56:28.627Z,19.90
2022-11-09T07:59:02.094Z,20.07
2022-11-09T08:01:34.666Z,20.14
2022-11-09T08:04:07.210Z,20.08
2022-11-09T08:06:40.148Z,20.10
2022-11-09T08:09:13.223Z,20.13
2022-11-09T08:11:45.865Z,20.15
2022-11-09T08:14:18.994Z,20.20
2022-11-09T08:16:52.705Z,20.22
2022-11-09T08:19:25.140Z,20.31
2022-11-09T08:21:58.138Z,20.41
2022-11-09T08:24:31.925Z,20.46
2022-11-09T08:27:05.428Z,20.54
2022-11-09T08:29:37.843Z,20.58
2022-11-09T08:32:10.609Z,20.62
2022-11-09T08:34:42.972Z,20.70
2022-11-09T08:37:17.097Z,20.69
2022-11-09T08:39:50.545Z,20.68
2022-11-09T08:42:23.326Z,20.67
2022-11-09T08:44:56.788Z,20.61
2022-11-09T08:47:30.813Z,20.60
2022-11-09T08:50:07.405Z,20.69
2022-11-09T08:52:39.956Z,20.84
2022-11-09T08:55:12.457Z,21.04
2022-11-09T08:57:45.547Z,21.20
2022-11-09T09:00:18.949Z,21.23
2022-11-09T09:02:52.679Z,21.23
2022-11-09T09:05:26.687Z,21.25
2022-11-09T09:08:01.777Z,21.24
2022-11-09T09:10:55.913Z,21.26
2022-11-09T09:13:29.090Z,21.21
2022-11-09T09:16:13.017Z,21.13
2022-11-09T09:18:47.880Z,21.17
2022-11-09T09:21:20.838Z,21.33
2022-11-09T09:23:53.485Z,21.41
2022-11-09T09:26:27.171Z,21.49
2022-11-09T09:28:59.793Z,21.66
2022-11-09T09:31:33.258Z,21.80
2022-11-09T09:34:06.776Z,21.86
2022-11-09T09:36:44.739Z,21.93
2022-11-09T09:39:13.402Z,21.97
2022-11-09T09:41:55.565Z,21.89
2022-11-09T09:45:04.753Z,21.68
2022-11-09T09:48:23.086Z,21.59
2022-11-09T09:50:59.128Z,21.60
2022-11-09T09:53:59.290Z,21.60
2022-11-09T09:56:38.514Z,21.63
2022-11-09T09:59:50.891Z,21.80
2022-11-09T10:02:26.098Z,21.83
2022-11-09T10:05:00.902Z,21.80
2022-11-09T10:07:56.748Z,21.74
2022-11-09T10:10:46.475Z,21.86
2022-11-09T10:13:49.694Z,21.96
2022-11-09T10:16:47.335Z,22.13
2022-11-09T10:19:54.693Z,22.25
2022-11-09T10:22:56.050Z,22.38
2022-11-09T10:25:57.685Z,22.36
2022-11-09T10:28:12.849Z,22.29
2022-11-09T10:30:41.496Z,22.32
2022-11-09T10:33:21.727Z,22.21
2022-11-09T10:36:14.946Z,22.03
2022-11-09T10:38:51.331Z,21.97
2022-11-09T10:41:45.873Z,21.80
2022-11-09T10:44:37.174Z,21.78
2022-11-09T10:47:27.628Z,21.80
2022-11-09T10:50:40.357Z,21.86
2022-11-09T10:53:34.907Z,21.79
2022-11-09T10:56:27.196Z,21.73
2022-11-09T10:59:43.179Z,21.55
2022-11-09T11:02:44.303Z,21.43
2022-11-09T11:05:35.910Z,21.58
2022-11-09T11:08:33.853Z,21.74
2022-11-09T11:11:34.303Z,21.90
2022-11-09T11:14:29.937Z,22.01
2022-11-09T11:17:41.274Z,22.16
2022-11-09T11:20:36.328Z,22.55
2022-11-09T11:23:27.581Z,22.88
2022-11-09T11:26:53.515Z,23.24
2022-11-09T11:30:02.246Z,23.40
2022-11-09T11:32:52.870Z,23.18
2022-11-09T11:36:10.764Z,22.47
2022-11-09T11:39:34.500Z,21.32
2022-11-09T11:43:06.594Z,20.20
2022-11-09T11:46:36.365Z,19.29
2022-11-09T11:49:55.621Z,18.67
2022-11-09T11:53:30.559Z,18.14
2022-11-09T11:56:37.996Z,17.72
2022-11-09T11:59:48.210Z,17.19
2022-11-09T12:03:16.108Z,16.83
2022-11-09T12:06:44.460Z,16.50
2022-11-09T12:09:55.899Z,15.96
2022-11-09T12:13:33.588Z,15.50
2022-11-09T12:16:31.645Z,15.21
2022-11-09T12:19:40.475Z,14.94
2022-11-09T12:22:54.076Z,14.69
2022-11-09T12:25:55.852Z,14.45
2022-11-09T12:29:02.731Z,14.25
2022-11-09T12:32:24.729Z,14.10
2022-11-09T12:35:47.009Z,13.99
2022-11-09T12:38:42.974Z,13.91
2022-11-09T12:41:37.410Z,13.87
2022-11-09T12:44:38.352Z,13.78
2022-11-09T12:47:34.074Z,13.74
2022-11-09T12:50:26.345Z,13.67
2022-11-09T12:53:18.766Z,13.65
2022-11-09T12:56:27.162Z,13.62
2022-11-09T12:59:30.065Z,13.56
2022-11-09T16:09:18.956Z,10.18
2022-11-09T16:12:09.879Z,10.14
2022-11-09T16:15:01.568Z,10.16
2022-11-09T16:17:52.117Z,10.16
2022-11-09T16:20:43.523Z,10.16
2022-11-09T16:23:34.386Z,10.18
2022-11-09T16:26:24.854Z,10.20
2022-11-09T16:29:16.313Z,10.21
2022-11-09T16:32:06.934Z,10.22
2022-11-09T16:35:23.264Z,10.20
2022-11-09T16:37:52.377Z,10.18
2022-11-09T16:40:42.992Z,10.16
2022-11-09T16:46:32.004Z,10.10
2022-11-09T16:49:23.014Z,10.09
2022-11-09T16:52:14.330Z,10.07
2022-11-09T16:55:04.975Z,10.05
2022-11-09T16:57:55.632Z,10.02
2022-11-09T17:03:42.964Z,9.98
2022-11-09T17:06:36.783Z,9.95
2022-11-09T17:09:27.890Z,9.93
2022-11-09T17:12:19.096Z,9.94
2022-11-09T17:15:10.743Z,9.93
2022-11-09T17:18:01.581Z,9.89
2022-11-09T17:20:53.763Z,9.88
2022-11-09T17:23:45.582Z,9.87
2022-11-09T17:26:37.731Z,9.83
2022-11-09T17:29:27.961Z,9.81
2022-11-09T17:32:20.281Z,9.77
2022-11-09T17:35:10.546Z,9.73
2022-11-09T17:38:02.226Z,9.71
2022-11-09T17:40:52.701Z,9.70
2022-11-09T17:43:45.523Z,9.68
2022-11-09T17:46:36.114Z,9.67
2022-11-09T17:49:26.693Z,9.68
2022-11-09T17:52:18.788Z,9.67
2022-11-09T17:55:09.876Z,9.64
2022-11-09T17:58:01.207Z,9.62
2022-11-09T18:00:51.705Z,9.57
2022-11-09T18:03:43.037Z,9.54
2022-11-09T18:06:34.017Z,9.52
2022-11-09T18:09:40.787Z,9.49
2022-11-09T18:12:17.587Z,9.45
2022-11-09T18:15:10.861Z,9.42
2022-11-09T18:18:01.368Z,9.39
2022-11-09T18:20:53.174Z,9.38
2022-11-09T18:23:45.125Z,9.35
2022-11-09T18:26:36.142Z,9.32
2022-11-09T18:29:27.003Z,9.29
2022-11-09T18:32:17.727Z,9.25
2022-11-09T18:35:08.474Z,9.21
2022-11-09T18:37:59.877Z,9.14
2022-11-09T18:41:10.045Z,9.12
2022-11-09T18:44:00.233Z,9.08
2022-11-09T18:46:50.630Z,9.05
2022-11-09T18:49:43.672Z,9.04
2022-11-09T18:52:36.590Z,9.06
2022-11-09T18:55:27.000Z,9.00
2022-11-09T18:58:19.456Z,9.02
2022-11-09T19:01:10.395Z,9.02
2022-11-09T19:04:03.103Z,9.05
2022-11-09T19:06:55.087Z,9.03
2022-11-09T19:09:46.000Z,9.03
2022-11-09T19:12:36.493Z,9.03
2022-11-09T19:15:27.003Z,9.03
2022-11-09T19:18:18.221Z,9.03
2022-11-09T19:21:21.281Z,9.02
2022-11-09T19:24:18.888Z,9.00
2022-11-09T19:27:09.495Z,8.97
2022-11-09T19:30:06.294Z,8.95
2022-11-09T19:32:53.301Z,8.93
2022-11-09T19:36:01.777Z,8.89
2022-11-09T19:38:37.499Z,8.86
2022-11-09T19:41:31.885Z,8.81
2022-11-09T19:44:22.196Z,8.80
2022-11-09T19:47:12.778Z,8.76
2022-11-09T19:50:04.615Z,8.74
2022-11-09T19:52:55.706Z,8.71
2022-11-09T19:55:48.151Z,8.66
2022-11-09T19:58:39.834Z,8.61
2022-11-09T20:01:32.311Z,8.59
2022-11-09T20:04:24.015Z,8.55
2022-11-09T20:07:14.695Z,8.52
2022-11-09T20:10:27.419Z,8.51
2022-11-09T20:13:22.475Z,8.52
2022-11-09T20:16:12.341Z,8.52
2022-11-09T20:19:04.129Z,8.54
2022-11-09T20:21:56.949Z,8.51
2022-11-09T20:24:47.940Z,8.51
2022-11-09T20:27:38.338Z,8.51
2022-11-09T20:30:38.576Z,8.50
2022-11-09T20:33:39.086Z,8.52
2022-11-09T20:36:28.674Z,8.52
2022-11-09T20:39:20.769Z,8.48
2022-11-09T20:42:13.416Z,8.47
2022-11-09T20:45:04.948Z,8.45
2022-11-09T20:48:14.371Z,8.40
2022-11-09T20:50:49.976Z,8.40
2022-11-09T20:53:40.842Z,8.39
2022-11-09T20:56:33.617Z,8.40
2022-11-09T20:59:25.690Z,8.42
2022-11-09T21:02:22.315Z,8.40
2022-11-09T21:05:15.999Z,8.41
2022-11-09T21:08:06.195Z,8.43
2022-11-09T21:10:57.488Z,8.42
2022-11-09T21:13:52.586Z,8.40
2022-11-09T21:16:43.632Z,8.42
2022-11-09T21:19:34.615Z,8.43
2022-11-09T21:22:30.839Z,8.38
2022-11-09T21:25:40.374Z,8.34
2022-11-09T21:28:50.091Z,8.31
2022-11-09T21:31:40.817Z,8.28
2022-11-09T21:34:36.257Z,8.24
2022-11-09T21:37:23.802Z,8.21
2022-11-09T21:40:15.485Z,8.20
2022-11-09T21:43:06.511Z,8.21
2022-11-09T21:45:58.343Z,8.21
2022-11-09T21:48:48.899Z,8.20
2022-11-09T21:51:40.720Z,8.17
2022-11-09T21:54:33.358Z,8.14
2022-11-09T21:57:23.837Z,8.10
2022-11-09T22:00:15.722Z,8.09
2022-11-09T22:03:06.462Z,8.07
2022-11-09T22:05:56.874Z,8.07
2022-11-09T22:08:48.072Z,8.05
2022-11-09T22:11:58.271Z,8.04
2022-11-09T22:15:06.533Z,8.02
2022-11-09T22:17:59.180Z,8.00
2022-11-09T22:20:56.246Z,8.01
2022-11-09T22:23:46.424Z,8.01
2022-11-09T22:26:37.437Z,8.04
2022-11-09T22:29:27.962Z,8.05
2022-11-09T22:32:19.363Z,8.07
2022-11-09T22:35:10.769Z,8.11
2022-11-09T22:38:04.731Z,8.14
2022-11-09T22:40:55.262Z,8.14
2022-11-09T22:43:45.997Z,8.12
2022-11-09T22:46:39.279Z,8.12
2022-11-09T22:49:30.960Z,8.10
2022-11-09T22:52:22.604Z,8.07
2022-11-09T22:55:13.037Z,8.03
2022-11-09T22:58:03.735Z,8.00
2022-11-09T23:00:54.202Z,8.00
2022-11-09T23:03:44.929Z,7.99
2022-11-09T23:06:36.452Z,7.98
2022-11-09T23:09:27.397Z,7.97
2022-11-09T23:12:19.193Z,7.94
2022-11-09T23:15:13.454Z,7.91
2022-11-09T23:18:24.905Z,7.86
2022-11-09T23:21:15.539Z,7.83
2022-11-09T23:24:09.886Z,7.79
2022-11-09T23:27:00.365Z,7.78
2022-11-09T23:29:50.791Z,7.74
2022-11-09T23:32:42.058Z,7.72
2022-11-09T23:35:33.581Z,7.70
2022-11-09T23:38:25.042Z,7.68
2022-11-09T23:41:16.468Z,7.66
2022-11-09T23:44:06.858Z,7.65
2022-11-09T23:46:57.843Z,7.64
2022-11-09T23:49:48.731Z,7.65
2022-11-09T23:52:39.616Z,7.62
2022-11-09T23:55:31.578Z,7.61
2022-11-09T23:58:21.948Z,7.56
