createdAt,value
2018-09-05T00:00:58.033Z,6.60
2018-09-05T00:03:31.195Z,7.30
2018-09-05T00:06:04.639Z,7.62
2018-09-05T00:08:37.654Z,7.80
2018-09-05T00:11:10.900Z,7.60
2018-09-05T00:13:43.999Z,8.20
2018-09-05T00:16:17.066Z,7.22
2018-09-05T00:18:50.072Z,8.23
2018-09-05T00:21:23.195Z,7.03
2018-09-05T02:02:46.890Z,10.18
2018-09-05T02:05:20.039Z,10.90
2018-09-05T02:07:52.978Z,11.48
2018-09-05T02:10:26.321Z,11.60
2018-09-05T02:12:59.879Z,12.33
2018-09-05T02:15:32.983Z,13.53
2018-09-05T02:18:06.133Z,13.03
2018-09-05T02:20:39.343Z,13.50
2018-09-05T02:23:12.327Z,14.65
2018-09-05T02:25:45.584Z,14.63
2018-09-05T02:28:18.560Z,16.55
2018-09-05T02:30:51.567Z,15.40
2018-09-05T02:33:24.561Z,17.15
2018-09-05T02:35:57.821Z,15.63
2018-09-05T02:38:30.801Z,18.40
2018-09-05T02:41:04.060Z,17.40
2018-09-05T02:43:42.831Z,18.00
2018-09-05T02:46:15.828Z,17.23
2018-09-05T02:48:49.103Z,16.37
2018-09-05T02:51:22.156Z,18.73
2018-09-05T02:53:55.204Z,19.10
2018-09-05T02:56:28.289Z,19.05
2018-09-05T02:59:01.302Z,18.75
2018-09-05T03:01:34.460Z,19.50
2018-09-05T03:04:07.722Z,20.52
2018-09-05T03:06:40.888Z,19.05
2018-09-05T03:09:14.029Z,19.82
2018-09-05T03:11:47.002Z,19.57
2018-09-05T03:14:20.128Z,19.57
2018-09-05T03:16:53.224Z,19.90
2018-09-05T03:19:26.208Z,19.52
2018-09-05T03:21:59.247Z,18.77
2018-09-05T03:24:33.140Z,19.57
2018-09-05T03:27:06.428Z,18.55
2018-09-05T03:29:39.577Z,21.30
2018-09-05T03:32:12.720Z,18.25
2018-09-05T03:34:45.811Z,19.05
2018-09-05T03:37:19.075Z,18.85
2018-09-05T03:39:52.080Z,18.50
2018-09-05T03:42:25.138Z,19.10
2018-09-05T03:44:58.201Z,20.48
2018-09-05T03:47:31.314Z,21.12
2018-09-05T03:50:05.290Z,20.85
2018-09-05T03:52:38.368Z,21.70
2018-09-05T03:55:11.369Z,20.43
2018-09-05T03:57:44.488Z,21.23
2018-09-05T04:00:18.260Z,21.05
2018-09-05T04:02:51.384Z,22.17
2018-09-05T04:05:24.330Z,20.50
2018-09-05T04:07:57.457Z,22.27
2018-09-05T04:10:30.662Z,21.93
2018-09-05T04:13:03.994Z,21.65
2018-09-05T04:15:38.262Z,23.42
2018-09-05T04:18:11.400Z,21.82
2018-09-05T04:20:44.535Z,21.62
2018-09-05T04:23:17.727Z,22.17
2018-09-05T04:25:50.779Z,21.52
2018-09-05T04:28:23.939Z,21.50
2018-09-05T04:30:57.023Z,21.10
2018-09-05T04:33:30.203Z,21.23
2018-09-05T04:36:03.244Z,21.85
2018-09-05T04:38:36.338Z,21.80
2018-09-05T04:41:09.824Z,21.42
2018-09-05T04:43:43.182Z,21.97
2018-09-05T04:46:16.406Z,20.07
2018-09-05T04:48:49.421Z,21.10
2018-09-05T04:51:22.496Z,20.15
2018-09-05T04:53:55.534Z,21.50
2018-09-05T04:56:28.588Z,18.80
2018-09-05T04:59:01.675Z,20.12
2018-09-05T05:01:45.108Z,18.90
2018-09-05T05:04:18.173Z,20.37
2018-09-05T05:06:51.409Z,18.75
2018-09-05T05:09:24.616Z,19.73
2018-09-05T05:11:57.827Z,19.55
2018-09-05T05:14:30.874Z,19.77
2018-09-05T05:17:04.068Z,19.85
2018-09-05T05:19:37.369Z,20.72
2018-09-05T05:22:10.603Z,19.98
2018-09-05T05:24:43.782Z,18.62
2018-09-05T05:27:16.748Z,18.42
2018-09-05T05:29:49.836Z,18.52
2018-09-05T05:32:23.010Z,17.32
2018-09-05T05:34:56.265Z,19.32
2018-09-05T05:37:29.356Z,18.20
2018-09-05T05:40:05.795Z,18.95
2018-09-05T05:42:38.871Z,18.95
2018-09-05T05:45:12.101Z,16.77
2018-09-05T05:47:45.287Z,17.42
2018-09-05T05:50:18.434Z,15.95
2018-09-05T05:52:51.445Z,16.93
2018-09-05T05:55:24.609Z,17.40
2018-09-05T05:57:57.781Z,16.60
2018-09-05T06:00:30.711Z,16.23
2018-09-05T06:03:04.463Z,15.10
2018-09-05T06:05:37.583Z,16.05
2018-09-05T06:08:10.611Z,16.27
2018-09-05T06:10:43.686Z,14.80
2018-09-05T06:13:16.736Z,14.18
2018-09-05T06:15:49.898Z,14.38
2018-09-05T06:18:22.914Z,14.10
2018-09-05T06:20:56.220Z,12.90
2018-09-05T06:23:29.416Z,14.20
2018-09-05T06:26:02.548Z,13.65
2018-09-05T06:28:35.634Z,14.73
2018-09-05T06:31:18.654Z,13.98
2018-09-05T06:33:51.718Z,13.90
2018-09-05T06:36:25.032Z,12.15
2018-09-05T06:38:58.038Z,12.40
2018-09-05T06:41:31.233Z,11.35
2018-09-05T06:44:04.217Z,11.75
2018-09-05T06:46:37.350Z,11.53
2018-09-05T06:49:10.449Z,12.40
2018-09-05T06:51:43.677Z,11.50
2018-09-05T06:54:16.751Z,11.05
2018-09-05T06:56:49.747Z,10.65
2018-09-05T06:59:23.999Z,12.45
2018-09-05T09:54:38.662Z,6.08
2018-09-05T09:57:11.700Z,6.50
2018-09-05T09:59:44.731Z,6.60
2018-09-05T10:02:23.655Z,6.47
2018-09-05T10:05:02.486Z,6.20
2018-09-05T10:07:41.120Z,6.12
2018-09-05T10:10:19.841Z,6.35
2018-09-05T10:12:58.495Z,6.78
2018-09-05T10:15:37.298Z,5.70
2018-09-05T10:18:16.103Z,6.53
2018-09-05T10:20:49.193Z,5.40
2018-09-05T10:23:22.196Z,6.97
2018-09-05T10:25:55.499Z,5.37
2018-09-05T10:28:28.655Z,8.80
2018-09-05T10:31:01.829Z,5.72
2018-09-05T10:33:34.808Z,6.42
2018-09-05T10:36:07.954Z,6.78
2018-09-05T10:38:40.962Z,6.25
2018-09-05T10:41:14.077Z,5.75
2018-09-05T10:43:47.144Z,7.12
2018-09-05T10:46:20.150Z,6.62
2018-09-05T10:48:53.286Z,6.62
2018-09-05T10:51:32.263Z,5.45
2018-09-05T10:54:05.638Z,6.75
2018-09-05T10:56:38.797Z,5.03
2018-09-05T10:59:11.791Z,6.00
2018-09-05T11:01:51.370Z,5.78
2018-09-05T11:04:24.592Z,5.30
2018-09-05T11:06:58.400Z,5.67
2018-09-05T11:09:31.555Z,5.33
2018-09-05T11:12:04.714Z,5.37
2018-09-05T11:14:37.659Z,6.17
2018-09-05T11:17:10.782Z,4.92
2018-09-05T11:19:43.847Z,4.65
2018-09-05T11:22:16.857Z,5.95
2018-09-05T11:24:50.040Z,5.55
2018-09-05T11:27:23.145Z,5.53
2018-09-05T11:29:56.108Z,6.05
2018-09-05T11:32:29.287Z,5.37
2018-09-05T11:35:02.525Z,5.87
2018-09-05T11:37:35.601Z,5.12
2018-09-05T11:40:09.583Z,6.40
2018-09-05T11:42:42.587Z,5.17
2018-09-05T11:45:15.829Z,5.22
2018-09-05T11:47:48.981Z,5.37
2018-09-05T11:50:22.175Z,5.45
2018-09-05T11:52:55.196Z,5.03
2018-09-05T11:55:28.277Z,5.15
2018-09-05T11:58:01.255Z,5.25
2018-09-05T12:00:34.413Z,4.95
2018-09-05T12:03:07.505Z,5.12
2018-09-05T12:05:40.691Z,4.58
2018-09-05T12:08:13.905Z,5.62
2018-09-05T12:10:47.227Z,4.75
2018-09-05T12:13:20.658Z,4.62
2018-09-05T12:15:53.891Z,5.53
2018-09-05T12:18:27.112Z,5.50
2018-09-05T12:21:00.137Z,5.22
2018-09-05T12:23:33.343Z,4.83
2018-09-05T12:26:06.539Z,5.78
2018-09-05T12:28:39.738Z,5.45
2018-09-05T12:31:14.079Z,5.67
2018-09-05T12:33:47.161Z,6.12
2018-09-05T12:36:20.379Z,4.97
2018-09-05T12:38:53.441Z,4.83
2018-09-05T12:41:26.703Z,5.17
2018-09-05T12:44:00.021Z,6.12
2018-09-05T12:46:33.135Z,5.30
2018-09-05T12:49:06.334Z,7.00
2018-09-05T12:51:39.499Z,5.67
2018-09-05T12:54:12.619Z,6.05
2018-09-05T12:56:45.905Z,5.35
2018-09-05T12:59:18.941Z,4.92
2018-09-05T13:01:52.126Z,5.45
2018-09-05T13:04:25.417Z,7.00
2018-09-05T13:06:59.495Z,6.75
2018-09-05T13:09:34.501Z,11.63
2018-09-05T13:12:07.703Z,6.55
2018-09-05T13:14:41.501Z,6.37
2018-09-05T13:17:14.661Z,7.15
2018-09-05T13:19:52.785Z,14.07
2018-09-05T13:22:26.068Z,6.60
2018-09-05T13:24:59.273Z,5.90
2018-09-05T13:27:32.660Z,8.65
2018-09-05T13:30:05.796Z,6.55
2018-09-05T13:32:38.947Z,6.53
2018-09-05T13:35:12.243Z,4.83
2018-09-05T13:37:45.325Z,6.90
2018-09-05T13:40:18.530Z,5.37
2018-09-05T13:42:51.680Z,5.83
2018-09-05T13:45:25.136Z,5.95
2018-09-05T13:47:58.269Z,5.50
2018-09-05T13:50:32.073Z,5.85
2018-09-05T13:53:05.791Z,4.72
2018-09-05T13:55:39.006Z,5.90
2018-09-05T13:58:12.189Z,4.92
2018-09-05T14:00:45.385Z,5.45
2018-09-05T14:03:18.544Z,5.17
2018-09-05T14:05:51.691Z,5.25
2018-09-05T14:08:24.976Z,5.28
2018-09-05T14:10:58.156Z,4.80
2018-09-05T14:13:31.219Z,5.90
2018-09-05T14:16:04.333Z,5.97
2018-09-05T14:18:37.504Z,5.00
2018-09-05T14:21:10.656Z,5.03
2018-09-05T14:23:43.926Z,5.37
2018-09-05T14:26:17.003Z,5.42
2018-09-05T14:28:50.008Z,5.17
2018-09-05T14:31:23.269Z,7.87
2018-09-05T14:33:56.396Z,5.20
2018-09-05T14:36:29.747Z,5.03
2018-09-05T14:39:05.210Z,4.80
2018-09-05T14:41:38.396Z,6.17
2018-09-05T14:44:11.577Z,6.50
2018-09-05T14:46:44.599Z,5.20
2018-09-05T14:49:17.758Z,7.83
2018-09-05T14:51:50.940Z,5.25
2018-09-05T14:54:24.118Z,7.00
2018-09-05T14:56:57.238Z,5.05
2018-09-05T14:59:30.190Z,6.62
2018-09-05T15:02:03.391Z,5.17
2018-09-05T15:04:36.552Z,5.20
2018-09-05T15:07:09.623Z,5.37
2018-09-05T15:09:42.599Z,7.72
2018-09-05T15:12:15.854Z,5.15
2018-09-05T15:14:48.866Z,5.25
2018-09-05T15:17:21.969Z,4.92
2018-09-05T15:19:54.888Z,5.08
2018-09-05T15:22:27.961Z,6.12
2018-09-05T15:25:01.193Z,5.22
2018-09-05T15:27:34.415Z,6.00
2018-09-05T15:30:12.928Z,4.83
2018-09-05T15:32:46.070Z,5.85
2018-09-05T15:35:19.236Z,5.72
2018-09-05T15:37:52.342Z,5.17
2018-09-05T15:40:25.429Z,5.67
2018-09-05T15:42:58.424Z,5.35
2018-09-05T15:45:31.622Z,5.45
2018-09-05T15:48:04.614Z,4.85
2018-09-05T15:50:37.749Z,6.17
2018-09-05T15:53:10.836Z,6.05
2018-09-05T15:55:44.118Z,5.60
2018-09-05T15:58:17.462Z,4.90
2018-09-05T16:00:50.575Z,7.20
2018-09-05T16:03:24.033Z,5.00
2018-09-05T16:05:57.090Z,5.42
2018-09-05T16:08:30.450Z,5.20
2018-09-05T16:11:03.498Z,5.30
2018-09-05T16:13:36.680Z,7.30
2018-09-05T16:16:11.817Z,6.30
2018-09-05T16:18:45.078Z,5.78
2018-09-05T16:21:18.212Z,4.97
2018-09-05T16:23:51.258Z,5.28
2018-09-05T16:26:24.512Z,5.05
2018-09-05T16:28:57.802Z,5.37
2018-09-05T16:31:30.854Z,5.62
2018-09-05T16:42:32.030Z,5.25
2018-09-05T16:45:05.042Z,5.37
2018-09-05T16:47:38.501Z,5.62
2018-09-05T16:50:11.621Z,5.25
2018-09-05T16:52:44.700Z,14.55
2018-09-05T16:55:17.898Z,6.00
2018-09-05T16:57:51.058Z,6.33
2018-09-05T17:00:24.220Z,5.55
2018-09-05T17:02:57.334Z,6.10
2018-09-05T17:05:30.436Z,5.12
2018-09-05T17:08:03.594Z,5.30
2018-09-05T17:10:36.721Z,6.05
2018-09-05T17:13:09.831Z,5.28
2018-09-05T17:15:42.907Z,7.10
2018-09-05T17:18:15.896Z,5.87
2018-09-05T17:20:49.064Z,11.55
2018-09-05T17:23:22.153Z,8.65
2018-09-05T17:35:36.520Z,7.35
2018-09-05T17:38:09.513Z,5.62
2018-09-05T17:40:42.640Z,6.58
2018-09-05T17:43:15.674Z,6.35
2018-09-05T17:45:49.840Z,5.67
2018-09-05T17:48:22.892Z,6.10
2018-09-05T17:50:55.978Z,6.28
2018-09-05T17:53:29.083Z,6.17
2018-09-05T17:56:02.319Z,6.10
2018-09-05T17:58:35.715Z,7.67
2018-09-05T18:01:11.433Z,7.92
2018-09-05T18:03:44.792Z,8.93
2018-09-05T18:06:18.194Z,8.45
2018-09-05T18:08:52.284Z,7.87
2018-09-05T18:11:25.517Z,6.80
2018-09-05T18:13:58.569Z,6.95
2018-09-05T18:16:31.561Z,8.50
2018-09-05T18:19:04.967Z,7.08
2018-09-05T18:21:38.138Z,7.37
2018-09-05T18:24:11.136Z,8.60
2018-09-05T18:26:44.130Z,7.60
2018-09-05T18:29:17.322Z,7.10
2018-09-05T18:31:51.380Z,7.37
2018-09-05T18:34:24.576Z,6.37
2018-09-05T18:36:57.574Z,5.60
2018-09-05T18:39:30.708Z,5.67
2018-09-05T18:42:03.854Z,8.30
2018-09-05T18:44:36.804Z,9.38
2018-09-05T18:47:09.851Z,5.72
2018-09-05T18:49:43.007Z,8.53
2018-09-05T18:52:16.087Z,5.15
2018-09-05T18:54:49.231Z,6.95
2018-09-05T18:57:22.297Z,6.08
2018-09-05T18:59:55.371Z,5.50
2018-09-05T19:02:28.619Z,5.53
2018-09-05T19:05:01.672Z,5.25
2018-09-05T19:07:34.975Z,6.05
2018-09-05T19:10:08.166Z,5.17
2018-09-05T19:12:41.310Z,6.15
2018-09-05T19:15:14.367Z,5.12
2018-09-05T19:17:47.416Z,6.50
2018-09-05T19:20:20.469Z,5.58
2018-09-05T19:22:53.758Z,6.28
2018-09-05T19:25:26.727Z,6.33
2018-09-05T19:27:59.822Z,7.20
2018-09-05T19:30:32.900Z,5.62
2018-09-05T19:33:05.868Z,5.50
2018-09-05T19:35:38.933Z,6.20
2018-09-05T19:38:12.050Z,5.58
2018-09-05T19:40:46.028Z,5.70
2018-09-05T19:43:18.982Z,5.53
2018-09-05T19:45:52.210Z,5.67
2018-09-05T19:48:25.386Z,6.35
2018-09-05T19:50:58.401Z,6.25
2018-09-05T19:53:31.376Z,8.08
2018-09-05T19:56:04.478Z,7.35
2018-09-05T19:58:37.621Z,7.35
2018-09-05T20:01:10.728Z,6.83
2018-09-05T20:03:43.800Z,7.40
2018-09-05T20:06:17.014Z,6.05
2018-09-05T20:08:50.265Z,7.37
2018-09-05T20:11:23.298Z,6.83
2018-09-05T20:13:56.340Z,7.70
2018-09-05T20:16:29.354Z,7.70
2018-09-05T20:19:02.625Z,6.80
2018-09-05T20:21:35.674Z,8.30
2018-09-05T20:24:08.712Z,6.45
2018-09-05T20:26:41.777Z,6.78
2018-09-05T20:29:14.960Z,6.50
2018-09-05T20:31:48.040Z,6.87
2018-09-05T20:34:21.166Z,7.00
2018-09-05T20:36:54.344Z,7.70
2018-09-05T20:39:27.271Z,7.70
2018-09-05T20:42:00.359Z,6.83
2018-09-05T20:44:33.489Z,9.45
2018-09-05T20:47:06.759Z,6.85
2018-09-05T20:49:40.461Z,8.25
2018-09-05T20:52:13.693Z,7.50
2018-09-05T20:54:46.911Z,7.50
2018-09-05T20:57:19.965Z,7.33
2018-09-05T20:59:52.899Z,7.50
2018-09-05T21:02:25.955Z,7.25
2018-09-05T21:04:58.902Z,7.85
2018-09-05T21:07:32.043Z,7.58
2018-09-05T21:10:05.675Z,7.17
2018-09-05T21:12:38.635Z,7.10
2018-09-05T21:15:11.769Z,6.92
2018-09-05T21:17:45.263Z,7.53
2018-09-05T21:20:18.543Z,6.17
2018-09-05T21:22:51.543Z,7.35
2018-09-05T21:25:24.501Z,7.08
2018-09-05T21:27:57.413Z,6.80
2018-09-05T21:30:30.839Z,7.05
2018-09-05T21:33:04.061Z,7.72
2018-09-05T21:35:37.187Z,7.03
2018-09-05T21:38:10.337Z,6.72
2018-09-05T21:40:43.361Z,7.22
2018-09-05T21:43:16.468Z,7.22
2018-09-05T21:45:49.641Z,6.92
2018-09-05T21:48:22.718Z,7.03
2018-09-05T21:50:55.849Z,7.65
2018-09-05T21:53:28.900Z,7.65
2018-09-05T21:56:02.296Z,8.10
2018-09-05T21:58:35.273Z,8.00
2018-09-05T22:01:08.482Z,8.33
2018-09-05T22:03:41.527Z,8.30
2018-09-05T22:06:14.545Z,7.70
2018-09-05T22:08:47.971Z,7.92
2018-09-05T22:11:25.824Z,7.80
2018-09-05T22:13:58.901Z,8.25
2018-09-05T22:16:31.991Z,8.13
2018-09-05T22:19:05.169Z,7.33
2018-09-05T22:21:38.107Z,8.20
2018-09-05T22:24:11.131Z,7.60
2018-09-05T22:26:44.075Z,8.38
2018-09-05T22:29:17.031Z,8.30
2018-09-05T22:31:50.819Z,8.08
2018-09-05T22:34:23.857Z,8.05
2018-09-05T22:36:56.851Z,8.15
2018-09-05T22:39:29.775Z,10.35
2018-09-05T22:42:02.801Z,8.53
2018-09-05T22:44:47.507Z,11.18
2018-09-05T22:47:32.161Z,8.73
2018-09-05T22:51:24.511Z,9.08
2018-09-05T22:54:20.539Z,8.50
2018-09-05T22:59:06.998Z,8.73
2018-09-05T23:04:26.965Z,9.60
2018-09-05T23:09:12.290Z,8.13
2018-09-05T23:11:57.272Z,9.75
2018-09-05T23:14:41.767Z,9.53
2018-09-05T23:17:26.378Z,9.65
2018-09-05T23:20:46.590Z,7.92
2018-09-05T23:23:59.840Z,8.53
2018-09-05T23:26:32.799Z,10.43
2018-09-05T23:29:06.002Z,8.60
2018-09-05T23:31:38.934Z,11.20
2018-09-05T23:34:11.849Z,9.25
2018-09-05T23:36:44.836Z,10.28
2018-09-05T23:39:17.987Z,8.70
2018-09-05T23:41:51.078Z,9.20
2018-09-05T23:44:23.988Z,9.23
2018-09-05T23:46:57.132Z,9.83
2018-09-05T23:49:30.177Z,10.20
2018-09-05T23:52:03.194Z,8.65
2018-09-05T23:54:36.214Z,8.85
2018-09-05T23:57:09.166Z,8.15
2018-09-05T23:59:42.146Z,9.83
