createdAt,value
2019-05-13T04:25:07.063Z,9.40
2019-05-13T04:27:37.383Z,9.40
2019-05-13T04:30:13.301Z,9.00
2019-05-13T04:32:44.392Z,8.90
2019-05-13T04:35:14.695Z,8.80
2019-05-13T04:37:44.977Z,9.00
2019-05-13T04:40:15.660Z,9.00
2019-05-13T04:42:46.474Z,9.00
2019-05-13T04:45:17.441Z,9.10
2019-05-13T04:47:48.360Z,9.20
2019-05-13T04:50:22.071Z,9.30
2019-05-13T04:52:52.599Z,9.20
2019-05-13T04:55:23.288Z,9.30
2019-05-13T04:57:53.676Z,9.30
2019-05-13T05:01:04.768Z,9.40
2019-05-13T05:03:45.705Z,9.50
2019-05-13T05:06:46.749Z,9.60
2019-05-13T05:10:13.295Z,9.70
2019-05-13T05:12:55.352Z,9.70
2019-05-13T05:16:08.275Z,9.80
2019-05-13T05:19:04.773Z,9.90
2019-05-13T05:21:42.262Z,9.80
2019-05-13T05:24:41.829Z,9.90
2019-05-13T05:27:43.699Z,9.90
2019-05-13T05:31:04.032Z,10.00
2019-05-13T05:33:56.187Z,10.10
2019-05-13T05:37:11.889Z,10.30
2019-05-13T05:39:42.774Z,10.30
2019-05-13T05:42:15.471Z,10.30
2019-05-13T05:44:47.008Z,10.30
2019-05-13T05:47:21.216Z,10.30
2019-05-13T05:49:53.168Z,10.40
2019-05-13T05:52:26.400Z,10.40
2019-05-13T05:54:58.675Z,10.50
2019-05-13T05:57:31.505Z,10.60
2019-05-13T06:00:02.746Z,10.60
2019-05-13T06:02:33.508Z,10.60
2019-05-13T06:05:04.902Z,10.70
2019-05-13T06:07:36.483Z,10.90
2019-05-13T06:10:08.031Z,10.90
2019-05-13T06:12:38.729Z,10.90
2019-05-13T06:15:09.250Z,10.90
2019-05-13T06:17:41.285Z,10.90
2019-05-13T06:20:13.402Z,10.90
2019-05-13T06:22:43.439Z,10.90
2019-05-13T06:25:14.677Z,10.90
2019-05-13T06:27:45.168Z,10.90
2019-05-13T06:30:15.486Z,11.10
2019-05-13T06:32:45.999Z,11.20
2019-05-13T06:35:16.309Z,11.30
2019-05-13T06:37:46.675Z,11.40
2019-05-13T06:40:17.017Z,11.50
2019-05-13T06:42:47.296Z,11.60
2019-05-13T06:45:17.606Z,11.70
2019-05-13T06:47:47.891Z,11.70
2019-05-13T06:50:18.208Z,11.70
2019-05-13T06:52:48.579Z,11.80
2019-05-13T06:55:21.293Z,11.80
2019-05-13T06:57:51.867Z,12.00
2019-05-13T07:00:23.367Z,12.00
2019-05-13T07:02:53.653Z,11.90
2019-05-13T07:05:23.965Z,12.00
2019-05-13T07:07:54.286Z,12.10
2019-05-13T07:10:24.558Z,12.10
2019-05-13T07:12:54.849Z,12.20
2019-05-13T07:15:25.108Z,12.20
2019-05-13T07:17:55.397Z,12.30
2019-05-13T07:20:25.648Z,12.30
2019-05-13T07:22:55.933Z,12.40
2019-05-13T07:25:27.297Z,12.40
2019-05-13T07:27:57.585Z,12.40
2019-05-13T07:30:42.070Z,12.40
2019-05-13T07:33:12.741Z,12.40
2019-05-13T07:35:45.357Z,12.40
2019-05-13T07:38:15.839Z,12.50
2019-05-13T07:40:46.265Z,12.50
2019-05-13T07:43:16.613Z,12.50
2019-05-13T07:45:46.882Z,12.60
2019-05-13T07:48:21.305Z,12.60
2019-05-13T07:50:56.745Z,12.60
2019-05-13T07:53:22.169Z,12.70
2019-05-13T07:55:54.047Z,12.90
2019-05-13T07:58:24.416Z,12.90
2019-05-13T08:00:54.706Z,12.90
2019-05-13T08:03:25.078Z,12.90
2019-05-13T08:05:55.288Z,12.90
2019-05-13T08:08:25.680Z,13.00
2019-05-13T08:10:55.943Z,13.10
2019-05-13T08:13:26.254Z,13.20
2019-05-13T08:15:56.609Z,13.10
2019-05-13T08:18:26.917Z,13.20
2019-05-13T08:20:57.210Z,13.40
2019-05-13T08:23:27.937Z,13.60
2019-05-13T08:25:58.186Z,13.60
2019-05-13T08:28:28.499Z,13.70
2019-05-13T08:30:58.780Z,13.80
2019-05-13T08:33:31.879Z,13.80
2019-05-13T08:36:01.594Z,13.80
2019-05-13T08:38:32.235Z,13.90
2019-05-13T08:41:02.475Z,13.90
2019-05-13T08:43:32.785Z,13.90
2019-05-13T08:46:04.036Z,14.00
2019-05-13T08:48:34.328Z,14.10
2019-05-13T08:51:04.585Z,14.10
2019-05-13T08:53:34.871Z,14.00
2019-05-13T08:56:05.155Z,14.00
2019-05-13T08:58:35.624Z,14.10
2019-05-13T09:01:05.916Z,14.00
2019-05-13T09:03:36.208Z,14.20
2019-05-13T09:06:06.514Z,14.20
2019-05-13T09:08:36.855Z,14.50
2019-05-13T09:11:07.114Z,14.50
2019-05-13T09:13:37.505Z,14.60
2019-05-13T09:16:07.891Z,14.70
2019-05-13T09:18:38.187Z,14.70
2019-05-13T09:21:08.433Z,14.70
2019-05-13T09:23:41.217Z,14.80
2019-05-13T09:26:11.876Z,14.70
2019-05-13T09:28:42.575Z,14.90
2019-05-13T09:31:12.872Z,14.90
2019-05-13T09:33:43.177Z,15.00
2019-05-13T09:36:13.460Z,15.00
2019-05-13T09:38:43.805Z,15.20
2019-05-13T09:41:14.082Z,15.30
2019-05-13T09:43:44.384Z,15.30
2019-05-13T09:46:14.660Z,15.40
2019-05-13T09:48:44.949Z,15.50
2019-05-13T09:51:15.246Z,15.60
2019-05-13T09:53:45.511Z,15.70
2019-05-13T09:56:15.790Z,15.70
2019-05-13T09:58:46.071Z,15.80
2019-05-13T10:01:16.368Z,15.90
2019-05-13T10:03:54.894Z,16.00
2019-05-13T10:06:18.836Z,16.20
2019-05-13T10:08:51.825Z,16.40
2019-05-13T10:11:22.056Z,16.60
2019-05-13T10:13:52.737Z,16.90
2019-05-13T10:16:23.522Z,17.00
2019-05-13T10:18:54.429Z,17.10
2019-05-13T10:21:25.145Z,17.20
2019-05-13T10:23:59.587Z,17.30
2019-05-13T10:26:32.384Z,17.60
2019-05-13T10:29:03.398Z,17.60
2019-05-13T10:31:34.110Z,17.70
2019-05-13T10:34:04.989Z,17.70
2019-05-13T10:36:35.915Z,17.60
2019-05-13T10:39:08.614Z,17.90
2019-05-13T10:41:42.036Z,17.90
2019-05-13T10:44:12.850Z,18.10
2019-05-13T10:46:44.673Z,18.30
2019-05-13T10:49:14.963Z,18.40
2019-05-13T10:51:45.759Z,18.40
2019-05-13T10:54:16.498Z,18.60
2019-05-13T10:56:47.755Z,18.60
2019-05-13T10:59:18.252Z,18.90
2019-05-13T11:01:48.953Z,18.80
2019-05-13T11:04:22.150Z,18.80
2019-05-13T11:06:54.158Z,18.90
2019-05-13T11:09:25.662Z,19.20
2019-05-13T11:11:56.248Z,19.70
2019-05-13T11:14:27.486Z,19.80
2019-05-13T11:16:58.109Z,19.90
2019-05-13T11:19:34.340Z,19.90
2019-05-13T11:22:02.705Z,20.20
2019-05-13T11:24:33.421Z,20.20
2019-05-13T11:27:05.603Z,20.20
2019-05-13T11:29:36.021Z,20.50
2019-05-13T11:32:06.684Z,20.90
2019-05-13T11:34:37.050Z,20.70
2019-05-13T11:37:07.427Z,20.80
2019-05-13T11:39:37.729Z,20.90
2019-05-13T11:42:08.101Z,21.20
2019-05-13T11:44:39.152Z,21.70
2019-05-13T11:47:12.755Z,22.00
2019-05-13T11:49:44.023Z,22.60
2019-05-13T11:52:14.659Z,23.00
2019-05-13T11:54:45.766Z,22.80
2019-05-13T11:57:16.199Z,23.30
2019-05-13T11:59:46.483Z,23.30
2019-05-13T12:02:16.873Z,23.40
2019-05-13T12:04:47.174Z,23.70
2019-05-13T12:07:18.480Z,23.50
2019-05-13T12:09:48.784Z,23.50
2019-05-13T12:12:19.127Z,23.50
2019-05-13T12:15:20.253Z,23.60
2019-05-13T12:17:24.308Z,23.40
2019-05-13T12:19:54.614Z,24.00
2019-05-13T12:22:24.861Z,24.40
2019-05-13T12:24:55.165Z,24.80
2019-05-13T12:27:25.569Z,25.20
2019-05-13T12:29:55.922Z,25.30
2019-05-13T12:32:26.201Z,25.40
2019-05-13T12:34:56.610Z,25.90
2019-05-13T12:37:27.009Z,25.90
2019-05-13T12:39:59.212Z,26.60
2019-05-13T12:42:33.867Z,27.00
2019-05-13T12:45:09.912Z,27.20
2019-05-13T12:47:36.573Z,28.10
2019-05-13T12:50:07.387Z,28.30
2019-05-13T12:52:38.226Z,27.90
2019-05-13T12:55:13.785Z,27.00
2019-05-13T12:57:40.828Z,27.70
2019-05-13T13:00:13.168Z,27.70
2019-05-13T13:02:50.275Z,28.50
2019-05-13T13:05:20.488Z,28.80
2019-05-13T13:08:13.832Z,29.20
2019-05-13T13:10:23.102Z,29.80
2019-05-13T13:12:58.276Z,29.80
2019-05-13T13:15:41.718Z,29.90
2019-05-13T13:17:59.396Z,30.60
2019-05-13T13:20:32.664Z,30.60
2019-05-13T13:23:04.403Z,30.40
2019-05-13T13:25:34.049Z,31.00
2019-05-13T13:28:11.444Z,30.70
2019-05-13T13:30:37.924Z,30.60
2019-05-13T13:33:08.260Z,30.80
2019-05-13T13:35:44.078Z,31.00
2019-05-13T13:38:11.764Z,31.20
2019-05-13T13:40:45.983Z,31.80
2019-05-13T13:43:16.469Z,31.10
2019-05-13T13:46:07.680Z,31.60
2019-05-13T13:48:28.292Z,32.30
2019-05-13T13:50:58.799Z,32.70
2019-05-13T13:53:29.441Z,32.40
2019-05-13T13:56:02.263Z,33.10
2019-05-13T13:58:36.376Z,32.90
2019-05-13T14:01:18.164Z,32.30
2019-05-13T14:03:46.136Z,32.60
2019-05-13T14:07:22.652Z,33.00
2019-05-13T14:09:02.392Z,33.00
2019-05-13T14:11:44.290Z,32.20
2019-05-13T14:14:15.399Z,31.90
2019-05-13T14:16:51.969Z,31.20
2019-05-13T14:19:42.912Z,30.20
2019-05-13T14:22:15.848Z,28.70
2019-05-13T14:24:47.997Z,27.50
2019-05-13T14:27:19.410Z,27.10
2019-05-13T14:29:52.636Z,27.10
2019-05-13T14:32:26.554Z,27.50
2019-05-13T14:34:57.592Z,28.10
2019-05-13T14:37:28.759Z,29.30
2019-05-13T14:40:01.951Z,30.70
2019-05-13T14:42:33.261Z,31.50
2019-05-13T15:28:22.044Z,35.00
2019-05-13T15:30:53.256Z,34.60
2019-05-13T15:33:27.963Z,34.90
2019-05-13T15:36:01.258Z,35.40
2019-05-13T15:38:32.780Z,34.00
2019-05-13T15:41:06.811Z,32.30
2019-05-13T15:43:38.587Z,30.30
2019-05-13T15:46:12.342Z,28.40
2019-05-13T15:48:46.084Z,27.20
2019-05-13T15:51:22.106Z,26.00
2019-05-13T15:53:53.517Z,25.20
2019-05-13T15:56:24.695Z,24.50
2019-05-13T15:58:57.863Z,24.00
2019-05-13T16:01:32.131Z,23.50
2019-05-13T16:04:02.858Z,23.20
2019-05-13T16:06:35.337Z,22.80
2019-05-13T16:09:11.596Z,22.70
2019-05-13T16:11:42.162Z,22.60
2019-05-13T16:14:13.113Z,22.60
2019-05-13T16:16:44.248Z,22.40
2019-05-13T16:19:15.189Z,22.10
2019-05-13T16:21:46.877Z,21.70
2019-05-13T16:24:20.877Z,21.30
2019-05-13T16:26:59.270Z,21.30
2019-05-13T16:29:33.912Z,21.30
2019-05-13T16:32:14.965Z,21.10
2019-05-13T16:34:47.724Z,21.00
2019-05-13T16:37:18.564Z,20.80
2019-05-13T16:39:51.837Z,20.80
2019-05-13T16:42:24.893Z,20.80
2019-05-13T16:44:56.369Z,20.70
2019-05-13T16:47:26.690Z,20.60
2019-05-13T16:49:57.089Z,20.30
2019-05-13T16:52:27.352Z,20.30
2019-05-13T16:54:57.663Z,19.90
2019-05-13T16:57:27.973Z,19.70
2019-05-13T16:59:58.328Z,19.60
2019-05-13T17:02:29.264Z,19.60
2019-05-13T17:05:01.446Z,19.70
2019-05-13T17:07:33.302Z,19.50
2019-05-13T17:10:09.420Z,19.50
2019-05-13T17:12:42.912Z,19.60
2019-05-13T17:15:17.020Z,19.50
2019-05-13T17:17:51.474Z,19.40
2019-05-13T17:20:26.780Z,19.30
2019-05-13T17:22:57.681Z,19.30
2019-05-13T17:25:28.470Z,19.30
2019-05-13T17:28:02.485Z,19.50
2019-05-13T17:30:34.929Z,19.60
2019-05-13T17:33:05.872Z,19.40
2019-05-13T17:35:36.959Z,19.20
2019-05-13T17:38:08.662Z,19.10
2019-05-13T17:40:42.041Z,19.00
2019-05-13T17:43:13.856Z,18.90
2019-05-13T17:45:45.164Z,18.90
2019-05-13T17:48:26.808Z,18.80
2019-05-13T17:50:51.962Z,18.70
2019-05-13T17:53:22.751Z,18.70
2019-05-13T17:55:55.590Z,18.70
2019-05-13T17:58:26.582Z,18.80
2019-05-13T18:00:58.537Z,18.50
2019-05-13T18:03:36.359Z,18.60
2019-05-13T18:06:08.762Z,18.50
2019-05-13T18:08:41.207Z,18.40
2019-05-13T18:11:12.550Z,18.30
2019-05-13T18:13:45.161Z,18.20
2019-05-13T18:16:23.697Z,18.10
2019-05-13T18:18:56.536Z,18.10
2019-05-13T18:21:32.077Z,18.10
2019-05-13T18:24:05.061Z,18.10
2019-05-13T18:26:36.208Z,18.00
2019-05-13T18:29:11.952Z,17.90
2019-05-13T18:31:42.431Z,18.00
2019-05-13T18:34:13.047Z,17.90
2019-05-13T18:36:43.493Z,17.80
2019-05-13T18:39:14.089Z,17.70
2019-05-13T18:41:46.153Z,17.70
2019-05-13T18:44:16.892Z,17.70
2019-05-13T18:46:48.079Z,17.70
2019-05-13T18:49:18.411Z,17.60
2019-05-13T18:51:49.007Z,17.60
2019-05-13T18:54:20.331Z,17.50
2019-05-13T18:56:52.182Z,17.30
2019-05-13T18:59:25.941Z,17.30
2019-05-13T19:02:01.857Z,17.30
2019-05-13T19:04:34.166Z,17.20
2019-05-13T19:07:07.771Z,17.10
2019-05-13T19:09:38.014Z,17.00
2019-05-13T19:12:08.329Z,17.10
2019-05-13T19:14:41.043Z,17.00
2019-05-13T19:17:12.304Z,16.90
2019-05-13T19:19:43.363Z,16.80
2019-05-13T19:22:14.079Z,16.80
2019-05-13T19:24:45.093Z,16.90
2019-05-13T19:27:16.002Z,16.80
2019-05-13T19:29:48.264Z,16.80
2019-05-13T19:32:21.691Z,16.80
2019-05-13T19:34:52.777Z,16.70
2019-05-13T19:37:23.730Z,16.60
2019-05-13T19:39:55.550Z,16.60
2019-05-13T19:42:26.738Z,16.60
2019-05-13T19:44:57.332Z,16.60
2019-05-13T19:47:28.186Z,16.50
2019-05-13T19:50:01.355Z,16.40
2019-05-13T19:52:32.079Z,16.30
2019-05-13T19:55:04.127Z,16.20
2019-05-13T19:57:35.127Z,16.00
2019-05-13T20:00:09.917Z,15.90
2019-05-13T20:02:38.839Z,15.90
2019-05-13T20:05:09.473Z,15.70
2019-05-13T20:07:41.987Z,15.70
2019-05-13T20:10:12.130Z,15.80
2019-05-13T20:12:42.496Z,15.70
2019-05-13T20:15:13.021Z,15.60
2019-05-13T20:17:43.752Z,15.60
2019-05-13T20:20:14.119Z,15.60
2019-05-13T20:22:47.003Z,15.50
2019-05-13T20:25:17.899Z,15.60
2019-05-13T20:27:48.260Z,15.50
2019-05-13T20:30:18.649Z,15.30
2019-05-13T20:32:51.343Z,15.20
2019-05-13T20:35:21.937Z,15.10
2019-05-13T20:37:52.355Z,15.20
2019-05-13T20:40:22.973Z,15.20
2019-05-13T20:42:53.644Z,15.30
2019-05-13T20:45:24.216Z,15.30
2019-05-13T20:47:54.628Z,15.20
2019-05-13T20:50:25.563Z,15.20
2019-05-13T20:52:56.129Z,15.10
2019-05-13T20:55:27.699Z,15.00
2019-05-13T20:57:58.092Z,15.00
2019-05-13T21:00:28.597Z,15.00
2019-05-13T21:02:59.017Z,14.90
2019-05-13T21:05:29.445Z,14.90
2019-05-13T21:08:01.651Z,14.80
2019-05-13T21:10:31.780Z,14.80
2019-05-13T21:13:02.510Z,14.70
2019-05-13T21:15:32.897Z,14.70
2019-05-13T21:18:03.251Z,14.60
2019-05-13T21:20:33.538Z,14.50
2019-05-13T21:23:04.189Z,14.50
2019-05-13T21:25:34.493Z,14.50
2019-05-13T21:28:04.824Z,14.50
2019-05-13T21:30:35.116Z,14.40
2019-05-13T21:33:05.455Z,14.50
2019-05-13T21:35:35.744Z,14.50
2019-05-13T21:38:06.081Z,14.40
2019-05-13T21:40:36.349Z,14.40
2019-05-13T21:43:06.664Z,14.50
2019-05-13T21:45:36.980Z,14.50
2019-05-13T21:48:08.312Z,14.40
2019-05-13T21:50:41.030Z,14.40
2019-05-13T21:53:12.433Z,14.40
