createdAt,value
2016-10-12T00:00:34.744Z,0
2016-10-12T00:01:34.711Z,0
2016-10-12T00:02:34.701Z,0
2016-10-12T00:03:34.662Z,0
2016-10-12T00:04:34.633Z,0
2016-10-12T00:05:34.605Z,0
2016-10-12T00:06:34.581Z,0
2016-10-12T00:07:34.546Z,0
2016-10-12T00:08:34.522Z,0
2016-10-12T00:09:34.493Z,0
2016-10-12T00:10:34.476Z,0
2016-10-12T00:11:34.453Z,0
2016-10-12T00:12:34.418Z,0
2016-10-12T00:13:34.383Z,0
2016-10-12T00:14:34.359Z,0
2016-10-12T00:15:34.340Z,0
2016-10-12T00:16:34.305Z,0
2016-10-12T00:17:34.275Z,0
2016-10-12T00:18:34.250Z,0
2016-10-12T00:19:34.218Z,0
2016-10-12T00:20:34.207Z,0
2016-10-12T00:21:34.170Z,0
2016-10-12T00:22:34.144Z,0
2016-10-12T00:23:34.113Z,0
2016-10-12T00:24:34.086Z,0
2016-10-12T00:25:34.060Z,0
2016-10-12T00:26:34.029Z,0
2016-10-12T00:27:34.007Z,0
2016-10-12T00:28:33.975Z,0
2016-10-12T00:29:33.947Z,0
2016-10-12T00:30:33.917Z,0
2016-10-12T00:31:33.891Z,0
2016-10-12T00:32:33.860Z,0
2016-10-12T00:33:33.839Z,0
2016-10-12T00:34:33.805Z,0
2016-10-12T00:35:33.780Z,0
2016-10-12T00:36:33.757Z,0
2016-10-12T00:37:33.725Z,0
2016-10-12T00:38:33.713Z,0
2016-10-12T00:39:33.672Z,0
2016-10-12T00:40:33.645Z,0
2016-10-12T00:41:33.617Z,0
2016-10-12T00:42:33.594Z,0
2016-10-12T00:43:33.557Z,0
2016-10-12T00:44:33.532Z,0
2016-10-12T00:45:33.502Z,0
2016-10-12T00:46:33.476Z,0
2016-10-12T00:47:33.450Z,0
2016-10-12T00:48:33.430Z,0
2016-10-12T00:49:33.395Z,0
2016-10-12T00:50:33.369Z,0
2016-10-12T00:51:33.347Z,0
2016-10-12T00:52:33.318Z,0
2016-10-12T00:53:33.288Z,0
2016-10-12T00:54:33.256Z,0
2016-10-12T00:55:33.234Z,0
2016-10-12T00:56:33.200Z,0
2016-10-12T00:57:33.175Z,0
2016-10-12T00:58:33.141Z,0
2016-10-12T00:59:33.119Z,0
2016-10-12T01:00:33.092Z,0
2016-10-12T01:01:33.065Z,0
2016-10-12T01:02:33.037Z,0
2016-10-12T01:03:33.003Z,0
2016-10-12T01:04:32.979Z,0
2016-10-12T01:05:32.954Z,0
2016-10-12T01:06:32.922Z,0
2016-10-12T01:07:32.896Z,0
2016-10-12T01:08:32.867Z,0
2016-10-12T01:09:32.839Z,0
2016-10-12T01:10:32.814Z,0
2016-10-12T01:11:32.783Z,0
2016-10-12T01:12:32.759Z,0
2016-10-12T01:13:32.731Z,0
2016-10-12T01:14:32.707Z,0
2016-10-12T01:15:32.678Z,0
2016-10-12T01:16:32.654Z,0
2016-10-12T01:17:32.621Z,0
2016-10-12T01:18:32.591Z,0
2016-10-12T01:19:32.563Z,0
2016-10-12T01:20:32.536Z,0
2016-10-12T01:21:32.517Z,0
2016-10-12T01:22:32.477Z,0
2016-10-12T01:23:32.463Z,0
2016-10-12T01:24:32.426Z,0
2016-10-12T01:25:32.404Z,0
2016-10-12T01:26:32.371Z,0
2016-10-12T01:27:32.341Z,0
2016-10-12T01:28:32.316Z,0
2016-10-12T01:29:32.289Z,0
2016-10-12T01:30:32.260Z,0
2016-10-12T01:31:32.240Z,0
2016-10-12T01:32:32.202Z,0
2016-10-12T01:33:32.173Z,0
2016-10-12T01:34:32.154Z,0
2016-10-12T01:35:32.116Z,0
2016-10-12T01:36:32.094Z,0
2016-10-12T01:37:32.078Z,0
2016-10-12T01:38:32.036Z,0
2016-10-12T01:39:32.021Z,0
2016-10-12T01:40:31.988Z,0
2016-10-12T01:41:31.963Z,0
2016-10-12T01:42:31.926Z,0
2016-10-12T01:43:31.899Z,0
2016-10-12T01:44:31.870Z,0
2016-10-12T01:45:31.843Z,0
2016-10-12T01:46:31.811Z,0
2016-10-12T01:47:31.787Z,0
2016-10-12T01:48:31.756Z,0
2016-10-12T01:49:31.728Z,0
2016-10-12T01:50:31.702Z,0
2016-10-12T01:51:31.683Z,0
2016-10-12T01:52:31.649Z,0
2016-10-12T01:53:31.623Z,0
2016-10-12T01:54:31.592Z,0
2016-10-12T01:55:31.564Z,0
2016-10-12T01:56:31.537Z,0
2016-10-12T01:57:31.509Z,0
2016-10-12T01:58:31.480Z,0
2016-10-12T01:59:31.450Z,0
2016-10-12T02:00:31.430Z,0
2016-10-12T02:01:31.394Z,0
2016-10-12T02:02:31.369Z,0
2016-10-12T02:03:31.340Z,0
2016-10-12T02:04:31.314Z,0
2016-10-12T02:05:31.286Z,0
2016-10-12T02:06:31.257Z,0
2016-10-12T02:07:31.230Z,0
2016-10-12T02:08:31.202Z,0
2016-10-12T02:09:31.174Z,0
2016-10-12T02:10:31.149Z,0
2016-10-12T02:11:31.125Z,0
2016-10-12T02:12:31.089Z,0
2016-10-12T02:13:31.062Z,0
2016-10-12T02:14:31.032Z,0
2016-10-12T02:15:31.004Z,0
2016-10-12T02:16:30.972Z,0
2016-10-12T02:17:30.947Z,0
2016-10-12T02:18:30.944Z,0
2016-10-12T02:19:30.897Z,0
2016-10-12T02:20:30.867Z,0
2016-10-12T02:21:30.837Z,0
2016-10-12T02:22:30.814Z,0
2016-10-12T02:23:30.787Z,0
2016-10-12T02:24:30.766Z,0
2016-10-12T02:25:30.727Z,0
2016-10-12T02:26:30.703Z,0
2016-10-12T02:27:30.668Z,0
2016-10-12T02:28:30.647Z,0
2016-10-12T02:29:30.612Z,0
2016-10-12T02:30:30.588Z,0
2016-10-12T02:31:30.573Z,0
2016-10-12T02:32:30.535Z,0
2016-10-12T02:33:30.506Z,0
2016-10-12T02:34:30.486Z,0
2016-10-12T02:35:30.448Z,0
2016-10-12T02:36:30.423Z,0
2016-10-12T02:37:30.400Z,0
2016-10-12T02:38:30.365Z,0
2016-10-12T02:39:30.337Z,0
2016-10-12T02:40:30.306Z,0
2016-10-12T02:41:30.283Z,0
2016-10-12T02:42:30.248Z,0
2016-10-12T02:43:30.221Z,0
2016-10-12T02:44:30.192Z,0
2016-10-12T02:45:30.172Z,0
2016-10-12T02:46:30.133Z,0
2016-10-12T02:47:30.113Z,0
2016-10-12T02:48:30.081Z,0
2016-10-12T02:49:30.058Z,0
2016-10-12T02:50:30.028Z,0
2016-10-12T02:51:30.002Z,0
2016-10-12T02:52:29.973Z,0
2016-10-12T02:53:29.940Z,0
2016-10-12T02:54:29.915Z,0
2016-10-12T02:55:29.880Z,0
2016-10-12T02:56:29.855Z,0
2016-10-12T02:57:29.828Z,0
2016-10-12T02:58:29.803Z,0
2016-10-12T02:59:29.773Z,0
2016-10-12T03:00:29.757Z,0
2016-10-12T03:01:30.019Z,0
2016-10-12T03:02:29.690Z,0
2016-10-12T03:03:29.665Z,0
2016-10-12T03:04:29.630Z,0
2016-10-12T03:05:29.603Z,0
2016-10-12T03:06:29.575Z,0
2016-10-12T03:07:29.550Z,0
2016-10-12T03:08:29.521Z,0
2016-10-12T03:09:29.491Z,0
2016-10-12T03:10:29.465Z,0
2016-10-12T03:11:29.441Z,0
2016-10-12T03:12:29.409Z,0
2016-10-12T03:13:29.382Z,0
2016-10-12T03:14:29.352Z,0
2016-10-12T03:15:29.328Z,0
2016-10-12T03:16:29.304Z,0
2016-10-12T03:17:29.269Z,0
2016-10-12T03:18:29.239Z,0
2016-10-12T03:19:29.210Z,0
2016-10-12T03:20:29.181Z,0
2016-10-12T03:21:29.157Z,0
2016-10-12T03:22:29.126Z,0
2016-10-12T03:23:29.098Z,0
2016-10-12T03:24:29.072Z,0
2016-10-12T03:25:29.045Z,0
2016-10-12T03:26:29.015Z,0
2016-10-12T03:27:28.984Z,0
2016-10-12T03:28:28.957Z,0
2016-10-12T03:29:28.933Z,0
2016-10-12T03:30:29.204Z,0
2016-10-12T03:31:28.878Z,0
2016-10-12T03:32:29.143Z,0
2016-10-12T03:33:28.819Z,0
2016-10-12T03:34:28.789Z,0
2016-10-12T03:35:29.063Z,0
2016-10-12T03:36:28.730Z,0
2016-10-12T03:37:28.704Z,0
2016-10-12T03:38:28.677Z,0
2016-10-12T03:39:28.650Z,0
2016-10-12T03:40:28.618Z,0
2016-10-12T03:41:28.592Z,0
2016-10-12T03:42:28.565Z,0
2016-10-12T03:43:28.787Z,0
2016-10-12T03:44:28.507Z,0
2016-10-12T03:45:28.487Z,0
2016-10-12T03:46:28.450Z,0
2016-10-12T03:47:28.420Z,0
2016-10-12T03:48:28.698Z,0
2016-10-12T03:49:28.367Z,0
2016-10-12T03:50:28.337Z,0
2016-10-12T03:51:28.615Z,0
2016-10-12T03:52:28.284Z,0
2016-10-12T03:53:28.847Z,0
2016-10-12T03:54:28.225Z,0
2016-10-12T03:55:28.204Z,0
2016-10-12T03:56:28.165Z,0
2016-10-12T03:57:28.145Z,0
2016-10-12T03:58:28.116Z,0
2016-10-12T03:59:28.082Z,0
2016-10-12T04:00:28.055Z,0
2016-10-12T04:01:28.032Z,0
2016-10-12T04:02:28.294Z,0
2016-10-12T04:03:27.974Z,0
2016-10-12T04:04:27.940Z,0
2016-10-12T04:05:27.915Z,0
2016-10-12T04:06:27.884Z,0
2016-10-12T04:07:27.861Z,0
2016-10-12T04:08:27.827Z,0
2016-10-12T04:09:27.799Z,0
2016-10-12T04:10:27.773Z,0
2016-10-12T04:11:27.742Z,0
2016-10-12T04:12:27.710Z,0
2016-10-12T04:13:27.695Z,0
2016-10-12T04:14:27.658Z,0
2016-10-12T04:15:27.630Z,0
2016-10-12T04:16:27.597Z,0
2016-10-12T04:17:27.575Z,0
2016-10-12T04:18:27.547Z,0
2016-10-12T04:19:27.517Z,0
2016-10-12T04:20:27.491Z,0
2016-10-12T04:21:27.466Z,0
2016-10-12T04:22:27.434Z,0
2016-10-12T04:23:27.412Z,0
2016-10-12T04:24:27.373Z,0
2016-10-12T04:25:27.654Z,0
2016-10-12T04:26:27.316Z,0
2016-10-12T04:27:27.291Z,0
2016-10-12T04:28:27.262Z,0
2016-10-12T04:29:27.234Z,0
2016-10-12T04:30:27.201Z,0
2016-10-12T04:31:27.178Z,0
2016-10-12T04:32:27.145Z,0
2016-10-12T04:33:27.732Z,0
2016-10-12T04:34:27.113Z,0
2016-10-12T04:35:27.073Z,0
2016-10-12T04:36:27.031Z,0
2016-10-12T04:37:27.008Z,0
2016-10-12T04:38:26.978Z,0
2016-10-12T04:39:26.953Z,0
2016-10-12T04:40:26.925Z,0
2016-10-12T04:41:26.892Z,0
2016-10-12T04:42:26.878Z,0
2016-10-12T04:43:26.839Z,0
2016-10-12T04:44:26.806Z,0
2016-10-12T04:45:26.781Z,0
2016-10-12T04:46:26.751Z,0
2016-10-12T04:47:26.724Z,0
2016-10-12T04:48:26.691Z,0
2016-10-12T04:49:26.672Z,0
2016-10-12T04:50:26.645Z,0
2016-10-12T04:51:26.630Z,0
2016-10-12T04:52:26.583Z,0
2016-10-12T04:53:26.566Z,0
2016-10-12T04:54:26.524Z,0
2016-10-12T04:55:26.494Z,0
2016-10-12T04:56:26.484Z,0
2016-10-12T04:57:26.441Z,0
2016-10-12T04:58:26.709Z,0
2016-10-12T04:59:26.380Z,0
2016-10-12T05:00:26.358Z,0
2016-10-12T05:01:27.074Z,0
2016-10-12T05:02:27.314Z,0
2016-10-12T05:03:26.270Z,0
2016-10-12T05:04:26.239Z,0
2016-10-12T05:05:26.211Z,0
2016-10-12T05:06:26.195Z,0
2016-10-12T05:07:26.157Z,0
2016-10-12T05:08:26.131Z,0
2016-10-12T05:09:26.102Z,0
2016-10-12T05:10:26.071Z,0
2016-10-12T05:11:26.043Z,0
2016-10-12T05:12:26.017Z,0
2016-10-12T05:13:25.986Z,0
2016-10-12T05:14:25.957Z,0
2016-10-12T05:15:25.932Z,0
2016-10-12T05:16:25.899Z,0
2016-10-12T05:17:25.870Z,0
2016-10-12T05:18:26.879Z,4
2016-10-12T05:19:26.176Z,4
2016-10-12T05:20:26.245Z,4
2016-10-12T05:21:26.113Z,0
2016-10-12T05:22:25.728Z,4
2016-10-12T05:23:25.701Z,4
2016-10-12T05:24:25.690Z,4
2016-10-12T05:25:25.647Z,4
2016-10-12T05:26:25.615Z,8
2016-10-12T05:27:25.590Z,8
2016-10-12T05:28:25.558Z,4
2016-10-12T05:29:25.529Z,12
2016-10-12T05:30:25.505Z,8
2016-10-12T05:31:25.476Z,16
2016-10-12T05:32:25.446Z,16
2016-10-12T05:33:25.422Z,20
2016-10-12T05:34:25.392Z,24
2016-10-12T05:35:25.366Z,24
2016-10-12T05:36:25.332Z,28
2016-10-12T05:37:25.309Z,32
2016-10-12T05:38:25.277Z,36
2016-10-12T05:39:25.243Z,40
2016-10-12T05:40:25.219Z,44
2016-10-12T05:41:25.190Z,52
2016-10-12T05:42:25.159Z,60
2016-10-12T05:43:25.132Z,68
2016-10-12T05:44:25.100Z,76
2016-10-12T05:45:25.081Z,84
2016-10-12T05:46:25.057Z,88
2016-10-12T05:47:25.019Z,96
2016-10-12T05:48:25.005Z,112
2016-10-12T05:49:24.964Z,136
2016-10-12T05:50:24.938Z,140
2016-10-12T05:51:24.907Z,144
2016-10-12T05:52:24.879Z,172
2016-10-12T05:53:24.846Z,180
2016-10-12T05:54:24.821Z,188
2016-10-12T05:55:24.800Z,228
2016-10-12T05:56:24.780Z,244
2016-10-12T05:57:24.737Z,348
2016-10-12T05:58:24.708Z,316
2016-10-12T05:59:24.680Z,368
2016-10-12T06:00:24.649Z,412
2016-10-12T06:01:24.620Z,476
2016-10-12T06:02:24.593Z,436
2016-10-12T06:03:24.566Z,396
2016-10-12T06:04:24.533Z,448
2016-10-12T06:05:24.502Z,468
2016-10-12T06:06:24.488Z,492
2016-10-12T06:07:24.450Z,532
2016-10-12T06:08:24.431Z,632
2016-10-12T06:09:24.409Z,644
2016-10-12T06:10:24.367Z,672
2016-10-12T06:11:24.343Z,568
2016-10-12T06:12:24.322Z,524
2016-10-12T06:13:24.280Z,588
2016-10-12T06:14:24.254Z,544
2016-10-12T06:15:24.225Z,584
2016-10-12T06:16:24.196Z,548
2016-10-12T06:17:24.165Z,556
2016-10-12T06:18:24.139Z,588
2016-10-12T06:19:24.110Z,604
2016-10-12T06:20:24.093Z,660
2016-10-12T06:21:24.518Z,584
2016-10-12T06:22:24.031Z,588
2016-10-12T06:23:24.001Z,724
2016-10-12T06:24:23.971Z,772
2016-10-12T06:25:23.942Z,836
2016-10-12T06:26:23.923Z,796
2016-10-12T06:27:23.889Z,756
2016-10-12T06:28:23.861Z,684
2016-10-12T06:29:23.833Z,712
2016-10-12T06:30:23.804Z,736
2016-10-12T06:31:23.774Z,664
2016-10-12T06:32:23.744Z,688
2016-10-12T06:33:23.722Z,796
2016-10-12T06:34:23.689Z,788
2016-10-12T06:35:23.660Z,736
2016-10-12T06:36:23.636Z,728
2016-10-12T06:37:23.606Z,868
2016-10-12T06:38:23.580Z,980
2016-10-12T06:39:23.547Z,1024
2016-10-12T06:40:23.515Z,984
2016-10-12T06:41:23.484Z,1140
2016-10-12T06:42:23.461Z,1284
2016-10-12T06:43:23.432Z,1388
2016-10-12T06:44:23.404Z,1400
2016-10-12T06:45:23.374Z,1456
2016-10-12T06:46:23.347Z,1392
2016-10-12T06:47:23.319Z,1408
2016-10-12T06:48:23.291Z,1432
2016-10-12T06:49:23.259Z,1508
2016-10-12T06:50:23.234Z,1704
2016-10-12T06:51:23.205Z,1604
2016-10-12T06:52:23.177Z,1712
2016-10-12T06:53:23.147Z,1768
2016-10-12T06:54:23.419Z,1788
2016-10-12T06:55:23.093Z,1996
2016-10-12T06:56:23.063Z,2056
2016-10-12T06:57:23.030Z,2048
2016-10-12T06:58:23.012Z,2112
2016-10-12T06:59:22.979Z,2220
2016-10-12T07:00:22.949Z,2116
2016-10-12T07:01:22.924Z,2256
2016-10-12T07:02:22.895Z,2160
2016-10-12T07:03:22.860Z,2188
2016-10-12T07:04:22.840Z,2268
2016-10-12T07:05:22.810Z,2448
2016-10-12T07:06:22.783Z,2220
2016-10-12T07:07:22.759Z,2412
2016-10-12T07:08:22.737Z,2820
2016-10-12T07:09:22.695Z,2972
2016-10-12T07:10:22.673Z,3028
2016-10-12T07:11:22.729Z,3116
2016-10-12T07:12:22.615Z,2972
2016-10-12T07:13:22.884Z,3180
2016-10-12T07:14:22.652Z,3104
2016-10-12T07:15:22.534Z,2936
2016-10-12T07:16:22.498Z,2976
2016-10-12T07:17:22.467Z,2656
2016-10-12T07:18:22.444Z,2512
2016-10-12T07:19:22.413Z,2640
2016-10-12T07:20:22.389Z,2464
2016-10-12T07:21:22.359Z,2404
2016-10-12T07:22:23.795Z,2628
2016-10-12T07:23:23.927Z,2800
2016-10-12T07:24:22.331Z,3024
2016-10-12T07:25:22.304Z,3036
2016-10-12T07:26:22.217Z,2916
2016-10-12T07:27:22.274Z,3040
2016-10-12T07:28:22.164Z,3480
2016-10-12T07:29:22.137Z,3516
2016-10-12T07:30:22.108Z,3216
2016-10-12T07:31:22.080Z,3328
2016-10-12T07:32:22.054Z,3132
2016-10-12T07:33:22.035Z,3244
2016-10-12T07:34:22.051Z,3156
2016-10-12T07:35:21.971Z,3264
2016-10-12T07:36:21.942Z,3560
2016-10-12T07:37:21.914Z,3928
2016-10-12T07:38:21.982Z,3972
2016-10-12T07:39:21.855Z,3836
2016-10-12T07:40:22.056Z,3788
2016-10-12T07:41:22.100Z,3988
2016-10-12T07:42:21.779Z,4096
2016-10-12T07:43:21.745Z,4388
2016-10-12T07:44:21.715Z,4508
2016-10-12T07:45:21.690Z,4580
2016-10-12T07:46:22.140Z,4920
2016-10-12T07:47:21.643Z,4868
2016-10-12T07:48:21.644Z,4604
2016-10-12T07:49:21.578Z,4800
2016-10-12T07:50:21.573Z,4692
2016-10-12T07:51:21.521Z,5464
2016-10-12T07:52:21.490Z,5820
2016-10-12T07:53:21.465Z,5524
2016-10-12T07:54:22.418Z,5032
2016-10-12T07:55:22.345Z,4696
2016-10-12T07:56:21.921Z,4452
2016-10-12T07:57:21.404Z,4332
2016-10-12T07:58:21.680Z,3912
2016-10-12T07:59:21.296Z,3912
2016-10-12T08:00:21.461Z,4280
2016-10-12T08:01:22.559Z,4960
2016-10-12T08:02:21.710Z,4508
2016-10-12T08:03:22.183Z,4740
2016-10-12T08:04:21.459Z,4544
2016-10-12T08:05:21.320Z,4328
2016-10-12T08:06:21.346Z,4696
2016-10-12T08:07:21.139Z,4704
2016-10-12T08:08:21.054Z,4320
2016-10-12T08:09:21.197Z,4276
2016-10-12T08:10:21.292Z,4192
2016-10-12T08:11:20.969Z,4732
2016-10-12T08:12:20.944Z,4968
2016-10-12T08:13:20.909Z,5212
2016-10-12T08:14:21.187Z,4796
2016-10-12T08:15:20.859Z,4844
2016-10-12T08:16:20.829Z,4980
2016-10-12T08:17:20.804Z,5100
2016-10-12T08:18:20.773Z,5356
2016-10-12T08:19:21.089Z,4984
2016-10-12T08:20:20.724Z,4956
2016-10-12T08:21:20.989Z,5160
2016-10-12T08:22:20.665Z,5420
2016-10-12T08:23:20.934Z,5720
2016-10-12T08:24:20.857Z,5988
2016-10-12T08:25:20.583Z,5520
2016-10-12T08:26:21.459Z,5084
2016-10-12T08:27:20.535Z,5292
2016-10-12T08:28:20.494Z,5596
2016-10-12T08:29:20.477Z,5284
2016-10-12T08:30:20.742Z,5520
2016-10-12T08:31:20.415Z,5760
2016-10-12T08:32:20.384Z,5752
2016-10-12T08:33:20.660Z,5756
2016-10-12T08:34:20.628Z,5636
2016-10-12T08:35:20.304Z,5540
2016-10-12T08:36:20.277Z,5664
2016-10-12T08:37:20.261Z,5956
2016-10-12T08:38:20.223Z,5824
2016-10-12T08:39:20.195Z,5720
2016-10-12T08:40:20.171Z,6260
2016-10-12T08:41:20.145Z,5708
2016-10-12T08:42:20.124Z,5528
2016-10-12T08:43:20.091Z,5860
2016-10-12T08:44:20.059Z,5716
2016-10-12T08:45:20.033Z,5908
2016-10-12T08:46:20.003Z,5980
2016-10-12T08:47:19.982Z,6224
2016-10-12T08:48:20.245Z,6348
2016-10-12T08:49:19.927Z,7344
2016-10-12T08:50:19.894Z,7372
2016-10-12T08:51:19.872Z,7140
2016-10-12T08:52:19.840Z,7004
2016-10-12T08:53:19.814Z,7152
2016-10-12T08:54:19.792Z,7052
2016-10-12T08:55:19.759Z,7200
2016-10-12T08:56:19.733Z,7524
2016-10-12T08:57:19.711Z,7272
2016-10-12T08:58:19.802Z,7356
2016-10-12T08:59:19.652Z,7360
2016-10-12T09:00:19.625Z,7760
2016-10-12T09:01:19.602Z,8180
2016-10-12T09:02:19.587Z,7524
2016-10-12T09:03:19.550Z,7804
2016-10-12T09:04:19.514Z,7840
2016-10-12T09:05:19.491Z,8172
2016-10-12T09:06:19.467Z,8008
2016-10-12T09:07:19.436Z,7300
2016-10-12T09:08:19.406Z,7256
2016-10-12T09:09:19.380Z,7424
2016-10-12T09:10:19.358Z,8112
2016-10-12T09:11:19.326Z,8812
2016-10-12T09:12:19.304Z,9764
2016-10-12T09:13:19.268Z,10500
2016-10-12T09:14:19.250Z,10824
2016-10-12T09:15:19.214Z,12500
2016-10-12T09:16:19.200Z,13764
2016-10-12T09:17:19.160Z,13584
2016-10-12T09:18:19.138Z,12920
2016-10-12T09:19:19.111Z,13408
2016-10-12T09:20:19.084Z,13272
2016-10-12T09:21:19.059Z,12216
2016-10-12T09:22:19.030Z,12764
2016-10-12T09:23:19.005Z,13520
2016-10-12T09:24:18.977Z,14164
2016-10-12T09:25:18.950Z,14708
2016-10-12T09:26:18.931Z,14872
2016-10-12T09:27:18.900Z,14192
2016-10-12T09:28:18.874Z,13412
2016-10-12T09:29:18.848Z,12924
2016-10-12T09:30:18.824Z,11776
2016-10-12T09:31:18.804Z,12504
2016-10-12T09:32:18.768Z,12720
2016-10-12T09:33:18.749Z,12920
2016-10-12T09:34:18.725Z,13412
2016-10-12T09:35:18.698Z,13680
2016-10-12T09:36:18.665Z,13232
2016-10-12T09:37:18.642Z,11748
2016-10-12T09:38:18.627Z,10836
2016-10-12T09:39:18.593Z,11480
2016-10-12T09:40:18.563Z,11432
2016-10-12T09:41:18.537Z,10500
2016-10-12T09:42:18.510Z,10072
2016-10-12T09:43:18.484Z,9828
2016-10-12T09:44:18.458Z,10560
2016-10-12T09:45:18.433Z,10276
2016-10-12T09:46:18.405Z,10304
2016-10-12T09:47:18.380Z,10080
2016-10-12T09:48:18.356Z,10588
2016-10-12T09:49:18.341Z,10096
2016-10-12T09:50:18.304Z,9708
2016-10-12T09:51:18.270Z,9284
2016-10-12T09:52:18.352Z,9524
2016-10-12T09:53:18.219Z,9276
2016-10-12T09:54:18.197Z,8084
2016-10-12T09:55:18.169Z,8724
2016-10-12T09:56:18.146Z,9212
2016-10-12T09:57:18.129Z,8240
2016-10-12T09:58:18.099Z,8720
2016-10-12T09:59:18.067Z,9656
2016-10-12T10:00:18.043Z,9148
2016-10-12T10:01:18.015Z,8952
2016-10-12T10:02:17.983Z,9028
2016-10-12T10:03:17.961Z,8716
2016-10-12T10:04:17.937Z,9028
2016-10-12T10:05:17.922Z,9352
2016-10-12T10:06:17.900Z,8860
2016-10-12T10:07:17.862Z,8656
2016-10-12T10:08:17.832Z,8452
2016-10-12T10:09:17.805Z,7716
2016-10-12T10:10:17.779Z,8236
2016-10-12T10:11:17.752Z,8036
2016-10-12T10:12:17.740Z,7104
2016-10-12T10:13:17.699Z,7264
2016-10-12T10:14:17.672Z,7424
2016-10-12T10:15:17.641Z,7364
2016-10-12T10:16:17.621Z,7300
2016-10-12T10:17:17.595Z,7100
2016-10-12T10:18:17.570Z,7188
2016-10-12T10:19:17.551Z,7728
2016-10-12T10:20:17.515Z,7400
2016-10-12T10:21:17.491Z,6780
2016-10-12T10:22:17.467Z,6332
2016-10-12T10:23:17.434Z,6296
2016-10-12T10:24:17.412Z,6716
2016-10-12T10:25:17.381Z,6536
2016-10-12T10:26:17.362Z,6444
2016-10-12T10:27:17.345Z,6640
2016-10-12T10:28:17.302Z,7060
2016-10-12T10:29:17.274Z,7048
2016-10-12T10:30:17.255Z,6936
2016-10-12T10:31:17.227Z,7236
2016-10-12T10:32:17.199Z,7256
2016-10-12T10:33:17.167Z,7368
2016-10-12T10:34:17.144Z,7728
2016-10-12T10:35:17.123Z,8340
2016-10-12T10:36:17.090Z,9172
2016-10-12T10:37:17.066Z,9832
2016-10-12T10:38:17.043Z,10464
2016-10-12T10:39:17.013Z,10668
2016-10-12T10:40:16.990Z,11932
2016-10-12T10:41:16.983Z,12696
2016-10-12T10:42:16.938Z,12872
2016-10-12T10:43:16.904Z,13484
2016-10-12T10:44:16.881Z,14152
2016-10-12T10:45:16.855Z,14596
2016-10-12T10:46:16.836Z,15020
2016-10-12T10:47:16.806Z,14736
2016-10-12T10:48:16.948Z,13960
2016-10-12T10:49:16.804Z,13172
2016-10-12T10:50:16.730Z,13456
2016-10-12T10:51:17.855Z,14100
2016-10-12T10:52:16.679Z,15184
2016-10-12T10:53:16.651Z,15072
2016-10-12T10:54:16.624Z,14532
2016-10-12T10:55:16.607Z,14808
2016-10-12T10:56:16.573Z,14968
2016-10-12T10:57:16.549Z,15044
2016-10-12T10:58:16.523Z,14552
2016-10-12T10:59:16.494Z,13772
2016-10-12T11:00:16.503Z,12904
2016-10-12T11:01:16.444Z,12500
2016-10-12T11:02:16.420Z,12044
2016-10-12T11:03:16.396Z,11532
2016-10-12T11:04:16.369Z,11452
2016-10-12T11:05:16.359Z,10524
2016-10-12T11:06:16.346Z,9680
2016-10-12T11:07:16.297Z,10080
2016-10-12T11:08:16.269Z,10156
2016-10-12T11:09:16.245Z,9452
2016-10-12T11:10:16.215Z,9212
2016-10-12T11:11:16.197Z,9176
2016-10-12T11:12:16.172Z,8804
2016-10-12T11:13:16.145Z,8648
2016-10-12T11:14:16.116Z,9128
2016-10-12T11:15:16.093Z,9140
2016-10-12T11:16:16.067Z,9180
2016-10-12T11:17:16.056Z,9736
2016-10-12T11:18:16.019Z,10032
2016-10-12T11:19:15.989Z,10128
2016-10-12T11:20:16.264Z,11016
2016-10-12T11:21:15.941Z,11640
2016-10-12T11:22:15.914Z,11860
2016-10-12T11:23:15.886Z,12668
2016-10-12T11:24:16.159Z,13116
2016-10-12T11:25:15.837Z,13740
2016-10-12T11:26:15.809Z,14576
2016-10-12T11:27:15.785Z,14324
2016-10-12T11:28:15.763Z,13200
2016-10-12T11:29:15.735Z,11536
2016-10-12T11:30:15.709Z,10984
2016-10-12T12:41:33.397Z,18240
2016-10-12T12:41:46.119Z,17856
2016-10-12T12:42:46.255Z,15816
2016-10-12T12:43:46.251Z,13724
2016-10-12T12:44:46.043Z,11400
2016-10-12T12:45:46.019Z,9040
2016-10-12T12:46:45.997Z,7132
2016-10-12T12:47:46.129Z,5836
2016-10-12T12:48:45.947Z,4860
2016-10-12T12:49:46.020Z,4160
2016-10-12T12:50:46.036Z,3548
2016-10-12T12:51:46.630Z,3312
2016-10-12T12:52:45.853Z,3580
2016-10-12T12:53:45.826Z,3860
2016-10-12T12:54:45.801Z,4016
2016-10-12T12:55:45.855Z,4148
2016-10-12T12:56:46.042Z,4240
2016-10-12T12:57:47.144Z,4332
2016-10-12T12:58:45.707Z,4576
2016-10-12T12:59:45.680Z,4848
2016-10-12T13:00:45.654Z,4800
2016-10-12T13:01:45.630Z,4572
2016-10-12T13:02:45.654Z,4340
2016-10-12T13:03:45.868Z,4120
2016-10-12T13:04:45.552Z,4024
2016-10-12T13:05:45.529Z,4076
2016-10-12T13:06:45.501Z,4200
2016-10-12T13:07:45.501Z,4260
2016-10-12T13:08:45.488Z,4436
2016-10-12T13:09:45.434Z,4904
2016-10-12T13:10:45.402Z,5664
2016-10-12T13:11:45.672Z,6492
2016-10-12T13:12:45.455Z,7060
2016-10-12T13:13:45.324Z,7444
2016-10-12T13:14:45.319Z,7828
2016-10-12T13:15:45.281Z,8212
2016-10-12T13:16:45.593Z,8804
2016-10-12T13:17:45.217Z,9624
2016-10-12T13:18:45.369Z,10252
2016-10-12T13:19:45.305Z,10368
2016-10-12T13:20:45.220Z,9628
2016-10-12T13:21:45.118Z,8596
2016-10-12T13:22:45.091Z,7720
2016-10-12T13:23:45.061Z,7088
2016-10-12T13:24:46.306Z,6588
2016-10-12T13:25:45.013Z,6212
2016-10-12T13:26:44.994Z,5984
2016-10-12T13:27:45.465Z,5848
2016-10-12T13:28:44.941Z,5732
2016-10-12T13:29:45.170Z,5660
2016-10-12T13:30:44.948Z,5620
2016-10-12T13:31:44.861Z,5720
2016-10-12T13:32:44.831Z,6040
2016-10-12T13:33:46.113Z,6352
2016-10-12T13:34:45.074Z,6436
2016-10-12T13:35:44.794Z,6464
2016-10-12T13:36:44.733Z,6468
2016-10-12T13:37:45.037Z,6356
2016-10-12T13:38:44.685Z,6100
2016-10-12T13:39:44.669Z,5816
2016-10-12T13:40:44.664Z,5592
2016-10-12T13:41:44.990Z,5356
2016-10-12T13:42:44.587Z,5208
2016-10-12T13:43:45.007Z,5192
2016-10-12T13:44:44.521Z,5252
2016-10-12T13:45:44.562Z,5272
2016-10-12T13:46:44.476Z,5136
2016-10-12T13:47:44.447Z,4900
2016-10-12T13:48:44.531Z,4636
2016-10-12T13:49:44.397Z,4428
2016-10-12T13:50:45.021Z,4112
2016-10-12T13:51:44.346Z,3732
2016-10-12T13:52:44.325Z,3424
2016-10-12T13:53:44.473Z,3244
2016-10-12T13:54:44.321Z,3076
2016-10-12T13:55:44.241Z,2924
2016-10-12T13:56:44.218Z,2852
2016-10-12T13:57:44.190Z,2844
2016-10-12T13:58:44.817Z,2884
2016-10-12T13:59:44.359Z,2900
2016-10-12T14:00:44.112Z,2812
2016-10-12T14:01:44.085Z,2724
2016-10-12T14:02:45.628Z,2712
2016-10-12T14:03:44.035Z,2708
2016-10-12T14:04:44.250Z,2776
2016-10-12T14:05:44.123Z,2792
2016-10-12T14:06:44.124Z,2872
2016-10-12T14:07:44.177Z,3016
2016-10-12T14:08:43.955Z,3448
2016-10-12T14:09:43.879Z,3788
2016-10-12T14:10:43.849Z,3924
2016-10-12T14:11:43.830Z,3908
2016-10-12T14:12:43.792Z,3788
2016-10-12T14:13:43.770Z,3696
2016-10-12T14:14:44.380Z,3688
2016-10-12T14:15:43.750Z,3744
2016-10-12T14:16:44.067Z,3780
2016-10-12T14:17:43.669Z,3784
2016-10-12T14:18:43.687Z,3772
2016-10-12T14:19:44.025Z,3700
2016-10-12T14:20:43.582Z,3644
2016-10-12T14:21:43.561Z,3640
2016-10-12T14:22:43.540Z,3624
2016-10-12T14:23:43.545Z,3632
2016-10-12T14:24:43.480Z,3712
2016-10-12T14:25:43.456Z,3868
2016-10-12T14:26:43.424Z,4016
2016-10-12T14:27:43.400Z,4000
2016-10-12T14:28:43.374Z,3752
2016-10-12T14:29:44.023Z,3444
2016-10-12T14:30:43.319Z,3232
2016-10-12T14:31:43.293Z,3052
2016-10-12T14:32:43.291Z,2920
2016-10-12T14:33:43.438Z,2804
2016-10-12T14:34:43.254Z,2660
2016-10-12T14:35:43.203Z,2588
2016-10-12T14:36:43.157Z,2656
2016-10-12T14:37:43.138Z,2744
2016-10-12T14:38:43.108Z,2760
2016-10-12T14:39:43.087Z,2736
2016-10-12T14:40:43.666Z,2488
2016-10-12T14:41:43.373Z,2128
2016-10-12T14:42:43.009Z,1996
2016-10-12T14:43:42.979Z,2100
2016-10-12T14:44:42.948Z,2148
2016-10-12T14:45:42.926Z,2188
2016-10-12T14:46:42.896Z,2328
2016-10-12T14:47:42.871Z,2476
2016-10-12T14:48:42.847Z,2524
2016-10-12T14:49:42.815Z,2820
2016-10-12T14:50:42.945Z,3152
2016-10-12T14:51:42.764Z,3432
2016-10-12T14:52:42.740Z,3648
2016-10-12T14:53:42.710Z,3648
2016-10-12T14:54:42.697Z,3488
2016-10-12T14:55:42.659Z,3340
2016-10-12T14:56:42.635Z,3524
2016-10-12T14:57:42.605Z,4048
2016-10-12T14:58:42.582Z,4516
2016-10-12T14:59:42.550Z,4856
2016-10-12T15:00:42.534Z,5148