createdAt,value
2019-04-10T00:00:35.457Z,80.63
2019-04-10T00:03:06.205Z,88.17
2019-04-10T00:05:36.361Z,82.30
2019-04-10T00:08:06.410Z,82.00
2019-04-10T00:10:36.507Z,88.40
2019-04-10T00:13:06.796Z,84.57
2019-04-10T00:15:36.779Z,88.25
2019-04-10T00:18:07.424Z,84.62
2019-04-10T00:20:37.566Z,82.88
2019-04-10T00:23:08.652Z,84.77
2019-04-10T00:25:39.275Z,81.87
2019-04-10T00:28:09.568Z,84.10
2019-04-10T00:30:39.688Z,82.03
2019-04-10T00:33:10.252Z,87.33
2019-04-10T00:35:40.436Z,80.60
2019-04-10T00:38:10.474Z,84.77
2019-04-10T00:40:41.407Z,80.95
2019-04-10T00:43:12.708Z,82.30
2019-04-10T00:45:43.889Z,81.37
2019-04-10T00:48:14.083Z,82.83
2019-04-10T00:50:44.624Z,85.80
2019-04-10T00:53:14.835Z,81.50
2019-04-10T00:55:46.043Z,84.50
2019-04-10T00:58:16.285Z,79.70
2019-04-10T01:00:47.489Z,79.80
2019-04-10T01:03:35.794Z,83.35
2019-04-10T01:06:06.073Z,79.90
2019-04-10T01:08:37.052Z,80.03
2019-04-10T01:11:07.178Z,77.22
2019-04-10T01:13:37.197Z,84.60
2019-04-10T01:16:07.323Z,78.40
2019-04-10T01:18:37.488Z,82.00
2019-04-10T01:21:08.323Z,75.63
2019-04-10T01:23:39.312Z,78.10
2019-04-10T01:26:10.433Z,82.12
2019-04-10T01:28:40.897Z,77.70
2019-04-10T01:31:11.035Z,78.83
2019-04-10T01:33:41.104Z,75.17
2019-04-10T01:36:11.222Z,78.03
2019-04-10T01:38:41.865Z,75.25
2019-04-10T01:41:12.032Z,78.73
2019-04-10T01:43:42.040Z,76.57
2019-04-10T01:46:12.103Z,77.63
2019-04-10T01:48:42.199Z,75.17
2019-04-10T01:51:12.292Z,77.17
2019-04-10T01:53:42.363Z,76.02
2019-04-10T01:56:22.983Z,72.05
2019-04-10T01:58:46.132Z,70.27
2019-04-10T02:01:22.304Z,74.53
2019-04-10T02:03:52.333Z,72.63
2019-04-10T02:06:22.418Z,72.50
2019-04-10T02:08:52.483Z,67.70
2019-04-10T02:11:22.573Z,72.07
2019-04-10T02:13:52.667Z,72.30
2019-04-10T02:16:22.897Z,74.40
2019-04-10T02:18:54.449Z,72.20
2019-04-10T02:21:25.413Z,70.87
2019-04-10T02:23:55.538Z,68.87
2019-04-10T02:26:25.637Z,69.70
2019-04-10T02:28:55.721Z,74.00
2019-04-10T02:31:27.944Z,72.33
2019-04-10T02:33:59.545Z,72.80
2019-04-10T02:36:31.509Z,77.70
2019-04-10T02:39:15.115Z,66.40
2019-04-10T02:41:34.615Z,71.10
2019-04-10T02:44:05.140Z,71.77
2019-04-10T02:46:36.767Z,67.37
2019-04-10T02:49:08.217Z,68.97
2019-04-10T02:51:39.049Z,70.03
2019-04-10T02:54:09.551Z,70.30
2019-04-10T02:56:41.144Z,66.87
2019-04-10T02:59:11.352Z,74.03
2019-04-10T03:01:41.727Z,65.70
2019-04-10T03:04:13.316Z,73.83
2019-04-10T03:06:45.092Z,72.77
2019-04-10T03:09:35.228Z,65.00
2019-04-10T03:11:47.492Z,65.43
2019-04-10T03:14:18.978Z,67.00
2019-04-10T03:16:49.531Z,66.70
2019-04-10T03:19:19.693Z,68.97
2019-04-10T03:21:49.791Z,64.10
2019-04-10T03:24:19.945Z,70.67
2019-04-10T03:26:50.023Z,69.20
2019-04-10T03:29:20.049Z,68.97
2019-04-10T03:31:52.287Z,64.43
2019-04-10T03:34:33.233Z,67.70
2019-04-10T03:37:01.647Z,63.85
2019-04-10T03:39:35.549Z,68.00
2019-04-10T03:42:04.655Z,68.63
2019-04-10T03:44:34.761Z,66.90
2019-04-10T03:47:05.000Z,63.60
2019-04-10T03:49:36.116Z,74.67
2019-04-10T03:52:07.245Z,70.67
2019-04-10T03:54:37.884Z,65.75
2019-04-10T03:57:10.042Z,64.00
2019-04-10T03:59:41.436Z,64.90
2019-04-10T04:02:11.962Z,64.50
2019-04-10T04:04:42.073Z,70.97
2019-04-10T04:07:13.185Z,68.53
2019-04-10T04:09:44.006Z,68.13
2019-04-10T04:12:14.742Z,68.30
2019-04-10T04:14:44.809Z,69.67
2019-04-10T04:17:15.784Z,78.92
2019-04-10T04:19:46.322Z,68.93
2019-04-10T04:22:16.749Z,71.30
2019-04-10T04:24:46.829Z,68.23
2019-04-10T04:27:17.354Z,67.90
2019-04-10T04:29:49.790Z,74.20
2019-04-10T04:32:20.045Z,70.53
2019-04-10T04:34:50.121Z,69.20
2019-04-10T04:37:20.842Z,69.40
2019-04-10T04:39:52.096Z,76.80
2019-04-10T04:42:22.396Z,74.43
2019-04-10T04:44:52.473Z,74.65
2019-04-10T04:47:22.547Z,71.87
2019-04-10T04:49:54.410Z,69.92
2019-04-10T04:52:24.592Z,73.90
2019-04-10T04:54:55.272Z,75.63
2019-04-10T04:57:25.297Z,72.57
2019-04-10T04:59:55.407Z,74.07
2019-04-10T05:02:26.205Z,75.37
2019-04-10T05:04:56.318Z,72.33
2019-04-10T05:07:26.435Z,72.35
2019-04-10T05:09:59.057Z,71.13
2019-04-10T05:12:28.767Z,72.33
2019-04-10T05:14:58.873Z,72.67
2019-04-10T05:17:29.056Z,72.70
2019-04-10T05:19:59.432Z,74.87
2019-04-10T05:22:29.584Z,79.57
2019-04-10T05:25:00.676Z,74.23
2019-04-10T05:27:30.995Z,81.53
2019-04-10T05:30:02.269Z,73.67
2019-04-10T05:32:32.939Z,77.87
2019-04-10T05:35:05.818Z,83.63
2019-04-10T05:37:35.882Z,75.77
2019-04-10T05:40:07.578Z,80.50
2019-04-10T05:42:38.161Z,76.83
2019-04-10T05:45:09.213Z,76.03
2019-04-10T05:47:39.460Z,76.03
2019-04-10T05:50:10.775Z,75.47
2019-04-10T05:52:40.996Z,70.47
2019-04-10T05:55:11.835Z,80.53
2019-04-10T05:57:42.673Z,74.20
2019-04-10T06:00:14.261Z,75.17
2019-04-10T06:02:44.281Z,73.27
2019-04-10T06:05:14.344Z,79.33
2019-04-10T06:07:45.381Z,75.73
2019-04-10T06:10:15.547Z,72.90
2019-04-10T06:12:46.676Z,78.63
2019-04-10T06:15:16.973Z,72.33
2019-04-10T06:17:47.036Z,75.90
2019-04-10T06:20:17.515Z,70.05
2019-04-10T06:22:47.649Z,72.60
2019-04-10T06:25:19.595Z,74.30
2019-04-10T06:27:52.648Z,77.50
2019-04-10T06:30:23.908Z,78.30
2019-04-10T06:32:55.750Z,77.32
2019-04-10T06:35:26.198Z,73.87
2019-04-10T06:37:56.821Z,80.53
2019-04-10T06:40:27.956Z,81.17
2019-04-10T06:42:59.450Z,77.03
2019-04-10T06:45:29.798Z,74.47
2019-04-10T06:48:00.501Z,77.47
2019-04-10T06:50:31.599Z,76.73
2019-04-10T06:53:01.897Z,82.60
2019-04-10T06:55:32.317Z,80.50
2019-04-10T06:58:02.792Z,76.93
2019-04-10T07:00:32.869Z,81.10
2019-04-10T07:03:03.148Z,84.27
2019-04-10T07:05:41.361Z,80.87
2019-04-10T07:08:13.439Z,90.80
2019-04-10T07:10:47.961Z,90.30
2019-04-10T07:13:10.372Z,84.57
2019-04-10T07:15:42.887Z,91.53
2019-04-10T07:18:15.973Z,101.00
2019-04-10T07:20:44.368Z,89.47
2019-04-10T07:23:19.238Z,86.47
2019-04-10T07:25:47.254Z,89.90
2019-04-10T07:28:18.158Z,91.00
2019-04-10T07:30:48.251Z,93.13
2019-04-10T07:33:19.593Z,87.12
2019-04-10T07:35:50.134Z,91.30
2019-04-10T07:38:21.310Z,100.13
2019-04-10T07:40:51.915Z,101.47
2019-04-10T07:43:25.577Z,106.67
2019-04-10T07:45:56.677Z,94.30
2019-04-10T07:48:25.702Z,111.87
2019-04-10T07:50:56.349Z,108.10
2019-04-10T07:53:26.820Z,107.73
2019-04-10T07:56:05.303Z,104.53
2019-04-10T07:58:29.347Z,103.43
2019-04-10T08:00:59.487Z,107.00
2019-04-10T08:03:29.603Z,110.10
2019-04-10T08:06:00.413Z,111.60
2019-04-10T08:08:30.488Z,102.50
2019-04-10T08:11:01.601Z,108.95
2019-04-10T08:13:32.992Z,109.50
2019-04-10T08:16:03.206Z,118.50
2019-04-10T08:18:33.237Z,111.13
2019-04-10T08:21:03.302Z,111.37
2019-04-10T08:23:33.754Z,113.50
2019-04-10T08:26:03.993Z,112.57
2019-04-10T08:28:35.030Z,114.05
2019-04-10T08:31:06.485Z,116.37
2019-04-10T08:33:36.763Z,115.63
2019-04-10T08:36:07.448Z,119.60
2019-04-10T08:38:38.095Z,119.10
2019-04-10T08:41:08.710Z,119.43
2019-04-10T08:43:39.679Z,122.73
2019-04-10T08:46:10.754Z,120.23
2019-04-10T08:48:44.124Z,120.93
2019-04-10T08:51:14.926Z,120.03
2019-04-10T08:53:46.700Z,117.72
2019-04-10T08:56:16.896Z,124.12
2019-04-10T08:58:48.248Z,129.73
2019-04-10T09:01:18.564Z,123.80
2019-04-10T09:03:48.920Z,119.70
2019-04-10T09:06:19.509Z,119.00
2019-04-10T09:08:49.605Z,124.47
2019-04-10T09:11:26.379Z,255.57
2019-04-10T09:13:52.743Z,148.73
2019-04-10T09:16:23.046Z,121.10
2019-04-10T09:18:53.800Z,124.60
2019-04-10T09:21:24.308Z,127.70
2019-04-10T09:23:57.276Z,131.30
2019-04-10T09:26:26.542Z,127.62
2019-04-10T09:28:57.085Z,129.33
2019-04-10T09:31:27.229Z,132.07
2019-04-10T09:33:57.282Z,123.87
2019-04-10T09:36:27.328Z,127.73
2019-04-10T09:38:57.465Z,132.40
2019-04-10T09:41:28.053Z,128.23
2019-04-10T09:43:58.372Z,130.95
2019-04-10T09:46:28.875Z,130.13
2019-04-10T09:48:59.139Z,136.13
2019-04-10T09:51:29.702Z,127.40
2019-04-10T09:53:59.874Z,128.10
2019-04-10T09:56:30.007Z,131.90
2019-04-10T09:59:00.875Z,138.45
2019-04-10T10:01:31.085Z,138.60
2019-04-10T10:04:01.312Z,143.80
2019-04-10T10:06:34.890Z,134.67
2019-04-10T10:09:04.723Z,137.77
2019-04-10T10:11:34.928Z,133.77
2019-04-10T10:14:06.130Z,128.95
2019-04-10T10:16:36.331Z,141.20
2019-04-10T10:19:06.514Z,132.53
2019-04-10T10:21:36.669Z,135.00
2019-04-10T10:24:06.786Z,134.20
2019-04-10T10:26:36.962Z,133.27
2019-04-10T10:29:07.128Z,128.80
2019-04-10T10:31:38.017Z,137.67
2019-04-10T10:34:08.167Z,131.73
2019-04-10T10:36:41.942Z,135.13
2019-04-10T10:39:18.992Z,129.93
2019-04-10T10:41:49.298Z,140.43
2019-04-10T10:44:19.406Z,135.47
2019-04-10T10:46:49.592Z,133.50
2019-04-10T10:49:20.162Z,132.73
2019-04-10T10:51:51.077Z,136.72
2019-04-10T10:54:21.303Z,130.97
2019-04-10T10:56:51.435Z,131.63
2019-04-10T10:59:21.843Z,128.30
2019-04-10T11:01:52.011Z,121.30
2019-04-10T11:04:23.165Z,153.17
2019-04-10T11:06:59.567Z,121.03
2019-04-10T11:09:26.211Z,123.47
2019-04-10T11:11:57.394Z,124.07
2019-04-10T11:14:27.800Z,123.50
2019-04-10T11:16:57.955Z,122.37
2019-04-10T11:19:29.054Z,119.40
2019-04-10T11:21:59.249Z,122.67
2019-04-10T11:24:29.351Z,126.50
2019-04-10T11:27:00.062Z,128.20
2019-04-10T11:29:31.458Z,125.90
2019-04-10T11:32:02.259Z,126.17
2019-04-10T11:34:34.428Z,124.67
2019-04-10T11:37:21.563Z,125.37
2019-04-10T11:39:40.349Z,127.07
2019-04-10T11:42:09.907Z,122.80
2019-04-10T11:44:41.714Z,128.30
2019-04-10T11:47:12.447Z,127.97
2019-04-10T11:49:44.332Z,125.83
2019-04-10T11:52:15.942Z,126.97
2019-04-10T11:54:48.586Z,130.70
2019-04-10T11:57:20.413Z,124.73
2019-04-10T11:59:50.381Z,126.70
2019-04-10T12:02:21.870Z,125.70
2019-04-10T12:04:55.899Z,127.20
2019-04-10T12:12:28.053Z,128.47
2019-04-10T12:14:58.210Z,126.47
2019-04-10T12:17:28.350Z,123.80
2019-04-10T12:19:58.544Z,132.30
2019-04-10T12:22:29.589Z,136.07
2019-04-10T12:25:00.669Z,125.87
2019-04-10T12:27:31.429Z,137.17
2019-04-10T12:30:02.819Z,133.73
2019-04-10T12:32:33.171Z,137.20
2019-04-10T12:35:04.679Z,132.50
2019-04-10T12:37:35.115Z,135.53
2019-04-10T12:40:05.552Z,130.72
2019-04-10T12:42:36.542Z,135.33
2019-04-10T12:45:08.255Z,133.53
2019-04-10T12:47:38.420Z,138.53
2019-04-10T12:50:08.659Z,133.20
2019-04-10T12:52:38.845Z,136.20
2019-04-10T12:55:10.001Z,136.13
2019-04-10T12:57:41.381Z,134.20
2019-04-10T13:00:14.260Z,135.90
2019-04-10T13:02:44.830Z,137.03
2019-04-10T13:05:15.367Z,139.73
2019-04-10T13:07:45.644Z,139.73
2019-04-10T13:10:15.820Z,137.80
2019-04-10T13:12:46.966Z,134.70
2019-04-10T13:15:19.311Z,136.83
2019-04-10T13:17:49.756Z,139.23
2019-04-10T13:20:19.958Z,142.97
2019-04-10T13:22:50.704Z,136.47
2019-04-10T13:25:21.952Z,138.03
2019-04-10T13:27:52.785Z,136.40
2019-04-10T13:30:23.067Z,135.28
2019-04-10T13:32:53.124Z,139.10
2019-04-10T13:35:24.117Z,139.27
2019-04-10T13:37:54.854Z,139.30
2019-04-10T13:40:25.754Z,136.87
2019-04-10T13:42:55.876Z,142.30
2019-04-10T13:45:27.076Z,131.93
2019-04-10T13:47:57.325Z,134.80
2019-04-10T13:50:27.521Z,134.97
2019-04-10T13:52:57.664Z,139.00
2019-04-10T13:55:28.439Z,137.67
2019-04-10T13:57:59.959Z,136.15
2019-04-10T14:00:41.153Z,139.67
2019-04-10T14:03:12.226Z,135.80
2019-04-10T14:05:46.635Z,141.13
2019-04-10T14:08:17.233Z,134.57
2019-04-10T14:10:47.395Z,140.47
2019-04-10T14:13:17.884Z,137.40
2019-04-10T14:15:48.463Z,146.67
2019-04-10T14:18:18.852Z,140.50
2019-04-10T14:20:48.936Z,145.97
2019-04-10T14:23:22.351Z,138.10
2019-04-10T14:26:14.364Z,137.67
2019-04-10T14:28:44.996Z,136.10
2019-04-10T14:31:23.107Z,140.97
2019-04-10T14:33:53.342Z,140.80
2019-04-10T14:36:24.358Z,138.90
2019-04-10T14:38:56.166Z,139.57
2019-04-10T14:41:27.522Z,144.87
2019-04-10T14:43:57.857Z,138.67
2019-04-10T14:46:28.422Z,135.83
2019-04-10T14:48:58.677Z,136.77
2019-04-10T14:51:28.773Z,138.20
2019-04-10T14:53:59.558Z,139.33
2019-04-10T14:56:30.476Z,138.97
2019-04-10T14:59:02.004Z,137.60
2019-04-10T15:01:32.358Z,132.97
2019-04-10T15:04:02.688Z,134.80
2019-04-10T15:06:33.390Z,141.20
2019-04-10T15:09:06.131Z,138.43
2019-04-10T15:11:36.409Z,134.23
2019-04-10T15:14:07.630Z,142.20
2019-04-10T15:16:39.037Z,134.60
2019-04-10T15:19:10.034Z,138.27
2019-04-10T15:21:40.231Z,134.27
2019-04-10T15:24:11.057Z,139.20
2019-04-10T15:26:41.400Z,137.93
2019-04-10T15:29:12.208Z,141.87
2019-04-10T15:31:42.427Z,138.43
2019-04-10T15:34:12.503Z,142.15
2019-04-10T15:36:44.741Z,141.10
2019-04-10T15:39:14.809Z,134.67
2019-04-10T15:41:45.533Z,151.17
2019-04-10T15:44:16.364Z,140.27
2019-04-10T15:46:46.968Z,141.60
2019-04-10T15:49:17.418Z,145.07
2019-04-10T15:51:47.719Z,138.40
2019-04-10T15:54:18.080Z,140.77
2019-04-10T15:56:48.438Z,135.30
2019-04-10T15:59:19.793Z,143.03
2019-04-10T16:01:51.075Z,139.33
2019-04-10T16:04:21.996Z,139.80
2019-04-10T16:06:52.134Z,146.23
2019-04-10T16:09:23.239Z,135.43
2019-04-10T16:12:00.868Z,138.00
2019-04-10T16:14:32.064Z,136.90
2019-04-10T16:17:23.871Z,142.03
2019-04-10T16:20:09.502Z,138.83
2019-04-10T16:22:46.766Z,141.00
2019-04-10T16:25:30.098Z,132.83
2019-04-10T16:28:02.194Z,138.97
2019-04-10T16:30:32.959Z,134.70
2019-04-10T16:33:03.219Z,134.27
2019-04-10T16:35:35.445Z,141.63
2019-04-10T16:38:06.896Z,134.33
2019-04-10T16:40:38.284Z,134.63
2019-04-10T16:43:09.307Z,140.68
2019-04-10T16:45:40.524Z,135.70
2019-04-10T16:48:10.908Z,143.57
2019-04-10T16:50:41.011Z,137.43
2019-04-10T16:53:11.832Z,135.90
2019-04-10T16:55:43.069Z,136.00
2019-04-10T16:58:13.727Z,145.30
2019-04-10T17:00:45.208Z,133.27
2019-04-10T17:03:15.692Z,133.93
2019-04-10T17:05:46.039Z,132.10
2019-04-10T17:08:16.397Z,141.67
2019-04-10T17:10:46.731Z,141.93
2019-04-10T17:13:18.219Z,147.67
2019-04-10T17:15:49.937Z,137.50
2019-04-10T17:18:24.852Z,134.73
2019-04-10T17:20:57.095Z,131.80
2019-04-10T17:23:27.448Z,143.13
2019-04-10T17:25:58.247Z,134.23
2019-04-10T17:28:28.675Z,134.63
2019-04-10T17:31:00.171Z,138.50
2019-04-10T17:33:32.153Z,133.43
2019-04-10T17:36:02.721Z,136.23
2019-04-10T17:38:34.713Z,135.73
2019-04-10T17:41:04.870Z,133.53
2019-04-10T17:43:35.188Z,141.67
2019-04-10T17:46:05.305Z,134.67
2019-04-10T17:48:37.299Z,136.35
2019-04-10T17:51:07.992Z,135.55
2019-04-10T17:53:38.114Z,134.10
2019-04-10T17:56:08.488Z,132.07
2019-04-10T17:58:38.687Z,134.80
2019-04-10T18:01:13.080Z,131.27
2019-04-10T18:03:51.659Z,134.03
2019-04-10T18:06:15.328Z,135.90
2019-04-10T18:08:45.522Z,134.50
2019-04-10T18:11:16.224Z,129.70
2019-04-10T18:13:46.857Z,131.73
2019-04-10T18:16:17.890Z,130.30
2019-04-10T18:18:48.631Z,133.73
2019-04-10T18:21:18.815Z,131.93
2019-04-10T18:23:49.535Z,133.53
2019-04-10T18:26:21.079Z,131.57
2019-04-10T18:28:51.994Z,131.90
2019-04-10T18:31:25.127Z,133.77
2019-04-10T18:33:55.209Z,130.37
2019-04-10T18:36:25.558Z,138.37
2019-04-10T18:38:55.893Z,130.80
2019-04-10T18:41:26.213Z,127.90
2019-04-10T18:43:56.480Z,133.00
2019-04-10T18:46:27.111Z,134.47
2019-04-10T18:48:58.896Z,132.27
2019-04-10T18:51:29.915Z,130.63
2019-04-10T18:54:01.509Z,130.90
2019-04-10T18:56:33.384Z,130.50
2019-04-10T18:59:18.477Z,123.90
2019-04-10T19:01:59.458Z,131.20
2019-04-10T19:04:37.165Z,136.63
2019-04-10T19:07:07.605Z,127.70
2019-04-10T19:09:38.936Z,126.90
2019-04-10T19:12:10.703Z,128.03
2019-04-10T19:14:42.465Z,128.87
2019-04-10T19:17:13.317Z,125.40
2019-04-10T19:19:45.381Z,123.00
2019-04-10T19:22:20.195Z,125.40
2019-04-10T19:24:54.378Z,124.00
2019-04-10T19:27:26.615Z,126.33
2019-04-10T19:29:57.213Z,123.13
2019-04-10T19:32:33.281Z,132.13
2019-04-10T19:35:04.646Z,123.90
2019-04-10T19:37:36.767Z,131.30
2019-04-10T19:40:09.499Z,134.67
2019-04-10T19:42:40.029Z,124.73
2019-04-10T19:45:11.890Z,119.37
2019-04-10T19:47:44.117Z,124.00
2019-04-10T19:50:17.537Z,125.15
2019-04-10T19:52:47.107Z,121.80
2019-04-10T19:55:19.811Z,120.28
2019-04-10T19:57:53.364Z,120.87
2019-04-10T20:00:32.618Z,121.63
2019-04-10T20:03:06.104Z,125.90
2019-04-10T20:05:37.274Z,119.97
2019-04-10T20:08:07.858Z,116.47
2019-04-10T20:10:38.819Z,122.67
2019-04-10T20:13:09.348Z,121.37
2019-04-10T20:15:39.757Z,120.30
2019-04-10T20:18:10.687Z,117.40
2019-04-10T20:20:41.614Z,112.80
2019-04-10T20:23:12.725Z,119.90
2019-04-10T20:25:44.124Z,117.73
2019-04-10T20:28:14.348Z,116.80
2019-04-10T20:30:44.759Z,119.13
2019-04-10T20:33:15.115Z,114.20
2019-04-10T20:35:46.610Z,114.25
2019-04-10T20:38:17.599Z,116.57
2019-04-10T20:40:47.952Z,122.77
2019-04-10T20:43:18.570Z,117.67
2019-04-10T20:45:49.668Z,110.60
2019-04-10T20:48:20.367Z,114.37
2019-04-10T20:50:50.921Z,117.20
2019-04-10T20:53:22.116Z,115.27
2019-04-10T20:55:52.551Z,120.20
2019-04-10T20:58:22.678Z,109.43
2019-04-10T21:00:52.893Z,112.33
2019-04-10T21:03:23.220Z,113.20
2019-04-10T21:05:53.409Z,113.77
2019-04-10T21:08:23.491Z,110.50
2019-04-10T21:10:54.721Z,115.40
2019-04-10T21:13:25.399Z,113.63
2019-04-10T21:15:55.506Z,107.03
2019-04-10T21:18:25.536Z,111.67
2019-04-10T21:20:55.635Z,117.73
2019-04-10T21:23:29.270Z,110.80
2019-04-10T21:25:59.599Z,106.57
2019-04-10T21:28:30.561Z,111.53
2019-04-10T21:31:38.572Z,112.23
2019-04-10T21:34:37.061Z,115.67
2019-04-10T21:37:08.131Z,118.03
2019-04-10T21:39:38.464Z,113.30
2019-04-10T21:42:17.968Z,108.30
2019-04-10T21:44:40.597Z,113.40
2019-04-10T21:47:11.099Z,107.27
2019-04-10T21:49:44.198Z,108.67
2019-04-10T21:52:14.468Z,111.83
2019-04-10T21:54:51.162Z,107.77
2019-04-10T21:57:16.307Z,106.67
2019-04-10T21:59:47.502Z,108.90
2019-04-10T22:02:17.952Z,110.10
2019-04-10T22:04:48.059Z,104.00
2019-04-10T22:07:29.589Z,104.80
2019-04-10T22:10:15.386Z,107.83
2019-04-10T22:12:48.884Z,105.30
2019-04-10T22:15:27.323Z,109.15
2019-04-10T22:17:58.642Z,108.57
2019-04-10T22:20:29.743Z,102.27
2019-04-10T22:23:00.167Z,104.97
2019-04-10T22:25:30.271Z,108.57
2019-04-10T22:28:00.612Z,103.83
2019-04-10T22:30:30.897Z,103.37
2019-04-10T22:33:01.024Z,112.37
2019-04-10T22:35:31.442Z,98.53
2019-04-10T22:38:02.668Z,107.05
2019-04-10T22:40:33.343Z,100.07
2019-04-10T22:43:03.435Z,103.73
2019-04-10T22:45:34.617Z,104.13
2019-04-10T22:48:04.752Z,106.40
2019-04-10T22:50:34.879Z,103.07
2019-04-10T22:53:05.032Z,104.97
2019-04-10T22:55:35.715Z,106.50
2019-04-10T22:58:06.038Z,98.63
2019-04-10T23:00:36.199Z,100.07
2019-04-10T23:03:06.285Z,102.77
2019-04-10T23:05:36.535Z,99.30
2019-04-10T23:08:07.402Z,101.77
2019-04-10T23:10:37.557Z,101.80
2019-04-10T23:13:08.983Z,96.50
2019-04-10T23:15:39.849Z,101.27
2019-04-10T23:18:10.052Z,102.00
2019-04-10T23:20:40.080Z,100.62
2019-04-10T23:23:10.636Z,98.77
2019-04-10T23:25:40.779Z,93.93
2019-04-10T23:28:11.477Z,95.40
2019-04-10T23:30:41.692Z,90.25
2019-04-10T23:33:12.178Z,98.35
2019-04-10T23:35:43.318Z,90.97
2019-04-10T23:38:13.562Z,95.28
2019-04-10T23:40:43.639Z,90.50
2019-04-10T23:43:16.621Z,87.33
2019-04-10T23:45:46.062Z,88.67
2019-04-10T23:48:17.472Z,88.45
2019-04-10T23:50:48.298Z,90.07
2019-04-10T23:53:18.404Z,85.00
2019-04-10T23:55:48.573Z,91.28
2019-04-10T23:58:18.656Z,88.30
