createdAt,value
2017-01-16T00:01:09.059Z,0
2017-01-16T00:02:19.284Z,0
2017-01-16T00:03:29.013Z,0
2017-01-16T00:04:38.746Z,0
2017-01-16T00:05:48.479Z,0
2017-01-16T00:06:58.652Z,0
2017-01-16T00:08:07.985Z,0
2017-01-16T00:09:18.599Z,0
2017-01-16T00:10:28.764Z,0
2017-01-16T00:11:38.501Z,0
2017-01-16T00:12:49.118Z,0
2017-01-16T00:13:58.903Z,0
2017-01-16T00:15:08.637Z,0
2017-01-16T00:16:17.917Z,0
2017-01-16T00:17:27.643Z,0
2017-01-16T00:18:37.816Z,0
2017-01-16T00:19:47.596Z,0
2017-01-16T00:20:57.326Z,0
2017-01-16T00:22:07.051Z,0
2017-01-16T00:23:16.780Z,0
2017-01-16T00:24:26.505Z,0
2017-01-16T00:25:36.286Z,0
2017-01-16T00:26:46.015Z,0
2017-01-16T00:27:56.181Z,0
2017-01-16T00:29:05.466Z,0
2017-01-16T00:30:15.199Z,0
2017-01-16T00:31:25.015Z,0
2017-01-16T00:32:34.746Z,0
2017-01-16T00:33:44.471Z,0
2017-01-16T00:34:54.203Z,0
2017-01-16T00:36:04.377Z,0
2017-01-16T00:37:14.157Z,0
2017-01-16T00:38:24.331Z,0
2017-01-16T00:39:34.064Z,0
2017-01-16T00:40:43.794Z,0
2017-01-16T00:41:53.531Z,0
2017-01-16T00:43:03.312Z,0
2017-01-16T00:44:13.053Z,0
2017-01-16T00:45:23.222Z,0
2017-01-16T00:46:33.395Z,0
2017-01-16T00:47:43.564Z,0
2017-01-16T00:48:53.781Z,0
2017-01-16T00:50:03.950Z,0
2017-01-16T00:51:13.683Z,0
2017-01-16T00:52:23.412Z,0
2017-01-16T00:53:34.026Z,0
2017-01-16T00:54:43.803Z,0
2017-01-16T00:55:53.536Z,0
2017-01-16T00:57:03.261Z,0
2017-01-16T00:58:12.986Z,0
2017-01-16T00:59:22.711Z,0
2017-01-16T01:00:32.488Z,0
2017-01-16T01:01:42.669Z,0
2017-01-16T01:02:52.842Z,0
2017-01-16T01:04:03.460Z,0
2017-01-16T01:05:13.189Z,0
2017-01-16T01:06:22.966Z,0
2017-01-16T01:07:32.691Z,0
2017-01-16T01:08:42.865Z,0
2017-01-16T01:09:53.478Z,0
2017-01-16T01:11:04.099Z,0
2017-01-16T01:12:14.328Z,0
2017-01-16T01:13:24.057Z,0
2017-01-16T01:14:34.674Z,0
2017-01-16T01:15:44.403Z,0
2017-01-16T01:16:54.160Z,0
2017-01-16T01:18:04.385Z,0
2017-01-16T01:19:14.555Z,0
2017-01-16T01:20:24.723Z,0
2017-01-16T01:21:34.473Z,0
2017-01-16T01:22:44.646Z,0
2017-01-16T01:23:54.959Z,0
2017-01-16T01:25:04.692Z,0
2017-01-16T01:26:14.422Z,0
2017-01-16T01:27:24.158Z,0
2017-01-16T01:28:34.324Z,0
2017-01-16T01:29:44.542Z,0
2017-01-16T01:30:54.270Z,0
2017-01-16T01:32:04.023Z,0
2017-01-16T01:33:14.192Z,0
2017-01-16T01:34:23.925Z,0
2017-01-16T01:35:33.263Z,0
2017-01-16T01:36:43.456Z,0
2017-01-16T01:37:54.079Z,0
2017-01-16T01:39:04.690Z,0
2017-01-16T01:40:14.863Z,0
2017-01-16T01:41:25.080Z,0
2017-01-16T01:42:35.254Z,0
2017-01-16T01:43:44.991Z,0
2017-01-16T01:44:55.160Z,0
2017-01-16T01:46:04.445Z,0
2017-01-16T01:47:15.102Z,0
2017-01-16T01:48:25.272Z,0
2017-01-16T01:49:35.014Z,0
2017-01-16T01:50:46.066Z,0
2017-01-16T01:51:55.827Z,0
2017-01-16T01:53:06.040Z,0
2017-01-16T01:54:15.773Z,0
2017-01-16T01:55:25.498Z,0
2017-01-16T01:56:35.227Z,0
2017-01-16T01:57:44.957Z,0
2017-01-16T01:58:55.618Z,0
2017-01-16T02:00:05.351Z,0
2017-01-16T02:01:14.632Z,0
2017-01-16T02:02:24.801Z,0
2017-01-16T02:03:34.530Z,0
2017-01-16T02:04:44.304Z,0
2017-01-16T02:05:54.925Z,0
2017-01-16T02:07:04.650Z,0
2017-01-16T02:08:14.383Z,0
2017-01-16T02:09:24.548Z,0
2017-01-16T02:10:34.769Z,0
2017-01-16T02:11:44.934Z,0
2017-01-16T02:12:54.659Z,0
2017-01-16T02:14:03.952Z,0
2017-01-16T02:15:13.677Z,0
2017-01-16T02:16:23.455Z,0
2017-01-16T02:17:33.184Z,0
2017-01-16T02:18:42.909Z,0
2017-01-16T02:19:52.654Z,0
2017-01-16T02:21:02.819Z,0
2017-01-16T02:22:12.700Z,0
2017-01-16T02:23:23.753Z,0
2017-01-16T02:24:33.923Z,0
2017-01-16T02:25:43.648Z,0
2017-01-16T02:26:53.369Z,0
2017-01-16T02:28:03.147Z,0
2017-01-16T02:29:12.875Z,0
2017-01-16T02:30:22.624Z,0
2017-01-16T02:31:32.794Z,0
2017-01-16T02:32:42.971Z,0
2017-01-16T02:33:53.192Z,0
2017-01-16T02:35:02.921Z,0
2017-01-16T02:36:12.642Z,0
2017-01-16T02:37:22.367Z,0
2017-01-16T02:38:32.536Z,0
2017-01-16T02:39:42.317Z,0
2017-01-16T02:40:52.043Z,0
2017-01-16T02:42:01.772Z,0
2017-01-16T02:43:11.493Z,0
2017-01-16T02:44:21.650Z,0
2017-01-16T02:45:30.987Z,0
2017-01-16T02:46:41.152Z,0
2017-01-16T02:47:50.434Z,0
2017-01-16T02:49:01.027Z,0
2017-01-16T02:50:11.188Z,0
2017-01-16T02:51:21.941Z,0
2017-01-16T02:52:31.743Z,0
2017-01-16T02:53:42.816Z,0
2017-01-16T02:54:52.533Z,0
2017-01-16T02:56:02.718Z,0
2017-01-16T02:57:12.931Z,0
2017-01-16T02:58:22.641Z,0
2017-01-16T02:59:32.361Z,0
2017-01-16T03:00:41.639Z,0
2017-01-16T03:01:50.920Z,0
2017-01-16T03:03:01.709Z,0
2017-01-16T03:04:12.307Z,0
2017-01-16T03:05:22.023Z,0
2017-01-16T03:06:32.184Z,0
2017-01-16T03:07:41.898Z,0
2017-01-16T03:08:51.231Z,0
2017-01-16T03:10:01.384Z,0
2017-01-16T03:11:11.549Z,0
2017-01-16T03:12:21.263Z,0
2017-01-16T03:13:31.852Z,0
2017-01-16T03:14:41.629Z,0
2017-01-16T03:15:51.782Z,0
2017-01-16T03:17:01.935Z,0
2017-01-16T03:18:11.656Z,0
2017-01-16T03:19:22.250Z,0
2017-01-16T03:20:31.582Z,0
2017-01-16T03:21:40.864Z,0
2017-01-16T03:22:50.581Z,0
2017-01-16T03:24:00.734Z,0
2017-01-16T03:25:10.015Z,0
2017-01-16T03:26:19.793Z,0
2017-01-16T03:27:29.506Z,0
2017-01-16T03:28:39.667Z,0
2017-01-16T03:29:49.828Z,0
2017-01-16T03:30:59.541Z,0
2017-01-16T03:32:09.755Z,0
2017-01-16T03:33:19.492Z,0
2017-01-16T03:34:29.649Z,0
2017-01-16T03:35:39.374Z,0
2017-01-16T03:36:49.087Z,0
2017-01-16T03:37:59.293Z,0
2017-01-16T03:39:09.453Z,0
2017-01-16T03:40:19.167Z,0
2017-01-16T03:41:29.332Z,0
2017-01-16T03:42:39.914Z,0
2017-01-16T03:43:50.558Z,0
2017-01-16T03:45:00.276Z,0
2017-01-16T03:46:10.437Z,0
2017-01-16T03:47:20.154Z,0
2017-01-16T03:48:29.879Z,0
2017-01-16T03:49:39.209Z,0
2017-01-16T03:50:48.922Z,0
2017-01-16T03:51:59.511Z,0
2017-01-16T03:53:09.664Z,0
2017-01-16T03:54:19.382Z,0
2017-01-16T03:55:29.162Z,0
2017-01-16T03:56:39.320Z,0
2017-01-16T03:57:49.481Z,0
2017-01-16T03:59:00.074Z,0
2017-01-16T04:00:10.667Z,0
2017-01-16T04:01:21.312Z,0
2017-01-16T04:02:31.030Z,0
2017-01-16T04:03:40.743Z,0
2017-01-16T04:04:50.896Z,0
2017-01-16T04:06:01.058Z,0
2017-01-16T04:07:10.391Z,0
2017-01-16T04:08:20.544Z,0
2017-01-16T04:09:30.261Z,0
2017-01-16T04:10:40.418Z,0
2017-01-16T04:11:50.575Z,0
2017-01-16T04:13:01.224Z,0
2017-01-16T04:14:10.501Z,0
2017-01-16T04:15:19.783Z,0
2017-01-16T04:16:29.503Z,0
2017-01-16T04:17:39.661Z,0
2017-01-16T04:18:49.430Z,0
2017-01-16T04:19:59.584Z,0
2017-01-16T04:21:09.738Z,0
2017-01-16T04:22:19.898Z,0
2017-01-16T04:23:29.187Z,0
2017-01-16T04:24:39.100Z,0
2017-01-16T04:25:48.818Z,0
2017-01-16T04:26:58.099Z,0
2017-01-16T04:28:07.820Z,0
2017-01-16T04:29:17.537Z,0
2017-01-16T04:30:26.867Z,0
2017-01-16T04:31:36.591Z,0
2017-01-16T04:32:45.872Z,0
2017-01-16T04:33:55.154Z,0
2017-01-16T04:35:05.759Z,0
2017-01-16T04:36:15.992Z,0
2017-01-16T04:37:26.585Z,0
2017-01-16T04:38:35.867Z,0
2017-01-16T04:39:46.016Z,0
2017-01-16T04:40:56.613Z,0
2017-01-16T04:42:06.382Z,0
2017-01-16T04:43:16.107Z,0
2017-01-16T04:44:25.389Z,0
2017-01-16T04:45:34.665Z,0
2017-01-16T04:46:44.819Z,0
2017-01-16T04:47:55.032Z,0
2017-01-16T04:49:04.765Z,0
2017-01-16T04:50:14.922Z,0
2017-01-16T04:51:25.516Z,0
2017-01-16T04:52:36.109Z,0
2017-01-16T04:53:45.442Z,0
2017-01-16T04:54:55.599Z,0
2017-01-16T04:56:05.756Z,0
2017-01-16T04:57:15.917Z,0
2017-01-16T04:58:26.078Z,0
2017-01-16T04:59:36.288Z,0
2017-01-16T05:00:46.001Z,0
2017-01-16T05:01:55.714Z,0
2017-01-16T05:03:05.423Z,0
2017-01-16T05:04:15.145Z,0
2017-01-16T05:05:25.786Z,0
2017-01-16T05:06:35.943Z,0
2017-01-16T05:07:46.096Z,0
2017-01-16T05:08:55.373Z,0
2017-01-16T05:10:04.650Z,0
2017-01-16T05:11:14.420Z,0
2017-01-16T05:12:24.145Z,0
2017-01-16T05:13:33.865Z,4
2017-01-16T05:14:43.151Z,0
2017-01-16T05:15:52.864Z,4
2017-01-16T05:17:02.633Z,4
2017-01-16T05:18:12.355Z,4
2017-01-16T05:19:22.079Z,4
2017-01-16T05:20:31.793Z,0
2017-01-16T05:21:41.071Z,0
2017-01-16T05:22:51.723Z,0
2017-01-16T05:24:02.316Z,4
2017-01-16T05:25:12.062Z,0
2017-01-16T05:26:21.775Z,0
2017-01-16T05:27:31.492Z,0
2017-01-16T05:28:41.841Z,0
2017-01-16T05:29:52.438Z,0
2017-01-16T05:31:02.184Z,0
2017-01-16T05:32:12.342Z,0
2017-01-16T05:33:22.058Z,0
2017-01-16T05:34:31.820Z,0
2017-01-16T05:35:41.972Z,0
2017-01-16T05:36:51.253Z,0
2017-01-16T05:38:00.978Z,4
2017-01-16T05:39:10.696Z,0
2017-01-16T05:40:20.465Z,0
2017-01-16T05:41:29.750Z,0
2017-01-16T05:42:39.467Z,0
2017-01-16T05:43:49.185Z,0
2017-01-16T05:44:58.902Z,0
2017-01-16T05:46:08.235Z,0
2017-01-16T05:47:17.956Z,0
2017-01-16T05:48:27.673Z,0
2017-01-16T05:49:37.392Z,0
2017-01-16T05:50:47.548Z,0
2017-01-16T05:51:56.904Z,0
2017-01-16T05:53:06.177Z,0
2017-01-16T05:54:15.899Z,0
2017-01-16T05:55:26.052Z,0
2017-01-16T05:56:35.329Z,0
2017-01-16T05:57:45.103Z,0
2017-01-16T05:58:54.823Z,0
2017-01-16T06:00:04.541Z,0
2017-01-16T06:01:14.257Z,0
2017-01-16T06:02:24.439Z,0
2017-01-16T06:03:34.204Z,0
2017-01-16T06:04:44.349Z,0
2017-01-16T06:05:54.070Z,0
2017-01-16T06:07:03.788Z,0
2017-01-16T06:08:13.945Z,0
2017-01-16T06:09:23.274Z,0
2017-01-16T06:10:33.428Z,0
2017-01-16T06:11:43.144Z,0
2017-01-16T06:12:53.742Z,0
2017-01-16T06:14:03.459Z,0
2017-01-16T06:15:12.788Z,0
2017-01-16T06:16:22.505Z,0
2017-01-16T06:17:32.658Z,0
2017-01-16T06:18:42.380Z,0
2017-01-16T06:19:52.973Z,0
2017-01-16T06:21:03.182Z,0
2017-01-16T06:22:12.899Z,0
2017-01-16T06:23:22.176Z,0
2017-01-16T06:24:31.893Z,0
2017-01-16T06:25:41.610Z,0
2017-01-16T06:26:50.940Z,0
2017-01-16T06:28:00.652Z,0
2017-01-16T06:29:10.810Z,0
2017-01-16T06:30:20.131Z,0
2017-01-16T06:31:29.848Z,0
2017-01-16T06:32:40.050Z,0
2017-01-16T06:33:50.211Z,0
2017-01-16T06:34:59.488Z,0
2017-01-16T06:36:09.677Z,0
2017-01-16T06:37:19.390Z,0
2017-01-16T06:38:29.599Z,0
2017-01-16T06:39:38.896Z,0
2017-01-16T06:40:48.614Z,0
2017-01-16T06:41:58.772Z,0
2017-01-16T06:43:08.052Z,0
2017-01-16T06:44:17.825Z,0
2017-01-16T06:45:27.550Z,0
2017-01-16T06:46:37.271Z,0
2017-01-16T06:47:47.420Z,0
2017-01-16T06:48:57.129Z,0
2017-01-16T06:50:07.775Z,0
2017-01-16T06:51:18.372Z,4
2017-01-16T06:52:27.649Z,4
2017-01-16T06:53:37.798Z,0
2017-01-16T06:54:47.075Z,0
2017-01-16T06:55:56.845Z,4
2017-01-16T06:57:07.441Z,4
2017-01-16T06:58:17.155Z,4
2017-01-16T06:59:26.436Z,4
2017-01-16T07:00:36.149Z,8
2017-01-16T07:01:45.918Z,8
2017-01-16T07:02:55.627Z,8
2017-01-16T07:04:05.780Z,12
2017-01-16T07:05:15.498Z,12
2017-01-16T07:06:25.647Z,16
2017-01-16T07:07:35.408Z,16
2017-01-16T07:08:44.685Z,20
2017-01-16T07:09:54.839Z,24
2017-01-16T07:11:04.115Z,24
2017-01-16T07:12:14.304Z,28
2017-01-16T07:13:24.509Z,36
2017-01-16T07:14:34.658Z,40
2017-01-16T07:15:44.379Z,44
2017-01-16T07:16:54.116Z,48
2017-01-16T07:18:03.831Z,60
2017-01-16T07:19:14.034Z,64
2017-01-16T07:20:23.751Z,76
2017-01-16T07:21:34.340Z,72
2017-01-16T07:22:44.497Z,72
2017-01-16T07:23:54.215Z,76
2017-01-16T07:25:04.851Z,84
2017-01-16T07:26:14.565Z,92
2017-01-16T07:27:24.726Z,96
2017-01-16T07:28:34.879Z,104
2017-01-16T07:29:44.604Z,120
2017-01-16T07:30:54.813Z,128
2017-01-16T07:32:04.526Z,136
2017-01-16T07:33:15.120Z,148
2017-01-16T07:34:24.836Z,136
2017-01-16T07:35:34.550Z,136
2017-01-16T07:36:44.787Z,132
2017-01-16T07:37:54.940Z,144
2017-01-16T07:39:05.093Z,152
2017-01-16T07:40:14.370Z,164
2017-01-16T07:41:24.096Z,164
2017-01-16T07:42:34.740Z,176
2017-01-16T07:43:44.454Z,196
2017-01-16T07:44:54.175Z,212
2017-01-16T07:46:04.329Z,224
2017-01-16T07:47:14.485Z,228
2017-01-16T07:48:24.700Z,264
2017-01-16T07:49:34.443Z,308
2017-01-16T07:50:44.152Z,356
2017-01-16T07:51:53.865Z,372
2017-01-16T07:53:04.455Z,404
2017-01-16T07:54:14.687Z,472
2017-01-16T07:55:23.969Z,484
2017-01-16T07:56:33.246Z,436
2017-01-16T07:57:43.403Z,432
2017-01-16T07:58:53.120Z,448
2017-01-16T08:00:03.425Z,464
2017-01-16T08:01:13.583Z,452
2017-01-16T08:02:22.868Z,444
2017-01-16T08:03:32.592Z,464
2017-01-16T08:04:42.749Z,484
2017-01-16T08:05:52.955Z,476
2017-01-16T08:07:02.668Z,484
2017-01-16T08:08:12.393Z,516
2017-01-16T08:09:22.106Z,532
2017-01-16T08:10:32.263Z,556
2017-01-16T08:11:42.463Z,600
2017-01-16T08:12:52.625Z,608
2017-01-16T08:14:02.345Z,608
2017-01-16T08:15:11.635Z,620
2017-01-16T08:16:21.348Z,608
2017-01-16T08:17:31.113Z,604
2017-01-16T08:18:40.834Z,616
2017-01-16T08:19:50.547Z,652
2017-01-16T08:21:00.704Z,676
2017-01-16T08:22:09.981Z,676
2017-01-16T08:23:19.751Z,712
2017-01-16T08:24:29.904Z,772
2017-01-16T08:25:39.185Z,804
2017-01-16T08:26:49.778Z,852
2017-01-16T08:27:59.955Z,892
2017-01-16T08:29:10.600Z,1000
2017-01-16T08:30:20.325Z,1108
2017-01-16T08:31:30.046Z,1084
2017-01-16T08:32:40.204Z,1068
2017-01-16T08:33:49.917Z,1108
2017-01-16T08:35:00.714Z,1168
2017-01-16T08:36:10.883Z,1176
2017-01-16T08:37:20.600Z,1156
2017-01-16T08:38:30.314Z,1200
2017-01-16T08:39:41.351Z,1264
2017-01-16T08:40:50.692Z,1168
2017-01-16T08:41:59.973Z,1148
2017-01-16T08:43:10.142Z,1240
2017-01-16T08:44:20.743Z,1284
2017-01-16T08:45:30.040Z,1308
2017-01-16T08:46:39.813Z,1268
2017-01-16T08:47:49.531Z,1296
2017-01-16T08:49:00.128Z,1404
2017-01-16T08:50:11.157Z,1412
2017-01-16T08:51:20.866Z,1364
2017-01-16T08:52:30.196Z,1140
2017-01-16T08:53:39.913Z,1232
2017-01-16T08:54:50.062Z,1284
2017-01-16T08:56:00.211Z,1316
2017-01-16T08:57:10.368Z,1328
2017-01-16T08:58:21.009Z,1324
2017-01-16T08:59:31.166Z,1468
2017-01-16T09:00:40.884Z,1552
2017-01-16T09:01:50.601Z,1564
2017-01-16T09:03:01.639Z,1564
2017-01-16T09:04:11.404Z,1592
2017-01-16T09:05:21.117Z,1532
2017-01-16T09:06:31.278Z,1544
2017-01-16T09:07:41.435Z,1736
2017-01-16T09:08:51.596Z,1908
2017-01-16T09:10:01.798Z,1968
2017-01-16T09:11:11.515Z,1976
2017-01-16T09:12:21.228Z,1924
2017-01-16T09:13:30.510Z,2020
2017-01-16T09:14:40.667Z,2176
2017-01-16T09:15:50.872Z,2148
2017-01-16T09:17:01.033Z,2016
2017-01-16T09:18:11.626Z,1916
2017-01-16T09:19:21.348Z,1980
2017-01-16T09:20:31.497Z,2416
2017-01-16T09:21:41.366Z,2512
2017-01-16T09:22:51.084Z,2340
2017-01-16T09:24:00.368Z,2056
2017-01-16T09:25:10.522Z,1760
2017-01-16T09:26:19.815Z,1796
2017-01-16T09:27:30.460Z,1760
2017-01-16T09:28:40.626Z,1756
2017-01-16T09:29:49.915Z,1676
2017-01-16T09:31:00.068Z,1736
2017-01-16T09:32:09.785Z,1684
2017-01-16T09:33:20.531Z,1744
2017-01-16T09:34:30.248Z,1548
2017-01-16T09:35:40.838Z,1664
2017-01-16T09:36:50.994Z,1940
2017-01-16T09:38:00.274Z,2248
2017-01-16T09:39:10.041Z,2488
2017-01-16T09:40:19.322Z,2396
2017-01-16T09:41:29.480Z,2412
2017-01-16T09:42:39.637Z,2328
2017-01-16T09:43:49.794Z,2400
2017-01-16T09:44:59.131Z,2492
2017-01-16T09:46:08.413Z,2508
2017-01-16T09:47:19.006Z,2400
2017-01-16T09:48:28.715Z,2312
2017-01-16T09:49:38.869Z,2400
2017-01-16T09:50:48.633Z,2612
2017-01-16T09:51:59.231Z,2816
2017-01-16T09:53:08.948Z,2732
2017-01-16T09:54:19.102Z,2728
2017-01-16T09:55:28.384Z,2656
2017-01-16T09:56:38.216Z,2656
2017-01-16T09:57:47.929Z,2544
2017-01-16T09:58:58.086Z,2320
2017-01-16T10:00:07.804Z,2356
2017-01-16T10:01:17.961Z,2176
2017-01-16T10:02:27.726Z,2128
2017-01-16T10:03:37.448Z,2244
2017-01-16T10:04:47.165Z,2244
2017-01-16T10:05:56.442Z,2224
2017-01-16T10:07:06.159Z,2476
2017-01-16T10:08:15.929Z,2740
2017-01-16T10:09:25.650Z,2712
2017-01-16T10:10:35.802Z,2692
2017-01-16T10:11:45.524Z,2692
2017-01-16T10:12:55.238Z,2604
2017-01-16T10:14:05.935Z,2596
2017-01-16T10:15:15.652Z,2732
2017-01-16T10:16:25.806Z,2600
2017-01-16T10:17:36.399Z,2376
2017-01-16T10:18:46.120Z,2524
2017-01-16T10:19:55.890Z,2404
2017-01-16T10:21:06.038Z,2428
2017-01-16T10:22:16.196Z,2792
2017-01-16T10:23:25.509Z,2756
2017-01-16T10:24:35.226Z,2636
2017-01-16T10:25:45.436Z,2480
2017-01-16T10:26:54.720Z,2396
2017-01-16T10:28:04.470Z,2432
2017-01-16T10:29:13.747Z,2612
2017-01-16T10:30:23.465Z,2780
2017-01-16T10:31:33.674Z,2932
2017-01-16T10:32:44.271Z,3108
2017-01-16T10:33:54.420Z,3032
2017-01-16T10:35:03.701Z,3144
2017-01-16T10:36:13.419Z,3216
2017-01-16T10:37:24.064Z,3024
2017-01-16T10:38:34.221Z,2692
2017-01-16T10:39:44.378Z,2532
2017-01-16T10:40:54.535Z,2540
2017-01-16T10:42:04.689Z,2456
2017-01-16T10:43:14.450Z,2204
2017-01-16T10:44:24.167Z,2156
2017-01-16T10:45:34.320Z,2432
2017-01-16T10:46:44.482Z,2552
2017-01-16T10:47:54.195Z,2644
2017-01-16T10:49:03.968Z,2476
2017-01-16T10:50:13.685Z,2468
2017-01-16T10:51:23.842Z,2412
2017-01-16T10:52:33.132Z,2404
2017-01-16T10:53:42.841Z,2528
2017-01-16T10:54:53.042Z,2820
2017-01-16T10:56:03.215Z,2912
2017-01-16T10:57:12.933Z,2684
2017-01-16T10:58:22.650Z,2476
2017-01-16T10:59:31.927Z,2476
2017-01-16T11:00:41.692Z,2900
2017-01-16T11:01:52.289Z,2880
2017-01-16T11:03:02.882Z,2460
2017-01-16T11:04:13.039Z,2656
2017-01-16T11:05:22.760Z,3168
2017-01-16T11:06:32.086Z,3152
2017-01-16T11:07:42.250Z,2860
2017-01-16T11:08:52.408Z,2580
2017-01-16T11:10:02.129Z,2444
2017-01-16T11:11:12.282Z,2892
2017-01-16T11:12:22.051Z,3304
2017-01-16T11:13:31.772Z,3528
2017-01-16T11:14:41.925Z,3088
2017-01-16T11:15:51.639Z,2752
2017-01-16T11:17:01.795Z,2848
2017-01-16T11:18:12.013Z,3012
2017-01-16T11:19:22.174Z,2916
2017-01-16T11:20:31.455Z,2468
2017-01-16T11:21:41.620Z,2452
2017-01-16T11:22:51.341Z,2596
2017-01-16T11:24:01.546Z,2572
2017-01-16T11:25:10.839Z,2380
2017-01-16T11:26:21.000Z,2360
2017-01-16T11:27:31.174Z,2604
2017-01-16T11:28:41.323Z,2848
2017-01-16T11:29:50.652Z,2592
2017-01-16T11:31:00.377Z,2724
2017-01-16T11:32:10.102Z,2932
2017-01-16T11:33:19.387Z,3000
2017-01-16T11:34:29.992Z,2676
2017-01-16T11:35:39.761Z,2780
2017-01-16T11:36:49.482Z,3148
2017-01-16T11:37:59.196Z,3316
2017-01-16T11:39:09.353Z,2796
2017-01-16T11:40:19.510Z,2768
2017-01-16T11:41:29.283Z,2876
2017-01-16T11:42:39.004Z,2980
2017-01-16T11:43:48.721Z,2972
2017-01-16T11:44:57.998Z,2900
2017-01-16T11:46:08.160Z,3120
2017-01-16T11:47:17.932Z,3476
2017-01-16T11:48:27.209Z,3432
2017-01-16T11:49:37.814Z,3352
2017-01-16T11:50:47.559Z,3600
2017-01-16T11:51:57.276Z,3216
2017-01-16T11:53:06.610Z,3072
2017-01-16T11:54:16.775Z,2848
2017-01-16T11:55:26.060Z,2668
2017-01-16T11:56:36.217Z,2680
2017-01-16T11:57:46.382Z,2752
2017-01-16T11:58:56.147Z,2620
2017-01-16T12:00:06.308Z,2672
2017-01-16T12:01:16.029Z,2860
2017-01-16T12:02:25.754Z,3096
2017-01-16T12:03:35.033Z,3052
2017-01-16T12:04:44.362Z,2700
2017-01-16T12:05:54.957Z,2808
2017-01-16T12:07:04.682Z,3004
2017-01-16T12:08:14.407Z,3472
2017-01-16T12:09:23.684Z,3428
2017-01-16T12:10:33.893Z,3108
2017-01-16T12:11:44.049Z,3056
2017-01-16T12:12:54.203Z,2968
2017-01-16T12:14:04.364Z,2352
2017-01-16T12:15:14.525Z,2208
2017-01-16T12:16:24.290Z,2344
2017-01-16T12:17:34.887Z,2568
2017-01-16T12:18:45.052Z,2676
2017-01-16T12:19:54.793Z,2968
2017-01-16T12:21:04.506Z,3644
2017-01-16T12:22:15.155Z,3680
2017-01-16T12:23:25.752Z,3332
2017-01-16T12:24:35.905Z,2708
2017-01-16T12:25:45.627Z,2944
2017-01-16T12:26:55.787Z,4396
2017-01-16T12:28:05.112Z,5504
2017-01-16T12:29:14.829Z,4344
2017-01-16T12:30:24.982Z,4468
2017-01-16T12:31:35.583Z,3964
2017-01-16T12:32:45.316Z,3648
2017-01-16T12:33:54.645Z,2684
2017-01-16T12:35:04.362Z,3624
2017-01-16T12:36:14.512Z,4604
2017-01-16T12:37:24.260Z,3904
2017-01-16T12:38:33.541Z,2588
2017-01-16T12:39:43.742Z,2356
2017-01-16T12:40:54.335Z,2508
2017-01-16T12:42:04.496Z,2844
2017-01-16T12:43:14.649Z,3240
2017-01-16T12:44:24.366Z,3252
2017-01-16T12:45:34.139Z,3352
2017-01-16T12:46:43.436Z,3756
2017-01-16T12:47:53.153Z,3992
2017-01-16T12:49:02.874Z,3776
2017-01-16T12:50:12.179Z,2784
2017-01-16T12:51:21.508Z,2088
2017-01-16T12:52:31.226Z,1828
2017-01-16T12:53:41.383Z,1840
2017-01-16T12:54:51.099Z,2004
2017-01-16T12:56:00.821Z,2524
2017-01-16T12:57:10.590Z,3108
2017-01-16T12:58:21.183Z,3208
2017-01-16T12:59:30.464Z,3312
2017-01-16T13:00:41.057Z,2924
2017-01-16T13:01:50.774Z,2532
2017-01-16T13:03:00.983Z,2408
2017-01-16T13:04:11.143Z,2208
2017-01-16T13:05:21.742Z,1724
2017-01-16T13:06:31.459Z,1344
2017-01-16T13:07:41.617Z,1404
2017-01-16T13:08:52.410Z,1304
2017-01-16T13:10:02.559Z,1192
2017-01-16T13:11:12.724Z,1172
2017-01-16T13:12:23.321Z,1080
2017-01-16T13:13:33.483Z,1036
2017-01-16T13:14:43.248Z,1104
2017-01-16T13:15:52.993Z,1540
2017-01-16T13:17:02.283Z,1352
2017-01-16T13:18:12.000Z,1636
2017-01-16T13:19:21.737Z,1660
2017-01-16T13:20:31.530Z,1528
2017-01-16T13:21:41.688Z,1320
2017-01-16T13:22:52.277Z,1628
2017-01-16T13:24:01.995Z,1984
2017-01-16T13:25:12.148Z,2472
2017-01-16T13:26:22.793Z,2532
2017-01-16T13:27:32.077Z,2400
2017-01-16T13:28:42.676Z,2144
2017-01-16T13:29:52.841Z,1800
2017-01-16T13:31:02.559Z,1900
2017-01-16T13:32:12.764Z,1784
2017-01-16T13:33:22.049Z,1628
2017-01-16T13:34:32.214Z,1820
2017-01-16T13:35:42.371Z,1924
2017-01-16T13:36:52.533Z,1852
2017-01-16T13:38:02.742Z,1980
2017-01-16T13:39:12.467Z,1900
2017-01-16T13:40:22.185Z,1692
2017-01-16T13:41:31.902Z,1644
2017-01-16T13:42:42.055Z,1416
2017-01-16T13:43:52.269Z,1416
2017-01-16T13:45:02.870Z,1508
2017-01-16T13:46:13.466Z,1752
2017-01-16T13:47:23.621Z,1792
2017-01-16T13:48:33.341Z,1972
2017-01-16T13:49:43.983Z,2160
2017-01-16T13:50:53.260Z,2068
2017-01-16T13:52:03.862Z,1580
2017-01-16T13:53:14.455Z,1628
2017-01-16T13:54:24.180Z,1816
2017-01-16T13:55:33.949Z,1844
2017-01-16T13:56:44.131Z,1712
2017-01-16T13:57:54.292Z,1168
2017-01-16T13:59:04.017Z,980
2017-01-16T14:00:14.171Z,1192
2017-01-16T14:01:23.936Z,1644
2017-01-16T14:02:34.102Z,1648
2017-01-16T14:03:43.407Z,1528
2017-01-16T14:04:53.128Z,1396
2017-01-16T14:06:02.846Z,2264
2017-01-16T14:07:12.627Z,2200
2017-01-16T14:08:22.348Z,1860
2017-01-16T14:09:32.501Z,1888
2017-01-16T14:10:42.219Z,1760
2017-01-16T14:11:51.932Z,1940
2017-01-16T14:13:02.577Z,2192
2017-01-16T14:14:12.734Z,2140
2017-01-16T14:15:22.456Z,1896
2017-01-16T14:16:32.622Z,1548
2017-01-16T14:17:43.223Z,1652
2017-01-16T14:18:53.424Z,1812
2017-01-16T14:20:04.346Z,1640
2017-01-16T14:21:14.947Z,1568
2017-01-16T14:22:26.900Z,1492
2017-01-16T14:23:37.750Z,1208
2017-01-16T14:24:48.174Z,976
2017-01-16T14:25:59.500Z,868
2017-01-16T14:27:10.649Z,952
2017-01-16T14:28:20.967Z,1120
2017-01-16T14:29:31.004Z,1384
2017-01-16T14:30:43.749Z,1696
2017-01-16T14:31:56.958Z,1748
2017-01-16T14:33:07.504Z,1388
2017-01-16T14:34:19.589Z,1060
2017-01-16T14:35:30.430Z,776
2017-01-16T14:36:42.052Z,948
2017-01-16T14:37:51.873Z,1380
2017-01-16T14:39:02.086Z,1704
2017-01-16T14:40:12.256Z,1368
2017-01-16T14:41:22.437Z,1068
2017-01-16T14:42:34.662Z,1104
2017-01-16T14:43:47.347Z,1328
2017-01-16T14:44:58.044Z,1392
2017-01-16T14:46:09.262Z,1204
2017-01-16T14:47:19.983Z,888
2017-01-16T14:48:30.805Z,816
2017-01-16T14:49:41.778Z,712
2017-01-16T14:50:53.571Z,596
2017-01-16T14:52:04.456Z,568
2017-01-16T14:53:16.158Z,572
2017-01-16T14:54:27.987Z,512
2017-01-16T14:55:38.600Z,456
2017-01-16T14:56:51.093Z,412
2017-01-16T14:58:02.691Z,400
2017-01-16T14:59:13.100Z,408
2017-01-16T15:00:22.877Z,412
2017-01-16T15:01:33.066Z,536
2017-01-16T15:02:43.483Z,564
2017-01-16T15:03:53.197Z,528
2017-01-16T15:05:02.482Z,468
2017-01-16T15:06:12.765Z,416
2017-01-16T15:07:23.025Z,416
2017-01-16T15:08:33.674Z,408
2017-01-16T15:09:43.399Z,376
2017-01-16T15:10:53.796Z,316
2017-01-16T15:12:03.565Z,320
2017-01-16T15:13:14.103Z,288
2017-01-16T15:14:23.820Z,276
2017-01-16T15:15:33.933Z,264
2017-01-16T15:16:43.846Z,228
2017-01-16T15:17:54.460Z,212
2017-01-16T15:19:04.389Z,196
2017-01-16T15:20:14.322Z,192
2017-01-16T15:21:24.915Z,192
2017-01-16T15:22:35.081Z,184
2017-01-16T15:23:45.294Z,160
2017-01-16T15:24:55.027Z,144
2017-01-16T15:26:05.544Z,136
2017-01-16T15:27:16.137Z,136
2017-01-16T15:28:26.691Z,148
2017-01-16T15:29:36.508Z,140
2017-01-16T15:30:47.777Z,144
2017-01-16T15:31:57.499Z,100
2017-01-16T15:33:07.667Z,68
2017-01-16T15:34:17.829Z,72
2017-01-16T15:35:28.190Z,68
2017-01-16T15:36:37.911Z,52
2017-01-16T15:37:48.080Z,52
2017-01-16T15:38:58.005Z,52
2017-01-16T15:40:08.467Z,48
2017-01-16T15:41:18.239Z,44
2017-01-16T15:42:28.462Z,44
2017-01-16T15:43:38.626Z,48
2017-01-16T15:44:48.343Z,40
2017-01-16T15:45:57.620Z,40
2017-01-16T15:47:07.397Z,32
2017-01-16T15:48:16.675Z,24
2017-01-16T15:49:26.832Z,24
2017-01-16T15:50:36.589Z,16
2017-01-16T15:51:46.747Z,16
2017-01-16T15:52:56.516Z,16
2017-01-16T15:54:06.693Z,16
2017-01-16T15:55:16.386Z,12
2017-01-16T15:56:26.867Z,12
2017-01-16T15:57:36.736Z,12
2017-01-16T15:58:47.010Z,8
2017-01-16T15:59:57.395Z,4
2017-01-16T16:01:07.204Z,4
2017-01-16T16:02:16.484Z,4
2017-01-16T16:03:26.198Z,4
2017-01-16T16:04:36.115Z,4
2017-01-16T16:05:46.724Z,4
2017-01-16T16:06:56.445Z,4
2017-01-16T16:08:06.167Z,0
2017-01-16T16:09:15.891Z,4
2017-01-16T16:10:25.221Z,4
2017-01-16T16:11:34.939Z,4
2017-01-16T16:12:45.103Z,4
2017-01-16T16:13:54.827Z,0
2017-01-16T16:15:04.769Z,0
2017-01-16T16:16:14.974Z,0
2017-01-16T16:17:25.955Z,0
2017-01-16T16:18:36.407Z,0
2017-01-16T16:19:46.846Z,0
2017-01-16T16:20:56.567Z,0
2017-01-16T16:22:07.379Z,0
2017-01-16T16:23:17.305Z,0
2017-01-16T16:24:27.026Z,0