createdAt,value
2023-09-27T00:00:28.806Z,86.70
2023-09-27T00:15:32.357Z,87.40
2023-09-27T00:30:36.219Z,87.49
2023-09-27T00:45:38.277Z,87.84
2023-09-27T01:00:40.636Z,87.93
2023-09-27T01:15:42.705Z,88.05
2023-09-27T01:30:45.056Z,88.27
2023-09-27T01:45:47.057Z,88.66
2023-09-27T02:00:49.180Z,88.91
2023-09-27T02:15:51.566Z,88.54
2023-09-27T02:30:53.613Z,88.79
2023-09-27T02:45:55.839Z,88.94
2023-09-27T03:00:58.331Z,88.74
2023-09-27T03:16:00.504Z,88.74
2023-09-27T03:31:03.825Z,88.75
2023-09-27T03:46:05.878Z,88.49
2023-09-27T04:01:07.900Z,88.67
2023-09-27T04:16:09.997Z,88.57
2023-09-27T04:31:12.159Z,88.74
2023-09-27T04:46:15.470Z,88.11
2023-09-27T05:01:18.525Z,88.65
2023-09-27T05:16:20.951Z,88.71
2023-09-27T05:31:23.653Z,88.31
2023-09-27T05:46:26.460Z,88.14
2023-09-27T06:01:28.888Z,88.13
2023-09-27T06:16:31.133Z,87.86
2023-09-27T06:31:33.351Z,88.00
2023-09-27T06:46:48.048Z,88.71
2023-09-27T07:01:51.222Z,88.68
2023-09-27T07:17:01.114Z,88.15
2023-09-27T07:32:06.082Z,87.86
2023-09-27T07:47:08.421Z,87.48
2023-09-27T08:02:11.079Z,86.26
2023-09-27T08:17:13.237Z,85.36
2023-09-27T08:32:15.361Z,84.41
2023-09-27T08:47:19.591Z,83.30
2023-09-27T09:02:25.697Z,81.63
2023-09-27T09:17:37.778Z,79.22
2023-09-27T09:32:53.367Z,76.52
2023-09-27T09:47:55.668Z,74.77
2023-09-27T10:03:05.744Z,73.12
2023-09-27T10:18:23.270Z,72.18
2023-09-27T10:33:29.698Z,72.09
2023-09-27T10:48:37.468Z,70.85
2023-09-27T11:03:39.919Z,70.61
2023-09-27T11:18:47.440Z,68.63
2023-09-27T11:33:49.852Z,68.06
2023-09-27T11:48:51.935Z,65.10
2023-09-27T12:03:54.616Z,63.11
2023-09-27T12:18:57.285Z,60.83
2023-09-27T12:33:59.514Z,59.54
2023-09-27T12:49:01.681Z,59.07
2023-09-27T13:04:04.410Z,58.68
2023-09-27T13:19:06.790Z,58.06
2023-09-27T13:34:11.756Z,57.20
2023-09-27T13:49:14.804Z,57.26
2023-09-27T14:04:17.596Z,57.24
2023-09-27T14:19:19.710Z,58.19
2023-09-27T14:34:22.111Z,58.38
2023-09-27T14:49:25.069Z,58.91
2023-09-27T15:04:27.745Z,58.72
2023-09-27T15:19:29.871Z,59.18
2023-09-27T15:34:35.427Z,60.28
2023-09-27T15:49:37.971Z,61.17
2023-09-27T16:04:50.014Z,63.15
2023-09-27T16:19:54.821Z,65.91
2023-09-27T16:34:57.113Z,67.61
2023-09-27T16:50:00.576Z,70.44
2023-09-27T17:05:05.669Z,73.80
2023-09-27T17:20:10.580Z,75.26
2023-09-27T17:35:17.732Z,76.18
2023-09-27T17:50:21.155Z,77.69
2023-09-27T18:05:24.330Z,78.03
2023-09-27T18:20:27.290Z,78.29
2023-09-27T18:35:31.152Z,78.56
2023-09-27T18:50:34.751Z,78.85
2023-09-27T19:05:37.794Z,79.44
2023-09-27T19:20:42.433Z,80.35
2023-09-27T19:35:48.883Z,81.16
2023-09-27T19:50:51.933Z,81.60
2023-09-27T20:05:55.476Z,81.85
2023-09-27T20:20:58.183Z,82.24
2023-09-27T20:36:00.262Z,82.43
2023-09-27T20:51:08.315Z,83.11
2023-09-27T21:06:10.316Z,83.05
2023-09-27T21:21:13.432Z,83.45
2023-09-27T21:36:15.559Z,83.68
2023-09-27T21:51:18.323Z,83.88
2023-09-27T22:06:20.652Z,83.94
2023-09-27T22:21:38.701Z,84.25
2023-09-27T22:36:52.267Z,84.69
2023-09-27T22:51:54.397Z,84.79
2023-09-27T23:07:02.277Z,84.99
2023-09-27T23:22:04.486Z,85.12
2023-09-27T23:37:17.435Z,85.34
2023-09-27T23:52:24.778Z,85.81
