createdAt,value
2022-12-11T00:00:54.108Z,10.65
2022-12-11T00:05:56.149Z,15.57
2022-12-11T00:10:58.297Z,16.20
2022-12-11T00:16:00.420Z,16.83
2022-12-11T00:21:08.105Z,16.33
2022-12-11T00:26:14.668Z,27.83
2022-12-11T00:31:18.969Z,18.90
2022-12-11T00:36:24.049Z,18.08
2022-12-11T00:41:26.144Z,31.08
2022-12-11T00:46:28.257Z,25.38
2022-12-11T00:51:30.378Z,28.00
2022-12-11T00:56:32.642Z,29.17
2022-12-11T01:01:35.185Z,28.45
2022-12-11T01:06:37.222Z,27.63
2022-12-11T01:11:40.273Z,29.85
2022-12-11T01:16:42.337Z,29.67
2022-12-11T01:21:44.388Z,31.63
2022-12-11T01:26:46.413Z,23.40
2022-12-11T01:31:48.470Z,31.92
2022-12-11T01:36:52.862Z,30.95
2022-12-11T01:41:59.138Z,27.77
2022-12-11T01:47:01.480Z,29.35
2022-12-11T01:52:11.620Z,27.08
2022-12-11T01:57:15.569Z,27.45
2022-12-11T02:02:22.793Z,26.73
2022-12-11T02:07:25.050Z,23.40
2022-12-11T02:12:39.943Z,33.03
2022-12-11T02:18:04.945Z,35.25
2022-12-11T02:23:07.423Z,29.45
2022-12-11T02:28:25.864Z,23.33
2022-12-11T02:33:44.403Z,23.35
2022-12-11T02:38:52.237Z,20.35
2022-12-11T02:43:57.058Z,25.30
2022-12-11T02:48:59.314Z,21.75
2022-12-11T02:54:02.599Z,22.55
2022-12-11T02:59:14.466Z,19.70
2022-12-11T03:04:16.821Z,22.15
2022-12-11T03:09:18.826Z,29.67
2022-12-11T03:14:21.109Z,21.70
2022-12-11T03:19:36.906Z,16.92
2022-12-11T03:24:48.651Z,17.98
2022-12-11T03:29:58.614Z,19.50
2022-12-11T03:35:08.073Z,19.48
2022-12-11T03:40:16.713Z,17.10
2022-12-11T03:45:21.172Z,19.33
2022-12-11T03:50:24.755Z,18.58
2022-12-11T03:55:28.292Z,14.25
2022-12-11T04:00:30.489Z,17.23
2022-12-11T04:05:32.617Z,17.25
2022-12-11T04:10:34.721Z,21.75
2022-12-11T04:15:38.063Z,15.77
2022-12-11T04:20:58.475Z,18.60
2022-12-11T04:26:18.493Z,14.38
2022-12-11T04:31:22.538Z,12.52
2022-12-11T04:36:25.036Z,11.63
2022-12-11T04:41:27.053Z,9.93
2022-12-11T04:46:29.297Z,10.95
2022-12-11T04:51:31.352Z,13.88
2022-12-11T04:56:33.396Z,11.15
2022-12-11T05:01:35.479Z,14.10
2022-12-11T05:06:37.535Z,14.52
2022-12-11T05:11:39.973Z,12.70
2022-12-11T05:16:41.929Z,14.52
2022-12-11T05:21:43.972Z,15.45
2022-12-11T05:26:45.938Z,18.13
2022-12-11T05:31:47.940Z,18.70
2022-12-11T05:36:50.005Z,15.73
2022-12-11T05:41:52.008Z,13.60
2022-12-11T05:46:54.114Z,12.45
2022-12-11T05:51:56.189Z,14.85
2022-12-11T05:56:58.202Z,15.02
2022-12-11T06:02:00.543Z,17.02
2022-12-11T06:07:02.628Z,14.40
2022-12-11T06:12:04.852Z,13.82
2022-12-11T06:17:07.634Z,14.82
2022-12-11T06:22:09.855Z,12.20
2022-12-11T06:27:11.924Z,15.02
2022-12-11T06:32:14.009Z,11.15
2022-12-11T06:37:16.011Z,13.68
2022-12-11T06:42:18.284Z,10.30
2022-12-11T06:47:20.455Z,13.55
2022-12-11T06:52:30.074Z,10.40
2022-12-11T06:57:32.956Z,9.60
2022-12-11T07:02:35.005Z,11.45
2022-12-11T07:07:37.417Z,10.90
2022-12-11T07:12:39.853Z,10.95
2022-12-11T07:17:41.825Z,12.30
2022-12-11T07:22:46.712Z,8.43
2022-12-11T07:27:49.025Z,8.30
2022-12-11T07:32:51.073Z,7.70
2022-12-11T07:37:53.074Z,11.10
2022-12-11T07:42:55.142Z,6.95
2022-12-11T07:47:57.103Z,7.68
2022-12-11T07:52:59.175Z,7.10
2022-12-11T07:58:01.226Z,7.53
2022-12-11T08:03:03.202Z,9.48
2022-12-11T08:08:05.729Z,8.10
2022-12-11T08:13:09.084Z,6.65
2022-12-11T08:18:11.146Z,8.05
2022-12-11T08:23:13.166Z,6.38
2022-12-11T08:28:15.214Z,6.82
2022-12-11T08:33:17.269Z,5.03
2022-12-11T08:38:25.028Z,8.05
2022-12-11T08:43:27.467Z,6.43
2022-12-11T08:48:29.607Z,6.20
2022-12-11T08:53:33.563Z,7.03
2022-12-11T08:58:37.786Z,6.57
2022-12-11T09:03:40.414Z,7.40
2022-12-11T09:08:51.929Z,7.40
2022-12-11T09:13:55.302Z,7.45
2022-12-11T09:18:59.255Z,7.50
2022-12-11T09:24:01.763Z,6.60
2022-12-11T09:29:05.266Z,6.63
2022-12-11T09:34:11.880Z,6.03
2022-12-11T09:39:16.016Z,8.13
2022-12-11T09:44:36.717Z,7.35
2022-12-11T09:49:41.796Z,4.28
2022-12-11T09:55:17.759Z,5.53
2022-12-11T10:00:53.090Z,6.65
2022-12-11T10:06:04.203Z,4.97
2022-12-11T10:11:39.014Z,5.70
2022-12-11T10:21:58.724Z,3.90
2022-12-11T10:27:32.019Z,4.75
2022-12-11T10:32:54.511Z,4.45
2022-12-11T10:38:02.854Z,5.45
2022-12-11T10:43:04.884Z,4.22
2022-12-11T10:48:11.373Z,3.25
2022-12-11T10:53:21.641Z,2.53
2022-12-11T10:58:27.859Z,5.68
2022-12-11T11:03:30.152Z,4.50
2022-12-11T11:08:44.761Z,4.70
2022-12-11T11:13:46.917Z,3.60
2022-12-11T11:18:57.691Z,3.72
2022-12-11T11:23:59.954Z,4.95
2022-12-11T11:29:02.282Z,4.45
2022-12-11T11:34:10.989Z,3.25
2022-12-11T11:39:31.520Z,3.78
2022-12-11T11:44:40.651Z,3.45
2022-12-11T11:50:03.623Z,2.97
2022-12-11T11:55:20.209Z,3.50
2022-12-11T12:00:31.936Z,3.10
2022-12-11T12:05:58.275Z,3.63
2022-12-11T12:11:40.597Z,4.05
2022-12-11T12:17:19.971Z,3.80
2022-12-11T12:22:42.455Z,4.18
2022-12-11T12:28:14.820Z,4.82
2022-12-11T12:33:48.842Z,4.45
2022-12-11T12:44:19.638Z,3.60
2022-12-11T12:49:34.945Z,4.93
2022-12-11T12:54:38.940Z,3.47
2022-12-11T12:59:40.950Z,3.30
2022-12-11T13:04:59.666Z,3.58
2022-12-11T13:10:21.981Z,3.40
2022-12-11T13:15:25.190Z,3.38
2022-12-11T13:20:31.284Z,5.82
2022-12-11T13:25:47.853Z,2.67
2022-12-11T13:31:01.973Z,5.10
2022-12-11T13:36:29.389Z,1.48
2022-12-11T13:41:36.875Z,4.55
2022-12-11T13:46:39.928Z,3.08
2022-12-11T13:51:52.834Z,3.33
2022-12-11T13:57:01.165Z,3.08
2022-12-11T14:02:29.425Z,2.90
2022-12-11T14:07:41.300Z,2.63
2022-12-11T14:12:51.902Z,3.10
2022-12-11T14:17:54.974Z,2.75
2022-12-11T14:23:19.137Z,2.30
2022-12-11T14:28:23.395Z,2.55
2022-12-11T14:33:41.184Z,1.92
2022-12-11T14:38:48.043Z,3.00
2022-12-11T14:43:53.237Z,2.15
2022-12-11T14:49:03.687Z,2.90
2022-12-11T14:54:07.489Z,3.88
2022-12-11T14:59:19.783Z,2.72
2022-12-11T15:04:30.022Z,3.20
2022-12-11T15:09:36.275Z,2.30
2022-12-11T15:14:47.420Z,3.38
2022-12-11T15:19:54.112Z,2.20
2022-12-11T15:24:56.204Z,1.90
2022-12-11T15:29:58.402Z,2.63
2022-12-11T15:35:00.503Z,3.50
2022-12-11T15:40:05.146Z,1.58
2022-12-11T15:45:12.280Z,1.88
2022-12-11T15:50:21.042Z,2.70
2022-12-11T15:55:25.930Z,1.67
2022-12-11T16:00:28.478Z,1.88
2022-12-11T16:05:30.558Z,2.05
2022-12-11T16:10:32.652Z,3.17
2022-12-11T16:15:34.907Z,2.28
2022-12-11T16:20:38.428Z,2.45
2022-12-11T16:25:45.496Z,2.15
2022-12-11T16:30:47.539Z,2.50
2022-12-11T16:35:49.597Z,2.40
2022-12-11T16:41:00.095Z,1.60
2022-12-11T16:46:02.098Z,1.73
2022-12-11T16:51:04.172Z,2.08
2022-12-11T16:56:06.976Z,1.85
2022-12-11T17:01:12.332Z,1.27
2022-12-11T17:06:16.951Z,1.20
2022-12-11T17:11:22.091Z,1.60
2022-12-11T17:16:26.307Z,1.70
2022-12-11T17:21:28.679Z,1.83
2022-12-11T17:26:31.061Z,2.28
2022-12-11T17:31:33.223Z,1.45
2022-12-11T17:36:35.655Z,2.05
2022-12-11T17:41:38.887Z,2.13
2022-12-11T17:46:40.965Z,3.33
2022-12-11T17:51:43.253Z,1.92
2022-12-11T17:56:45.412Z,2.15
2022-12-11T18:01:47.613Z,1.38
2022-12-11T18:06:49.588Z,2.42
2022-12-11T18:11:52.035Z,1.50
2022-12-11T18:16:54.084Z,2.10
2022-12-11T18:21:56.709Z,1.58
2022-12-11T18:26:59.698Z,1.90
2022-12-11T18:32:01.815Z,1.52
2022-12-11T18:37:03.991Z,1.42
2022-12-11T18:42:33.141Z,1.60
2022-12-11T18:47:28.723Z,2.10
2022-12-11T18:52:30.793Z,1.33
2022-12-11T18:57:33.433Z,1.60
2022-12-11T19:02:35.784Z,1.83
2022-12-11T19:07:38.773Z,1.75
2022-12-11T19:12:42.901Z,1.90
2022-12-11T19:17:45.011Z,1.17
2022-12-11T19:22:47.044Z,2.63
2022-12-11T19:27:50.346Z,1.73
2022-12-11T19:32:52.452Z,2.00
2022-12-11T19:37:56.191Z,1.95
2022-12-11T19:42:58.240Z,1.10
2022-12-11T19:48:00.272Z,1.17
2022-12-11T19:53:02.205Z,1.30
2022-12-11T19:58:04.257Z,1.85
2022-12-11T20:03:06.330Z,1.95
2022-12-11T20:08:42.314Z,1.20
2022-12-11T20:13:32.353Z,1.73
2022-12-11T20:18:34.723Z,1.17
2022-12-11T20:23:37.095Z,1.60
2022-12-11T20:28:39.269Z,2.05
2022-12-11T20:33:41.365Z,1.92
2022-12-11T20:38:44.217Z,1.52
2022-12-11T20:43:47.292Z,0.75
2022-12-11T20:48:49.817Z,1.20
2022-12-11T20:53:57.731Z,0.90
2022-12-11T20:59:00.737Z,1.13
2022-12-11T21:04:03.155Z,1.40
2022-12-11T21:09:08.049Z,1.67
2022-12-11T21:14:10.599Z,1.73
2022-12-11T21:19:17.079Z,2.00
2022-12-11T21:24:22.557Z,1.50
2022-12-11T21:29:26.581Z,1.45
2022-12-11T21:34:28.632Z,1.30
2022-12-11T21:39:34.748Z,1.67
2022-12-11T21:55:05.911Z,1.42
2022-12-11T22:00:09.539Z,1.10
2022-12-11T22:05:14.490Z,1.25
2022-12-11T22:10:16.790Z,1.38
2022-12-11T22:15:18.746Z,1.70
2022-12-11T22:20:20.929Z,1.02
2022-12-11T22:25:23.080Z,0.95
2022-12-11T22:30:25.160Z,2.40
2022-12-11T22:35:27.619Z,2.08
2022-12-11T22:40:30.193Z,2.72
2022-12-11T22:45:32.220Z,1.33
2022-12-11T22:50:35.816Z,1.23
2022-12-11T22:55:40.940Z,1.40
2022-12-11T23:00:43.003Z,1.23
2022-12-11T23:05:45.123Z,1.08
2022-12-11T23:10:47.211Z,1.20
2022-12-11T23:15:49.241Z,0.90
2022-12-11T23:20:51.441Z,1.58
2022-12-11T23:25:53.581Z,0.70
2022-12-11T23:30:55.664Z,1.35
2022-12-11T23:35:58.483Z,1.38
2022-12-11T23:41:02.063Z,1.85
2022-12-11T23:46:07.662Z,0.93
2022-12-11T23:51:13.264Z,1.15
2022-12-11T23:56:24.215Z,1.40
