createdAt,value
2018-04-18T00:00:02.254Z,13.85
2018-04-18T00:02:30.664Z,13.82
2018-04-18T00:04:59.091Z,13.78
2018-04-18T00:07:27.564Z,13.79
2018-04-18T00:09:56.006Z,13.79
2018-04-18T00:12:24.442Z,13.77
2018-04-18T00:14:52.921Z,13.77
2018-04-18T00:17:21.367Z,13.80
2018-04-18T00:19:49.800Z,13.79
2018-04-18T00:22:18.279Z,13.73
2018-04-18T00:24:46.709Z,13.75
2018-04-18T00:27:15.149Z,13.73
2018-04-18T00:29:43.613Z,13.72
2018-04-18T00:32:12.048Z,13.76
2018-04-18T00:34:40.477Z,13.76
2018-04-18T00:37:08.962Z,13.68
2018-04-18T00:39:37.380Z,13.68
2018-04-18T00:42:05.816Z,13.64
2018-04-18T00:44:34.284Z,13.63
2018-04-18T00:47:02.721Z,13.59
2018-04-18T00:49:31.156Z,13.65
2018-04-18T00:51:59.625Z,13.57
2018-04-18T00:54:28.075Z,13.56
2018-04-18T00:56:56.516Z,13.68
2018-04-18T00:59:24.993Z,13.68
2018-04-18T01:01:53.437Z,13.70
2018-04-18T01:04:21.861Z,13.67
2018-04-18T01:06:50.348Z,13.56
2018-04-18T01:09:18.776Z,13.54
2018-04-18T01:11:47.229Z,13.51
2018-04-18T01:14:15.720Z,13.43
2018-04-18T01:16:44.170Z,13.43
2018-04-18T01:19:12.629Z,13.43
2018-04-18T01:21:41.108Z,13.37
2018-04-18T01:24:09.537Z,13.30
2018-04-18T01:26:37.965Z,13.28
2018-04-18T01:29:06.670Z,13.32
2018-04-18T01:31:35.108Z,13.30
2018-04-18T01:34:03.852Z,13.22
2018-04-18T01:36:32.361Z,13.22
2018-04-18T01:39:00.816Z,13.22
2018-04-18T01:41:29.312Z,13.23
2018-04-18T01:43:57.865Z,13.21
2018-04-18T01:46:26.301Z,13.22
2018-04-18T01:49:06.539Z,13.16
2018-04-18T01:51:34.956Z,13.21
2018-04-18T01:54:03.421Z,13.20
2018-04-18T01:56:31.913Z,13.22
2018-04-18T01:59:00.343Z,13.17
2018-04-18T02:01:29.058Z,13.13
2018-04-18T02:03:57.545Z,13.06
2018-04-18T02:06:25.979Z,13.07
2018-04-18T02:08:54.448Z,13.08
2018-04-18T02:11:22.924Z,13.06
2018-04-18T02:13:51.350Z,13.09
2018-04-18T02:16:19.808Z,13.13
2018-04-18T02:18:48.309Z,13.14
2018-04-18T02:21:16.746Z,13.15
2018-04-18T02:23:45.173Z,13.15
2018-04-18T02:26:13.676Z,13.18
2018-04-18T02:28:42.116Z,13.12
2018-04-18T02:31:10.582Z,13.05
2018-04-18T02:33:39.081Z,13.02
2018-04-18T02:36:07.854Z,13.02
2018-04-18T02:38:36.308Z,12.93
2018-04-18T02:41:04.816Z,12.88
2018-04-18T02:43:33.262Z,12.98
2018-04-18T02:46:01.693Z,12.99
2018-04-18T02:48:30.221Z,13.01
2018-04-18T02:50:58.675Z,13.03
2018-04-18T02:53:27.109Z,13.04
2018-04-18T02:55:55.590Z,13.06
2018-04-18T02:58:24.016Z,13.05
2018-04-18T03:00:52.437Z,13.01
2018-04-18T03:03:20.936Z,12.94
2018-04-18T03:05:49.402Z,12.90
2018-04-18T03:08:17.841Z,12.92
2018-04-18T03:10:46.479Z,12.88
2018-04-18T03:13:14.916Z,12.91
2018-04-18T03:15:43.349Z,12.84
2018-04-18T03:18:11.819Z,12.77
2018-04-18T03:20:40.264Z,12.79
2018-04-18T03:23:08.688Z,12.78
2018-04-18T03:25:37.157Z,12.80
2018-04-18T03:28:05.581Z,12.80
2018-04-18T03:30:34.008Z,12.75
2018-04-18T03:33:02.485Z,12.72
2018-04-18T03:35:30.916Z,12.68
2018-04-18T03:37:59.344Z,12.69
2018-04-18T03:40:27.813Z,12.63
2018-04-18T03:42:56.245Z,12.70
2018-04-18T03:45:24.688Z,12.65
2018-04-18T03:47:53.184Z,12.56
2018-04-18T03:50:21.625Z,12.63
2018-04-18T03:52:50.096Z,12.58
2018-04-18T03:55:18.567Z,12.51
2018-04-18T03:57:47.006Z,12.55
2018-04-18T04:00:15.437Z,12.59
2018-04-18T04:02:43.936Z,12.65
2018-04-18T04:05:12.365Z,12.63
2018-04-18T04:07:40.796Z,12.67
2018-04-18T04:10:09.323Z,12.67
2018-04-18T04:12:37.780Z,12.62
2018-04-18T04:15:06.200Z,12.65
2018-04-18T04:17:46.396Z,12.67
2018-04-18T04:20:26.649Z,12.67
2018-04-18T04:23:06.837Z,12.65
2018-04-18T04:25:35.297Z,12.67
2018-04-18T04:28:03.725Z,12.65
2018-04-18T04:30:32.200Z,12.67
2018-04-18T04:33:00.664Z,12.67
2018-04-18T04:35:29.097Z,12.59
2018-04-18T04:37:57.569Z,12.70
2018-04-18T04:40:26.000Z,12.68
2018-04-18T04:42:54.440Z,12.68
2018-04-18T04:45:22.912Z,12.73
2018-04-18T04:47:51.343Z,12.75
2018-04-18T04:50:19.780Z,12.78
2018-04-18T04:52:48.267Z,12.76
2018-04-18T04:55:16.693Z,12.82
2018-04-18T04:57:45.136Z,12.80
2018-04-18T05:00:13.609Z,12.86
2018-04-18T05:02:42.037Z,12.97
2018-04-18T05:05:10.469Z,13.02
2018-04-18T05:07:39.098Z,13.10
2018-04-18T05:10:07.540Z,13.23
2018-04-18T05:12:35.986Z,13.22
2018-04-18T05:15:04.513Z,13.22
2018-04-18T05:17:32.968Z,13.28
2018-04-18T05:20:01.394Z,13.27
2018-04-18T05:22:29.860Z,13.31
2018-04-18T05:24:58.294Z,13.37
2018-04-18T05:27:26.729Z,13.45
2018-04-18T05:29:55.216Z,13.49
2018-04-18T05:32:23.645Z,13.49
2018-04-18T05:34:52.081Z,13.59
2018-04-18T05:37:20.574Z,13.63
2018-04-18T05:39:49.029Z,13.64
2018-04-18T05:42:17.480Z,13.76
2018-04-18T05:44:45.961Z,13.86
2018-04-18T05:47:14.388Z,13.96
2018-04-18T05:49:42.824Z,14.01
2018-04-18T05:52:11.335Z,14.10
2018-04-18T05:54:39.783Z,14.21
2018-04-18T05:57:08.228Z,14.29
2018-04-18T05:59:36.709Z,14.35
2018-04-18T06:02:05.169Z,14.41
2018-04-18T06:04:33.592Z,14.58
2018-04-18T06:07:02.063Z,14.63
2018-04-18T06:09:30.488Z,14.70
2018-04-18T06:11:58.913Z,14.83
2018-04-18T06:14:27.372Z,14.94
2018-04-18T06:16:55.810Z,15.04
2018-04-18T06:19:24.290Z,15.15
2018-04-18T06:21:52.763Z,15.21
2018-04-18T06:24:21.220Z,15.30
2018-04-18T06:26:49.658Z,15.47
2018-04-18T06:29:18.148Z,15.58
2018-04-18T06:31:46.579Z,15.69
2018-04-18T06:34:15.011Z,15.82
2018-04-18T06:36:43.493Z,15.95
2018-04-18T06:39:11.937Z,16.08
2018-04-18T06:41:40.387Z,16.14
2018-04-18T06:44:08.876Z,16.25
2018-04-18T06:46:37.300Z,16.43
2018-04-18T06:49:05.737Z,16.49
2018-04-18T06:51:34.208Z,16.53
2018-04-18T06:54:02.674Z,16.67
2018-04-18T06:56:31.143Z,16.74
2018-04-18T06:58:59.636Z,16.90
2018-04-18T07:01:28.081Z,16.97
2018-04-18T07:03:56.512Z,17.02
2018-04-18T07:06:25.001Z,17.14
2018-04-18T07:08:53.452Z,17.17
2018-04-18T07:11:21.896Z,17.32
2018-04-18T07:13:50.512Z,17.44
2018-04-18T07:16:18.952Z,17.53
2018-04-18T07:18:47.392Z,17.62
2018-04-18T07:21:15.881Z,17.74
2018-04-18T07:23:44.314Z,17.84
2018-04-18T07:26:12.752Z,17.93
2018-04-18T07:28:41.224Z,18.07
2018-04-18T07:31:09.647Z,18.17
2018-04-18T07:33:38.076Z,18.23
2018-04-18T07:36:06.553Z,18.33
2018-04-18T07:38:34.988Z,18.46
2018-04-18T07:41:03.415Z,18.58
2018-04-18T07:43:31.887Z,18.51
2018-04-18T07:46:00.318Z,18.76
2018-04-18T07:48:28.745Z,18.94
2018-04-18T07:50:57.241Z,19.00
2018-04-18T07:53:25.681Z,19.12
2018-04-18T07:55:54.108Z,19.09
2018-04-18T07:58:22.597Z,19.13
2018-04-18T08:00:51.028Z,19.35
2018-04-18T08:03:19.462Z,19.44
2018-04-18T08:05:47.956Z,19.73
2018-04-18T08:08:16.404Z,19.79
2018-04-18T08:10:44.833Z,19.90
2018-04-18T08:13:13.296Z,20.06
2018-04-18T08:15:41.718Z,20.28
2018-04-18T08:18:10.155Z,20.47
2018-04-18T08:20:38.626Z,20.46
2018-04-18T08:23:07.076Z,20.68
2018-04-18T08:25:35.525Z,20.79
2018-04-18T08:28:04.008Z,20.81
2018-04-18T08:30:32.458Z,20.75
2018-04-18T08:33:00.913Z,20.79
2018-04-18T08:35:29.424Z,20.94
2018-04-18T08:37:57.848Z,21.18
2018-04-18T08:40:26.297Z,21.33
2018-04-18T08:42:54.791Z,21.20
2018-04-18T08:45:23.229Z,21.26
2018-04-18T08:47:51.668Z,21.45
2018-04-18T08:50:20.147Z,21.36
2018-04-18T08:52:48.589Z,21.38
2018-04-18T08:55:17.024Z,21.63
2018-04-18T08:57:45.488Z,21.95
2018-04-18T09:00:13.934Z,22.06
2018-04-18T09:02:42.404Z,21.82
2018-04-18T09:05:10.873Z,22.15
2018-04-18T09:07:39.311Z,22.01
2018-04-18T09:10:07.765Z,22.27
2018-04-18T09:12:36.240Z,22.08
2018-04-18T09:15:04.665Z,22.12
2018-04-18T09:17:33.102Z,22.32
2018-04-18T09:20:01.570Z,22.39
2018-04-18T09:22:30.008Z,22.61
2018-04-18T09:24:58.444Z,22.89
2018-04-18T09:27:26.924Z,22.91
2018-04-18T09:29:55.361Z,23.10
2018-04-18T09:32:23.792Z,23.36
2018-04-18T09:34:52.282Z,23.54
2018-04-18T09:37:20.744Z,23.73
2018-04-18T09:39:49.165Z,23.82
2018-04-18T09:42:17.629Z,24.07
2018-04-18T09:44:46.056Z,24.08
2018-04-18T09:47:14.496Z,24.03
2018-04-18T09:49:42.973Z,24.09
2018-04-18T09:52:11.404Z,24.03
2018-04-18T09:54:39.834Z,24.16
2018-04-18T09:57:08.304Z,24.28
2018-04-18T09:59:36.764Z,24.32
2018-04-18T10:02:10.857Z,24.42
2018-04-18T10:04:45.036Z,24.42
2018-04-18T10:07:13.508Z,24.43
2018-04-18T10:09:41.937Z,24.45
2018-04-18T10:12:10.369Z,24.49
2018-04-18T10:14:38.835Z,24.67
2018-04-18T10:17:07.293Z,24.71
2018-04-18T10:19:35.737Z,24.90
2018-04-18T10:22:04.228Z,24.71
2018-04-18T10:24:32.670Z,24.82
2018-04-18T10:27:01.124Z,24.98
2018-04-18T10:29:29.628Z,25.15
2018-04-18T10:31:58.061Z,25.48
2018-04-18T10:34:26.521Z,25.47
2018-04-18T10:36:55.016Z,25.61
2018-04-18T10:39:23.480Z,25.81
2018-04-18T10:41:51.918Z,25.91
2018-04-18T10:44:20.411Z,25.69
2018-04-18T10:46:48.866Z,25.30
2018-04-18T10:49:17.313Z,25.12
2018-04-18T10:51:46.088Z,25.52
2018-04-18T10:54:14.548Z,25.86
2018-04-18T10:56:42.981Z,26.04
2018-04-18T10:59:11.460Z,26.16
2018-04-18T11:01:39.897Z,26.38
2018-04-18T11:04:08.353Z,26.60
2018-04-18T11:06:36.864Z,26.79
2018-04-18T11:09:06.317Z,26.90
2018-04-18T11:11:34.760Z,26.99
2018-04-18T11:14:03.323Z,26.92
2018-04-18T11:16:31.784Z,27.06
2018-04-18T11:19:00.236Z,26.64
2018-04-18T11:21:28.708Z,26.88
2018-04-18T11:23:57.142Z,26.98
2018-04-18T11:26:25.568Z,27.23
2018-04-18T11:28:54.080Z,27.24
2018-04-18T11:31:22.513Z,26.77
2018-04-18T11:33:50.956Z,26.63
2018-04-18T11:36:19.428Z,26.84
2018-04-18T11:38:47.855Z,26.79
2018-04-18T11:41:16.336Z,27.05
2018-04-18T11:43:44.834Z,27.15
2018-04-18T11:46:13.347Z,26.86
2018-04-18T11:48:41.825Z,26.94
2018-04-18T11:51:10.356Z,27.19
2018-04-18T11:53:38.816Z,27.22
2018-04-18T11:56:07.264Z,27.26
2018-04-18T11:58:35.750Z,27.14
2018-04-18T12:01:04.209Z,27.25
2018-04-18T12:03:32.641Z,27.26
2018-04-18T12:06:01.129Z,27.10
2018-04-18T12:08:29.585Z,27.20
2018-04-18T12:10:58.036Z,27.23
2018-04-18T12:13:26.616Z,27.44
2018-04-18T12:15:55.048Z,27.58
2018-04-18T12:18:23.495Z,27.85
2018-04-18T12:20:52.039Z,27.70
2018-04-18T12:23:20.495Z,27.67
2018-04-18T12:25:48.925Z,28.01
2018-04-18T12:28:17.411Z,28.20
2018-04-18T12:30:45.840Z,28.38
2018-04-18T12:33:14.323Z,28.30
2018-04-18T12:35:42.790Z,28.02
2018-04-18T12:38:11.240Z,28.06
2018-04-18T12:40:39.694Z,28.03
2018-04-18T12:43:08.190Z,27.99
2018-04-18T12:45:36.613Z,27.97
2018-04-18T12:48:05.062Z,28.09
2018-04-18T12:50:33.549Z,28.05
2018-04-18T12:53:02.321Z,28.16
2018-04-18T12:55:30.795Z,28.19
2018-04-18T12:57:59.282Z,27.90
2018-04-18T13:00:27.713Z,27.89
2018-04-18T13:02:56.163Z,27.96
2018-04-18T13:05:24.647Z,28.02
2018-04-18T13:07:53.125Z,28.18
2018-04-18T13:10:21.604Z,28.20
2018-04-18T13:12:50.094Z,28.28
2018-04-18T13:15:18.541Z,28.38
2018-04-18T13:17:46.988Z,28.50
2018-04-18T13:20:15.486Z,28.44
2018-04-18T13:22:43.948Z,28.42
2018-04-18T13:25:12.425Z,28.47
2018-04-18T13:27:40.912Z,28.30
2018-04-18T13:30:09.356Z,28.30
2018-04-18T13:32:37.792Z,28.18
2018-04-18T13:35:06.288Z,28.19
2018-04-18T13:37:34.753Z,28.29
2018-04-18T13:40:03.206Z,28.28
2018-04-18T13:42:31.716Z,28.28
2018-04-18T13:45:00.210Z,28.34
2018-04-18T13:47:28.681Z,28.21
2018-04-18T13:49:57.189Z,28.04
2018-04-18T13:52:25.640Z,27.87
2018-04-18T13:54:54.132Z,27.81
2018-04-18T13:57:22.593Z,27.85
2018-04-18T13:59:51.029Z,27.86
2018-04-18T14:02:19.460Z,27.89
2018-04-18T14:04:47.944Z,27.96
2018-04-18T14:07:16.732Z,27.85
2018-04-18T14:09:45.176Z,27.69
2018-04-18T14:12:13.655Z,27.79
2018-04-18T14:14:42.136Z,27.64
2018-04-18T14:17:10.621Z,27.68
2018-04-18T14:19:39.316Z,27.65
2018-04-18T14:22:07.764Z,27.65
2018-04-18T14:24:36.217Z,27.52
2018-04-18T14:27:04.699Z,27.42
2018-04-18T14:29:33.137Z,27.30
2018-04-18T14:32:01.644Z,27.31
2018-04-18T14:34:30.114Z,27.12
2018-04-18T14:36:58.581Z,26.97
2018-04-18T14:39:27.016Z,26.73
2018-04-18T14:41:55.689Z,26.65
2018-04-18T14:44:24.137Z,26.65
2018-04-18T14:46:52.569Z,26.49
2018-04-18T14:49:21.061Z,26.38
2018-04-18T14:51:49.512Z,26.27
2018-04-18T14:54:17.981Z,26.25
2018-04-18T14:56:46.455Z,26.12
2018-04-18T14:59:14.904Z,25.97
2018-04-18T15:01:43.348Z,25.78
2018-04-18T15:04:11.908Z,25.63
2018-04-18T15:06:40.379Z,25.56
2018-04-18T15:09:08.817Z,25.53
2018-04-18T15:11:37.497Z,25.55
2018-04-18T15:14:05.953Z,25.46
2018-04-18T15:16:34.396Z,25.38
2018-04-18T15:19:02.868Z,25.27
2018-04-18T15:21:31.304Z,25.22
2018-04-18T15:23:59.752Z,25.25
2018-04-18T15:26:28.225Z,25.23
2018-04-18T15:28:56.664Z,25.19
2018-04-18T15:31:25.162Z,25.17
2018-04-18T15:33:53.660Z,25.20
2018-04-18T15:36:22.085Z,25.18
2018-04-18T15:38:50.520Z,25.17
2018-04-18T15:41:19.013Z,25.09
2018-04-18T15:43:47.449Z,25.02
2018-04-18T15:46:15.888Z,24.96
2018-04-18T15:48:44.578Z,24.94
2018-04-18T15:51:13.029Z,24.84
2018-04-18T15:53:41.481Z,24.83
2018-04-18T15:56:09.973Z,24.70
2018-04-18T15:58:38.418Z,24.71
2018-04-18T16:01:06.904Z,24.63
2018-04-18T16:03:35.393Z,24.70
2018-04-18T16:06:03.829Z,24.67
2018-04-18T16:08:32.285Z,24.66
2018-04-18T16:11:00.766Z,24.54
2018-04-18T16:13:29.231Z,24.48
2018-04-18T16:15:57.683Z,24.50
2018-04-18T16:18:26.152Z,24.40
2018-04-18T16:20:54.688Z,24.39
2018-04-18T16:23:23.132Z,24.34
2018-04-18T16:25:51.624Z,24.22
2018-04-18T16:28:20.068Z,24.13
2018-04-18T16:30:48.500Z,24.16
2018-04-18T16:33:16.981Z,24.06
2018-04-18T16:35:45.456Z,24.03
2018-04-18T16:38:13.897Z,24.04
2018-04-18T16:40:42.365Z,23.99
2018-04-18T16:43:11.080Z,23.93
2018-04-18T16:45:39.508Z,23.93
2018-04-18T16:48:07.994Z,23.88
2018-04-18T16:50:36.463Z,23.82
2018-04-18T16:53:04.882Z,23.78
2018-04-18T16:55:33.375Z,23.73
2018-04-18T16:58:01.819Z,23.67
2018-04-18T17:00:30.272Z,23.60
2018-04-18T17:02:58.765Z,23.57
2018-04-18T17:05:27.188Z,23.56
2018-04-18T17:07:55.632Z,23.47
2018-04-18T17:10:24.116Z,23.47
2018-04-18T17:12:52.568Z,23.43
2018-04-18T17:15:20.984Z,23.41
2018-04-18T17:17:49.493Z,23.35
2018-04-18T17:20:17.919Z,23.27
2018-04-18T17:22:46.340Z,23.24
2018-04-18T17:25:14.841Z,23.15
2018-04-18T17:27:43.308Z,23.18
2018-04-18T17:30:11.749Z,23.10
2018-04-18T17:32:40.233Z,23.08
2018-04-18T17:35:08.664Z,23.00
2018-04-18T17:37:37.100Z,22.89
2018-04-18T17:40:05.619Z,22.88
2018-04-18T17:42:34.041Z,22.84
2018-04-18T17:45:02.478Z,22.84
2018-04-18T17:47:30.984Z,22.71
2018-04-18T17:49:59.445Z,22.68
2018-04-18T17:52:27.897Z,22.56
2018-04-18T17:54:56.416Z,22.46
2018-04-18T17:57:24.844Z,22.44
2018-04-18T17:59:53.275Z,22.42
2018-04-18T18:02:21.761Z,22.39
2018-04-18T18:04:50.180Z,22.28
2018-04-18T18:07:18.604Z,22.22
2018-04-18T18:09:47.096Z,22.14
2018-04-18T18:12:15.533Z,22.09
2018-04-18T18:14:44.212Z,22.03
2018-04-18T18:17:12.905Z,21.88
2018-04-18T18:19:41.360Z,21.84
2018-04-18T18:22:09.828Z,21.73
2018-04-18T18:24:38.327Z,21.67
2018-04-18T18:27:06.798Z,21.66
2018-04-18T18:29:35.261Z,21.70
2018-04-18T18:32:03.770Z,21.71
2018-04-18T18:34:32.213Z,21.67
2018-04-18T18:37:00.664Z,21.62
2018-04-18T18:39:29.145Z,21.60
2018-04-18T18:41:57.582Z,21.52
2018-04-18T18:44:26.037Z,21.49
2018-04-18T18:46:54.513Z,21.51
2018-04-18T18:49:22.946Z,21.34
2018-04-18T18:51:51.408Z,21.27
2018-04-18T18:54:19.924Z,21.18
2018-04-18T18:56:48.413Z,21.20
2018-04-18T18:59:17.755Z,21.15
2018-04-18T19:01:46.286Z,21.11
2018-04-18T19:04:14.744Z,21.08
2018-04-18T19:06:43.163Z,21.05
2018-04-18T19:09:11.674Z,20.98
2018-04-18T19:11:40.119Z,21.02
2018-04-18T19:14:08.564Z,20.98
2018-04-18T19:16:37.137Z,20.94
2018-04-18T19:19:05.574Z,20.95
2018-04-18T19:21:34.068Z,20.76
2018-04-18T19:24:02.570Z,20.55
2018-04-18T19:26:31.009Z,20.40
2018-04-18T19:28:59.435Z,20.26
2018-04-18T19:31:27.909Z,20.24
2018-04-18T19:33:56.369Z,20.14
2018-04-18T19:36:24.821Z,19.98
2018-04-18T19:38:53.305Z,19.95
2018-04-18T19:41:21.756Z,20.04
2018-04-18T19:43:50.196Z,19.98
2018-04-18T19:46:18.707Z,19.93
2018-04-18T19:48:47.165Z,19.73
2018-04-18T19:51:15.600Z,19.50
2018-04-18T19:53:44.076Z,19.49
2018-04-18T19:56:12.533Z,19.40
2018-04-18T19:58:40.970Z,19.45
2018-04-18T20:01:09.468Z,19.35
2018-04-18T20:03:37.911Z,19.19
2018-04-18T20:06:06.372Z,19.00
2018-04-18T20:08:34.868Z,18.96
2018-04-18T20:11:03.369Z,18.88
2018-04-18T20:13:31.813Z,18.95
2018-04-18T20:16:00.323Z,18.76
2018-04-18T20:18:28.800Z,18.61
2018-04-18T20:20:57.237Z,18.61
2018-04-18T20:23:25.717Z,18.62
2018-04-18T20:25:54.210Z,18.60
2018-04-18T20:28:22.704Z,18.52
2018-04-18T20:30:51.140Z,18.51
2018-04-18T20:33:19.569Z,18.45
2018-04-18T20:35:47.994Z,18.52
2018-04-18T20:38:16.474Z,18.59
2018-04-18T20:40:44.927Z,18.54
2018-04-18T20:43:13.361Z,18.56
2018-04-18T20:45:41.823Z,18.55
2018-04-18T20:48:10.245Z,18.54
2018-04-18T20:50:38.668Z,18.48
2018-04-18T20:53:07.154Z,18.52
2018-04-18T20:55:35.633Z,18.53
2018-04-18T20:58:04.080Z,18.50
2018-04-18T21:00:32.598Z,18.52
2018-04-18T21:03:01.051Z,18.57
2018-04-18T21:05:29.509Z,18.53
2018-04-18T21:07:58.012Z,18.49
2018-04-18T21:10:26.471Z,18.39
2018-04-18T21:12:54.920Z,18.32
2018-04-18T21:15:23.421Z,18.34
2018-04-18T21:17:51.867Z,18.32
2018-04-18T21:20:20.300Z,18.25
2018-04-18T21:22:48.769Z,18.26
2018-04-18T21:25:17.205Z,18.27
2018-04-18T21:27:45.708Z,18.20
2018-04-18T21:30:14.170Z,18.11
2018-04-18T21:32:42.618Z,18.01
2018-04-18T21:35:11.453Z,17.98
2018-04-18T21:37:39.930Z,18.00
2018-04-18T21:40:08.369Z,17.97
2018-04-18T21:42:36.804Z,17.96
2018-04-18T21:45:05.292Z,17.89
2018-04-18T21:47:33.726Z,17.80
2018-04-18T21:50:02.161Z,17.74
2018-04-18T21:52:30.694Z,17.67
2018-04-18T21:54:59.153Z,17.55
2018-04-18T21:57:27.588Z,17.59
2018-04-18T21:59:56.098Z,17.50
2018-04-18T22:02:24.528Z,17.40
2018-04-18T22:04:52.958Z,17.43
2018-04-18T22:07:21.452Z,17.35
2018-04-18T22:09:49.913Z,17.35
2018-04-18T22:12:18.355Z,17.26
2018-04-18T22:14:46.841Z,17.18
2018-04-18T22:17:15.285Z,17.09
2018-04-18T22:19:43.720Z,17.02
2018-04-18T22:22:12.245Z,17.00
2018-04-18T22:24:40.705Z,16.94
2018-04-18T22:27:09.169Z,16.92
2018-04-18T22:29:37.641Z,16.83
2018-04-18T22:32:06.076Z,16.75
2018-04-18T22:34:34.504Z,16.65
2018-04-18T22:37:03.005Z,16.60
2018-04-18T22:39:31.453Z,16.62
2018-04-18T22:41:59.889Z,16.53
2018-04-18T22:44:28.360Z,16.51
2018-04-18T22:46:56.850Z,16.40
2018-04-18T22:49:25.273Z,16.38
2018-04-18T22:51:53.763Z,16.33
2018-04-18T22:54:22.200Z,16.32
2018-04-18T22:56:50.665Z,16.38
2018-04-18T22:59:19.132Z,16.34
2018-04-18T23:01:47.549Z,16.34
2018-04-18T23:04:15.998Z,16.35
2018-04-18T23:06:44.481Z,16.29
2018-04-18T23:09:12.914Z,16.22
2018-04-18T23:11:41.357Z,16.23
2018-04-18T23:14:09.885Z,16.27
2018-04-18T23:16:38.330Z,16.16
2018-04-18T23:19:07.084Z,16.05
2018-04-18T23:21:35.587Z,16.04
2018-04-18T23:24:04.032Z,16.02
2018-04-18T23:26:32.457Z,15.91
2018-04-18T23:29:00.950Z,15.89
2018-04-18T23:31:29.397Z,15.87
2018-04-18T23:33:57.832Z,15.78
2018-04-18T23:36:26.322Z,15.66
2018-04-18T23:38:54.765Z,15.61
2018-04-18T23:41:23.216Z,15.51
2018-04-18T23:43:51.680Z,15.46
2018-04-18T23:46:20.114Z,15.39
2018-04-18T23:48:48.540Z,15.35
2018-04-18T23:51:17.037Z,15.38
2018-04-18T23:53:45.475Z,15.23
2018-04-18T23:56:13.908Z,15.18
2018-04-18T23:58:42.639Z,15.17
