createdAt,value
2023-04-07T00:02:18.677Z,4.61
2023-04-07T00:04:52.023Z,4.58
2023-04-07T00:07:25.272Z,4.58
2023-04-07T00:09:59.349Z,4.55
2023-04-07T00:12:32.506Z,4.54
2023-04-07T00:15:07.283Z,4.51
2023-04-07T00:17:40.445Z,4.49
2023-04-07T00:20:16.313Z,4.46
2023-04-07T00:22:49.652Z,4.44
2023-04-07T00:25:23.265Z,4.44
2023-04-07T00:27:57.132Z,4.43
2023-04-07T00:30:31.400Z,4.39
2023-04-07T00:33:04.988Z,4.36
2023-04-07T00:35:43.311Z,4.34
2023-04-07T00:38:16.642Z,4.33
2023-04-07T00:40:51.264Z,4.29
2023-04-07T00:43:25.725Z,4.27
2023-04-07T00:45:59.944Z,4.22
2023-04-07T00:48:34.592Z,4.18
2023-04-07T00:51:08.879Z,4.15
2023-04-07T00:53:43.304Z,4.11
2023-04-07T00:56:16.961Z,4.07
2023-04-07T00:58:50.350Z,4.03
2023-04-07T01:01:28.868Z,3.98
2023-04-07T01:04:09.159Z,3.94
2023-04-07T01:06:49.988Z,3.89
2023-04-07T01:09:27.622Z,3.86
2023-04-07T01:12:07.019Z,3.79
2023-04-07T01:14:47.880Z,3.75
2023-04-07T01:17:39.218Z,3.70
2023-04-07T01:20:18.124Z,3.65
2023-04-07T01:22:55.852Z,3.60
2023-04-07T01:25:52.151Z,3.57
2023-04-07T01:28:46.404Z,3.53
2023-04-07T01:31:20.913Z,3.49
2023-04-07T01:33:56.994Z,3.45
2023-04-07T01:36:33.890Z,3.42
2023-04-07T01:39:08.478Z,3.38
2023-04-07T01:41:42.749Z,3.33
2023-04-07T01:44:17.972Z,3.29
2023-04-07T01:46:52.294Z,3.25
2023-04-07T01:49:27.324Z,3.21
2023-04-07T01:52:01.906Z,3.18
2023-04-07T01:54:37.044Z,3.16
2023-04-07T01:57:10.640Z,3.15
2023-04-07T01:59:44.426Z,3.12
2023-04-07T02:02:19.174Z,3.08
2023-04-07T02:04:56.542Z,3.06
2023-04-07T02:07:33.676Z,3.05
2023-04-07T02:10:13.621Z,3.04
2023-04-07T02:12:48.684Z,3.02
2023-04-07T02:15:26.624Z,2.99
2023-04-07T02:18:03.167Z,2.97
2023-04-07T02:20:38.972Z,2.97
2023-04-07T02:23:12.762Z,2.97
2023-04-07T02:25:47.278Z,2.97
2023-04-07T02:28:20.574Z,2.95
2023-04-07T02:30:54.403Z,2.94
2023-04-07T02:33:27.831Z,2.95
2023-04-07T02:36:01.201Z,2.92
2023-04-07T02:38:35.247Z,2.93
2023-04-07T02:41:11.658Z,2.93
2023-04-07T02:43:45.254Z,2.92
2023-04-07T02:46:18.697Z,2.91
2023-04-07T02:48:52.417Z,2.92
2023-04-07T02:51:27.285Z,2.93
2023-04-07T02:54:00.882Z,2.93
2023-04-07T02:56:35.093Z,2.95
2023-04-07T02:59:09.101Z,2.95
2023-04-07T03:01:46.642Z,2.95
2023-04-07T03:04:20.523Z,2.95
2023-04-07T03:06:54.402Z,2.95
2023-04-07T03:09:28.013Z,2.93
2023-04-07T03:12:03.854Z,2.93
2023-04-07T03:14:40.528Z,2.91
2023-04-07T03:17:14.126Z,2.90
2023-04-07T03:19:49.578Z,2.88
2023-04-07T03:22:23.241Z,2.87
2023-04-07T03:24:58.406Z,2.84
2023-04-07T03:27:32.310Z,2.82
2023-04-07T03:30:09.543Z,2.81
2023-04-07T03:32:43.004Z,2.78
2023-04-07T03:35:17.624Z,2.76
2023-04-07T03:37:51.158Z,2.75
2023-04-07T03:40:24.917Z,2.75
2023-04-07T03:42:58.322Z,2.74
2023-04-07T03:45:31.913Z,2.73
2023-04-07T03:48:05.593Z,2.73
2023-04-07T03:50:39.578Z,2.72
2023-04-07T03:53:19.670Z,2.73
2023-04-07T03:55:53.486Z,2.75
2023-04-07T03:58:34.896Z,2.75
2023-04-07T04:01:09.074Z,2.75
2023-04-07T04:03:43.086Z,2.77
2023-04-07T04:06:36.402Z,2.78
2023-04-07T04:09:21.226Z,2.81
2023-04-07T04:11:55.423Z,2.82
2023-04-07T04:14:30.264Z,2.85
2023-04-07T04:17:05.687Z,2.88
2023-04-07T04:19:52.157Z,2.90
2023-04-07T04:22:32.611Z,2.93
2023-04-07T04:25:06.421Z,2.95
2023-04-07T04:27:40.224Z,2.98
2023-04-07T04:30:21.334Z,3.00
2023-04-07T04:33:01.385Z,3.02
2023-04-07T04:35:41.089Z,3.05
2023-04-07T04:38:17.567Z,3.09
2023-04-07T04:40:55.869Z,3.10
2023-04-07T04:43:35.753Z,3.09
2023-04-07T04:46:09.838Z,3.13
2023-04-07T04:48:47.069Z,3.15
2023-04-07T04:51:23.716Z,3.16
2023-04-07T04:54:01.410Z,3.20
2023-04-07T04:56:35.014Z,3.23
2023-04-07T04:59:09.003Z,3.23
2023-04-07T05:01:50.250Z,3.23
2023-04-07T05:04:24.547Z,3.23
2023-04-07T05:07:05.792Z,3.23
2023-04-07T05:09:39.593Z,3.27
2023-04-07T05:12:15.865Z,3.29
2023-04-07T05:14:53.560Z,3.31
2023-04-07T05:17:27.977Z,3.29
2023-04-07T05:20:01.458Z,3.32
2023-04-07T05:22:43.428Z,3.32
2023-04-07T05:25:19.215Z,3.33
2023-04-07T05:27:54.247Z,3.33
2023-04-07T05:30:28.168Z,3.34
2023-04-07T05:33:01.684Z,3.34
2023-04-07T05:35:47.638Z,3.36
2023-04-07T05:38:21.467Z,3.39
2023-04-07T05:40:55.258Z,3.38
2023-04-07T05:43:33.112Z,3.41
2023-04-07T05:46:06.770Z,3.43
2023-04-07T05:48:42.202Z,3.45
2023-04-07T05:51:15.793Z,3.50
2023-04-07T05:53:50.022Z,3.55
2023-04-07T05:56:24.111Z,3.62
2023-04-07T05:58:59.350Z,3.67
2023-04-07T06:01:33.182Z,3.73
2023-04-07T06:04:06.759Z,3.81
2023-04-07T06:06:40.355Z,3.88
2023-04-07T06:09:13.755Z,3.96
2023-04-07T06:11:47.348Z,4.03
2023-04-07T06:14:22.159Z,4.13
2023-04-07T06:16:56.829Z,4.21
2023-04-07T06:19:32.446Z,4.30
2023-04-07T06:22:07.067Z,4.39
2023-04-07T06:24:40.294Z,4.50
2023-04-07T06:27:14.372Z,4.62
2023-04-07T06:29:48.073Z,4.75
2023-04-07T06:32:22.290Z,4.89
2023-04-07T06:34:56.740Z,4.99
2023-04-07T06:37:30.715Z,5.10
2023-04-07T06:40:04.585Z,5.21
2023-04-07T06:42:37.922Z,5.32
2023-04-07T06:45:17.265Z,5.44
2023-04-07T06:47:51.096Z,5.53
2023-04-07T06:50:24.488Z,5.63
2023-04-07T06:52:58.039Z,5.72
2023-04-07T06:55:31.491Z,5.81
2023-04-07T06:58:04.669Z,5.90
2023-04-07T07:00:38.740Z,6.00
2023-04-07T07:03:12.577Z,6.10
2023-04-07T07:05:46.146Z,6.16
2023-04-07T07:08:19.409Z,6.25
2023-04-07T07:10:53.029Z,6.34
2023-04-07T07:13:28.267Z,6.48
2023-04-07T07:16:01.939Z,6.57
2023-04-07T07:18:34.948Z,6.63
2023-04-07T07:21:08.721Z,6.70
2023-04-07T07:23:42.123Z,6.78
2023-04-07T07:26:15.869Z,6.88
2023-04-07T07:28:49.867Z,6.95
2023-04-07T07:31:23.510Z,7.05
2023-04-07T07:33:57.069Z,7.17
2023-04-07T07:36:30.466Z,7.28
2023-04-07T07:39:03.960Z,7.38
2023-04-07T07:41:37.515Z,7.45
2023-04-07T07:44:11.263Z,7.57
2023-04-07T07:46:44.902Z,7.67
2023-04-07T07:49:18.511Z,7.80
2023-04-07T07:51:52.261Z,7.84
2023-04-07T07:54:25.745Z,7.91
2023-04-07T07:56:59.126Z,7.99
2023-04-07T07:59:32.339Z,8.08
2023-04-07T08:02:05.715Z,8.18
2023-04-07T08:04:39.664Z,8.21
2023-04-07T08:07:12.830Z,8.28
2023-04-07T08:09:46.432Z,8.35
2023-04-07T08:12:19.838Z,8.42
2023-04-07T08:14:53.633Z,8.43
2023-04-07T08:17:26.755Z,8.47
2023-04-07T08:20:00.183Z,8.55
2023-04-07T08:22:33.389Z,8.61
2023-04-07T08:25:07.085Z,8.67
2023-04-07T08:27:41.289Z,8.75
2023-04-07T08:30:17.028Z,8.81
2023-04-07T08:32:51.103Z,8.88
2023-04-07T08:35:24.726Z,8.97
2023-04-07T08:37:58.275Z,9.05
2023-04-07T08:40:32.019Z,9.14
2023-04-07T08:43:09.847Z,9.23
2023-04-07T08:45:44.274Z,9.29
2023-04-07T08:48:20.191Z,9.32
2023-04-07T08:50:55.373Z,9.37
2023-04-07T08:53:37.487Z,9.46
2023-04-07T08:56:12.954Z,9.52
2023-04-07T08:58:50.241Z,9.65
2023-04-07T09:01:24.329Z,9.77
2023-04-07T09:03:58.395Z,9.94
2023-04-07T09:06:34.174Z,10.09
2023-04-07T09:09:08.089Z,10.20
2023-04-07T09:11:42.991Z,10.32
2023-04-07T09:14:16.723Z,10.48
2023-04-07T09:16:50.826Z,10.58
2023-04-07T09:19:26.360Z,10.58
2023-04-07T09:21:59.701Z,10.52
2023-04-07T09:24:33.790Z,10.53
2023-04-07T09:27:19.416Z,10.57
2023-04-07T09:29:52.582Z,10.53
2023-04-07T09:32:41.619Z,10.52
2023-04-07T09:35:14.897Z,10.48
2023-04-07T09:38:02.284Z,10.46
2023-04-07T09:40:36.710Z,10.43
2023-04-07T09:43:16.724Z,10.47
2023-04-07T09:45:50.510Z,10.50
2023-04-07T09:48:24.918Z,10.48
2023-04-07T09:51:09.698Z,10.52
2023-04-07T09:53:49.040Z,10.56
2023-04-07T09:56:24.143Z,10.59
2023-04-07T09:58:58.368Z,10.62
2023-04-07T10:01:31.894Z,10.69
2023-04-07T10:04:07.020Z,10.76
2023-04-07T10:06:40.813Z,10.84
2023-04-07T10:09:15.112Z,10.94
2023-04-07T10:11:49.029Z,11.00
2023-04-07T10:14:27.701Z,11.02
2023-04-07T10:17:01.506Z,11.06
2023-04-07T10:19:36.234Z,11.09
2023-04-07T10:22:10.595Z,11.10
2023-04-07T10:24:54.436Z,11.09
2023-04-07T10:27:32.850Z,11.07
2023-04-07T10:30:13.718Z,11.02
2023-04-07T10:32:52.785Z,10.96
2023-04-07T10:35:26.978Z,10.92
2023-04-07T10:38:17.353Z,10.93
2023-04-07T10:40:50.918Z,10.98
2023-04-07T10:43:42.186Z,11.00
2023-04-07T10:46:15.890Z,10.93
2023-04-07T10:49:12.141Z,10.87
2023-04-07T10:51:45.907Z,10.84
2023-04-07T10:54:24.133Z,10.82
2023-04-07T10:57:24.521Z,10.82
2023-04-07T11:00:19.886Z,10.81
2023-04-07T11:02:53.611Z,10.81
2023-04-07T11:05:27.523Z,10.82
2023-04-07T11:08:05.804Z,10.84
2023-04-07T11:10:40.127Z,10.88
2023-04-07T11:13:13.626Z,10.81
2023-04-07T11:15:51.442Z,10.81
2023-04-07T11:18:25.654Z,10.79
2023-04-07T11:20:59.910Z,10.81
2023-04-07T11:23:39.651Z,10.80
2023-04-07T11:26:14.617Z,10.79
2023-04-07T11:28:50.323Z,10.73
2023-04-07T11:31:27.715Z,10.69
2023-04-07T11:34:03.405Z,10.64
2023-04-07T11:36:39.737Z,10.61
2023-04-07T11:39:23.570Z,10.55
2023-04-07T11:41:56.966Z,10.58
2023-04-07T11:44:30.575Z,10.71
2023-04-07T11:47:05.392Z,10.79
2023-04-07T11:49:45.955Z,10.80
2023-04-07T11:52:19.631Z,10.87
2023-04-07T11:54:53.372Z,10.94
2023-04-07T11:57:30.089Z,10.98
2023-04-07T12:00:12.902Z,11.01
2023-04-07T12:02:46.870Z,11.05
2023-04-07T12:05:21.185Z,11.00
2023-04-07T12:07:58.137Z,10.97
2023-04-07T12:10:33.578Z,10.96
2023-04-07T12:13:07.924Z,10.96
2023-04-07T12:15:41.636Z,10.97
2023-04-07T12:18:19.391Z,10.96
2023-04-07T12:20:52.573Z,10.94
2023-04-07T12:23:26.505Z,10.95
2023-04-07T12:25:59.900Z,10.96
2023-04-07T12:28:33.505Z,10.97
2023-04-07T12:31:07.510Z,10.97
2023-04-07T12:33:40.623Z,10.92
2023-04-07T12:36:14.112Z,10.91
2023-04-07T12:38:47.414Z,10.90
2023-04-07T12:41:20.740Z,10.90
2023-04-07T12:43:54.294Z,10.94
2023-04-07T12:46:27.715Z,11.02
2023-04-07T12:49:01.306Z,11.07
2023-04-07T12:51:35.074Z,11.08
2023-04-07T12:54:08.890Z,11.04
2023-04-07T12:56:42.548Z,11.01
2023-04-07T12:59:16.491Z,10.97
2023-04-07T13:01:50.975Z,10.92
2023-04-07T13:04:24.673Z,10.92
2023-04-07T13:06:59.723Z,10.90
2023-04-07T13:09:33.439Z,10.86
2023-04-07T13:12:06.837Z,10.82
2023-04-07T13:14:52.757Z,10.76
2023-04-07T13:17:30.951Z,10.72
2023-04-07T13:20:05.684Z,10.65
2023-04-07T13:22:48.810Z,10.61
2023-04-07T13:25:25.868Z,10.56
2023-04-07T13:28:00.083Z,10.49
2023-04-07T13:30:33.964Z,10.45
2023-04-07T13:33:07.584Z,10.42
2023-04-07T13:35:41.101Z,10.39
2023-04-07T13:38:14.556Z,10.34
2023-04-07T13:40:49.798Z,10.29
2023-04-07T13:43:23.349Z,10.32
2023-04-07T13:45:56.952Z,10.30
2023-04-07T13:48:30.524Z,10.33
2023-04-07T13:51:03.667Z,10.33
2023-04-07T13:53:37.318Z,10.30
2023-04-07T13:56:12.228Z,10.26
2023-04-07T13:58:46.347Z,10.22
2023-04-07T14:01:19.814Z,10.15
2023-04-07T14:03:53.104Z,10.08
2023-04-07T14:06:27.282Z,10.04
2023-04-07T14:09:01.564Z,9.93
2023-04-07T14:11:35.367Z,9.88
2023-04-07T14:14:08.993Z,9.86
2023-04-07T14:16:42.583Z,9.84
2023-04-07T14:19:15.672Z,9.80
2023-04-07T14:21:48.946Z,9.77
2023-04-07T14:24:22.551Z,9.69
2023-04-07T14:26:56.157Z,9.67
2023-04-07T14:29:29.387Z,9.64
2023-04-07T14:32:02.866Z,9.61
2023-04-07T14:34:36.354Z,9.54
2023-04-07T14:37:10.148Z,9.49
2023-04-07T14:39:55.322Z,9.40
2023-04-07T14:42:37.091Z,9.32
2023-04-07T14:45:13.082Z,9.25
2023-04-07T14:47:46.894Z,9.23
2023-04-07T14:50:20.731Z,9.23
2023-04-07T14:52:54.870Z,9.20
2023-04-07T14:55:29.395Z,9.19
2023-04-07T14:58:03.018Z,9.17
2023-04-07T15:00:36.395Z,9.14
2023-04-07T15:03:10.257Z,9.12
2023-04-07T15:05:44.519Z,9.08
2023-04-07T15:08:18.141Z,9.06
2023-04-07T15:10:51.441Z,9.03
2023-04-07T15:13:24.904Z,9.00
2023-04-07T15:15:58.741Z,8.93
2023-04-07T15:18:32.330Z,8.90
2023-04-07T15:21:06.234Z,8.88
2023-04-07T15:23:40.679Z,8.85
2023-04-07T15:26:14.383Z,8.81
2023-04-07T15:28:48.135Z,8.73
2023-04-07T15:31:23.637Z,8.65
2023-04-07T15:33:56.760Z,8.59
2023-04-07T15:36:31.542Z,8.56
2023-04-07T15:39:07.282Z,8.53
2023-04-07T15:41:41.864Z,8.50
2023-04-07T15:44:20.274Z,8.50
2023-04-07T15:46:54.357Z,8.48
2023-04-07T15:49:27.708Z,8.47
2023-04-07T15:52:01.410Z,8.43
2023-04-07T15:54:35.051Z,8.41
2023-04-07T15:57:08.588Z,8.39
2023-04-07T15:59:42.385Z,8.39
2023-04-07T16:02:16.182Z,8.39
2023-04-07T16:04:49.449Z,8.36
2023-04-07T16:07:22.878Z,8.35
2023-04-07T16:09:56.377Z,8.33
2023-04-07T16:12:29.862Z,8.30
2023-04-07T16:15:03.835Z,8.28
2023-04-07T16:17:37.930Z,8.22
2023-04-07T16:20:16.096Z,8.17
2023-04-07T16:22:50.660Z,8.16
2023-04-07T16:25:23.915Z,8.14
2023-04-07T16:27:57.282Z,8.11
2023-04-07T16:30:30.897Z,8.08
2023-04-07T16:33:04.953Z,8.05
2023-04-07T16:35:38.533Z,8.01
2023-04-07T16:38:11.925Z,7.98
2023-04-07T16:41:02.826Z,7.91
2023-04-07T16:43:36.709Z,7.84
2023-04-07T16:46:10.475Z,7.80
2023-04-07T16:48:44.028Z,7.76
2023-04-07T16:51:21.463Z,7.72
2023-04-07T16:53:55.138Z,7.68
2023-04-07T16:56:28.917Z,7.66
2023-04-07T16:59:03.880Z,7.62
2023-04-07T17:01:41.496Z,7.60
2023-04-07T17:04:15.527Z,7.59
2023-04-07T17:06:49.157Z,7.56
2023-04-07T17:09:23.124Z,7.54
2023-04-07T17:11:57.172Z,7.52
2023-04-07T17:14:30.972Z,7.52
2023-04-07T17:17:05.260Z,7.49
2023-04-07T17:19:38.662Z,7.48
2023-04-07T17:22:12.176Z,7.47
2023-04-07T17:24:47.416Z,7.44
2023-04-07T17:27:21.514Z,7.41
2023-04-07T17:29:55.030Z,7.40
2023-04-07T17:32:28.153Z,7.36
2023-04-07T17:35:01.401Z,7.30
2023-04-07T17:37:35.001Z,7.27
2023-04-07T17:40:10.677Z,7.23
2023-04-07T17:42:44.856Z,7.22
2023-04-07T17:45:18.463Z,7.18
2023-04-07T17:47:52.919Z,7.17
2023-04-07T17:50:26.118Z,7.16
2023-04-07T17:53:00.902Z,7.14
2023-04-07T17:55:34.373Z,7.14
2023-04-07T17:58:07.678Z,7.12
2023-04-07T18:00:41.084Z,7.10
2023-04-07T18:03:14.967Z,7.07
2023-04-07T18:05:49.512Z,7.08
2023-04-07T18:08:22.904Z,7.07
2023-04-07T18:10:56.503Z,7.05
2023-04-07T18:13:30.161Z,7.05
2023-04-07T18:16:03.425Z,7.07
2023-04-07T18:18:36.689Z,7.04
2023-04-07T18:21:14.465Z,7.04
2023-04-07T18:23:49.559Z,7.02
2023-04-07T18:26:23.821Z,7.00
2023-04-07T18:28:57.852Z,6.99
2023-04-07T18:31:31.868Z,6.97
2023-04-07T18:34:05.031Z,6.97
2023-04-07T18:36:38.498Z,6.95
2023-04-07T18:39:12.059Z,6.95
2023-04-07T18:41:47.672Z,6.94
2023-04-07T18:44:20.885Z,6.92
2023-04-07T18:46:54.774Z,6.92
2023-04-07T18:49:29.030Z,6.90
2023-04-07T18:52:02.450Z,6.89
2023-04-07T18:54:35.884Z,6.88
2023-04-07T18:57:09.280Z,6.89
2023-04-07T18:59:42.129Z,6.87
2023-04-07T19:02:15.935Z,6.87
2023-04-07T19:04:51.558Z,6.87
2023-04-07T19:07:25.323Z,6.86
2023-04-07T19:09:58.917Z,6.86
2023-04-07T19:12:32.529Z,6.84
2023-04-07T19:15:06.761Z,6.83
2023-04-07T19:17:40.641Z,6.81
2023-04-07T19:20:15.250Z,6.80
2023-04-07T19:22:48.799Z,6.79
2023-04-07T19:25:22.714Z,6.78
2023-04-07T19:27:56.354Z,6.74
2023-04-07T19:30:29.813Z,6.74
2023-04-07T19:33:03.169Z,6.70
2023-04-07T19:35:39.208Z,6.72
2023-04-07T19:38:12.735Z,6.71
2023-04-07T19:40:46.148Z,6.69
2023-04-07T19:43:21.208Z,6.69
2023-04-07T19:45:54.554Z,6.70
2023-04-07T19:48:28.703Z,6.70
2023-04-07T19:51:02.663Z,6.69
2023-04-07T19:53:36.719Z,6.68
2023-04-07T19:56:11.245Z,6.70
2023-04-07T19:58:44.883Z,6.67
2023-04-07T20:01:20.895Z,6.67
2023-04-07T20:03:54.600Z,6.64
2023-04-07T20:06:28.190Z,6.63
2023-04-07T20:09:03.243Z,6.62
2023-04-07T20:11:36.810Z,6.59
2023-04-07T20:14:10.372Z,6.60
2023-04-07T20:16:43.201Z,6.58
2023-04-07T20:19:16.962Z,6.56
2023-04-07T20:21:51.069Z,6.56
2023-04-07T20:24:24.511Z,6.56
2023-04-07T20:26:58.366Z,6.55
2023-04-07T20:29:31.971Z,6.55
2023-04-07T20:32:05.774Z,6.55
2023-04-07T20:34:38.622Z,6.54
2023-04-07T20:37:12.359Z,6.55
2023-04-07T20:39:45.511Z,6.52
2023-04-07T20:42:19.298Z,6.53
2023-04-07T20:44:54.907Z,6.53
2023-04-07T20:47:29.036Z,6.53
2023-04-07T20:50:02.416Z,6.52
2023-04-07T20:52:39.733Z,6.51
2023-04-07T20:55:15.404Z,6.51
2023-04-07T20:57:49.298Z,6.51
2023-04-07T21:00:23.372Z,6.49
2023-04-07T21:02:57.296Z,6.48
2023-04-07T21:05:31.033Z,6.47
2023-04-07T21:08:04.233Z,6.44
2023-04-07T21:10:37.600Z,6.44
2023-04-07T21:13:11.167Z,6.45
2023-04-07T21:15:44.568Z,6.45
2023-04-07T21:18:19.440Z,6.45
2023-04-07T21:20:52.983Z,6.44
2023-04-07T21:23:26.590Z,6.44
2023-04-07T21:26:03.424Z,6.42
2023-04-07T21:28:37.256Z,6.41
2023-04-07T21:31:11.059Z,6.38
2023-04-07T21:33:44.322Z,6.36
2023-04-07T21:36:17.624Z,6.34
2023-04-07T21:38:52.281Z,6.34
2023-04-07T21:41:25.448Z,6.32
2023-04-07T21:43:59.051Z,6.29
2023-04-07T21:46:33.495Z,6.29
2023-04-07T21:49:07.724Z,6.27
2023-04-07T21:51:41.100Z,6.27
2023-04-07T21:54:15.318Z,6.27
2023-04-07T21:56:49.584Z,6.28
2023-04-07T21:59:22.978Z,6.25
2023-04-07T22:01:57.665Z,6.23
2023-04-07T22:04:30.969Z,6.24
2023-04-07T22:07:05.341Z,6.21
2023-04-07T22:09:39.150Z,6.20
2023-04-07T22:12:12.652Z,6.18
2023-04-07T22:14:46.202Z,6.16
2023-04-07T22:17:19.536Z,6.14
2023-04-07T22:19:53.128Z,6.14
2023-04-07T22:22:26.730Z,6.13
2023-04-07T22:25:00.328Z,6.12
2023-04-07T22:27:34.131Z,6.11
2023-04-07T22:30:11.035Z,6.12
2023-04-07T22:32:44.270Z,6.11
2023-04-07T22:35:17.793Z,6.10
2023-04-07T22:37:51.410Z,6.10
2023-04-07T22:40:25.198Z,6.10
2023-04-07T22:42:58.599Z,6.09
2023-04-07T22:45:32.460Z,6.08
2023-04-07T22:48:06.613Z,6.06
2023-04-07T22:50:40.576Z,6.07
2023-04-07T22:53:14.041Z,6.07
2023-04-07T22:55:47.612Z,6.08
2023-04-07T22:58:21.416Z,6.07
2023-04-07T23:00:54.515Z,6.06
2023-04-07T23:03:28.063Z,6.05
2023-04-07T23:06:02.680Z,6.05
2023-04-07T23:08:36.016Z,6.04
2023-04-07T23:11:11.915Z,6.04
2023-04-07T23:13:45.267Z,6.03
2023-04-07T23:16:19.133Z,6.01
2023-04-07T23:18:52.524Z,5.99
2023-04-07T23:21:26.674Z,5.98
2023-04-07T23:24:00.714Z,5.99
2023-04-07T23:26:34.081Z,5.98
2023-04-07T23:29:07.592Z,5.98
2023-04-07T23:31:40.975Z,5.98
2023-04-07T23:34:14.178Z,5.98
2023-04-07T23:36:47.861Z,5.98
2023-04-07T23:39:21.675Z,5.97
2023-04-07T23:41:56.094Z,5.96
2023-04-07T23:44:29.596Z,5.95
2023-04-07T23:47:02.889Z,5.95
2023-04-07T23:49:35.865Z,5.91
2023-04-07T23:52:09.889Z,5.92
2023-04-07T23:54:43.123Z,5.92
2023-04-07T23:57:16.743Z,5.90
2023-04-07T23:59:50.082Z,5.88
