createdAt,value
2018-07-17T00:01:42.948Z,52.40
2018-07-17T00:04:08.931Z,52.36
2018-07-17T00:06:34.913Z,52.00
2018-07-17T00:09:00.900Z,53.01
2018-07-17T00:11:26.862Z,52.10
2018-07-17T00:13:52.825Z,51.67
2018-07-17T00:16:18.765Z,52.34
2018-07-17T00:18:44.729Z,52.90
2018-07-17T00:21:10.695Z,52.90
2018-07-17T00:23:36.682Z,53.81
2018-07-17T00:26:02.676Z,52.85
2018-07-17T00:28:28.634Z,53.69
2018-07-17T00:30:54.586Z,53.10
2018-07-17T00:33:20.541Z,53.44
2018-07-17T00:35:46.493Z,53.97
2018-07-17T00:38:12.405Z,53.85
2018-07-17T00:40:38.354Z,54.14
2018-07-17T00:43:04.303Z,53.12
2018-07-17T00:45:30.299Z,52.81
2018-07-17T00:47:56.287Z,51.17
2018-07-17T00:50:22.275Z,50.67
2018-07-17T00:52:48.228Z,51.64
2018-07-17T00:55:14.168Z,51.53
2018-07-17T00:57:40.141Z,52.90
2018-07-17T01:00:06.094Z,52.06
2018-07-17T01:02:32.079Z,52.48
2018-07-17T01:04:58.103Z,53.34
2018-07-17T01:07:24.072Z,53.61
2018-07-17T01:09:50.009Z,52.89
2018-07-17T01:12:15.944Z,52.87
2018-07-17T01:14:41.924Z,52.05
2018-07-17T01:17:07.862Z,51.53
2018-07-17T01:19:33.823Z,51.44
2018-07-17T01:21:59.815Z,52.83
2018-07-17T01:24:25.806Z,54.08
2018-07-17T01:26:51.778Z,54.30
2018-07-17T01:29:17.744Z,53.56
2018-07-17T01:31:43.703Z,53.77
2018-07-17T01:34:09.657Z,54.60
2018-07-17T01:36:35.637Z,55.57
2018-07-17T01:39:01.596Z,55.19
2018-07-17T01:41:27.582Z,56.57
2018-07-17T01:43:53.547Z,55.65
2018-07-17T01:46:19.535Z,55.39
2018-07-17T01:48:45.497Z,56.09
2018-07-17T01:51:11.468Z,55.93
2018-07-17T01:53:37.409Z,55.95
2018-07-17T01:56:03.350Z,55.68
2018-07-17T01:58:29.315Z,57.34
2018-07-17T02:00:55.272Z,57.73
2018-07-17T02:03:21.243Z,56.93
2018-07-17T02:05:47.211Z,55.71
2018-07-17T02:08:13.158Z,56.15
2018-07-17T02:10:39.123Z,56.33
2018-07-17T02:13:05.094Z,58.27
2018-07-17T02:15:31.057Z,57.29
2018-07-17T02:17:56.990Z,57.84
2018-07-17T02:20:23.022Z,58.03
2018-07-17T02:22:48.966Z,57.87
2018-07-17T02:25:14.963Z,57.36
2018-07-17T02:27:40.913Z,57.88
2018-07-17T02:30:06.911Z,58.84
2018-07-17T02:32:32.860Z,57.68
2018-07-17T02:34:58.827Z,58.28
2018-07-17T02:37:24.776Z,58.59
2018-07-17T02:39:50.715Z,59.43
2018-07-17T02:42:16.680Z,59.23
2018-07-17T02:44:42.638Z,58.51
2018-07-17T02:47:08.572Z,58.90
2018-07-17T02:49:34.584Z,59.09
2018-07-17T02:52:00.542Z,58.95
2018-07-17T02:54:26.529Z,59.94
2018-07-17T02:56:52.485Z,59.26
2018-07-17T02:59:18.417Z,59.04
2018-07-17T03:01:44.423Z,59.64
2018-07-17T03:04:10.382Z,60.05
2018-07-17T03:06:36.376Z,60.90
2018-07-17T03:09:02.317Z,60.59
2018-07-17T03:11:28.277Z,59.79
2018-07-17T03:13:54.223Z,59.53
2018-07-17T03:16:20.169Z,60.05
2018-07-17T03:18:46.103Z,59.48
2018-07-17T03:21:12.075Z,58.40
2018-07-17T03:23:38.049Z,59.62
2018-07-17T03:26:04.085Z,59.18
2018-07-17T03:28:30.069Z,58.59
2018-07-17T03:30:56.009Z,58.21
2018-07-17T03:33:21.952Z,59.45
2018-07-17T03:35:47.908Z,59.15
2018-07-17T03:38:13.918Z,58.66
2018-07-17T03:40:39.865Z,59.77
2018-07-17T03:43:05.827Z,60.17
2018-07-17T03:45:31.815Z,61.24
2018-07-17T03:47:57.788Z,60.70
2018-07-17T03:50:23.717Z,58.51
2018-07-17T03:52:49.659Z,57.89
2018-07-17T03:55:15.640Z,58.12
2018-07-17T03:57:41.601Z,58.80
2018-07-17T04:00:07.565Z,59.54
2018-07-17T04:02:33.532Z,57.71
2018-07-17T04:04:59.508Z,57.20
2018-07-17T04:07:25.452Z,57.68
2018-07-17T04:09:51.424Z,58.28
2018-07-17T04:12:17.386Z,59.21
2018-07-17T04:14:43.361Z,59.84
2018-07-17T04:17:09.323Z,59.70
2018-07-17T04:19:35.271Z,60.47
2018-07-17T04:22:01.228Z,59.29
2018-07-17T04:24:27.165Z,58.30
2018-07-17T04:26:53.106Z,58.98
2018-07-17T04:29:19.060Z,59.07
2018-07-17T04:31:45.025Z,57.95
2018-07-17T04:34:10.976Z,58.08
2018-07-17T04:36:36.956Z,58.41
2018-07-17T04:39:02.937Z,58.53
2018-07-17T04:41:28.919Z,57.66
2018-07-17T04:43:54.894Z,58.14
2018-07-17T04:46:20.832Z,55.98
2018-07-17T04:48:46.814Z,55.98
2018-07-17T04:51:12.756Z,55.83
2018-07-17T04:53:38.725Z,56.10
2018-07-17T04:56:04.665Z,55.74
2018-07-17T04:58:30.637Z,54.90
2018-07-17T05:00:56.583Z,56.76
2018-07-17T05:03:22.670Z,55.60
2018-07-17T05:05:48.629Z,55.41
2018-07-17T05:08:14.595Z,55.05
2018-07-17T05:10:40.530Z,54.43
2018-07-17T05:13:06.468Z,55.26
2018-07-17T05:15:32.400Z,55.94
2018-07-17T05:17:58.355Z,56.03
2018-07-17T05:20:24.310Z,56.42
2018-07-17T05:22:50.417Z,57.22
2018-07-17T05:25:16.315Z,57.10
2018-07-17T05:27:42.284Z,55.42
2018-07-17T05:30:08.265Z,55.25
2018-07-17T05:32:34.286Z,54.95
2018-07-17T05:35:00.258Z,54.51
2018-07-17T05:37:26.236Z,55.54
2018-07-17T05:39:52.183Z,54.43
2018-07-17T05:42:18.130Z,52.29
2018-07-17T05:44:44.108Z,51.13
2018-07-17T05:47:10.148Z,52.24
2018-07-17T05:49:36.098Z,51.99
2018-07-17T05:52:02.173Z,50.60
2018-07-17T05:54:28.045Z,50.56
2018-07-17T05:56:54.003Z,49.96
2018-07-17T05:59:19.948Z,49.61
2018-07-17T06:01:45.910Z,49.08
2018-07-17T06:04:11.883Z,49.53
2018-07-17T06:06:37.827Z,48.65
2018-07-17T06:09:03.861Z,48.71
2018-07-17T06:11:29.831Z,48.64
2018-07-17T06:13:55.813Z,49.37
2018-07-17T06:16:21.795Z,49.62
2018-07-17T06:18:47.795Z,49.57
2018-07-17T06:21:13.780Z,50.37
2018-07-17T06:23:39.806Z,48.74
2018-07-17T06:28:31.523Z,46.61
2018-07-17T06:30:57.465Z,45.85
2018-07-17T06:33:23.437Z,45.15
2018-07-17T06:35:49.425Z,44.93
2018-07-17T06:38:15.408Z,43.72
2018-07-17T06:40:41.383Z,43.83
2018-07-17T06:43:07.369Z,43.83
2018-07-17T06:45:33.361Z,44.07
2018-07-17T06:47:59.323Z,43.14
2018-07-17T06:50:25.353Z,42.83
2018-07-17T06:52:51.272Z,42.91
2018-07-17T06:55:17.210Z,43.38
2018-07-17T06:57:43.173Z,43.60
2018-07-17T07:00:09.144Z,42.42
2018-07-17T07:02:35.189Z,42.42
2018-07-17T07:05:01.131Z,42.99
2018-07-17T07:07:27.078Z,41.03
2018-07-17T07:09:54.079Z,39.50
2018-07-17T07:12:20.048Z,40.15
2018-07-17T07:14:46.038Z,39.24
2018-07-17T07:17:11.986Z,39.26
2018-07-17T07:19:37.918Z,39.15
2018-07-17T07:22:03.871Z,39.46
2018-07-17T07:24:29.859Z,39.00
2018-07-17T07:26:55.816Z,39.45
2018-07-17T07:29:21.775Z,38.65
2018-07-17T07:31:47.733Z,39.91
2018-07-17T07:34:13.723Z,39.26
2018-07-17T07:36:39.683Z,39.54
2018-07-17T07:39:05.657Z,39.96
2018-07-17T07:41:31.610Z,38.59
2018-07-17T07:43:57.671Z,38.55
2018-07-17T07:46:23.613Z,39.23
2018-07-17T07:48:49.560Z,38.06
2018-07-17T07:51:15.494Z,38.26
2018-07-17T07:53:41.452Z,38.72
2018-07-17T07:56:07.407Z,38.61
2018-07-17T07:58:33.351Z,38.30
2018-07-17T08:00:59.353Z,39.35
2018-07-17T08:03:25.349Z,39.01
2018-07-17T08:05:51.305Z,38.30
2018-07-17T08:08:17.326Z,37.70
2018-07-17T08:10:43.274Z,39.99
2018-07-17T08:13:09.224Z,39.66
2018-07-17T08:15:35.167Z,39.94
2018-07-17T08:18:01.129Z,38.48
2018-07-17T08:20:27.089Z,38.92
2018-07-17T08:22:53.032Z,39.30
2018-07-17T08:25:19.017Z,40.73
2018-07-17T08:27:44.948Z,39.22
2018-07-17T08:30:10.916Z,39.92
2018-07-17T08:32:36.853Z,40.71
2018-07-17T08:35:02.831Z,41.37
2018-07-17T08:37:28.757Z,40.80
2018-07-17T08:39:54.734Z,41.63
2018-07-17T08:42:20.678Z,42.14
2018-07-17T08:44:46.666Z,41.68
2018-07-17T08:47:12.622Z,43.89
2018-07-17T08:49:38.596Z,42.31
2018-07-17T08:52:04.624Z,42.56
2018-07-17T08:54:30.659Z,43.76
2018-07-17T08:56:56.572Z,43.01
2018-07-17T08:59:22.532Z,43.15
2018-07-17T09:01:48.520Z,43.34
2018-07-17T09:04:14.470Z,43.52
2018-07-17T09:06:40.422Z,43.53
2018-07-17T09:09:06.440Z,43.10
2018-07-17T09:11:32.394Z,44.43
2018-07-17T09:13:58.359Z,44.59
2018-07-17T09:16:24.307Z,42.91
2018-07-17T09:18:50.258Z,43.43
2018-07-17T09:21:16.237Z,43.85
2018-07-17T09:23:42.203Z,43.42
2018-07-17T09:26:08.176Z,43.39
2018-07-17T09:28:34.136Z,43.51
2018-07-17T09:31:00.109Z,43.78
2018-07-17T09:33:26.107Z,44.21
2018-07-17T09:35:52.082Z,43.76
2018-07-17T09:38:18.085Z,44.03
2018-07-17T09:40:44.084Z,43.84
2018-07-17T09:43:10.041Z,43.56
2018-07-17T09:45:36.000Z,43.44
2018-07-17T09:48:01.993Z,43.75
2018-07-17T09:50:27.988Z,44.44
2018-07-17T09:52:53.929Z,43.98
2018-07-17T09:55:19.885Z,43.83
2018-07-17T09:57:45.845Z,43.76
2018-07-17T10:00:11.834Z,43.93
2018-07-17T10:02:37.789Z,43.59
2018-07-17T10:05:03.792Z,43.42
2018-07-17T10:07:29.767Z,43.17
2018-07-17T10:09:55.748Z,44.18
2018-07-17T10:12:21.726Z,44.08
2018-07-17T10:14:47.696Z,43.76
2018-07-17T10:17:13.630Z,44.00
2018-07-17T10:19:39.640Z,43.37
2018-07-17T10:22:05.665Z,43.45
2018-07-17T10:24:31.688Z,43.71
2018-07-17T10:26:57.645Z,42.48
2018-07-17T10:29:23.605Z,42.70
2018-07-17T10:31:49.544Z,43.07
2018-07-17T10:34:15.514Z,42.38
2018-07-17T10:36:41.465Z,43.02
2018-07-17T10:39:07.425Z,42.20
2018-07-17T10:41:33.383Z,42.48
2018-07-17T10:43:59.341Z,43.53
2018-07-17T10:46:25.324Z,42.66
2018-07-17T10:48:51.256Z,42.88
2018-07-17T10:51:17.236Z,42.97
2018-07-17T10:53:43.210Z,42.53
2018-07-17T10:56:09.204Z,43.18
2018-07-17T10:58:35.194Z,42.88
2018-07-17T11:01:01.237Z,43.25
2018-07-17T11:03:27.179Z,42.42
2018-07-17T11:05:53.149Z,42.46
2018-07-17T11:08:19.222Z,42.08
2018-07-17T11:10:45.176Z,40.82
2018-07-17T11:13:11.126Z,40.61
2018-07-17T11:15:37.137Z,41.45
2018-07-17T11:18:03.080Z,40.16
2018-07-17T11:20:29.052Z,41.53
2018-07-17T11:22:55.034Z,41.51
2018-07-17T11:25:21.007Z,40.38
2018-07-17T11:27:46.961Z,40.81
2018-07-17T11:30:12.917Z,41.45
2018-07-17T11:32:38.860Z,41.49
2018-07-17T11:35:04.806Z,41.25
2018-07-17T11:37:30.764Z,41.62
2018-07-17T11:39:56.717Z,42.20
2018-07-17T11:42:22.672Z,41.66
2018-07-17T11:44:48.623Z,41.12
2018-07-17T11:47:14.578Z,42.02
2018-07-17T11:49:40.543Z,42.15
2018-07-17T11:52:06.515Z,41.71
2018-07-17T11:54:32.477Z,41.92
2018-07-17T11:56:58.420Z,41.95
2018-07-17T11:59:24.538Z,42.60
2018-07-17T12:01:50.348Z,42.46
2018-07-17T12:04:16.292Z,42.72
2018-07-17T12:06:42.291Z,42.60
2018-07-17T12:09:08.273Z,42.49
2018-07-17T12:11:34.245Z,42.78
2018-07-17T12:14:00.210Z,42.70
2018-07-17T12:16:26.167Z,42.15
2018-07-17T12:18:52.124Z,42.75
2018-07-17T12:21:18.085Z,42.36
2018-07-17T12:23:44.096Z,42.37
2018-07-17T12:26:10.068Z,42.22
2018-07-17T12:28:36.001Z,42.17
2018-07-17T12:31:01.955Z,41.88
2018-07-17T12:33:27.959Z,41.26
2018-07-17T12:35:53.907Z,41.36
2018-07-17T12:38:19.970Z,41.10
2018-07-17T12:40:45.906Z,40.91
2018-07-17T12:43:11.868Z,40.61
2018-07-17T12:45:37.844Z,41.26
2018-07-17T12:48:03.811Z,41.29
2018-07-17T12:50:29.773Z,41.16
2018-07-17T12:52:55.741Z,40.32
2018-07-17T12:55:21.767Z,39.71
2018-07-17T12:57:48.064Z,40.51
2018-07-17T13:00:14.021Z,39.61
2018-07-17T13:02:39.992Z,41.17
2018-07-17T13:05:05.937Z,40.61
2018-07-17T13:07:31.930Z,39.62
2018-07-17T13:09:57.910Z,40.01
2018-07-17T13:12:23.880Z,40.47
2018-07-17T13:14:49.867Z,40.42
2018-07-17T13:17:15.785Z,40.27
2018-07-17T13:19:41.740Z,40.64
2018-07-17T13:22:07.674Z,40.38
2018-07-17T13:24:33.764Z,40.81
2018-07-17T13:26:59.768Z,41.08
2018-07-17T13:29:25.729Z,40.04
2018-07-17T13:31:51.785Z,39.73
2018-07-17T13:34:17.798Z,40.11
2018-07-17T13:36:43.822Z,40.28
2018-07-17T13:39:11.880Z,39.74
2018-07-17T13:41:37.831Z,41.11
2018-07-17T13:44:03.772Z,40.30
2018-07-17T13:46:29.727Z,40.77
2018-07-17T13:48:55.683Z,39.83
2018-07-17T13:51:21.709Z,39.54
2018-07-17T13:53:47.688Z,39.30
2018-07-17T13:56:13.706Z,39.65
2018-07-17T13:58:39.637Z,39.58
2018-07-17T14:01:05.661Z,39.36
2018-07-17T14:03:31.619Z,38.48
2018-07-17T14:05:57.578Z,38.57
2018-07-17T14:08:23.556Z,38.21
2018-07-17T14:10:49.504Z,39.28
2018-07-17T14:13:15.468Z,38.61
2018-07-17T14:15:41.418Z,38.65
2018-07-17T14:18:07.370Z,38.40
2018-07-17T14:20:33.336Z,38.73
2018-07-17T14:22:59.315Z,38.48
2018-07-17T14:25:25.281Z,38.61
2018-07-17T14:27:51.327Z,38.58
2018-07-17T14:30:17.468Z,37.34
2018-07-17T14:32:43.468Z,37.44
2018-07-17T14:35:09.409Z,37.76
2018-07-17T14:37:35.355Z,38.01
2018-07-17T14:40:01.328Z,37.76
2018-07-17T14:42:27.387Z,38.23
2018-07-17T14:44:53.340Z,37.90
2018-07-17T14:47:19.291Z,37.74
2018-07-17T14:49:45.262Z,38.49
2018-07-17T14:52:11.231Z,38.20
2018-07-17T14:54:37.193Z,37.51
2018-07-17T14:57:03.159Z,38.06
2018-07-17T14:59:29.134Z,36.54
2018-07-17T15:01:55.076Z,36.19
2018-07-17T15:04:21.045Z,37.27
2018-07-17T15:06:47.017Z,36.66
2018-07-17T15:09:13.001Z,36.80
2018-07-17T15:11:39.064Z,37.35
2018-07-17T15:14:05.056Z,36.29
2018-07-17T15:16:31.040Z,37.45
2018-07-17T15:18:56.988Z,37.48
2018-07-17T15:21:22.977Z,37.90
2018-07-17T15:23:48.933Z,37.88
2018-07-17T15:26:14.999Z,38.01
2018-07-17T15:28:40.984Z,37.96
2018-07-17T15:31:06.973Z,38.55
2018-07-17T15:33:32.908Z,37.12
2018-07-17T15:35:58.895Z,38.17
2018-07-17T15:38:24.972Z,38.61
2018-07-17T15:40:50.877Z,38.13
2018-07-17T15:43:16.843Z,37.87
2018-07-17T15:45:42.913Z,38.37
2018-07-17T15:48:08.892Z,37.14
2018-07-17T15:50:34.888Z,37.50
2018-07-17T15:53:00.941Z,38.15
2018-07-17T15:55:27.109Z,37.11
2018-07-17T15:57:53.170Z,38.08
2018-07-17T16:00:19.160Z,37.08
2018-07-17T16:02:45.114Z,37.82
2018-07-17T16:05:11.080Z,37.45
2018-07-17T16:07:37.105Z,39.22
2018-07-17T16:10:03.132Z,37.82
2018-07-17T16:12:29.089Z,37.69
2018-07-17T16:14:55.070Z,36.97
2018-07-17T16:17:21.005Z,37.23
2018-07-17T16:19:46.971Z,37.68
2018-07-17T16:22:12.897Z,37.14
2018-07-17T16:24:38.913Z,38.02
2018-07-17T16:27:04.872Z,37.78
2018-07-17T16:29:31.067Z,38.94
2018-07-17T16:31:57.135Z,37.72
2018-07-17T16:34:23.067Z,38.48
2018-07-17T16:36:49.158Z,37.91
2018-07-17T16:39:15.093Z,37.83
2018-07-17T16:41:41.111Z,37.99
2018-07-17T16:44:07.145Z,38.22
2018-07-17T16:46:33.146Z,39.24
2018-07-17T16:48:59.116Z,37.37
2018-07-17T16:51:25.117Z,36.89
2018-07-17T16:53:53.111Z,37.18
2018-07-17T16:56:19.065Z,37.85
2018-07-17T17:03:48.434Z,37.28
2018-07-17T17:06:14.405Z,37.45
2018-07-17T17:08:40.485Z,37.45
2018-07-17T17:11:06.513Z,38.45
2018-07-17T17:13:32.457Z,37.39
2018-07-17T17:15:58.427Z,37.67
2018-07-17T17:18:24.483Z,36.09
2018-07-17T17:20:50.541Z,37.98
2018-07-17T17:23:16.682Z,37.64
2018-07-17T17:25:42.655Z,37.71
2018-07-17T17:28:08.703Z,38.02
2018-07-17T17:30:34.678Z,36.19
2018-07-17T17:33:00.655Z,38.00
2018-07-17T17:35:26.654Z,37.19
2018-07-17T17:37:52.626Z,38.29
2018-07-17T17:40:18.627Z,35.98
2018-07-17T17:42:44.584Z,37.26
2018-07-17T17:45:10.555Z,37.34
2018-07-17T17:47:36.504Z,38.38
2018-07-17T17:50:02.466Z,37.65
2018-07-17T17:52:29.439Z,36.25
2018-07-17T17:54:55.417Z,36.71
2018-07-17T17:57:21.350Z,38.24
2018-07-17T17:59:47.580Z,38.20
2018-07-17T18:02:14.837Z,36.93
2018-07-17T18:04:41.680Z,37.21
2018-07-17T18:07:07.655Z,39.12
2018-07-17T18:09:33.613Z,38.26
2018-07-17T18:11:59.661Z,38.42
2018-07-17T18:14:25.646Z,38.57
2018-07-17T18:16:51.638Z,37.46
2018-07-17T18:19:17.621Z,38.15
2018-07-17T18:21:43.629Z,38.41
2018-07-17T18:24:09.640Z,37.64
2018-07-17T18:26:35.646Z,37.60
2018-07-17T18:29:01.618Z,37.76
2018-07-17T18:31:27.629Z,37.45
2018-07-17T18:33:53.603Z,39.03
2018-07-17T18:36:19.732Z,38.45
2018-07-17T18:38:45.705Z,37.77
2018-07-17T18:41:11.721Z,37.41
2018-07-17T18:43:37.684Z,37.33
2018-07-17T18:46:04.749Z,36.67
2018-07-17T18:48:30.720Z,37.79
2018-07-17T18:50:56.676Z,38.59
2018-07-17T18:53:22.772Z,39.40
2018-07-17T18:55:48.780Z,39.64
2018-07-17T18:58:16.268Z,40.95
2018-07-17T19:00:43.322Z,40.55
2018-07-17T19:05:42.234Z,41.33
2018-07-17T19:08:09.132Z,41.16
2018-07-17T19:10:35.850Z,40.32
2018-07-17T19:13:01.931Z,41.20
2018-07-17T19:15:28.099Z,41.67
2018-07-17T19:17:55.249Z,41.54
2018-07-17T19:20:21.337Z,42.94
2018-07-17T19:22:47.445Z,42.45
2018-07-17T19:25:13.486Z,43.26
2018-07-17T19:27:39.533Z,43.07
2018-07-17T19:30:05.580Z,43.61
2018-07-17T19:32:31.722Z,43.88
2018-07-17T19:34:57.781Z,44.42
2018-07-17T19:37:23.813Z,44.23
2018-07-17T19:39:51.014Z,44.13
2018-07-17T19:42:17.060Z,44.70
2018-07-17T19:44:43.083Z,45.14
2018-07-17T19:47:09.214Z,45.19
2018-07-17T19:49:35.295Z,45.38
2018-07-17T19:52:01.370Z,46.96
2018-07-17T19:54:28.537Z,46.54
2018-07-17T19:56:57.995Z,46.33
2018-07-17T19:59:24.100Z,47.08
2018-07-17T20:01:50.225Z,46.81
2018-07-17T20:04:17.464Z,47.46
2018-07-17T20:06:45.580Z,47.17
2018-07-17T20:09:11.783Z,47.06
2018-07-17T20:11:37.847Z,47.82
2018-07-17T20:14:05.954Z,48.43
2018-07-17T20:16:31.998Z,47.64
2018-07-17T20:18:58.080Z,47.94
2018-07-17T20:21:25.122Z,47.86
2018-07-17T20:23:51.115Z,47.84
2018-07-17T20:26:17.159Z,48.61
2018-07-17T20:28:43.305Z,48.72
2018-07-17T20:31:11.496Z,49.71
2018-07-17T20:33:39.700Z,49.31
2018-07-17T20:36:05.735Z,49.91
2018-07-17T20:38:31.778Z,50.45
2018-07-17T20:40:57.902Z,50.00
2018-07-17T20:43:23.922Z,50.32
2018-07-17T20:45:51.034Z,50.24
2018-07-17T20:48:17.155Z,51.12
2018-07-17T20:50:43.226Z,50.43
2018-07-17T20:53:09.270Z,50.34
2018-07-17T20:55:35.293Z,49.82
2018-07-17T20:58:01.384Z,49.38
2018-07-17T21:00:28.505Z,48.95
2018-07-17T21:02:54.492Z,49.77
2018-07-17T21:05:20.534Z,49.50
2018-07-17T21:07:46.646Z,48.68
2018-07-17T21:10:12.817Z,49.89
2018-07-17T21:12:39.319Z,49.21
2018-07-17T21:15:05.399Z,49.87
2018-07-17T21:17:32.492Z,49.99
2018-07-17T21:19:58.508Z,50.93
2018-07-17T21:22:24.582Z,49.31
2018-07-17T21:24:50.574Z,49.51
2018-07-17T21:27:16.568Z,50.38
2018-07-17T21:29:42.680Z,50.52
2018-07-17T21:32:08.715Z,50.83
2018-07-17T21:34:34.710Z,50.65
2018-07-17T21:37:00.752Z,50.02
2018-07-17T21:39:26.731Z,51.07
2018-07-17T21:41:52.720Z,51.78
2018-07-17T21:44:23.543Z,51.47
2018-07-17T21:46:49.603Z,51.57
2018-07-17T21:49:15.565Z,51.48
2018-07-17T21:51:41.541Z,51.86
2018-07-17T21:54:07.568Z,51.76
2018-07-17T21:56:34.412Z,52.70
2018-07-17T21:59:00.421Z,52.54
2018-07-17T22:01:26.484Z,52.58
2018-07-17T22:03:52.497Z,53.06
2018-07-17T22:06:18.558Z,52.87
2018-07-17T22:08:44.655Z,53.58
2018-07-17T22:11:10.704Z,54.02
2018-07-17T22:13:36.750Z,53.49
2018-07-17T22:16:02.764Z,54.06
2018-07-17T22:18:28.755Z,52.98
2018-07-17T22:20:54.765Z,53.63
2018-07-17T22:23:20.822Z,52.92
2018-07-17T22:25:46.816Z,52.91
2018-07-17T22:28:12.802Z,52.44
2018-07-17T22:30:38.833Z,53.68
2018-07-17T22:33:04.955Z,53.96
2018-07-17T22:35:30.964Z,54.63
2018-07-17T22:37:56.996Z,55.51
2018-07-17T22:40:22.974Z,54.17
2018-07-17T22:42:48.930Z,55.07
2018-07-17T22:45:14.903Z,54.13
2018-07-17T22:47:40.873Z,54.24
2018-07-17T22:50:06.917Z,54.61
2018-07-17T22:52:32.938Z,53.66
2018-07-17T22:54:58.999Z,54.51
2018-07-17T22:57:25.080Z,55.48
2018-07-17T22:59:51.071Z,55.85
2018-07-17T23:02:17.213Z,55.29
2018-07-17T23:04:43.271Z,56.32
2018-07-17T23:07:09.574Z,55.55
2018-07-17T23:09:35.662Z,55.52
2018-07-17T23:12:01.711Z,54.51
2018-07-17T23:14:27.647Z,53.66
2018-07-17T23:16:54.237Z,55.19
2018-07-17T23:19:20.891Z,54.25
2018-07-17T23:21:47.404Z,54.63
2018-07-17T23:24:13.456Z,55.38
2018-07-17T23:26:40.654Z,55.09
2018-07-17T23:29:06.621Z,55.35
2018-07-17T23:31:32.621Z,54.88
2018-07-17T23:33:58.594Z,54.55
2018-07-17T23:36:24.547Z,55.00
2018-07-17T23:38:50.550Z,55.90
2018-07-17T23:41:16.543Z,55.64
2018-07-17T23:43:42.507Z,55.20
2018-07-17T23:46:08.490Z,55.32
2018-07-17T23:48:34.478Z,54.96
2018-07-17T23:51:00.519Z,54.95
2018-07-17T23:53:26.506Z,54.18
2018-07-17T23:55:52.491Z,54.94
2018-07-17T23:58:18.474Z,54.07
