createdAt,value
2022-11-05T00:00:47.573Z,20.02
2022-11-05T00:04:08.213Z,20.02
2022-11-05T00:07:36.314Z,20.01
2022-11-05T00:10:39.295Z,19.99
2022-11-05T00:14:00.204Z,19.99
2022-11-05T00:17:02.371Z,19.98
2022-11-05T00:20:06.321Z,19.98
2022-11-05T00:23:27.204Z,19.97
2022-11-05T00:26:33.607Z,19.97
2022-11-05T00:29:36.061Z,19.96
2022-11-05T00:32:38.424Z,19.95
2022-11-05T00:35:41.583Z,19.93
2022-11-05T00:38:43.766Z,19.94
2022-11-05T00:42:05.903Z,19.93
2022-11-05T00:45:08.530Z,19.92
2022-11-05T00:48:29.292Z,19.92
2022-11-05T00:51:31.549Z,19.92
2022-11-05T00:54:33.706Z,19.91
2022-11-05T00:57:35.891Z,19.91
2022-11-05T01:00:40.599Z,19.89
2022-11-05T01:03:45.107Z,19.88
2022-11-05T01:06:51.083Z,19.86
2022-11-05T01:09:53.275Z,19.86
2022-11-05T01:12:55.833Z,19.86
2022-11-05T01:15:58.296Z,19.85
2022-11-05T01:19:02.133Z,19.86
2022-11-05T01:22:04.318Z,19.85
2022-11-05T01:25:07.540Z,19.84
2022-11-05T01:28:10.475Z,19.85
2022-11-05T01:31:12.666Z,19.83
2022-11-05T01:34:14.905Z,19.82
2022-11-05T01:37:17.618Z,19.83
2022-11-05T01:40:22.471Z,19.80
2022-11-05T01:43:24.693Z,19.81
2022-11-05T01:46:34.130Z,19.80
2022-11-05T01:49:36.344Z,19.79
2022-11-05T01:52:38.705Z,19.79
2022-11-05T01:55:46.105Z,19.79
2022-11-05T01:58:52.427Z,19.78
2022-11-05T02:01:55.239Z,19.77
2022-11-05T02:05:03.235Z,19.75
2022-11-05T02:08:06.562Z,19.77
2022-11-05T02:11:09.171Z,19.76
2022-11-05T02:14:11.315Z,19.75
2022-11-05T02:17:28.152Z,19.74
2022-11-05T02:20:58.461Z,19.74
2022-11-05T02:24:03.420Z,19.73
2022-11-05T02:27:26.895Z,19.73
2022-11-05T02:30:58.457Z,19.73
2022-11-05T02:34:14.215Z,19.72
2022-11-05T02:37:34.961Z,19.71
2022-11-05T02:40:40.114Z,19.72
2022-11-05T02:43:55.105Z,19.69
2022-11-05T02:47:18.356Z,19.71
2022-11-05T02:51:05.155Z,19.69
2022-11-05T02:54:19.394Z,19.69
2022-11-05T02:57:22.636Z,19.67
2022-11-05T03:00:55.419Z,19.68
2022-11-05T03:04:00.830Z,19.67
2022-11-05T03:07:29.249Z,19.67
2022-11-05T03:11:13.910Z,19.66
2022-11-05T03:14:32.484Z,19.64
2022-11-05T03:17:53.769Z,19.65
2022-11-05T03:21:17.830Z,19.61
2022-11-05T03:24:45.168Z,19.62
2022-11-05T03:27:50.599Z,19.61
2022-11-05T03:30:56.828Z,19.60
2022-11-05T03:34:01.174Z,19.62
2022-11-05T03:37:05.293Z,19.62
2022-11-05T03:40:10.206Z,19.61
2022-11-05T03:43:14.567Z,19.61
2022-11-05T03:46:41.753Z,19.60
2022-11-05T03:49:59.084Z,19.58
2022-11-05T03:53:09.828Z,19.57
2022-11-05T03:56:19.098Z,19.58
2022-11-05T03:59:22.605Z,19.56
2022-11-05T04:02:27.206Z,19.55
2022-11-05T04:05:29.539Z,19.56
2022-11-05T04:08:50.255Z,19.55
2022-11-05T04:12:10.960Z,19.55
2022-11-05T04:15:13.283Z,19.55
2022-11-05T04:18:15.456Z,19.54
2022-11-05T04:21:39.289Z,19.52
2022-11-05T04:24:41.502Z,19.53
2022-11-05T04:27:44.426Z,19.53
2022-11-05T04:30:46.603Z,19.51
2022-11-05T04:33:49.065Z,19.50
2022-11-05T04:36:53.381Z,19.51
2022-11-05T04:39:55.612Z,19.51
2022-11-05T04:42:58.432Z,19.50
2022-11-05T04:46:00.601Z,19.49
2022-11-05T04:49:02.773Z,19.49
2022-11-05T04:52:05.157Z,19.49
2022-11-05T04:55:08.344Z,19.48
2022-11-05T04:58:10.487Z,19.49
2022-11-05T05:01:17.256Z,19.49
2022-11-05T05:04:20.664Z,19.49
2022-11-05T05:07:22.982Z,19.47
2022-11-05T05:10:25.155Z,19.46
2022-11-05T05:13:27.379Z,19.45
2022-11-05T05:16:29.560Z,19.44
2022-11-05T05:19:54.012Z,19.43
2022-11-05T05:22:56.374Z,19.45
2022-11-05T05:26:00.410Z,19.44
2022-11-05T05:29:03.598Z,19.44
2022-11-05T05:32:06.425Z,19.41
2022-11-05T05:35:09.161Z,19.41
2022-11-05T05:38:11.303Z,19.39
2022-11-05T05:41:13.508Z,19.39
2022-11-05T05:44:15.788Z,19.39
2022-11-05T05:47:17.970Z,19.38
2022-11-05T05:50:20.152Z,19.37
2022-11-05T05:53:28.052Z,19.38
2022-11-05T05:56:32.874Z,19.38
2022-11-05T05:59:35.088Z,19.36
2022-11-05T06:02:37.376Z,19.36
2022-11-05T06:05:39.618Z,19.38
2022-11-05T06:08:42.723Z,19.38
2022-11-05T06:11:44.954Z,19.38
2022-11-05T06:14:47.533Z,19.38
2022-11-05T06:17:49.796Z,19.37
2022-11-05T06:20:51.954Z,19.35
2022-11-05T06:23:54.165Z,19.36
2022-11-05T06:26:56.382Z,19.35
2022-11-05T06:29:58.572Z,19.32
2022-11-05T06:33:05.201Z,19.34
2022-11-05T06:36:15.058Z,19.35
2022-11-05T06:39:17.235Z,19.34
2022-11-05T06:42:19.670Z,19.37
2022-11-05T06:45:22.068Z,19.37
2022-11-05T06:48:25.433Z,19.37
2022-11-05T06:51:27.675Z,19.36
2022-11-05T06:54:29.861Z,19.37
2022-11-05T06:57:32.076Z,19.38
2022-11-05T07:00:34.365Z,19.36
2022-11-05T07:03:37.959Z,19.36
2022-11-05T07:06:40.153Z,19.37
2022-11-05T07:09:43.255Z,19.38
2022-11-05T07:12:45.509Z,19.38
2022-11-05T07:15:47.781Z,19.40
2022-11-05T07:18:50.028Z,19.40
2022-11-05T07:21:52.436Z,19.42
2022-11-05T07:24:54.677Z,19.40
2022-11-05T07:27:56.922Z,19.41
2022-11-05T07:30:59.231Z,19.41
2022-11-05T07:34:01.747Z,19.40
2022-11-05T07:37:05.137Z,19.40
2022-11-05T07:40:07.772Z,19.37
2022-11-05T07:43:10.456Z,19.38
2022-11-05T07:46:13.912Z,19.38
2022-11-05T07:49:16.745Z,19.37
2022-11-05T07:52:19.144Z,19.37
2022-11-05T07:55:21.334Z,19.39
2022-11-05T07:58:23.495Z,19.39
2022-11-05T08:01:26.168Z,19.38
2022-11-05T08:04:28.494Z,19.39
2022-11-05T08:07:30.726Z,19.40
2022-11-05T08:10:34.141Z,19.39
2022-11-05T08:13:37.506Z,19.38
2022-11-05T08:16:39.722Z,19.40
2022-11-05T08:19:42.033Z,19.38
2022-11-05T08:22:45.460Z,19.38
2022-11-05T08:25:47.599Z,19.38
2022-11-05T08:28:49.764Z,19.39
2022-11-05T08:31:55.004Z,19.39
2022-11-05T08:34:57.156Z,19.39
2022-11-05T08:38:02.648Z,19.42
2022-11-05T08:41:05.392Z,19.43
2022-11-05T08:44:10.416Z,19.43
2022-11-05T08:47:12.592Z,19.46
2022-11-05T08:50:14.827Z,19.45
2022-11-05T08:53:18.173Z,19.47
2022-11-05T08:56:20.603Z,19.46
2022-11-05T08:59:22.839Z,19.49
2022-11-05T09:02:26.436Z,19.49
2022-11-05T09:05:30.129Z,19.49
2022-11-05T09:08:32.424Z,19.49
2022-11-05T09:12:05.352Z,19.48
2022-11-05T09:14:57.063Z,19.47
2022-11-05T09:17:59.917Z,19.48
2022-11-05T09:21:02.074Z,19.47
2022-11-05T09:24:04.493Z,19.48
2022-11-05T09:27:10.268Z,19.48
2022-11-05T09:30:13.559Z,19.49
2022-11-05T09:33:17.800Z,19.49
2022-11-05T09:36:19.984Z,19.48
2022-11-05T09:39:22.156Z,19.48
2022-11-05T09:42:30.613Z,19.48
2022-11-05T09:45:40.641Z,19.49
2022-11-05T09:48:48.453Z,19.48
2022-11-05T09:51:54.139Z,19.49
2022-11-05T09:54:57.680Z,19.51
2022-11-05T09:58:03.474Z,19.51
2022-11-05T10:01:11.482Z,19.52
2022-11-05T10:04:23.040Z,19.53
2022-11-05T10:07:30.944Z,19.53
2022-11-05T10:10:47.585Z,19.54
2022-11-05T10:13:56.767Z,19.55
2022-11-05T10:17:17.314Z,19.56
2022-11-05T10:20:35.952Z,19.58
2022-11-05T10:23:44.713Z,19.59
2022-11-05T10:26:50.427Z,19.61
2022-11-05T10:29:52.971Z,19.62
2022-11-05T10:33:01.898Z,19.64
2022-11-05T10:36:07.799Z,19.64
2022-11-05T10:39:13.421Z,19.64
2022-11-05T10:42:43.698Z,19.66
2022-11-05T10:46:27.814Z,19.66
2022-11-05T10:50:02.008Z,19.67
2022-11-05T10:53:19.934Z,19.67
2022-11-05T10:56:37.154Z,19.68
2022-11-05T10:59:39.368Z,19.68
2022-11-05T11:02:43.455Z,19.68
2022-11-05T11:05:45.890Z,19.68
2022-11-05T11:08:49.919Z,19.68
2022-11-05T11:11:56.813Z,19.69
2022-11-05T11:15:23.508Z,19.68
2022-11-05T11:18:40.296Z,19.68
2022-11-05T11:21:44.081Z,19.68
2022-11-05T11:24:49.483Z,19.68
2022-11-05T11:27:53.114Z,19.67
2022-11-05T11:31:11.815Z,19.68
2022-11-05T11:34:27.689Z,19.69
2022-11-05T11:37:42.155Z,19.69
2022-11-05T11:40:45.355Z,19.68
2022-11-05T11:43:47.966Z,19.70
2022-11-05T11:46:53.261Z,19.71
2022-11-05T11:49:58.117Z,19.72
2022-11-05T11:53:36.020Z,19.72
2022-11-05T11:56:46.692Z,19.72
2022-11-05T12:00:07.876Z,19.73
2022-11-05T12:03:49.712Z,19.72
2022-11-05T12:07:18.136Z,19.70
2022-11-05T12:10:35.667Z,19.70
2022-11-05T12:13:56.504Z,19.68
2022-11-05T12:17:02.976Z,19.67
2022-11-05T12:20:20.028Z,19.67
2022-11-05T12:23:42.567Z,19.65
2022-11-05T12:27:02.432Z,19.65
2022-11-05T12:30:14.066Z,19.64
2022-11-05T12:33:22.449Z,19.62
2022-11-05T12:36:38.415Z,19.60
2022-11-05T12:39:40.538Z,19.59
2022-11-05T12:43:01.118Z,19.58
2022-11-05T12:46:21.838Z,19.58
2022-11-05T12:49:42.716Z,19.58
2022-11-05T12:52:58.508Z,19.56
2022-11-05T12:56:06.661Z,19.55
2022-11-05T12:59:14.582Z,19.54
2022-11-05T13:02:43.928Z,19.50
2022-11-05T13:06:40.294Z,19.51
2022-11-05T13:09:51.986Z,19.50
2022-11-05T13:13:29.373Z,19.46
2022-11-05T13:16:51.473Z,19.47
2022-11-05T13:20:17.012Z,19.46
2022-11-05T13:23:35.144Z,19.45
2022-11-05T13:26:50.349Z,19.44
2022-11-05T13:30:04.983Z,19.41
2022-11-05T13:33:27.663Z,19.41
2022-11-05T13:37:13.461Z,19.38
2022-11-05T13:40:21.052Z,19.37
2022-11-05T13:43:23.216Z,19.37
2022-11-05T13:46:41.056Z,19.35
2022-11-05T13:50:09.409Z,19.34
2022-11-05T13:53:41.070Z,19.32
2022-11-05T13:57:18.719Z,19.30
2022-11-05T14:00:36.647Z,19.28
2022-11-05T14:03:53.441Z,19.27
2022-11-05T14:07:06.537Z,19.26
2022-11-05T14:10:27.121Z,19.26
2022-11-05T14:13:39.318Z,19.24
2022-11-05T14:17:09.343Z,19.23
2022-11-05T14:20:33.405Z,19.22
2022-11-05T14:23:40.985Z,19.21
2022-11-05T14:26:43.216Z,19.19
2022-11-05T14:29:49.921Z,19.19
2022-11-05T14:33:03.942Z,19.18
2022-11-05T14:36:21.345Z,19.17
2022-11-05T14:39:29.029Z,19.15
2022-11-05T14:42:31.632Z,19.15
2022-11-05T14:45:52.337Z,19.15
2022-11-05T14:49:09.186Z,19.13
2022-11-05T14:52:16.973Z,19.12
2022-11-05T14:55:38.561Z,19.11
2022-11-05T14:58:43.326Z,19.11
2022-11-05T15:01:45.587Z,19.10
2022-11-05T15:04:52.720Z,19.09
2022-11-05T15:07:57.545Z,19.10
2022-11-05T15:11:32.959Z,19.09
2022-11-05T15:14:40.485Z,19.08
2022-11-05T15:17:53.152Z,19.06
2022-11-05T15:20:58.881Z,19.04
2022-11-05T15:24:03.057Z,19.03
2022-11-05T15:27:40.232Z,19.04
2022-11-05T15:30:56.840Z,19.04
2022-11-05T15:34:26.693Z,19.01
2022-11-05T15:37:28.909Z,19.01
2022-11-05T15:40:32.961Z,19.02
2022-11-05T15:43:35.244Z,19.00
2022-11-05T15:46:37.405Z,19.00
2022-11-05T15:49:41.808Z,19.00
2022-11-05T15:52:53.863Z,18.97
2022-11-05T15:56:01.928Z,19.00
2022-11-05T15:59:19.080Z,18.97
2022-11-05T16:02:30.551Z,18.96
2022-11-05T16:05:35.554Z,18.96
2022-11-05T16:08:37.793Z,18.95
2022-11-05T16:11:40.388Z,18.94
2022-11-05T16:14:42.721Z,18.94
2022-11-05T16:17:46.593Z,18.93
2022-11-05T16:21:10.911Z,18.94
2022-11-05T16:24:28.124Z,18.93
2022-11-05T16:27:31.655Z,18.93
2022-11-05T16:30:34.119Z,18.92
2022-11-05T16:33:46.185Z,18.91
2022-11-05T16:36:48.615Z,18.89
2022-11-05T16:39:52.130Z,18.91
2022-11-05T16:42:55.279Z,18.90
2022-11-05T16:46:00.252Z,18.90
2022-11-05T16:49:02.755Z,18.89
2022-11-05T16:52:12.951Z,18.88
2022-11-05T16:55:16.803Z,18.88
2022-11-05T16:58:22.472Z,18.87
2022-11-05T17:01:25.460Z,18.86
2022-11-05T17:04:27.946Z,18.87
2022-11-05T17:07:38.498Z,18.87
2022-11-05T17:10:43.711Z,18.86
2022-11-05T17:13:46.967Z,18.85
2022-11-05T17:16:51.802Z,18.83
2022-11-05T17:19:54.164Z,18.84
2022-11-05T17:23:00.266Z,18.83
2022-11-05T17:26:08.634Z,18.83
2022-11-05T17:29:11.013Z,18.83
2022-11-05T17:32:13.387Z,18.83
2022-11-05T17:35:16.033Z,18.82
2022-11-05T17:38:18.828Z,18.82
2022-11-05T17:41:23.163Z,18.83
2022-11-05T17:44:25.595Z,18.81
2022-11-05T17:47:28.056Z,18.81
2022-11-05T17:50:30.507Z,18.81
2022-11-05T17:53:32.879Z,18.79
2022-11-05T17:56:40.298Z,18.78
2022-11-05T17:59:45.712Z,18.78
2022-11-05T18:02:49.704Z,18.77
2022-11-05T18:05:52.205Z,18.75
2022-11-05T18:08:54.615Z,18.75
2022-11-05T18:11:57.043Z,18.75
2022-11-05T18:14:59.407Z,18.74
2022-11-05T18:18:01.847Z,18.74
2022-11-05T18:21:04.532Z,18.74
2022-11-05T18:24:07.770Z,18.75
2022-11-05T18:27:10.305Z,18.73
2022-11-05T18:30:16.095Z,18.72
2022-11-05T18:33:18.483Z,18.72
2022-11-05T18:36:26.326Z,18.73
2022-11-05T18:39:28.715Z,18.72
2022-11-05T18:42:31.094Z,18.71
2022-11-05T18:45:33.617Z,18.70
2022-11-05T18:48:36.537Z,18.71
2022-11-05T18:51:38.943Z,18.70
2022-11-05T18:54:43.807Z,18.69
2022-11-05T18:57:46.215Z,18.68
2022-11-05T19:00:48.664Z,18.68
2022-11-05T19:03:51.518Z,18.68
2022-11-05T19:06:54.473Z,18.68
2022-11-05T19:09:59.196Z,18.66
2022-11-05T19:13:01.584Z,18.66
2022-11-05T19:16:10.884Z,18.65
2022-11-05T19:19:13.403Z,18.65
2022-11-05T19:22:15.812Z,18.65
2022-11-05T19:25:18.174Z,18.63
2022-11-05T19:28:20.545Z,18.65
2022-11-05T19:31:23.739Z,18.64
2022-11-05T19:34:26.191Z,18.64
2022-11-05T19:37:28.574Z,18.63
2022-11-05T19:40:30.992Z,18.60
2022-11-05T19:43:34.936Z,18.62
2022-11-05T19:46:37.311Z,18.61
2022-11-05T19:49:39.657Z,18.61
2022-11-05T19:52:42.499Z,18.62
2022-11-05T19:55:45.153Z,18.61
2022-11-05T19:58:49.079Z,18.60
2022-11-05T20:01:51.597Z,18.60
2022-11-05T20:04:54.113Z,18.60
2022-11-05T20:07:56.623Z,18.60
2022-11-05T20:10:59.178Z,18.59
2022-11-05T20:14:02.298Z,18.60
2022-11-05T20:17:05.442Z,18.60
2022-11-05T20:20:08.312Z,18.58
2022-11-05T20:23:11.561Z,18.58
2022-11-05T20:26:15.238Z,18.57
2022-11-05T20:29:17.724Z,18.56
2022-11-05T20:32:20.107Z,18.54
2022-11-05T20:35:23.872Z,18.55
2022-11-05T20:38:26.317Z,18.56
2022-11-05T20:41:29.098Z,18.55
2022-11-05T20:44:31.542Z,18.55
2022-11-05T20:47:34.451Z,18.55
2022-11-05T20:50:43.989Z,18.54
2022-11-05T20:53:47.196Z,18.54
2022-11-05T20:56:49.832Z,18.54
2022-11-05T20:59:52.294Z,18.54
2022-11-05T21:02:54.925Z,18.53
2022-11-05T21:06:00.120Z,18.53
2022-11-05T21:09:03.826Z,18.53
2022-11-05T21:12:12.564Z,18.52
2022-11-05T21:15:15.301Z,18.49
2022-11-05T21:18:19.409Z,18.51
2022-11-05T21:21:21.797Z,18.51
2022-11-05T21:24:24.393Z,18.50
2022-11-05T21:27:27.151Z,18.49
2022-11-05T21:30:29.557Z,18.49
2022-11-05T21:33:33.503Z,18.49
2022-11-05T21:36:35.939Z,18.47
2022-11-05T21:39:38.289Z,18.47
2022-11-05T21:42:40.748Z,18.47
2022-11-05T21:45:45.201Z,18.47
2022-11-05T21:48:47.803Z,18.45
2022-11-05T21:52:09.272Z,18.48
2022-11-05T21:55:31.551Z,18.47
2022-11-05T21:58:52.802Z,18.46
2022-11-05T22:02:01.491Z,18.45
2022-11-05T22:05:05.405Z,18.43
2022-11-05T22:08:07.837Z,18.42
2022-11-05T22:11:10.308Z,18.45
2022-11-05T22:14:12.707Z,18.44
2022-11-05T22:17:15.582Z,18.44
2022-11-05T22:20:18.155Z,18.42
2022-11-05T22:23:20.508Z,18.43
2022-11-05T22:26:23.026Z,18.43
2022-11-05T22:29:26.365Z,18.43
2022-11-05T22:32:28.781Z,18.43
2022-11-05T22:35:31.223Z,18.42
2022-11-05T22:38:33.831Z,18.43
2022-11-05T22:41:36.400Z,18.41
2022-11-05T22:44:38.817Z,18.41
2022-11-05T22:47:42.142Z,18.41
2022-11-05T22:50:44.299Z,18.40
2022-11-05T22:53:47.117Z,18.40
2022-11-05T22:56:50.318Z,18.39
2022-11-05T22:59:52.500Z,18.39
2022-11-05T23:02:54.826Z,18.39
2022-11-05T23:06:31.277Z,18.38
2022-11-05T23:09:53.618Z,18.38
2022-11-05T23:12:55.852Z,18.37
2022-11-05T23:16:16.632Z,18.38
2022-11-05T23:19:37.961Z,18.37
2022-11-05T23:22:58.845Z,18.36
2022-11-05T23:26:21.284Z,18.37
2022-11-05T23:29:26.218Z,18.35
2022-11-05T23:32:31.124Z,18.35
2022-11-05T23:35:53.083Z,18.33
2022-11-05T23:38:55.241Z,18.32
2022-11-05T23:42:16.008Z,18.33
2022-11-05T23:45:36.902Z,18.32
2022-11-05T23:48:39.115Z,18.31
2022-11-05T23:51:41.369Z,18.31
2022-11-05T23:54:43.550Z,18.32
2022-11-05T23:57:45.884Z,18.32
