createdAt,value
2018-11-23T00:00:01.863Z,54
2018-11-23T00:10:05.488Z,54
2018-11-23T00:20:09.091Z,54
2018-11-23T00:30:12.755Z,53
2018-11-23T00:40:16.399Z,53
2018-11-23T00:50:19.996Z,52
2018-11-23T01:00:23.660Z,52
2018-11-23T01:10:27.222Z,52
2018-11-23T01:20:30.860Z,52
2018-11-23T01:30:34.518Z,51
2018-11-23T01:40:39.079Z,51
2018-11-23T01:50:42.785Z,51
2018-11-23T02:00:46.436Z,51
2018-11-23T02:10:50.001Z,51
2018-11-23T02:20:53.641Z,50
2018-11-23T02:30:57.223Z,50
2018-11-23T02:41:00.865Z,50
2018-11-23T02:51:04.425Z,50
2018-11-23T03:01:08.089Z,49
2018-11-23T03:11:11.689Z,50
2018-11-23T03:21:15.301Z,49
2018-11-23T03:31:18.949Z,49
2018-11-23T03:41:22.527Z,49
2018-11-23T03:51:26.114Z,49
2018-11-23T04:01:29.769Z,49
2018-11-23T04:11:33.424Z,49
2018-11-23T04:21:37.035Z,48
2018-11-23T04:31:40.597Z,48
2018-11-23T04:41:46.858Z,48
2018-11-23T04:51:50.504Z,48
2018-11-23T05:01:54.238Z,47
2018-11-23T05:11:57.879Z,48
2018-11-23T05:22:01.495Z,47
2018-11-23T05:32:05.127Z,48
2018-11-23T05:42:08.706Z,47
2018-11-23T05:52:12.280Z,47
2018-11-23T06:02:15.929Z,47
2018-11-23T06:12:19.532Z,47
2018-11-23T06:22:23.167Z,47
2018-11-23T06:32:26.668Z,47
2018-11-23T06:42:30.306Z,47
2018-11-23T06:52:33.953Z,47
2018-11-23T07:02:37.572Z,47
2018-11-23T07:12:41.119Z,47
2018-11-23T07:22:44.671Z,47
2018-11-23T07:32:48.198Z,47
2018-11-23T07:42:51.834Z,46
2018-11-23T07:52:56.554Z,47
2018-11-23T08:03:00.243Z,47
2018-11-23T08:13:03.803Z,47
2018-11-23T08:23:07.377Z,48
2018-11-23T08:33:10.974Z,48
2018-11-23T08:43:14.628Z,48
2018-11-23T08:53:18.239Z,43
2018-11-23T09:03:21.788Z,36
2018-11-23T09:13:25.674Z,32
2018-11-23T09:23:29.424Z,33
2018-11-23T09:33:33.102Z,39
2018-11-23T09:43:36.730Z,33
2018-11-23T09:53:40.339Z,31
2018-11-23T10:03:44.012Z,30
2018-11-23T10:13:47.593Z,29
2018-11-23T10:23:51.253Z,32
2018-11-23T10:33:54.865Z,36
2018-11-23T10:43:58.586Z,43
2018-11-23T10:54:02.351Z,45
2018-11-23T11:04:05.899Z,46
2018-11-23T11:14:09.523Z,48
2018-11-23T11:24:13.064Z,50
2018-11-23T11:34:16.658Z,51
2018-11-23T11:44:20.241Z,52
2018-11-23T11:54:23.894Z,53
2018-11-23T12:04:27.493Z,54
2018-11-23T12:14:31.066Z,54
2018-11-23T12:24:34.642Z,59
2018-11-23T12:34:38.279Z,59
2018-11-23T12:44:41.957Z,59
2018-11-23T12:54:45.800Z,60
2018-11-23T13:04:49.347Z,60
2018-11-23T13:14:52.902Z,60
2018-11-23T13:24:56.482Z,60
2018-11-23T13:35:00.135Z,60
2018-11-23T13:45:03.728Z,60
2018-11-23T13:55:07.334Z,64
2018-11-23T14:05:10.969Z,62
2018-11-23T14:15:14.661Z,61
2018-11-23T14:25:18.251Z,60
2018-11-23T14:35:21.909Z,61
2018-11-23T14:45:25.456Z,61
2018-11-23T14:55:29.018Z,64
2018-11-23T15:05:32.618Z,64
2018-11-23T15:15:36.262Z,63
2018-11-23T15:25:39.957Z,62
2018-11-23T15:35:43.501Z,62
2018-11-23T15:45:47.155Z,60
2018-11-23T15:55:50.716Z,60
2018-11-23T16:05:54.567Z,59
2018-11-23T16:15:58.288Z,59
2018-11-23T16:26:01.918Z,58
2018-11-23T16:36:05.518Z,58
2018-11-23T16:46:09.147Z,57
2018-11-23T16:56:12.793Z,57
2018-11-23T17:06:16.343Z,57
2018-11-23T17:16:20.012Z,57
2018-11-23T17:26:23.778Z,56
2018-11-23T17:36:27.433Z,56
2018-11-23T17:46:31.085Z,56
2018-11-23T17:56:34.638Z,57
2018-11-23T18:06:38.274Z,56
2018-11-23T18:16:41.918Z,56
2018-11-23T18:26:45.505Z,56
2018-11-23T18:36:49.103Z,56
2018-11-23T18:46:52.769Z,56
2018-11-23T18:56:56.410Z,56
2018-11-23T19:06:59.977Z,56
2018-11-23T19:17:03.571Z,56
2018-11-23T19:27:07.173Z,56
2018-11-23T19:37:10.795Z,55
2018-11-23T19:47:14.368Z,55
2018-11-23T19:57:18.050Z,56
2018-11-23T20:07:21.775Z,54
2018-11-23T20:17:25.318Z,55
2018-11-23T20:27:28.933Z,54
2018-11-23T20:37:32.621Z,54
2018-11-23T20:47:36.297Z,53
2018-11-23T20:57:39.906Z,54
2018-11-23T21:07:43.510Z,54
2018-11-23T21:17:47.114Z,54
2018-11-23T21:27:50.774Z,53
2018-11-23T21:37:54.440Z,54
2018-11-23T21:47:57.968Z,53
2018-11-23T21:58:01.586Z,54
2018-11-23T22:08:05.187Z,54
2018-11-23T22:18:08.896Z,53
2018-11-23T22:28:12.565Z,53
2018-11-23T22:38:16.258Z,53
2018-11-23T22:48:19.834Z,52
2018-11-23T22:58:23.576Z,52
2018-11-23T23:08:27.202Z,52
2018-11-23T23:18:30.957Z,52
2018-11-23T23:28:34.651Z,51
2018-11-23T23:38:38.357Z,52
2018-11-23T23:48:42.095Z,51
2018-11-23T23:58:45.780Z,51
