createdAt,value
2023-04-30T00:02:16.580Z,13.40
2023-04-30T00:05:22.966Z,13.40
2023-04-30T00:08:30.256Z,14.40
2023-04-30T00:11:36.458Z,14.20
2023-04-30T00:14:42.732Z,13.10
2023-04-30T00:17:49.584Z,11.80
2023-04-30T00:20:55.707Z,11.50
2023-04-30T00:24:02.097Z,14.10
2023-04-30T00:27:08.491Z,10.90
2023-04-30T00:30:16.357Z,13.30
2023-04-30T00:33:22.673Z,12.30
2023-04-30T00:36:29.324Z,12.30
2023-04-30T00:39:35.673Z,13.50
2023-04-30T00:42:41.954Z,13.30
2023-04-30T00:45:48.412Z,13.00
2023-04-30T00:48:54.731Z,13.00
2023-04-30T00:52:01.473Z,12.50
2023-04-30T00:55:08.686Z,13.90
2023-04-30T00:58:15.311Z,12.80
2023-04-30T01:01:22.313Z,13.10
2023-04-30T01:04:29.370Z,12.30
2023-04-30T01:07:36.477Z,13.50
2023-04-30T01:10:47.400Z,12.80
2023-04-30T01:14:06.024Z,13.50
2023-04-30T01:17:19.662Z,13.20
2023-04-30T01:20:27.692Z,12.20
2023-04-30T01:23:50.116Z,13.10
2023-04-30T01:27:17.184Z,12.80
2023-04-30T01:30:24.115Z,13.80
2023-04-30T01:33:30.601Z,13.70
2023-04-30T01:36:49.770Z,14.00
2023-04-30T01:40:13.950Z,14.10
2023-04-30T01:43:24.962Z,13.50
2023-04-30T01:46:32.666Z,13.70
2023-04-30T01:49:57.421Z,13.50
2023-04-30T01:53:05.055Z,12.20
2023-04-30T01:56:16.034Z,13.30
2023-04-30T01:59:22.815Z,12.50
2023-04-30T02:02:28.890Z,12.80
2023-04-30T02:05:35.216Z,13.00
2023-04-30T02:08:41.745Z,13.00
2023-04-30T02:11:48.019Z,13.60
2023-04-30T02:14:54.125Z,13.30
2023-04-30T02:18:00.593Z,13.50
2023-04-30T02:21:07.169Z,13.70
2023-04-30T02:24:13.745Z,12.50
2023-04-30T02:27:20.835Z,12.90
2023-04-30T02:30:27.108Z,14.10
2023-04-30T02:33:33.451Z,13.20
2023-04-30T02:36:39.684Z,13.60
2023-04-30T02:39:45.948Z,13.70
2023-04-30T02:42:54.582Z,12.90
2023-04-30T02:46:00.847Z,13.00
2023-04-30T02:49:07.149Z,13.30
2023-04-30T02:52:13.329Z,13.60
2023-04-30T02:55:19.715Z,12.50
2023-04-30T02:58:26.687Z,13.40
2023-04-30T03:01:33.114Z,13.30
2023-04-30T03:04:39.652Z,13.80
2023-04-30T03:07:45.851Z,13.90
2023-04-30T03:10:52.278Z,13.60
2023-04-30T03:13:58.531Z,14.10
2023-04-30T03:17:04.848Z,14.10
2023-04-30T03:20:14.719Z,13.40
2023-04-30T03:23:21.769Z,13.30
2023-04-30T03:26:28.764Z,13.90
2023-04-30T03:29:35.053Z,13.80
2023-04-30T03:32:41.408Z,14.40
2023-04-30T03:35:47.928Z,14.30
2023-04-30T03:38:54.164Z,15.00
2023-04-30T03:42:01.794Z,15.50
2023-04-30T03:45:09.679Z,14.60
2023-04-30T03:48:16.432Z,14.80
2023-04-30T03:51:23.825Z,13.40
2023-04-30T03:54:30.076Z,14.30
2023-04-30T03:57:36.500Z,15.20
2023-04-30T04:00:43.146Z,15.10
2023-04-30T04:03:49.563Z,16.10
2023-04-30T04:06:55.828Z,15.00
2023-04-30T04:10:02.315Z,15.50
2023-04-30T04:13:08.703Z,15.30
2023-04-30T04:16:15.058Z,14.90
2023-04-30T04:19:22.647Z,14.80
2023-04-30T04:22:28.911Z,14.90
2023-04-30T04:25:36.413Z,15.10
2023-04-30T04:28:42.800Z,14.80
2023-04-30T04:31:51.222Z,15.30
2023-04-30T04:34:57.528Z,15.30
2023-04-30T04:38:04.733Z,14.00
2023-04-30T04:41:11.523Z,14.60
2023-04-30T04:44:18.564Z,14.20
2023-04-30T04:47:24.899Z,14.30
2023-04-30T04:50:31.076Z,13.40
2023-04-30T04:53:37.949Z,13.00
2023-04-30T04:56:44.073Z,12.30
2023-04-30T04:59:50.739Z,12.10
2023-04-30T05:02:57.219Z,11.80
2023-04-30T05:06:03.578Z,12.50
2023-04-30T05:09:10.061Z,12.60
2023-04-30T05:12:17.042Z,12.20
2023-04-30T05:15:23.377Z,12.10
2023-04-30T05:18:30.207Z,12.00
2023-04-30T05:21:36.336Z,12.20
2023-04-30T05:24:42.599Z,11.70
2023-04-30T05:27:48.983Z,12.40
2023-04-30T05:30:55.172Z,12.50
2023-04-30T05:34:01.345Z,12.70
2023-04-30T05:37:07.577Z,12.30
2023-04-30T05:40:15.257Z,12.40
2023-04-30T05:43:21.536Z,12.20
2023-04-30T05:46:27.906Z,12.50
2023-04-30T05:49:36.070Z,11.80
2023-04-30T05:52:42.595Z,12.00
2023-04-30T05:55:49.559Z,11.80
2023-04-30T05:58:56.450Z,12.20
2023-04-30T06:02:02.623Z,12.50
2023-04-30T06:05:10.282Z,12.40
2023-04-30T06:08:17.542Z,11.80
2023-04-30T06:11:26.371Z,11.50
2023-04-30T06:14:33.442Z,11.30
2023-04-30T06:17:39.726Z,12.30
2023-04-30T06:20:46.310Z,11.90
2023-04-30T06:23:52.502Z,13.00
2023-04-30T06:26:58.818Z,11.60
2023-04-30T06:30:05.468Z,12.40
2023-04-30T06:33:12.018Z,11.30
2023-04-30T06:36:20.619Z,11.30
2023-04-30T06:39:27.051Z,10.70
2023-04-30T06:42:35.403Z,10.80
2023-04-30T06:45:41.965Z,11.10
2023-04-30T06:48:48.493Z,11.90
2023-04-30T06:51:55.984Z,11.40
2023-04-30T06:55:02.560Z,11.20
2023-04-30T06:58:08.952Z,10.90
2023-04-30T07:01:15.936Z,11.10
2023-04-30T07:04:25.437Z,10.80
2023-04-30T07:07:32.699Z,10.70
2023-04-30T07:10:41.488Z,10.50
2023-04-30T07:13:48.273Z,10.60
2023-04-30T07:16:55.048Z,10.50
2023-04-30T07:20:01.296Z,10.40
2023-04-30T07:23:07.558Z,9.10
2023-04-30T07:26:13.736Z,9.10
2023-04-30T07:29:22.182Z,9.30
2023-04-30T07:32:30.330Z,8.60
2023-04-30T07:35:36.924Z,8.30
2023-04-30T07:38:43.788Z,7.10
2023-04-30T07:41:50.029Z,7.40
2023-04-30T07:44:56.477Z,7.00
2023-04-30T07:48:03.245Z,6.00
2023-04-30T07:51:09.699Z,4.70
2023-04-30T07:54:16.277Z,4.60
2023-04-30T07:57:22.551Z,4.50
2023-04-30T08:00:30.085Z,3.60
2023-04-30T08:03:36.850Z,4.30
2023-04-30T08:06:43.476Z,3.80
2023-04-30T08:09:49.804Z,4.20
2023-04-30T08:12:56.467Z,4.50
2023-04-30T08:16:04.694Z,4.30
2023-04-30T08:19:11.840Z,3.70
2023-04-30T08:22:19.445Z,4.10
2023-04-30T08:25:26.263Z,4.00
2023-04-30T08:28:32.787Z,3.80
2023-04-30T08:31:39.939Z,4.10
2023-04-30T08:34:48.495Z,3.60
2023-04-30T08:37:56.521Z,3.90
2023-04-30T08:41:16.121Z,3.70
2023-04-30T08:44:24.037Z,3.60
2023-04-30T08:47:31.025Z,3.70
2023-04-30T08:50:37.283Z,3.40
2023-04-30T08:53:44.168Z,3.80
2023-04-30T08:56:50.952Z,4.20
2023-04-30T08:59:57.822Z,4.00
2023-04-30T09:03:05.347Z,4.20
2023-04-30T09:06:16.318Z,4.00
2023-04-30T09:09:22.637Z,4.30
2023-04-30T09:12:28.833Z,3.50
2023-04-30T09:15:36.298Z,3.80
2023-04-30T09:18:44.621Z,3.20
2023-04-30T09:21:50.914Z,3.60
2023-04-30T09:24:57.161Z,3.40
2023-04-30T09:28:13.281Z,3.50
2023-04-30T09:31:24.759Z,3.50
2023-04-30T09:34:36.934Z,3.40
2023-04-30T09:37:44.566Z,3.30
2023-04-30T09:40:51.058Z,3.20
2023-04-30T09:43:57.508Z,3.60
2023-04-30T09:47:04.061Z,3.70
2023-04-30T09:50:11.677Z,3.60
2023-04-30T09:53:19.229Z,3.10
2023-04-30T09:56:26.833Z,3.20
2023-04-30T09:59:35.591Z,3.00
2023-04-30T10:02:42.290Z,3.10
2023-04-30T10:05:49.891Z,3.30
2023-04-30T10:08:59.295Z,3.10
2023-04-30T10:12:06.560Z,3.00
2023-04-30T10:15:17.318Z,3.00
2023-04-30T10:18:30.087Z,3.30
2023-04-30T10:21:36.609Z,3.00
2023-04-30T10:24:45.358Z,2.90
2023-04-30T10:27:51.989Z,3.50
2023-04-30T10:31:01.596Z,2.90
2023-04-30T10:37:18.639Z,2.90
2023-04-30T10:40:25.193Z,2.80
2023-04-30T10:43:33.525Z,2.80
2023-04-30T10:46:40.000Z,2.80
2023-04-30T10:49:50.972Z,2.80
2023-04-30T10:53:06.165Z,2.60
2023-04-30T10:56:13.609Z,2.60
2023-04-30T10:59:20.663Z,2.70
2023-04-30T11:02:28.163Z,2.60
2023-04-30T11:05:42.068Z,2.40
2023-04-30T11:08:48.891Z,2.20
2023-04-30T11:12:05.013Z,2.10
2023-04-30T11:15:16.976Z,2.40
2023-04-30T11:18:23.429Z,2.40
2023-04-30T11:21:30.849Z,2.50
2023-04-30T11:24:54.120Z,2.40
2023-04-30T11:28:01.006Z,2.30
2023-04-30T11:31:07.402Z,2.30
2023-04-30T11:34:15.192Z,2.20
2023-04-30T11:37:26.748Z,2.30
2023-04-30T11:40:38.155Z,2.20
2023-04-30T11:43:44.426Z,2.10
2023-04-30T11:46:50.796Z,1.80
2023-04-30T11:49:59.984Z,2.10
2023-04-30T11:53:06.588Z,2.30
2023-04-30T11:56:12.854Z,2.10
2023-04-30T11:59:20.630Z,2.40
2023-04-30T12:02:26.973Z,2.10
2023-04-30T12:05:33.270Z,1.80
2023-04-30T12:08:39.640Z,1.90
2023-04-30T12:11:45.962Z,2.00
2023-04-30T12:14:52.312Z,2.00
2023-04-30T12:17:59.622Z,2.00
2023-04-30T12:21:06.381Z,2.20
2023-04-30T12:24:14.437Z,2.00
2023-04-30T12:27:21.081Z,2.10
2023-04-30T12:30:28.996Z,2.00
2023-04-30T12:33:35.646Z,1.90
2023-04-30T12:36:43.734Z,1.90
2023-04-30T12:39:50.297Z,2.00
2023-04-30T12:43:03.459Z,1.70
2023-04-30T12:46:10.869Z,1.90
2023-04-30T12:49:26.655Z,1.90
2023-04-30T12:52:35.868Z,1.90
2023-04-30T12:55:42.491Z,1.80
2023-04-30T12:58:51.374Z,1.90
2023-04-30T13:02:09.233Z,1.80
2023-04-30T13:05:17.185Z,1.60
2023-04-30T13:08:23.821Z,1.80
2023-04-30T13:11:30.330Z,1.90
2023-04-30T13:14:36.912Z,1.90
2023-04-30T13:17:43.102Z,1.90
2023-04-30T13:20:49.707Z,1.60
2023-04-30T13:23:57.162Z,1.60
2023-04-30T13:27:05.035Z,1.80
2023-04-30T13:30:13.467Z,1.70
2023-04-30T13:33:20.980Z,1.60
2023-04-30T13:36:27.296Z,1.80
2023-04-30T13:39:33.648Z,1.60
2023-04-30T13:42:42.637Z,1.50
2023-04-30T13:45:49.050Z,1.60
2023-04-30T13:48:55.360Z,1.70
2023-04-30T13:52:02.108Z,1.60
2023-04-30T13:55:10.146Z,1.60
2023-04-30T13:58:18.123Z,1.70
2023-04-30T14:01:24.567Z,1.60
2023-04-30T14:04:31.424Z,1.70
2023-04-30T14:07:37.578Z,1.80
2023-04-30T14:10:44.261Z,1.60
2023-04-30T14:13:50.846Z,1.70
2023-04-30T14:16:57.419Z,1.70
2023-04-30T14:20:04.161Z,1.50
2023-04-30T14:23:10.620Z,1.60
2023-04-30T14:26:18.011Z,1.80
2023-04-30T14:29:24.253Z,1.60
2023-04-30T14:32:30.828Z,1.60
2023-04-30T14:35:37.684Z,1.80
2023-04-30T14:38:43.877Z,1.60
2023-04-30T14:41:51.584Z,1.80
2023-04-30T14:44:58.353Z,1.80
2023-04-30T14:48:05.618Z,2.00
2023-04-30T14:51:12.027Z,2.30
2023-04-30T14:54:18.694Z,2.10
2023-04-30T14:57:25.042Z,2.00
2023-04-30T15:00:32.154Z,1.90
2023-04-30T15:03:38.422Z,2.00
2023-04-30T15:06:45.066Z,2.40
2023-04-30T15:09:52.753Z,1.90
2023-04-30T15:13:00.116Z,2.10
2023-04-30T15:16:07.318Z,2.40
2023-04-30T15:19:13.802Z,2.30
2023-04-30T15:22:20.460Z,2.50
2023-04-30T15:25:26.916Z,2.50
2023-04-30T15:28:34.166Z,2.40
2023-04-30T15:31:40.551Z,2.70
2023-04-30T15:34:47.406Z,2.20
2023-04-30T15:37:54.244Z,2.50
2023-04-30T15:41:03.454Z,2.50
2023-04-30T15:44:09.844Z,2.60
2023-04-30T15:47:16.455Z,3.60
2023-04-30T15:50:24.468Z,2.90
2023-04-30T15:53:30.798Z,2.80
2023-04-30T15:56:37.198Z,2.70
2023-04-30T15:59:43.835Z,3.30
2023-04-30T16:02:52.443Z,3.00
2023-04-30T16:05:58.849Z,3.60
2023-04-30T16:09:07.778Z,3.10
2023-04-30T16:12:14.112Z,3.90
2023-04-30T16:15:20.856Z,3.80
2023-04-30T16:18:29.954Z,3.80
2023-04-30T16:21:38.792Z,4.00
2023-04-30T16:24:45.048Z,4.20
2023-04-30T16:27:51.897Z,3.80
2023-04-30T16:30:58.415Z,3.90
2023-04-30T16:34:04.788Z,3.80
2023-04-30T16:37:10.947Z,3.70
2023-04-30T16:40:18.040Z,3.90
2023-04-30T16:43:24.198Z,4.20
2023-04-30T16:46:30.849Z,4.00
2023-04-30T16:49:37.142Z,4.20
2023-04-30T16:52:44.030Z,4.30
2023-04-30T16:55:51.668Z,4.30
2023-04-30T16:58:58.912Z,4.20
2023-04-30T17:02:07.099Z,4.20
2023-04-30T17:05:16.183Z,4.10
2023-04-30T17:08:22.454Z,4.30
2023-04-30T17:11:28.855Z,4.50
2023-04-30T17:14:34.983Z,4.40
2023-04-30T17:17:42.257Z,4.40
2023-04-30T17:20:49.819Z,4.20
2023-04-30T17:23:57.068Z,4.10
2023-04-30T17:27:05.632Z,4.10
2023-04-30T17:30:12.910Z,4.30
2023-04-30T17:33:19.369Z,4.20
2023-04-30T17:36:26.747Z,4.50
2023-04-30T17:39:33.959Z,4.70
2023-04-30T17:42:40.857Z,4.50
2023-04-30T17:45:47.061Z,4.20
2023-04-30T17:48:56.543Z,4.20
2023-04-30T17:52:03.027Z,4.80
2023-04-30T17:55:10.942Z,4.50
2023-04-30T17:58:17.529Z,4.30
2023-04-30T18:01:25.287Z,4.70
2023-04-30T18:04:31.435Z,4.60
2023-04-30T18:07:37.714Z,4.20
2023-04-30T18:10:43.780Z,4.70
2023-04-30T18:13:50.332Z,4.80
2023-04-30T18:16:56.961Z,4.40
2023-04-30T18:20:03.950Z,4.70
2023-04-30T18:23:10.168Z,4.70
2023-04-30T18:26:17.479Z,4.70
2023-04-30T18:29:24.044Z,4.80
2023-04-30T18:32:30.577Z,5.20
2023-04-30T18:35:37.476Z,4.90
2023-04-30T18:38:45.814Z,4.90
2023-04-30T18:41:52.622Z,4.90
2023-04-30T18:44:59.102Z,5.10
2023-04-30T18:48:05.806Z,4.90
2023-04-30T18:51:12.172Z,4.80
2023-04-30T18:54:18.692Z,4.80
2023-04-30T18:57:25.798Z,5.20
2023-04-30T19:00:32.535Z,4.70
2023-04-30T19:03:39.488Z,5.00
2023-04-30T19:06:48.195Z,4.90
2023-04-30T19:09:58.506Z,4.50
2023-04-30T19:13:05.265Z,5.30
2023-04-30T19:16:11.999Z,5.20
2023-04-30T19:19:18.328Z,5.10
2023-04-30T19:22:28.781Z,5.00
2023-04-30T19:25:34.929Z,4.90
2023-04-30T19:28:41.948Z,5.20
2023-04-30T19:31:48.094Z,4.80
2023-04-30T19:35:13.037Z,4.80
2023-04-30T19:38:20.268Z,5.20
2023-04-30T19:41:26.695Z,5.20
2023-04-30T19:44:33.072Z,5.00
2023-04-30T19:47:40.064Z,5.40
2023-04-30T19:50:46.954Z,5.20
2023-04-30T19:53:53.435Z,4.90
2023-04-30T19:57:00.172Z,5.50
2023-04-30T20:00:07.804Z,5.00
2023-04-30T20:03:15.371Z,5.60
2023-04-30T20:06:22.450Z,5.50
2023-04-30T20:09:28.892Z,5.40
2023-04-30T20:12:35.403Z,5.60
2023-04-30T20:15:42.207Z,5.40
2023-04-30T20:18:48.788Z,5.60
2023-04-30T20:21:55.009Z,5.20
2023-04-30T20:25:02.853Z,5.30
2023-04-30T20:28:09.428Z,5.20
2023-04-30T20:31:16.388Z,5.50
2023-04-30T20:34:22.911Z,5.80
2023-04-30T20:37:29.278Z,6.50
2023-04-30T20:40:35.599Z,5.90
2023-04-30T20:43:41.893Z,5.70
2023-04-30T20:46:49.713Z,5.70
2023-04-30T20:49:56.210Z,5.60
2023-04-30T20:53:03.038Z,6.40
2023-04-30T20:56:09.404Z,6.30
2023-04-30T20:59:16.654Z,6.20
2023-04-30T21:02:25.809Z,6.30
2023-04-30T21:05:32.592Z,6.90
2023-04-30T21:08:38.964Z,6.00
2023-04-30T21:11:45.370Z,6.40
2023-04-30T21:14:52.113Z,5.40
2023-04-30T21:17:58.620Z,5.80
2023-04-30T21:21:10.102Z,6.50
2023-04-30T21:24:16.872Z,6.20
2023-04-30T21:27:23.410Z,5.80
2023-04-30T21:30:29.668Z,5.80
2023-04-30T21:33:36.843Z,6.40
2023-04-30T21:36:43.187Z,6.10
2023-04-30T21:39:49.374Z,6.00
2023-04-30T21:42:55.924Z,6.00
2023-04-30T21:46:14.648Z,5.50
2023-04-30T21:49:22.056Z,5.30
2023-04-30T21:55:58.695Z,4.70
2023-04-30T21:59:04.774Z,5.30
2023-04-30T22:02:22.730Z,4.80
2023-04-30T22:05:29.656Z,5.40
2023-04-30T22:08:36.291Z,5.70
2023-04-30T22:11:42.843Z,5.40
2023-04-30T22:14:50.402Z,6.10
2023-04-30T22:17:56.468Z,6.00
2023-04-30T22:21:02.835Z,5.80
2023-04-30T22:24:09.469Z,5.40
2023-04-30T22:27:16.337Z,5.50
2023-04-30T22:30:23.094Z,6.00
2023-04-30T22:33:29.842Z,5.80
2023-04-30T22:36:35.882Z,6.30
2023-04-30T22:39:42.910Z,5.90
2023-04-30T22:42:49.168Z,5.90
2023-04-30T22:45:55.835Z,6.50
2023-04-30T22:49:02.387Z,6.10
2023-04-30T22:52:09.066Z,6.20
2023-04-30T22:55:15.378Z,5.90
2023-04-30T22:58:21.722Z,6.30
2023-04-30T23:01:28.494Z,6.40
2023-04-30T23:04:36.424Z,6.60
2023-04-30T23:07:42.661Z,6.30
2023-04-30T23:10:49.292Z,6.40
2023-04-30T23:13:55.977Z,5.50
2023-04-30T23:17:02.529Z,6.80
2023-04-30T23:20:11.564Z,6.60
2023-04-30T23:23:18.064Z,6.80
2023-04-30T23:26:24.464Z,7.00
2023-04-30T23:29:30.799Z,7.30
2023-04-30T23:32:36.786Z,7.80
2023-04-30T23:35:46.048Z,7.80
2023-04-30T23:38:52.253Z,7.50
2023-04-30T23:41:58.781Z,7.70
2023-04-30T23:45:05.891Z,7.50
2023-04-30T23:48:12.347Z,7.80
2023-04-30T23:51:19.115Z,7.70
2023-04-30T23:54:25.402Z,7.00
2023-04-30T23:57:31.511Z,7.60
