createdAt,value
2022-10-10T00:01:15.822Z,99.90
2022-10-10T00:03:43.353Z,99.90
2022-10-10T00:06:11.424Z,99.90
2022-10-10T00:08:38.884Z,99.90
2022-10-10T00:11:06.597Z,99.90
2022-10-10T00:13:34.704Z,99.90
2022-10-10T00:16:02.337Z,99.90
2022-10-10T00:18:29.966Z,99.90
2022-10-10T00:20:57.647Z,99.90
2022-10-10T00:23:25.336Z,99.90
2022-10-10T00:25:53.191Z,99.90
2022-10-10T00:28:20.657Z,99.90
2022-10-10T00:30:48.177Z,99.90
2022-10-10T00:33:15.798Z,99.90
2022-10-10T00:35:43.265Z,99.90
2022-10-10T00:38:10.924Z,99.90
2022-10-10T00:40:49.857Z,99.90
2022-10-10T00:43:18.586Z,99.90
2022-10-10T00:45:48.884Z,99.90
2022-10-10T00:48:18.371Z,99.90
2022-10-10T00:50:48.403Z,99.90
2022-10-10T00:53:18.888Z,99.90
2022-10-10T00:55:46.516Z,99.90
2022-10-10T00:58:16.232Z,99.90
2022-10-10T01:00:43.757Z,99.90
2022-10-10T01:03:11.183Z,99.90
2022-10-10T01:05:38.775Z,99.90
2022-10-10T01:08:07.314Z,99.90
2022-10-10T01:10:49.897Z,99.90
2022-10-10T01:13:46.924Z,99.90
2022-10-10T01:16:17.218Z,99.90
2022-10-10T01:19:06.492Z,99.90
2022-10-10T01:22:00.043Z,99.90
2022-10-10T01:24:51.611Z,99.90
2022-10-10T01:27:33.453Z,99.90
2022-10-10T01:30:09.008Z,99.90
2022-10-10T01:32:44.155Z,99.90
2022-10-10T01:35:26.757Z,99.90
2022-10-10T01:38:16.028Z,99.90
2022-10-10T01:41:09.209Z,99.90
2022-10-10T01:43:38.058Z,99.90
2022-10-10T01:46:17.861Z,99.90
2022-10-10T01:48:48.175Z,99.90
2022-10-10T01:51:27.844Z,99.90
2022-10-10T01:54:07.195Z,99.90
2022-10-10T01:57:17.856Z,99.90
2022-10-10T02:00:10.273Z,99.90
2022-10-10T02:02:53.553Z,99.90
2022-10-10T02:05:40.657Z,99.90
2022-10-10T02:08:17.163Z,99.90
2022-10-10T02:10:52.688Z,99.90
2022-10-10T02:13:22.251Z,99.90
2022-10-10T02:15:53.428Z,99.90
2022-10-10T02:18:25.144Z,99.90
2022-10-10T02:20:53.598Z,99.90
2022-10-10T02:23:22.137Z,99.90
2022-10-10T02:25:56.301Z,99.90
2022-10-10T02:28:26.233Z,99.90
2022-10-10T02:30:59.397Z,99.90
2022-10-10T02:33:40.185Z,99.90
2022-10-10T02:36:08.196Z,99.90
2022-10-10T02:38:36.373Z,99.90
2022-10-10T02:41:06.229Z,99.90
2022-10-10T02:43:35.034Z,99.90
2022-10-10T02:46:04.726Z,99.90
2022-10-10T02:48:32.293Z,99.90
2022-10-10T02:51:00.097Z,99.90
2022-10-10T02:53:27.393Z,99.90
2022-10-10T02:55:54.812Z,99.90
2022-10-10T02:58:22.070Z,99.90
2022-10-10T03:00:49.485Z,99.90
2022-10-10T03:03:16.886Z,99.90
2022-10-10T03:05:46.903Z,99.90
2022-10-10T03:08:14.359Z,99.90
2022-10-10T03:10:41.607Z,99.90
2022-10-10T03:13:08.864Z,99.90
2022-10-10T03:15:36.223Z,99.90
2022-10-10T03:18:03.702Z,99.90
2022-10-10T03:20:30.986Z,99.90
2022-10-10T03:22:58.334Z,99.90
2022-10-10T03:25:25.688Z,99.90
2022-10-10T03:27:53.014Z,99.90
2022-10-10T03:30:20.265Z,99.90
2022-10-10T03:32:47.487Z,99.90
2022-10-10T03:35:14.857Z,99.90
2022-10-10T03:37:42.584Z,99.90
2022-10-10T03:40:09.854Z,99.90
2022-10-10T03:42:37.351Z,99.90
2022-10-10T03:45:05.377Z,99.90
2022-10-10T03:47:32.703Z,99.90
2022-10-10T03:50:00.027Z,99.90
2022-10-10T03:52:27.333Z,99.90
2022-10-10T03:54:54.674Z,99.90
2022-10-10T03:57:21.935Z,99.90
2022-10-10T03:59:49.280Z,99.90
2022-10-10T04:02:16.679Z,99.90
2022-10-10T04:04:44.016Z,99.90
2022-10-10T04:07:11.320Z,99.90
2022-10-10T04:09:38.617Z,99.90
2022-10-10T04:12:05.919Z,99.90
2022-10-10T04:14:33.199Z,99.90
2022-10-10T04:17:03.166Z,99.90
2022-10-10T04:19:30.825Z,99.90
2022-10-10T04:21:58.474Z,99.90
2022-10-10T04:24:25.728Z,99.90
2022-10-10T04:26:53.309Z,99.90
2022-10-10T04:29:20.642Z,99.90
2022-10-10T04:31:47.959Z,99.90
2022-10-10T04:34:15.498Z,99.90
2022-10-10T04:36:42.828Z,99.90
2022-10-10T04:39:10.253Z,99.90
2022-10-10T04:41:37.608Z,99.90
2022-10-10T04:44:04.980Z,99.90
2022-10-10T04:46:32.332Z,99.90
2022-10-10T04:48:59.762Z,99.90
2022-10-10T04:51:27.127Z,99.90
2022-10-10T04:53:54.530Z,99.90
2022-10-10T04:56:21.810Z,99.90
2022-10-10T04:58:49.085Z,99.90
2022-10-10T05:01:16.439Z,99.90
2022-10-10T05:03:43.738Z,99.90
2022-10-10T05:06:11.404Z,99.90
2022-10-10T05:08:38.746Z,99.90
2022-10-10T05:11:06.417Z,99.90
2022-10-10T05:13:33.765Z,99.90
2022-10-10T05:16:01.173Z,99.90
2022-10-10T05:18:28.507Z,99.90
2022-10-10T05:20:58.711Z,99.90
2022-10-10T05:23:30.003Z,99.90
2022-10-10T05:25:57.327Z,99.90
2022-10-10T05:28:24.904Z,99.90
2022-10-10T05:30:52.258Z,99.90
2022-10-10T05:33:19.644Z,99.90
2022-10-10T05:35:47.426Z,99.90
2022-10-10T05:38:14.695Z,99.90
2022-10-10T05:40:42.998Z,99.90
2022-10-10T05:43:10.608Z,99.90
2022-10-10T05:45:37.906Z,99.90
2022-10-10T05:48:05.154Z,99.90
2022-10-10T05:50:41.072Z,99.90
2022-10-10T05:53:08.408Z,99.90
2022-10-10T05:55:36.775Z,99.90
2022-10-10T05:58:04.476Z,99.90
2022-10-10T06:02:59.655Z,99.90
2022-10-10T06:05:27.032Z,99.90
2022-10-10T06:08:12.174Z,99.90
2022-10-10T06:10:43.876Z,99.90
2022-10-10T06:13:13.063Z,99.90
2022-10-10T06:15:40.994Z,99.90
2022-10-10T06:18:09.012Z,99.90
2022-10-10T06:20:40.533Z,99.90
2022-10-10T06:23:09.122Z,99.90
2022-10-10T06:25:41.517Z,99.90
2022-10-10T06:28:10.861Z,99.90
2022-10-10T06:30:43.265Z,99.90
2022-10-10T06:33:12.227Z,99.90
2022-10-10T06:35:42.284Z,99.90
2022-10-10T06:38:10.016Z,99.90
2022-10-10T06:40:37.479Z,99.90
2022-10-10T06:43:09.030Z,99.90
2022-10-10T06:45:37.404Z,99.90
2022-10-10T06:48:05.113Z,99.90
2022-10-10T06:50:32.593Z,99.90
2022-10-10T06:53:00.096Z,99.90
2022-10-10T06:55:27.668Z,99.90
2022-10-10T06:57:55.172Z,99.90
2022-10-10T07:00:22.504Z,99.90
2022-10-10T07:02:50.033Z,99.90
2022-10-10T07:05:18.461Z,99.90
2022-10-10T07:07:46.343Z,99.90
2022-10-10T07:10:15.848Z,99.90
2022-10-10T07:12:52.417Z,99.90
2022-10-10T07:15:19.795Z,99.90
2022-10-10T07:17:53.408Z,99.90
2022-10-10T07:20:21.697Z,99.90
2022-10-10T07:22:49.222Z,99.90
2022-10-10T07:25:16.913Z,99.90
2022-10-10T07:27:44.250Z,99.90
2022-10-10T07:30:12.016Z,99.90
2022-10-10T07:32:39.268Z,99.90
2022-10-10T07:35:06.996Z,99.90
2022-10-10T07:37:34.530Z,99.90
2022-10-10T07:40:02.248Z,99.90
2022-10-10T07:42:29.697Z,99.90
2022-10-10T07:44:57.117Z,99.90
2022-10-10T07:47:24.440Z,99.90
2022-10-10T07:52:19.544Z,99.90
2022-10-10T07:54:47.971Z,99.90
2022-10-10T07:57:15.262Z,99.90
2022-10-10T07:59:45.667Z,99.90
2022-10-10T08:02:13.053Z,99.90
2022-10-10T08:04:40.582Z,99.90
2022-10-10T08:07:07.895Z,99.90
2022-10-10T08:12:02.808Z,99.90
2022-10-10T08:14:30.180Z,99.90
2022-10-10T08:16:57.531Z,99.90
2022-10-10T08:19:24.850Z,99.90
2022-10-10T08:21:52.154Z,99.90
2022-10-10T08:24:20.033Z,99.90
2022-10-10T08:26:47.386Z,99.90
2022-10-10T08:29:14.677Z,99.90
2022-10-10T08:31:41.967Z,99.90
2022-10-10T08:34:09.457Z,99.90
2022-10-10T08:36:36.973Z,99.90
2022-10-10T08:39:05.000Z,99.90
2022-10-10T08:41:40.113Z,99.90
2022-10-10T08:44:43.621Z,99.90
2022-10-10T08:47:17.082Z,99.90
2022-10-10T08:49:55.380Z,99.90
2022-10-10T08:52:28.807Z,99.90
2022-10-10T08:54:58.735Z,99.90
2022-10-10T08:57:55.255Z,99.90
2022-10-10T09:00:25.979Z,99.90
2022-10-10T09:02:58.965Z,99.90
2022-10-10T09:05:35.424Z,99.90
2022-10-10T09:08:05.769Z,99.90
2022-10-10T09:10:40.373Z,99.90
2022-10-10T09:13:28.383Z,99.90
2022-10-10T09:15:57.827Z,99.90
2022-10-10T09:18:45.674Z,99.90
2022-10-10T09:21:16.362Z,99.90
2022-10-10T09:23:55.539Z,99.90
2022-10-10T09:26:31.125Z,99.90
2022-10-10T09:29:07.599Z,99.90
2022-10-10T09:32:05.513Z,99.90
2022-10-10T09:34:38.788Z,99.90
2022-10-10T09:37:24.250Z,99.90
2022-10-10T09:40:04.775Z,99.90
2022-10-10T09:42:36.015Z,99.90
2022-10-10T09:45:13.237Z,99.90
2022-10-10T09:47:40.854Z,99.90
2022-10-10T09:50:13.861Z,99.90
2022-10-10T09:52:42.250Z,99.90
2022-10-10T09:55:37.175Z,99.90
2022-10-10T09:58:33.466Z,99.90
2022-10-10T10:01:32.437Z,99.90
2022-10-10T10:04:33.447Z,99.90
2022-10-10T10:07:24.080Z,99.90
2022-10-10T10:09:54.693Z,99.90
2022-10-10T10:12:39.870Z,99.90
2022-10-10T10:15:19.397Z,99.90
2022-10-10T10:17:47.100Z,99.90
2022-10-10T10:20:29.672Z,99.90
2022-10-10T10:22:57.036Z,99.90
2022-10-10T10:25:36.061Z,99.90
2022-10-10T10:28:12.889Z,99.90
2022-10-10T10:30:41.525Z,99.90
2022-10-10T10:33:33.176Z,99.90
2022-10-10T10:36:25.891Z,99.90
2022-10-10T10:39:34.653Z,99.90
2022-10-10T10:42:14.213Z,99.90
2022-10-10T10:44:51.305Z,99.90
2022-10-10T10:47:24.637Z,99.90
2022-10-10T10:50:24.029Z,99.90
2022-10-10T10:53:19.387Z,99.90
2022-10-10T10:56:35.527Z,99.90
2022-10-10T11:00:21.771Z,99.90
2022-10-10T11:02:59.528Z,99.90
2022-10-10T11:05:40.816Z,99.90
2022-10-10T11:08:14.814Z,99.90
2022-10-10T11:11:19.488Z,99.90
2022-10-10T11:14:04.904Z,99.90
2022-10-10T11:16:54.549Z,99.90
2022-10-10T11:19:26.051Z,99.90
2022-10-10T11:22:00.906Z,99.90
2022-10-10T11:24:42.749Z,99.90
2022-10-10T11:27:24.858Z,99.90
2022-10-10T11:30:21.812Z,99.90
2022-10-10T11:32:58.545Z,99.90
2022-10-10T11:35:44.846Z,99.90
2022-10-10T11:38:17.210Z,99.90
2022-10-10T11:40:56.794Z,99.90
2022-10-10T11:43:45.391Z,99.90
2022-10-10T11:46:30.075Z,99.90
2022-10-10T11:49:07.021Z,99.90
2022-10-10T11:51:58.111Z,99.90
2022-10-10T11:54:42.481Z,99.90
2022-10-10T11:57:20.051Z,99.90
2022-10-10T12:00:00.513Z,99.90
2022-10-10T12:02:36.847Z,99.90
2022-10-10T12:05:08.175Z,99.90
2022-10-10T12:07:57.777Z,98.00
2022-10-10T12:10:42.221Z,97.80
2022-10-10T12:13:38.486Z,98.10
2022-10-10T12:16:10.029Z,97.00
2022-10-10T12:18:55.127Z,98.00
2022-10-10T12:21:25.924Z,96.80
2022-10-10T12:24:12.245Z,98.70
2022-10-10T12:26:54.745Z,97.10
2022-10-10T12:29:42.310Z,95.30
2022-10-10T12:32:15.694Z,97.10
2022-10-10T12:34:49.238Z,97.60
2022-10-10T12:37:17.468Z,97.20
2022-10-10T12:40:06.614Z,99.40
2022-10-10T12:42:49.264Z,94.90
2022-10-10T12:45:31.598Z,95.10
2022-10-10T12:48:22.257Z,94.40
2022-10-10T12:51:01.346Z,95.10
2022-10-10T12:53:32.884Z,95.70
2022-10-10T12:56:02.339Z,93.20
2022-10-10T12:58:31.851Z,96.10
2022-10-10T13:01:02.400Z,96.50
2022-10-10T13:03:35.028Z,94.60
2022-10-10T13:06:19.515Z,94.70
2022-10-10T13:08:47.382Z,96.00
2022-10-10T13:11:15.801Z,94.80
2022-10-10T13:13:54.651Z,94.60
2022-10-10T13:16:32.862Z,93.20
2022-10-10T13:19:01.230Z,93.80
2022-10-10T13:21:30.875Z,95.00
2022-10-10T13:24:04.476Z,96.00
2022-10-10T13:26:37.289Z,92.60
2022-10-10T13:29:27.844Z,94.90
2022-10-10T13:31:59.892Z,94.50
2022-10-10T13:34:33.215Z,95.30
2022-10-10T13:37:03.115Z,94.40
2022-10-10T13:39:32.723Z,94.00
2022-10-10T13:42:00.094Z,94.90
2022-10-10T13:44:51.085Z,93.40
2022-10-10T13:47:46.504Z,93.20
2022-10-10T13:50:25.289Z,92.00
2022-10-10T13:53:24.371Z,92.90
2022-10-10T13:56:23.138Z,92.20
2022-10-10T13:58:56.100Z,92.70
2022-10-10T14:01:47.459Z,92.80
2022-10-10T14:04:26.907Z,93.10
2022-10-10T14:06:59.276Z,95.10
2022-10-10T14:09:47.187Z,94.70
2022-10-10T14:12:45.334Z,94.10
2022-10-10T14:15:31.311Z,94.30
2022-10-10T14:17:58.578Z,91.60
2022-10-10T14:20:25.965Z,92.00
2022-10-10T14:22:53.529Z,92.90
2022-10-10T14:25:20.858Z,93.60
2022-10-10T14:27:48.144Z,92.90
2022-10-10T14:30:15.661Z,92.00
2022-10-10T14:32:43.571Z,93.20
2022-10-10T14:35:13.147Z,92.20
2022-10-10T14:37:40.635Z,92.80
2022-10-10T14:40:19.883Z,92.80
2022-10-10T14:42:47.483Z,92.00
2022-10-10T14:45:16.793Z,92.20
2022-10-10T14:47:44.279Z,91.30
2022-10-10T14:50:35.797Z,93.10
2022-10-10T14:53:04.037Z,89.90
2022-10-10T14:55:31.433Z,91.40
2022-10-10T14:57:58.675Z,89.70
2022-10-10T15:00:27.716Z,88.90
2022-10-10T15:02:55.282Z,91.20
2022-10-10T15:05:23.596Z,91.20
2022-10-10T15:07:53.675Z,90.10
2022-10-10T15:10:33.844Z,99.50
2022-10-10T15:13:02.339Z,91.40
2022-10-10T15:15:29.703Z,90.40
2022-10-10T15:17:58.627Z,90.70
2022-10-10T15:20:31.349Z,86.80
2022-10-10T15:23:01.263Z,90.30
2022-10-10T15:25:33.291Z,90.20
2022-10-10T15:28:03.431Z,89.90
2022-10-10T15:30:30.979Z,88.90
2022-10-10T15:32:58.294Z,90.30
2022-10-10T15:35:30.168Z,90.80
2022-10-10T15:38:07.384Z,90.80
2022-10-10T15:40:35.404Z,88.90
2022-10-10T15:43:02.678Z,88.60
2022-10-10T15:45:55.088Z,90.10
2022-10-10T15:48:17.175Z,86.20
2022-10-10T15:50:44.723Z,88.60
2022-10-10T15:53:12.411Z,88.20
2022-10-10T15:55:47.069Z,86.20
2022-10-10T15:58:15.092Z,85.70
2022-10-10T16:00:44.213Z,84.50
2022-10-10T16:03:12.185Z,87.30
2022-10-10T16:05:40.992Z,85.50
2022-10-10T16:08:11.953Z,84.10
2022-10-10T16:10:43.789Z,98.30
2022-10-10T16:13:12.047Z,86.10
2022-10-10T16:15:39.323Z,88.20
2022-10-10T16:18:06.881Z,89.70
2022-10-10T16:20:34.163Z,88.80
2022-10-10T16:23:01.654Z,87.60
2022-10-10T16:25:29.011Z,87.40
2022-10-10T16:27:56.507Z,88.90
2022-10-10T16:30:26.846Z,87.70
2022-10-10T16:32:54.182Z,88.20
2022-10-10T16:35:21.519Z,88.10
2022-10-10T16:37:48.865Z,90.60
2022-10-10T16:40:16.340Z,90.70
2022-10-10T16:42:43.674Z,91.00
2022-10-10T16:45:11.527Z,91.00
2022-10-10T16:47:38.918Z,91.40
2022-10-10T16:50:06.753Z,91.70
2022-10-10T16:52:37.836Z,92.50
2022-10-10T16:55:07.145Z,92.80
2022-10-10T16:57:35.861Z,93.40
2022-10-10T17:00:04.467Z,94.00
2022-10-10T17:02:31.796Z,99.90
2022-10-10T17:04:59.153Z,94.70
2022-10-10T17:07:27.200Z,95.20
2022-10-10T17:09:54.488Z,95.40
2022-10-10T17:12:21.986Z,95.80
2022-10-10T17:14:49.335Z,96.00
2022-10-10T17:17:19.297Z,96.30
2022-10-10T17:19:49.207Z,96.70
2022-10-10T17:22:16.900Z,97.00
2022-10-10T17:24:44.325Z,97.50
2022-10-10T17:27:11.671Z,97.50
2022-10-10T17:29:38.954Z,97.70
2022-10-10T17:32:06.960Z,97.90
2022-10-10T17:34:35.055Z,98.20
2022-10-10T17:37:03.881Z,98.40
2022-10-10T17:39:31.938Z,98.50
2022-10-10T17:42:00.246Z,98.80
2022-10-10T17:44:27.948Z,99.00
2022-10-10T17:46:55.377Z,99.90
2022-10-10T17:49:22.825Z,99.70
2022-10-10T17:51:50.373Z,99.70
2022-10-10T17:54:18.366Z,99.90
2022-10-10T17:56:45.725Z,99.90
2022-10-10T17:59:13.355Z,99.90
2022-10-10T18:01:41.835Z,99.90
2022-10-10T18:04:09.317Z,99.90
2022-10-10T18:06:37.030Z,99.90
2022-10-10T18:09:04.310Z,99.90
2022-10-10T18:11:32.368Z,99.90
2022-10-10T18:14:02.666Z,99.90
2022-10-10T18:16:33.851Z,99.90
2022-10-10T18:19:02.669Z,99.90
2022-10-10T18:21:29.997Z,99.90
2022-10-10T18:23:57.256Z,99.90
2022-10-10T18:26:26.705Z,99.90
2022-10-10T18:28:55.975Z,99.90
2022-10-10T18:31:29.482Z,99.90
2022-10-10T18:33:57.128Z,99.90
2022-10-10T18:36:28.219Z,99.90
2022-10-10T18:38:59.473Z,99.90
2022-10-10T18:41:34.495Z,99.90
2022-10-10T18:44:08.406Z,99.90
2022-10-10T18:46:36.282Z,99.90
2022-10-10T18:49:05.464Z,99.90
2022-10-10T18:51:32.997Z,99.90
2022-10-10T18:54:08.480Z,99.90
2022-10-10T18:56:38.114Z,99.90
2022-10-10T18:59:08.337Z,99.90
2022-10-10T19:01:36.971Z,99.90
2022-10-10T19:04:07.118Z,99.90
2022-10-10T19:06:36.039Z,99.90
2022-10-10T19:09:05.716Z,99.90
2022-10-10T19:11:35.285Z,99.90
2022-10-10T19:14:05.159Z,99.90
2022-10-10T19:16:32.647Z,99.90
2022-10-10T19:19:01.115Z,99.90
2022-10-10T19:21:30.892Z,99.90
2022-10-10T19:24:02.229Z,99.90
2022-10-10T19:26:33.439Z,99.90
2022-10-10T19:29:07.208Z,99.90
2022-10-10T19:31:37.027Z,99.90
2022-10-10T19:34:05.208Z,99.90
2022-10-10T19:36:32.754Z,99.90
2022-10-10T19:39:00.570Z,99.90
2022-10-10T19:41:28.641Z,99.90
2022-10-10T19:43:57.998Z,99.90
2022-10-10T19:46:26.949Z,99.90
2022-10-10T19:48:57.886Z,99.90
2022-10-10T19:51:26.922Z,99.90
2022-10-10T19:53:54.377Z,99.90
2022-10-10T19:56:26.387Z,99.90
2022-10-10T19:58:58.918Z,99.90
2022-10-10T20:01:29.682Z,99.90
2022-10-10T20:03:58.222Z,99.90
2022-10-10T20:06:26.597Z,99.90
2022-10-10T20:08:54.412Z,99.90
2022-10-10T20:11:23.296Z,99.90
2022-10-10T20:13:55.282Z,99.90
2022-10-10T20:16:23.982Z,99.90
2022-10-10T20:18:51.630Z,99.90
2022-10-10T20:21:23.707Z,99.90
2022-10-10T20:23:51.638Z,99.90
2022-10-10T20:26:22.447Z,99.90
2022-10-10T20:28:51.004Z,99.90
2022-10-10T20:31:22.194Z,99.90
2022-10-10T20:33:51.282Z,99.90
2022-10-10T20:36:19.949Z,99.90
2022-10-10T20:38:59.046Z,99.90
2022-10-10T20:41:28.177Z,99.90
2022-10-10T20:44:00.268Z,99.90
2022-10-10T20:46:30.671Z,99.90
2022-10-10T20:49:00.169Z,99.90
2022-10-10T20:51:28.512Z,99.90
2022-10-10T20:54:01.461Z,99.90
2022-10-10T20:56:30.494Z,99.90
2022-10-10T20:58:58.999Z,99.90
2022-10-10T21:01:28.560Z,99.90
2022-10-10T21:03:56.102Z,99.90
2022-10-10T21:06:26.164Z,99.90
2022-10-10T21:08:54.740Z,99.90
2022-10-10T21:11:23.087Z,99.90
2022-10-10T21:13:55.828Z,99.90
2022-10-10T21:16:43.530Z,99.90
2022-10-10T21:19:11.986Z,99.90
2022-10-10T21:21:39.468Z,99.90
2022-10-10T21:24:11.261Z,99.90
2022-10-10T21:26:39.301Z,99.90
2022-10-10T21:29:06.860Z,99.90
2022-10-10T21:31:38.806Z,99.90
2022-10-10T21:34:07.729Z,99.90
2022-10-10T21:36:37.207Z,99.90
2022-10-10T21:39:08.160Z,99.90
2022-10-10T21:41:36.846Z,99.90
2022-10-10T21:44:04.420Z,99.90
2022-10-10T21:46:36.458Z,99.90
2022-10-10T21:49:10.198Z,99.90
2022-10-10T21:51:40.495Z,99.90
2022-10-10T21:54:09.187Z,99.90
2022-10-10T21:56:37.008Z,99.90
2022-10-10T21:59:05.292Z,99.90
2022-10-10T22:01:33.147Z,99.90
2022-10-10T22:04:02.116Z,99.90
2022-10-10T22:06:30.545Z,99.90
2022-10-10T22:08:59.845Z,99.90
2022-10-10T22:11:29.250Z,99.90
2022-10-10T22:13:56.740Z,99.90
2022-10-10T22:16:24.645Z,99.90
2022-10-10T22:18:56.777Z,99.90
2022-10-10T22:21:29.397Z,99.90
2022-10-10T22:24:03.405Z,99.90
2022-10-10T22:26:31.420Z,99.90
2022-10-10T22:28:58.921Z,99.90
2022-10-10T22:31:26.746Z,99.90
2022-10-10T22:33:54.121Z,99.90
2022-10-10T22:36:21.421Z,99.90
2022-10-10T22:38:48.681Z,99.90
2022-10-10T22:41:17.149Z,99.90
2022-10-10T22:43:44.397Z,99.90
2022-10-10T22:46:11.810Z,99.90
2022-10-10T22:48:39.296Z,99.90
2022-10-10T22:51:13.117Z,99.90
2022-10-10T22:53:42.522Z,99.90
2022-10-10T22:56:12.629Z,99.90
2022-10-10T22:58:39.935Z,99.90
2022-10-10T23:01:11.120Z,99.90
2022-10-10T23:03:38.409Z,99.90
2022-10-10T23:06:06.778Z,99.90
2022-10-10T23:08:34.722Z,99.90
2022-10-10T23:11:01.987Z,99.90
2022-10-10T23:13:30.259Z,99.90
2022-10-10T23:15:57.761Z,99.90
2022-10-10T23:18:25.160Z,99.90
2022-10-10T23:20:52.476Z,99.90
2022-10-10T23:25:48.295Z,99.90
2022-10-10T23:28:16.723Z,99.90
2022-10-10T23:30:46.108Z,99.90
2022-10-10T23:33:14.074Z,99.90
2022-10-10T23:35:41.631Z,99.90
2022-10-10T23:38:09.056Z,99.90
2022-10-10T23:40:36.379Z,99.90
2022-10-10T23:43:03.805Z,99.90
2022-10-10T23:45:31.239Z,99.90
2022-10-10T23:47:58.546Z,99.90
2022-10-10T23:50:25.885Z,99.90
2022-10-10T23:52:53.253Z,99.90
2022-10-10T23:55:20.566Z,99.90
2022-10-10T23:57:47.860Z,99.90
