createdAt,value
2017-12-17T00:02:15.639Z,12.70
2017-12-17T00:04:43.963Z,9.27
2017-12-17T00:07:13.088Z,9.97
2017-12-17T00:09:41.408Z,9.03
2017-12-17T00:12:09.761Z,11.63
2017-12-17T00:14:38.126Z,15.70
2017-12-17T00:17:06.479Z,9.80
2017-12-17T00:19:35.576Z,8.30
2017-12-17T00:22:04.693Z,10.10
2017-12-17T00:27:30.724Z,10.63
2017-12-17T00:29:59.064Z,9.93
2017-12-17T00:32:27.399Z,13.27
2017-12-17T00:34:55.883Z,14.10
2017-12-17T00:37:24.257Z,9.70
2017-12-17T00:39:52.588Z,12.60
2017-12-17T00:42:20.988Z,11.70
2017-12-17T00:44:49.324Z,9.53
2017-12-17T00:47:18.481Z,12.67
2017-12-17T00:49:46.817Z,9.80
2017-12-17T00:52:15.150Z,8.77
2017-12-17T00:54:43.492Z,9.07
2017-12-17T00:57:12.668Z,7.23
2017-12-17T00:59:40.990Z,8.83
2017-12-17T01:02:09.379Z,8.63
2017-12-17T01:04:37.808Z,7.30
2017-12-17T01:07:06.895Z,6.03
2017-12-17T01:09:35.248Z,7.37
2017-12-17T01:12:03.584Z,7.90
2017-12-17T01:14:31.901Z,8.80
2017-12-17T01:17:00.304Z,7.53
2017-12-17T01:19:28.659Z,9.90
2017-12-17T01:21:57.258Z,11.47
2017-12-17T01:24:25.622Z,11.93
2017-12-17T01:26:54.031Z,10.67
2017-12-17T01:29:23.134Z,10.47
2017-12-17T01:31:52.261Z,10.50
2017-12-17T01:34:20.589Z,12.73
2017-12-17T01:36:49.021Z,17.13
2017-12-17T01:39:17.390Z,15.00
2017-12-17T01:41:45.715Z,13.77
2017-12-17T01:44:14.068Z,12.37
2017-12-17T01:46:42.434Z,10.50
2017-12-17T01:49:10.757Z,11.50
2017-12-17T01:51:39.141Z,9.67
2017-12-17T01:54:08.239Z,6.87
2017-12-17T01:56:37.345Z,6.20
2017-12-17T01:59:06.467Z,7.80
2017-12-17T02:01:34.796Z,7.30
2017-12-17T02:04:03.112Z,5.87
2017-12-17T02:06:31.506Z,4.73
2017-12-17T02:08:59.832Z,6.20
2017-12-17T02:11:28.944Z,4.73
2017-12-17T02:13:57.344Z,4.97
2017-12-17T02:16:25.680Z,5.90
2017-12-17T02:18:54.811Z,4.77
2017-12-17T02:21:23.192Z,4.90
2017-12-17T02:23:51.505Z,4.17
2017-12-17T02:26:19.906Z,7.17
2017-12-17T02:28:48.251Z,5.27
2017-12-17T02:31:16.612Z,6.60
2017-12-17T02:33:44.962Z,4.53
2017-12-17T02:36:14.042Z,3.30
2017-12-17T02:38:43.159Z,3.67
2017-12-17T02:41:11.482Z,5.53
2017-12-17T02:43:39.861Z,3.70
2017-12-17T02:46:08.987Z,3.77
2017-12-17T02:48:38.108Z,2.83
2017-12-17T02:51:06.495Z,2.60
2017-12-17T02:53:34.824Z,2.33
2017-12-17T02:56:03.188Z,1.93
2017-12-17T02:58:31.536Z,2.30
2017-12-17T03:00:59.996Z,2.50
2017-12-17T03:03:28.327Z,6.93
2017-12-17T03:05:56.672Z,3.47
2017-12-17T03:08:25.023Z,4.07
2017-12-17T03:10:54.250Z,4.00
2017-12-17T03:13:22.580Z,3.60
2017-12-17T03:15:51.732Z,4.30
2017-12-17T03:18:20.069Z,4.60
2017-12-17T03:20:48.465Z,4.03
2017-12-17T03:23:17.622Z,5.03
2017-12-17T03:25:46.722Z,4.40
2017-12-17T03:28:15.087Z,4.60
2017-12-17T03:30:43.500Z,5.77
2017-12-17T03:33:12.677Z,7.20
2017-12-17T03:35:41.052Z,4.97
2017-12-17T03:38:10.177Z,5.50
2017-12-17T03:40:38.488Z,5.90
2017-12-17T03:45:42.830Z,6.00
2017-12-17T03:48:11.161Z,6.60
2017-12-17T03:50:39.495Z,6.90
2017-12-17T03:53:07.828Z,7.60
2017-12-17T03:55:36.245Z,7.73
2017-12-17T03:58:04.677Z,10.40
2017-12-17T04:00:33.019Z,9.80
2017-12-17T04:03:01.472Z,10.00
2017-12-17T04:05:29.793Z,8.80
2017-12-17T04:07:58.892Z,9.60
2017-12-17T04:10:28.042Z,9.50
2017-12-17T04:12:56.356Z,7.90
2017-12-17T04:15:25.464Z,8.53
2017-12-17T04:17:54.580Z,7.73
2017-12-17T04:20:22.951Z,10.13
2017-12-17T04:22:51.268Z,9.60
2017-12-17T04:25:19.589Z,11.27
2017-12-17T04:27:48.712Z,7.30
2017-12-17T04:30:17.032Z,7.27
2017-12-17T04:32:45.380Z,8.00
2017-12-17T04:35:13.729Z,7.97
2017-12-17T04:37:42.057Z,10.50
2017-12-17T04:40:10.417Z,8.00
2017-12-17T04:42:38.738Z,7.00
2017-12-17T04:45:07.865Z,7.00
2017-12-17T04:47:36.211Z,12.07
2017-12-17T04:50:05.314Z,7.97
2017-12-17T04:52:34.474Z,10.77
2017-12-17T04:55:02.816Z,10.47
2017-12-17T04:57:31.148Z,8.83
2017-12-17T04:59:59.510Z,8.00
2017-12-17T05:02:27.911Z,7.73
2017-12-17T05:04:56.292Z,9.80
2017-12-17T05:07:25.391Z,13.43
2017-12-17T05:09:54.479Z,10.90
2017-12-17T05:12:23.591Z,8.57
2017-12-17T05:14:51.924Z,8.53
2017-12-17T05:17:20.284Z,12.30
2017-12-17T05:19:48.708Z,12.73
2017-12-17T05:22:17.794Z,7.20
2017-12-17T05:24:46.142Z,9.20
2017-12-17T05:27:14.502Z,9.57
2017-12-17T05:29:42.840Z,7.83
2017-12-17T05:32:11.954Z,7.50
2017-12-17T05:34:40.321Z,9.03
2017-12-17T05:37:09.429Z,12.93
2017-12-17T05:39:37.770Z,21.17
2017-12-17T05:42:06.161Z,6.60
2017-12-17T05:44:35.259Z,8.03
2017-12-17T05:47:04.368Z,7.67
2017-12-17T05:49:32.700Z,11.60
2017-12-17T05:52:01.079Z,7.60
2017-12-17T05:54:29.395Z,10.80
2017-12-17T05:56:57.873Z,10.00
2017-12-17T05:59:27.020Z,10.43
2017-12-17T06:01:55.347Z,15.47
2017-12-17T06:04:24.549Z,10.67
2017-12-17T06:06:52.896Z,11.07
2017-12-17T06:09:21.232Z,11.80
2017-12-17T06:11:49.574Z,11.70
2017-12-17T06:14:18.652Z,10.77
2017-12-17T06:16:47.028Z,15.33
2017-12-17T06:19:15.366Z,10.07
2017-12-17T06:21:43.709Z,14.50
2017-12-17T06:24:12.844Z,9.37
2017-12-17T06:26:41.176Z,10.37
2017-12-17T06:29:10.275Z,13.27
2017-12-17T06:31:39.551Z,11.90
2017-12-17T06:34:07.880Z,10.13
2017-12-17T06:36:36.217Z,12.93
2017-12-17T06:39:05.386Z,10.63
2017-12-17T06:41:33.790Z,10.13
2017-12-17T06:44:02.897Z,8.00
2017-12-17T06:46:31.341Z,8.50
2017-12-17T06:48:59.675Z,11.73
2017-12-17T06:51:27.997Z,9.63
2017-12-17T06:53:56.395Z,8.30
2017-12-17T06:56:25.501Z,10.60
2017-12-17T06:58:54.585Z,9.57
2017-12-17T07:01:22.926Z,9.80
2017-12-17T07:03:51.253Z,10.77
2017-12-17T07:06:20.440Z,10.83
2017-12-17T07:08:48.832Z,14.10
2017-12-17T07:11:17.164Z,12.90
2017-12-17T07:13:46.388Z,12.40
2017-12-17T07:16:14.717Z,9.23
2017-12-17T07:18:43.042Z,10.77
2017-12-17T07:21:11.400Z,14.20
2017-12-17T07:23:39.712Z,11.57
2017-12-17T07:26:08.049Z,9.63
2017-12-17T07:28:36.422Z,12.80
2017-12-17T07:31:05.278Z,9.93
2017-12-17T07:33:33.603Z,10.57
2017-12-17T07:36:01.977Z,6.77
2017-12-17T07:38:30.301Z,5.53
2017-12-17T07:40:58.629Z,10.30
2017-12-17T07:43:26.964Z,5.57
2017-12-17T07:45:55.312Z,6.83
2017-12-17T07:48:24.642Z,7.10
2017-12-17T07:50:52.980Z,6.60
2017-12-17T07:53:22.224Z,10.17
2017-12-17T07:55:50.666Z,6.33
2017-12-17T07:58:19.749Z,9.20
2017-12-17T08:00:48.078Z,8.40
2017-12-17T08:03:16.538Z,9.83
2017-12-17T08:05:44.867Z,5.77
2017-12-17T08:08:13.217Z,9.93
2017-12-17T08:10:41.539Z,7.87
2017-12-17T08:13:11.085Z,8.77
2017-12-17T08:15:39.742Z,5.93
2017-12-17T08:18:08.843Z,10.30
2017-12-17T08:20:37.956Z,7.63
2017-12-17T08:23:06.309Z,13.30
2017-12-17T08:25:35.438Z,13.17
2017-12-17T08:28:03.853Z,7.33
2017-12-17T08:30:33.049Z,11.40
2017-12-17T08:33:03.723Z,8.93
2017-12-17T08:35:32.851Z,11.70
2017-12-17T08:38:01.172Z,14.97
2017-12-17T08:40:29.497Z,10.57
2017-12-17T08:42:57.950Z,10.50
2017-12-17T08:45:27.049Z,11.50
2017-12-17T08:47:56.212Z,10.30
2017-12-17T08:50:24.613Z,8.20
2017-12-17T08:52:53.760Z,16.30
2017-12-17T08:55:22.145Z,15.67
2017-12-17T08:57:50.548Z,9.27
2017-12-17T09:00:18.944Z,16.23
2017-12-17T09:02:47.302Z,10.73
2017-12-17T09:05:15.735Z,13.23
2017-12-17T09:07:44.102Z,14.90
2017-12-17T09:10:12.451Z,9.17
2017-12-17T09:12:41.634Z,14.50
2017-12-17T09:15:10.000Z,12.13
2017-12-17T09:17:38.426Z,10.60
2017-12-17T09:20:06.799Z,19.10
2017-12-17T09:22:35.942Z,16.20
2017-12-17T09:25:04.402Z,15.07
2017-12-17T09:27:32.760Z,17.67
2017-12-17T09:30:01.115Z,15.43
2017-12-17T09:32:29.516Z,15.53
2017-12-17T09:34:57.909Z,29.20
2017-12-17T09:37:26.281Z,17.73
2017-12-17T09:39:54.879Z,23.07
2017-12-17T09:42:23.263Z,18.23
2017-12-17T09:44:51.634Z,10.10
2017-12-17T09:47:19.971Z,10.50
2017-12-17T09:49:49.085Z,9.13
2017-12-17T09:52:17.415Z,8.40
2017-12-17T09:54:45.738Z,12.80
2017-12-17T09:57:14.104Z,10.90
2017-12-17T09:59:43.239Z,10.10
2017-12-17T10:02:11.637Z,6.33
2017-12-17T10:04:39.976Z,4.90
2017-12-17T10:07:08.440Z,8.67
2017-12-17T10:09:36.788Z,4.43
2017-12-17T10:12:05.884Z,6.97
2017-12-17T10:14:34.246Z,4.63
2017-12-17T10:17:02.645Z,5.00
2017-12-17T10:19:31.023Z,4.53
2017-12-17T10:21:59.360Z,5.03
2017-12-17T10:24:27.676Z,3.20
2017-12-17T10:26:56.020Z,7.93
2017-12-17T10:29:24.362Z,2.80
2017-12-17T10:31:52.808Z,2.97
2017-12-17T10:34:21.243Z,3.57
2017-12-17T10:36:49.562Z,5.23
2017-12-17T10:39:19.419Z,4.30
2017-12-17T10:41:47.856Z,4.17
2017-12-17T10:44:16.226Z,3.43
2017-12-17T10:46:44.552Z,3.90
2017-12-17T10:49:12.872Z,3.87
2017-12-17T10:51:41.237Z,4.70
2017-12-17T10:54:09.585Z,4.13
2017-12-17T10:56:37.975Z,3.67
2017-12-17T10:59:06.458Z,3.27
2017-12-17T11:01:34.791Z,4.60
2017-12-17T11:04:03.923Z,3.33
2017-12-17T11:06:32.243Z,6.10
2017-12-17T11:09:00.560Z,3.77
2017-12-17T11:11:28.922Z,8.23
2017-12-17T11:13:57.280Z,3.77
2017-12-17T11:16:26.380Z,3.90
2017-12-17T11:18:54.737Z,3.37
2017-12-17T11:21:23.097Z,4.10
2017-12-17T11:23:51.432Z,3.00
2017-12-17T11:26:20.528Z,3.80
2017-12-17T11:28:49.704Z,6.90
2017-12-17T11:31:18.098Z,2.63
2017-12-17T11:33:47.184Z,3.30
2017-12-17T11:36:16.308Z,4.40
2017-12-17T11:38:44.661Z,4.13
2017-12-17T11:41:13.766Z,3.00
2017-12-17T11:43:42.903Z,2.83
2017-12-17T11:46:11.296Z,4.40
2017-12-17T11:48:39.611Z,2.47
2017-12-17T11:51:08.025Z,3.90
2017-12-17T11:53:37.070Z,2.50
2017-12-17T11:56:06.176Z,2.37
2017-12-17T11:58:35.307Z,2.60
2017-12-17T12:01:03.836Z,2.10
2017-12-17T12:03:33.695Z,2.20
2017-12-17T12:06:02.045Z,2.83
2017-12-17T12:08:31.252Z,2.30
2017-12-17T12:10:59.601Z,4.33
2017-12-17T12:13:27.936Z,2.50
2017-12-17T12:15:56.317Z,3.37
2017-12-17T12:18:24.697Z,2.30
2017-12-17T12:20:53.031Z,3.10
2017-12-17T12:23:22.136Z,2.07
2017-12-17T12:25:50.495Z,2.20
2017-12-17T12:28:19.636Z,6.00
2017-12-17T12:30:47.976Z,2.33
2017-12-17T12:33:17.061Z,2.77
2017-12-17T12:35:46.189Z,2.40
2017-12-17T12:38:14.536Z,2.40
2017-12-17T12:40:42.924Z,2.40
2017-12-17T12:43:12.112Z,2.90
2017-12-17T12:45:40.505Z,2.40
2017-12-17T12:48:09.593Z,2.80
2017-12-17T12:50:38.743Z,2.50
2017-12-17T12:53:07.100Z,2.60
2017-12-17T12:55:35.487Z,2.73
2017-12-17T12:58:03.868Z,2.53
2017-12-17T13:00:32.221Z,2.17
2017-12-17T13:03:00.589Z,2.23
2017-12-17T13:05:29.691Z,3.47
2017-12-17T13:07:58.017Z,2.77
2017-12-17T13:10:26.440Z,3.10
2017-12-17T13:12:54.779Z,2.60
2017-12-17T13:15:23.096Z,3.37
2017-12-17T13:17:52.213Z,2.43
2017-12-17T13:20:20.535Z,2.50
2017-12-17T13:22:48.877Z,2.70
2017-12-17T13:25:17.229Z,3.63
2017-12-17T13:27:45.557Z,2.77
2017-12-17T13:30:13.892Z,3.30
2017-12-17T13:32:43.048Z,3.00
2017-12-17T13:35:11.550Z,4.70
2017-12-17T13:37:40.668Z,3.33
2017-12-17T13:40:09.040Z,4.47
2017-12-17T13:42:37.367Z,3.13
2017-12-17T13:45:05.704Z,2.87
2017-12-17T13:47:34.070Z,3.80
2017-12-17T13:50:02.399Z,3.00
2017-12-17T13:52:30.731Z,3.53
2017-12-17T13:54:59.084Z,2.50
2017-12-17T13:57:28.192Z,2.90
2017-12-17T13:59:56.555Z,3.00
2017-12-17T14:02:25.037Z,2.50
2017-12-17T14:04:54.160Z,3.00
2017-12-17T14:07:22.524Z,3.20
2017-12-17T14:09:50.848Z,3.00
2017-12-17T14:12:19.207Z,2.50
2017-12-17T14:14:47.571Z,2.00
2017-12-17T14:17:15.925Z,5.10
2017-12-17T14:19:45.076Z,3.30
2017-12-17T14:22:13.392Z,3.20
2017-12-17T14:24:42.504Z,4.40
2017-12-17T14:27:10.848Z,4.13
2017-12-17T14:29:39.163Z,2.30
2017-12-17T14:32:07.524Z,3.07
2017-12-17T14:34:35.900Z,2.43
2017-12-17T14:37:04.299Z,4.37
2017-12-17T14:39:32.645Z,3.80
2017-12-17T14:42:01.756Z,3.50
2017-12-17T14:44:30.847Z,11.17
2017-12-17T14:46:59.230Z,9.17
2017-12-17T14:49:27.577Z,2.50
2017-12-17T14:51:55.898Z,3.07
2017-12-17T14:54:24.265Z,2.40
2017-12-17T14:56:52.584Z,3.13
2017-12-17T14:59:20.949Z,4.10
2017-12-17T15:01:49.267Z,5.50
2017-12-17T15:04:19.116Z,2.73
2017-12-17T15:06:47.538Z,2.40
2017-12-17T15:09:15.859Z,2.17
2017-12-17T15:11:44.948Z,2.90
2017-12-17T15:14:14.297Z,2.03
2017-12-17T15:16:42.644Z,3.60
2017-12-17T15:19:10.979Z,4.27
2017-12-17T15:21:39.361Z,2.40
2017-12-17T15:24:07.719Z,2.13
2017-12-17T15:26:36.054Z,3.23
2017-12-17T15:29:04.465Z,3.07
2017-12-17T15:31:32.797Z,2.83
2017-12-17T15:34:01.932Z,2.80
2017-12-17T15:36:30.251Z,4.07
2017-12-17T15:38:58.594Z,2.83
2017-12-17T15:41:27.081Z,6.07
2017-12-17T15:43:55.366Z,2.37
2017-12-17T15:46:23.700Z,3.57
2017-12-17T15:48:52.039Z,3.23
2017-12-17T15:51:21.196Z,3.27
2017-12-17T15:53:49.519Z,3.43
2017-12-17T15:56:18.632Z,3.47
2017-12-17T15:58:47.019Z,5.60
2017-12-17T16:01:15.401Z,5.10
2017-12-17T16:03:43.772Z,3.50
2017-12-17T16:06:12.117Z,2.70
2017-12-17T16:08:40.518Z,2.90
2017-12-17T16:11:09.667Z,4.43
2017-12-17T16:13:38.049Z,3.27
2017-12-17T16:16:06.415Z,3.10
2017-12-17T16:18:34.880Z,3.33
2017-12-17T16:21:03.308Z,5.03
2017-12-17T16:23:31.680Z,5.30
2017-12-17T16:25:59.989Z,5.87
2017-12-17T16:28:28.345Z,4.20
2017-12-17T16:30:56.676Z,4.37
2017-12-17T16:33:25.030Z,3.83
2017-12-17T16:35:53.366Z,5.40
2017-12-17T16:38:21.692Z,5.60
2017-12-17T16:40:50.043Z,6.77
2017-12-17T16:43:19.180Z,4.20
2017-12-17T16:45:47.527Z,5.40
2017-12-17T16:48:15.876Z,4.10
2017-12-17T16:50:44.201Z,7.13
2017-12-17T16:53:12.791Z,5.67
2017-12-17T16:55:41.126Z,4.20
2017-12-17T16:58:10.205Z,5.00
2017-12-17T17:00:38.561Z,5.70
2017-12-17T17:03:06.890Z,3.93
2017-12-17T17:05:35.226Z,4.30
2017-12-17T17:08:03.579Z,4.83
2017-12-17T17:10:31.911Z,3.97
2017-12-17T17:13:01.034Z,3.70
2017-12-17T17:15:29.349Z,7.73
2017-12-17T17:17:57.724Z,3.83
2017-12-17T17:20:26.107Z,4.00
2017-12-17T17:22:54.439Z,4.13
2017-12-17T17:25:22.795Z,3.60
2017-12-17T17:27:51.906Z,4.63
2017-12-17T17:30:20.267Z,3.70
2017-12-17T17:32:49.367Z,4.23
2017-12-17T17:35:17.721Z,3.60
2017-12-17T17:37:46.849Z,3.00
2017-12-17T17:40:15.197Z,2.70
2017-12-17T17:42:43.527Z,3.33
2017-12-17T17:45:11.961Z,2.80
2017-12-17T17:47:41.125Z,3.37
2017-12-17T17:50:09.466Z,2.80
2017-12-17T17:52:37.843Z,2.67
2017-12-17T17:55:06.206Z,3.07
2017-12-17T17:57:35.279Z,5.00
2017-12-17T18:00:03.604Z,3.30
2017-12-17T18:02:31.963Z,3.50
2017-12-17T18:05:00.314Z,3.97
2017-12-17T18:07:28.664Z,3.37
2017-12-17T18:09:57.001Z,3.67
2017-12-17T18:12:25.545Z,6.90
2017-12-17T18:14:53.861Z,5.10
2017-12-17T18:17:22.229Z,3.53
2017-12-17T18:19:50.606Z,2.93
2017-12-17T18:22:18.969Z,3.27
2017-12-17T18:24:48.212Z,3.50
2017-12-17T18:27:16.548Z,4.07
2017-12-17T18:29:45.642Z,5.10
2017-12-17T18:32:14.931Z,3.77
2017-12-17T18:34:44.029Z,4.30
2017-12-17T18:37:12.538Z,3.93
2017-12-17T18:39:40.899Z,4.17
2017-12-17T18:42:09.260Z,4.70
2017-12-17T18:44:37.603Z,3.50
2017-12-17T18:47:05.923Z,3.17
2017-12-17T18:49:35.119Z,4.40
2017-12-17T18:52:04.358Z,2.10
2017-12-17T18:54:32.791Z,2.53
2017-12-17T18:57:01.116Z,2.83
2017-12-17T18:59:29.452Z,3.50
2017-12-17T19:01:58.657Z,3.27
2017-12-17T19:04:27.177Z,3.60
2017-12-17T19:06:55.509Z,4.20
2017-12-17T19:09:24.645Z,2.70
2017-12-17T19:11:52.970Z,2.90
2017-12-17T19:14:21.446Z,3.10
2017-12-17T19:16:49.903Z,3.60
2017-12-17T19:19:18.305Z,5.83
2017-12-17T19:21:46.656Z,4.33
2017-12-17T19:24:14.981Z,5.87
2017-12-17T19:26:43.291Z,4.97
2017-12-17T19:29:11.635Z,4.00
2017-12-17T19:31:40.740Z,4.73
2017-12-17T19:34:09.073Z,4.10
2017-12-17T19:36:37.391Z,4.30
2017-12-17T19:39:06.505Z,5.97
2017-12-17T19:41:34.895Z,4.13
2017-12-17T19:44:03.216Z,2.77
2017-12-17T19:46:31.547Z,3.63
2017-12-17T19:49:05.010Z,3.67
2017-12-17T19:51:34.355Z,3.10
2017-12-17T19:54:02.723Z,3.63
2017-12-17T19:56:31.047Z,3.50
2017-12-17T19:59:00.176Z,3.67
2017-12-17T20:01:28.530Z,3.40
2017-12-17T20:03:57.620Z,3.23
2017-12-17T20:06:25.955Z,3.70
2017-12-17T20:08:54.312Z,4.00
2017-12-17T20:11:22.655Z,4.23
2017-12-17T20:13:50.992Z,3.70
2017-12-17T20:16:19.391Z,5.27
2017-12-17T20:18:47.708Z,4.53
2017-12-17T20:21:16.016Z,5.30
2017-12-17T20:23:44.390Z,5.30
2017-12-17T20:26:12.733Z,5.63
2017-12-17T20:28:41.086Z,4.40
2017-12-17T20:31:09.452Z,6.13
2017-12-17T20:33:37.803Z,4.50
2017-12-17T20:36:06.179Z,6.40
2017-12-17T20:38:34.527Z,7.73
2017-12-17T20:41:02.882Z,6.13
2017-12-17T20:43:31.968Z,4.50
2017-12-17T20:46:00.320Z,4.53
2017-12-17T20:48:28.668Z,4.33
2017-12-17T20:50:57.017Z,4.70
2017-12-17T20:53:25.362Z,4.23
2017-12-17T20:55:53.691Z,5.43
2017-12-17T20:58:22.036Z,6.43
2017-12-17T21:00:50.384Z,5.17
2017-12-17T21:03:18.723Z,5.20
2017-12-17T21:05:47.092Z,6.33
2017-12-17T21:08:15.443Z,6.03
2017-12-17T21:10:43.776Z,9.57
2017-12-17T21:13:12.317Z,6.30
2017-12-17T21:15:41.411Z,7.77
2017-12-17T21:18:10.505Z,7.43
2017-12-17T21:20:39.656Z,13.80
2017-12-17T21:23:07.982Z,9.27
2017-12-17T21:25:37.144Z,7.37
2017-12-17T21:28:06.366Z,8.50
2017-12-17T21:30:34.700Z,9.10
2017-12-17T21:33:03.029Z,7.90
2017-12-17T21:35:32.224Z,13.57
2017-12-17T21:38:01.365Z,8.30
2017-12-17T21:40:29.817Z,9.60
2017-12-17T21:42:58.164Z,8.67
2017-12-17T21:45:26.501Z,8.50
2017-12-17T21:47:54.834Z,6.90
2017-12-17T21:50:23.193Z,7.90
2017-12-17T21:52:51.512Z,7.70
2017-12-17T21:55:19.845Z,12.13
2017-12-17T21:57:48.211Z,11.30
2017-12-17T22:00:16.642Z,11.37
2017-12-17T22:02:45.019Z,11.07
2017-12-17T22:05:13.375Z,8.90
2017-12-17T22:07:42.460Z,8.90
2017-12-17T22:10:10.952Z,12.50
2017-12-17T22:12:39.298Z,7.90
2017-12-17T22:15:07.633Z,9.83
2017-12-17T22:17:35.985Z,15.57
2017-12-17T22:20:05.074Z,9.83
2017-12-17T22:22:33.406Z,9.67
2017-12-17T22:25:01.732Z,7.87
2017-12-17T22:27:30.835Z,11.70
2017-12-17T22:29:59.927Z,10.57
2017-12-17T22:32:28.292Z,8.57
2017-12-17T22:34:56.666Z,7.70
2017-12-17T22:37:24.979Z,7.90
2017-12-17T22:39:53.343Z,8.13
2017-12-17T22:42:22.475Z,9.83
2017-12-17T22:44:50.851Z,10.03
2017-12-17T22:47:19.172Z,8.17
2017-12-17T22:49:47.507Z,8.87
2017-12-17T22:52:15.839Z,8.60
2017-12-17T22:54:44.204Z,11.67
2017-12-17T22:57:12.572Z,10.30
2017-12-17T22:59:40.927Z,10.73
2017-12-17T23:02:09.270Z,8.77
2017-12-17T23:04:37.619Z,9.13
2017-12-17T23:07:06.751Z,9.40
2017-12-17T23:09:35.096Z,10.23
2017-12-17T23:12:04.188Z,8.70
2017-12-17T23:14:32.542Z,12.27
2017-12-17T23:17:00.869Z,12.73
2017-12-17T23:19:29.211Z,10.00
2017-12-17T23:21:57.601Z,10.73
2017-12-17T23:24:26.720Z,9.37
2017-12-17T23:26:55.057Z,10.20
2017-12-17T23:29:23.432Z,11.47
2017-12-17T23:31:52.536Z,10.40
2017-12-17T23:34:20.880Z,6.67
2017-12-17T23:36:49.204Z,6.10
2017-12-17T23:39:17.575Z,9.03
2017-12-17T23:41:46.670Z,7.97
2017-12-17T23:44:15.906Z,7.97
2017-12-17T23:46:44.225Z,8.70
2017-12-17T23:49:12.701Z,5.60
2017-12-17T23:51:41.040Z,7.33
2017-12-17T23:54:09.383Z,7.80
2017-12-17T23:56:37.702Z,8.17
2017-12-17T23:59:06.072Z,10.07
