createdAt,value
2022-07-27T00:01:53.532Z,8.65
2022-07-27T00:04:20.958Z,9.43
2022-07-27T00:06:48.653Z,11.37
2022-07-27T00:09:17.650Z,10.57
2022-07-27T00:11:46.232Z,10.05
2022-07-27T00:14:13.592Z,7.82
2022-07-27T00:16:40.972Z,8.68
2022-07-27T00:19:09.616Z,7.18
2022-07-27T00:21:44.757Z,11.18
2022-07-27T00:24:13.466Z,8.25
2022-07-27T00:26:40.541Z,7.72
2022-07-27T00:29:08.466Z,8.40
2022-07-27T00:31:35.879Z,5.53
2022-07-27T00:34:03.014Z,8.55
2022-07-27T00:36:30.239Z,6.68
2022-07-27T00:38:57.429Z,5.53
2022-07-27T00:41:24.574Z,6.10
2022-07-27T00:43:59.637Z,6.88
2022-07-27T00:46:28.510Z,7.90
2022-07-27T00:48:55.897Z,7.78
2022-07-27T00:51:23.920Z,10.70
2022-07-27T00:53:54.818Z,7.25
2022-07-27T00:56:22.746Z,12.45
2022-07-27T00:58:52.120Z,12.45
2022-07-27T01:01:20.188Z,17.15
2022-07-27T01:03:47.908Z,9.93
2022-07-27T01:06:16.095Z,9.15
2022-07-27T01:08:43.740Z,15.65
2022-07-27T01:11:11.460Z,9.73
2022-07-27T01:13:38.889Z,13.40
2022-07-27T01:16:07.174Z,9.77
2022-07-27T01:18:39.066Z,11.23
2022-07-27T01:21:08.608Z,13.50
2022-07-27T01:23:36.489Z,12.82
2022-07-27T01:26:05.118Z,8.88
2022-07-27T01:28:32.516Z,9.20
2022-07-27T01:30:59.777Z,7.90
2022-07-27T01:33:26.929Z,15.50
2022-07-27T01:35:56.729Z,7.82
2022-07-27T01:38:24.657Z,13.13
2022-07-27T01:40:53.269Z,10.55
2022-07-27T01:43:21.595Z,20.40
2022-07-27T01:45:48.849Z,28.13
2022-07-27T01:48:16.128Z,34.58
2022-07-27T01:50:47.552Z,52.67
2022-07-27T01:53:15.015Z,56.80
2022-07-27T01:55:42.382Z,47.22
2022-07-27T01:58:09.715Z,46.08
2022-07-27T02:00:37.551Z,24.08
2022-07-27T02:03:07.243Z,19.80
2022-07-27T02:05:36.191Z,20.58
2022-07-27T02:08:05.754Z,13.50
2022-07-27T02:10:34.291Z,15.48
2022-07-27T02:15:43.054Z,14.55
2022-07-27T02:18:29.346Z,16.92
2022-07-27T02:20:57.792Z,13.30
2022-07-27T02:23:25.776Z,12.27
2022-07-27T02:25:52.957Z,12.05
2022-07-27T02:28:20.039Z,13.60
2022-07-27T02:30:47.173Z,13.38
2022-07-27T02:33:14.516Z,11.38
2022-07-27T02:35:41.629Z,20.63
2022-07-27T02:38:08.924Z,19.35
2022-07-27T02:40:36.180Z,16.50
2022-07-27T02:43:03.363Z,17.17
2022-07-27T02:45:30.520Z,15.77
2022-07-27T02:47:57.765Z,18.92
2022-07-27T02:50:25.105Z,24.60
2022-07-27T02:52:52.226Z,33.83
2022-07-27T02:55:19.396Z,36.25
2022-07-27T02:57:46.521Z,49.75
2022-07-27T03:00:15.406Z,39.05
2022-07-27T03:02:43.060Z,41.17
2022-07-27T03:05:10.927Z,39.07
2022-07-27T03:07:38.106Z,58.67
2022-07-27T03:10:06.837Z,43.70
2022-07-27T03:12:34.003Z,41.22
2022-07-27T03:15:01.257Z,46.05
2022-07-27T03:17:28.407Z,40.60
2022-07-27T03:19:55.732Z,37.95
2022-07-27T03:22:22.923Z,25.83
2022-07-27T03:24:50.050Z,32.97
2022-07-27T03:27:17.235Z,23.23
2022-07-27T03:29:44.547Z,13.05
2022-07-27T03:32:11.684Z,14.65
2022-07-27T03:34:38.805Z,11.32
2022-07-27T03:37:05.919Z,11.25
2022-07-27T03:39:33.238Z,8.98
2022-07-27T03:42:00.433Z,9.75
2022-07-27T03:44:27.639Z,8.82
2022-07-27T03:46:54.886Z,8.55
2022-07-27T03:49:22.065Z,8.35
2022-07-27T03:51:49.200Z,11.88
2022-07-27T03:54:17.264Z,8.50
2022-07-27T03:56:44.959Z,8.30
2022-07-27T03:59:12.437Z,8.60
2022-07-27T04:01:39.899Z,10.90
2022-07-27T04:04:07.161Z,19.90
2022-07-27T04:06:34.390Z,11.70
2022-07-27T04:09:08.853Z,21.38
2022-07-27T04:11:37.863Z,11.07
2022-07-27T04:14:18.488Z,8.77
2022-07-27T04:16:46.651Z,8.30
2022-07-27T04:19:14.158Z,8.48
2022-07-27T04:21:41.480Z,11.57
2022-07-27T04:24:09.113Z,24.83
2022-07-27T04:26:36.467Z,12.23
2022-07-27T04:29:04.001Z,8.80
2022-07-27T04:31:31.542Z,12.27
2022-07-27T04:33:58.748Z,12.50
2022-07-27T04:36:25.870Z,31.73
2022-07-27T04:38:53.201Z,23.07
2022-07-27T04:41:20.282Z,25.55
2022-07-27T04:43:47.615Z,12.13
2022-07-27T04:46:15.434Z,10.77
2022-07-27T04:51:17.801Z,21.17
2022-07-27T04:53:53.343Z,9.13
2022-07-27T04:56:28.930Z,15.00
2022-07-27T04:58:56.237Z,11.65
2022-07-27T05:01:24.847Z,8.73
2022-07-27T05:03:52.357Z,21.45
2022-07-27T05:06:19.639Z,10.73
2022-07-27T05:08:46.880Z,8.68
2022-07-27T05:11:14.219Z,9.02
2022-07-27T05:16:12.322Z,11.90
2022-07-27T05:18:39.901Z,10.60
2022-07-27T05:21:08.029Z,9.30
2022-07-27T05:23:35.556Z,11.85
2022-07-27T05:26:03.057Z,12.52
2022-07-27T05:28:30.269Z,8.80
2022-07-27T05:30:57.408Z,15.75
2022-07-27T05:33:24.935Z,14.02
2022-07-27T05:38:19.288Z,17.33
2022-07-27T05:40:46.933Z,9.52
2022-07-27T05:43:14.593Z,13.70
2022-07-27T05:45:41.863Z,9.95
2022-07-27T05:50:36.431Z,7.82
2022-07-27T05:53:03.797Z,11.48
2022-07-27T05:55:31.000Z,10.48
2022-07-27T06:00:25.300Z,27.02
2022-07-27T06:02:52.465Z,16.45
2022-07-27T06:05:19.669Z,12.15
2022-07-27T06:07:58.998Z,14.32
2022-07-27T06:10:31.789Z,10.05
2022-07-27T06:13:05.731Z,18.20
2022-07-27T06:15:33.531Z,13.32
2022-07-27T06:18:03.028Z,17.75
2022-07-27T06:20:30.686Z,12.02
2022-07-27T06:23:02.591Z,18.80
2022-07-27T06:25:35.973Z,10.63
2022-07-27T06:28:04.929Z,13.48
2022-07-27T06:30:32.534Z,11.32
2022-07-27T06:33:04.957Z,12.20
2022-07-27T06:35:33.921Z,16.40
2022-07-27T06:38:02.246Z,29.98
2022-07-27T06:40:30.134Z,15.32
2022-07-27T06:42:59.457Z,7.50
2022-07-27T06:45:26.800Z,11.50
2022-07-27T06:47:53.959Z,11.60
2022-07-27T06:50:22.192Z,8.93
2022-07-27T06:52:49.372Z,19.65
2022-07-27T06:55:17.145Z,15.57
2022-07-27T06:57:45.604Z,9.00
2022-07-27T07:00:13.839Z,11.18
2022-07-27T07:03:02.558Z,11.48
2022-07-27T07:05:31.646Z,17.00
2022-07-27T07:08:00.321Z,19.42
2022-07-27T07:10:27.841Z,9.57
2022-07-27T07:13:02.451Z,9.35
2022-07-27T07:15:29.908Z,16.85
2022-07-27T07:20:24.298Z,12.15
2022-07-27T07:22:51.748Z,16.38
2022-07-27T07:27:47.613Z,13.45
2022-07-27T07:30:15.633Z,14.63
2022-07-27T07:32:42.813Z,8.63
2022-07-27T07:35:11.099Z,19.58
2022-07-27T07:37:38.491Z,11.15
2022-07-27T07:43:05.038Z,12.57
2022-07-27T07:45:37.362Z,13.15
2022-07-27T07:48:06.612Z,12.02
2022-07-27T07:50:34.257Z,13.85
2022-07-27T07:53:01.461Z,13.05
2022-07-27T07:55:29.054Z,14.93
2022-07-27T07:57:57.522Z,14.70
2022-07-27T08:02:55.286Z,15.13
2022-07-27T08:05:22.806Z,8.93
2022-07-27T08:07:50.875Z,15.20
2022-07-27T08:10:20.610Z,21.52
2022-07-27T08:12:52.990Z,11.13
2022-07-27T08:15:20.850Z,12.38
2022-07-27T08:17:57.008Z,13.57
2022-07-27T08:20:27.616Z,15.57
2022-07-27T08:22:54.864Z,9.32
2022-07-27T08:25:22.422Z,9.43
2022-07-27T08:27:49.721Z,13.15
2022-07-27T08:35:28.860Z,32.55
2022-07-27T08:37:57.126Z,12.85
2022-07-27T08:40:44.245Z,14.88
2022-07-27T08:43:17.560Z,14.52
2022-07-27T08:45:58.278Z,16.17
2022-07-27T08:48:27.432Z,15.63
2022-07-27T08:50:54.962Z,18.20
2022-07-27T08:53:23.077Z,51.85
2022-07-27T08:55:50.537Z,19.50
2022-07-27T08:58:17.936Z,8.02
2022-07-27T09:00:51.199Z,9.02
2022-07-27T09:03:22.200Z,11.15
2022-07-27T09:05:55.367Z,8.73
2022-07-27T09:08:30.768Z,11.80
2022-07-27T09:10:59.576Z,17.23
2022-07-27T09:13:33.563Z,12.43
2022-07-27T09:16:23.006Z,14.73
2022-07-27T09:19:02.336Z,13.20
2022-07-27T09:21:29.743Z,11.55
2022-07-27T09:24:23.551Z,8.88
2022-07-27T09:27:05.084Z,12.23
2022-07-27T09:29:36.105Z,13.13
2022-07-27T09:32:16.838Z,7.03
2022-07-27T09:34:45.002Z,9.93
2022-07-27T09:37:27.213Z,18.45
2022-07-27T09:40:13.137Z,12.20
2022-07-27T09:43:08.774Z,11.27
2022-07-27T09:45:36.280Z,13.20
2022-07-27T09:48:15.809Z,9.45
2022-07-27T09:51:02.289Z,9.90
2022-07-27T09:53:42.988Z,8.82
2022-07-27T09:56:15.357Z,10.75
2022-07-27T09:58:58.578Z,9.52
2022-07-27T10:01:26.820Z,17.73
2022-07-27T10:03:57.870Z,5.97
2022-07-27T10:06:27.000Z,12.57
2022-07-27T10:08:56.041Z,10.25
2022-07-27T10:11:24.557Z,13.07
2022-07-27T10:13:54.088Z,13.23
2022-07-27T10:16:26.108Z,6.38
2022-07-27T10:19:08.014Z,15.02
2022-07-27T10:21:38.831Z,9.43
2022-07-27T10:24:22.504Z,11.10
2022-07-27T10:26:49.954Z,10.18
2022-07-27T10:29:20.225Z,11.55
2022-07-27T10:31:53.504Z,8.25
2022-07-27T10:34:42.640Z,15.68
2022-07-27T10:37:16.401Z,15.27
2022-07-27T10:40:12.827Z,7.00
2022-07-27T10:42:40.519Z,9.52
2022-07-27T10:47:51.693Z,16.80
2022-07-27T10:50:26.154Z,10.75
2022-07-27T10:52:56.321Z,12.32
2022-07-27T10:55:45.168Z,7.63
2022-07-27T10:58:15.284Z,9.55
2022-07-27T11:00:53.672Z,11.73
2022-07-27T11:03:34.210Z,29.20
2022-07-27T11:11:50.971Z,9.30
2022-07-27T11:14:19.087Z,7.50
2022-07-27T11:16:55.637Z,12.57
2022-07-27T11:19:24.247Z,9.82
2022-07-27T11:21:53.212Z,6.47
2022-07-27T11:24:22.875Z,11.95
2022-07-27T11:26:52.018Z,6.93
2022-07-27T11:29:22.217Z,9.38
2022-07-27T11:31:56.987Z,8.38
2022-07-27T11:34:38.215Z,11.73
2022-07-27T11:37:18.338Z,10.57
2022-07-27T11:40:03.258Z,7.95
2022-07-27T11:42:41.298Z,8.18
2022-07-27T11:45:09.025Z,7.07
2022-07-27T11:47:36.461Z,7.38
2022-07-27T11:50:10.634Z,6.13
2022-07-27T11:52:38.029Z,14.85
2022-07-27T11:55:07.246Z,6.50
2022-07-27T11:57:35.540Z,8.40
2022-07-27T12:00:03.263Z,6.25
2022-07-27T12:02:50.662Z,7.53
2022-07-27T12:05:17.956Z,7.05
2022-07-27T12:07:45.181Z,6.63
2022-07-27T12:10:12.823Z,9.27
2022-07-27T12:12:40.087Z,5.88
2022-07-27T12:15:42.877Z,5.68
2022-07-27T12:18:00.580Z,7.22
2022-07-27T12:20:35.915Z,12.20
2022-07-27T12:23:06.884Z,8.35
2022-07-27T12:25:34.601Z,7.70
2022-07-27T12:28:17.105Z,7.97
2022-07-27T12:30:50.887Z,7.30
2022-07-27T12:33:37.122Z,8.35
2022-07-27T12:36:08.028Z,9.20
2022-07-27T12:38:44.761Z,5.97
2022-07-27T12:41:30.271Z,15.80
2022-07-27T12:44:16.296Z,8.75
2022-07-27T12:47:01.269Z,6.22
2022-07-27T12:49:34.105Z,7.95
2022-07-27T12:52:09.688Z,8.00
2022-07-27T12:54:37.907Z,17.50
2022-07-27T12:57:05.250Z,6.78
2022-07-27T12:59:32.469Z,7.35
2022-07-27T13:01:59.934Z,7.03
2022-07-27T13:04:27.267Z,10.20
2022-07-27T13:06:54.644Z,8.68
2022-07-27T13:09:21.898Z,6.18
2022-07-27T13:11:48.964Z,5.93
2022-07-27T13:14:16.399Z,7.53
2022-07-27T13:16:43.759Z,6.38
2022-07-27T13:19:13.935Z,8.70
2022-07-27T13:21:41.677Z,6.30
2022-07-27T13:24:09.670Z,9.23
2022-07-27T13:26:37.712Z,7.38
2022-07-27T13:29:05.099Z,11.25
2022-07-27T13:31:33.006Z,6.15
2022-07-27T13:34:00.311Z,6.25
2022-07-27T13:36:27.445Z,6.45
2022-07-27T13:38:56.034Z,5.95
2022-07-27T13:41:23.258Z,8.05
2022-07-27T13:43:50.450Z,6.78
2022-07-27T13:46:17.655Z,9.18
2022-07-27T13:48:44.886Z,9.02
2022-07-27T13:51:12.210Z,7.22
2022-07-27T13:53:39.402Z,9.48
2022-07-27T13:56:06.872Z,6.85
2022-07-27T13:58:34.734Z,6.57
2022-07-27T14:01:07.311Z,9.50
2022-07-27T14:03:35.116Z,6.30
2022-07-27T14:06:02.606Z,5.78
2022-07-27T14:08:30.419Z,6.70
2022-07-27T14:10:57.572Z,7.00
2022-07-27T14:13:25.864Z,6.60
2022-07-27T14:15:55.260Z,6.43
2022-07-27T14:18:31.794Z,5.85
2022-07-27T14:21:03.338Z,6.90
2022-07-27T14:23:31.003Z,8.95
2022-07-27T14:25:59.307Z,7.75
2022-07-27T14:28:28.486Z,11.40
2022-07-27T14:30:56.601Z,6.70
2022-07-27T14:33:25.352Z,8.52
2022-07-27T14:35:58.624Z,8.80
2022-07-27T14:38:30.676Z,13.13
2022-07-27T14:41:00.094Z,11.93
2022-07-27T14:43:28.026Z,8.45
2022-07-27T14:45:56.543Z,8.57
2022-07-27T14:48:42.187Z,8.05
2022-07-27T14:51:11.157Z,9.40
2022-07-27T14:53:38.331Z,8.90
2022-07-27T14:56:05.580Z,11.23
2022-07-27T14:58:32.794Z,10.38
2022-07-27T15:01:00.187Z,9.23
2022-07-27T15:03:27.459Z,8.30
2022-07-27T15:05:54.713Z,7.90
2022-07-27T15:08:23.970Z,9.25
2022-07-27T15:10:51.345Z,10.15
2022-07-27T15:13:18.597Z,8.40
2022-07-27T15:15:47.900Z,7.57
2022-07-27T15:18:17.992Z,8.65
2022-07-27T15:20:45.427Z,7.43
2022-07-27T15:23:13.359Z,8.43
2022-07-27T15:25:40.577Z,6.47
2022-07-27T15:28:07.970Z,8.18
2022-07-27T15:30:38.629Z,5.63
2022-07-27T15:33:06.762Z,6.78
2022-07-27T15:38:01.242Z,7.15
2022-07-27T15:40:37.540Z,7.28
2022-07-27T15:43:11.467Z,6.85
2022-07-27T15:45:47.381Z,9.80
2022-07-27T15:48:16.983Z,7.82
2022-07-27T15:50:50.314Z,9.30
2022-07-27T15:53:20.165Z,7.13
2022-07-27T15:55:48.538Z,10.38
2022-07-27T15:58:18.805Z,10.38
2022-07-27T16:00:49.276Z,7.80
2022-07-27T16:03:18.363Z,7.38
2022-07-27T16:05:50.194Z,13.80
2022-07-27T16:08:18.684Z,7.15
2022-07-27T16:10:48.373Z,7.80
2022-07-27T16:13:16.013Z,6.40
2022-07-27T16:16:02.070Z,8.90
2022-07-27T16:18:29.577Z,7.25
2022-07-27T16:20:56.829Z,7.82
2022-07-27T16:23:24.271Z,6.57
2022-07-27T16:26:06.305Z,6.07
2022-07-27T16:28:38.992Z,7.22
2022-07-27T16:31:10.669Z,8.85
2022-07-27T16:33:39.450Z,5.72
2022-07-27T16:36:08.395Z,6.65
2022-07-27T16:38:38.248Z,6.38
2022-07-27T16:41:21.297Z,6.43
2022-07-27T16:43:49.388Z,7.22
2022-07-27T16:46:17.213Z,6.68
2022-07-27T16:48:44.849Z,5.25
2022-07-27T16:53:44.291Z,7.78
2022-07-27T16:56:11.683Z,5.93
2022-07-27T16:58:39.608Z,7.82
2022-07-27T17:01:08.257Z,6.07
2022-07-27T17:03:36.975Z,4.50
2022-07-27T17:06:06.631Z,5.55
2022-07-27T17:08:35.693Z,6.07
2022-07-27T17:11:06.053Z,5.65
2022-07-27T17:13:35.688Z,5.40
2022-07-27T17:16:08.179Z,7.47
2022-07-27T17:18:40.281Z,6.40
2022-07-27T17:21:11.774Z,5.35
2022-07-27T17:23:40.979Z,9.75
2022-07-27T17:26:09.682Z,8.65
2022-07-27T17:28:40.933Z,5.68
2022-07-27T17:31:11.670Z,6.07
2022-07-27T17:33:40.537Z,6.53
2022-07-27T17:36:14.121Z,6.03
2022-07-27T17:38:44.007Z,8.85
2022-07-27T17:41:13.127Z,6.63
2022-07-27T17:43:40.692Z,7.85
2022-07-27T17:46:09.741Z,7.60
2022-07-27T17:48:38.287Z,8.60
2022-07-27T17:51:07.982Z,5.63
2022-07-27T17:53:35.278Z,8.77
2022-07-27T17:56:03.993Z,10.07
2022-07-27T17:58:31.319Z,8.07
2022-07-27T18:00:58.645Z,19.52
2022-07-27T18:03:26.443Z,9.98
2022-07-27T18:08:21.024Z,7.18
2022-07-27T18:10:50.757Z,8.23
2022-07-27T18:13:18.665Z,8.27
2022-07-27T18:15:54.014Z,13.57
2022-07-27T18:18:24.225Z,10.07
2022-07-27T18:20:54.856Z,7.05
2022-07-27T18:23:25.303Z,7.00
2022-07-27T18:25:52.534Z,13.27
2022-07-27T18:28:20.626Z,10.52
2022-07-27T18:30:51.481Z,11.82
2022-07-27T18:33:19.820Z,9.35
2022-07-27T18:35:47.276Z,13.02
2022-07-27T18:38:14.916Z,8.40
2022-07-27T18:40:46.793Z,13.43
2022-07-27T18:43:15.913Z,12.30
2022-07-27T18:45:43.604Z,9.57
2022-07-27T18:48:11.002Z,20.00
2022-07-27T18:50:40.117Z,33.53
2022-07-27T18:53:08.646Z,15.32
2022-07-27T18:55:36.621Z,23.70
2022-07-27T19:00:32.807Z,20.27
2022-07-27T19:03:00.132Z,27.85
2022-07-27T19:05:32.624Z,25.52
2022-07-27T19:08:13.213Z,19.85
2022-07-27T19:10:42.318Z,16.42
2022-07-27T19:13:11.150Z,14.63
2022-07-27T19:15:39.112Z,13.43
2022-07-27T19:18:07.241Z,12.18
2022-07-27T19:20:38.259Z,14.60
2022-07-27T19:23:06.549Z,10.82
2022-07-27T19:25:33.949Z,9.45
2022-07-27T19:28:03.445Z,27.95
2022-07-27T19:30:31.083Z,16.58
2022-07-27T19:32:58.507Z,23.13
2022-07-27T19:35:26.181Z,15.80
2022-07-27T19:37:53.383Z,13.38
2022-07-27T19:45:35.919Z,17.75
2022-07-27T19:48:05.091Z,25.48
2022-07-27T19:53:00.480Z,18.60
2022-07-27T19:55:27.768Z,15.45
2022-07-27T19:57:55.010Z,14.13
2022-07-27T20:00:22.405Z,11.67
2022-07-27T20:02:49.797Z,12.15
2022-07-27T20:05:17.423Z,8.73
2022-07-27T20:07:45.090Z,9.10
2022-07-27T20:10:12.339Z,12.90
2022-07-27T20:12:39.692Z,11.63
2022-07-27T20:15:08.034Z,15.63
2022-07-27T20:17:37.126Z,15.07
2022-07-27T20:20:10.073Z,10.60
2022-07-27T20:22:40.389Z,15.30
2022-07-27T20:25:09.866Z,10.40
2022-07-27T20:27:38.236Z,11.77
2022-07-27T20:30:06.644Z,8.70
2022-07-27T20:32:34.031Z,14.60
2022-07-27T20:35:01.701Z,10.25
2022-07-27T20:37:28.971Z,15.93
2022-07-27T20:39:56.118Z,10.53
2022-07-27T20:42:23.365Z,13.05
2022-07-27T20:44:50.571Z,19.25
2022-07-27T20:47:18.289Z,11.07
2022-07-27T20:49:45.568Z,20.88
2022-07-27T20:52:12.758Z,13.50
2022-07-27T20:54:40.183Z,13.32
2022-07-27T20:57:07.585Z,16.13
2022-07-27T20:59:34.895Z,16.00
2022-07-27T21:02:02.209Z,14.93
2022-07-27T21:04:29.409Z,10.13
2022-07-27T21:06:56.563Z,12.15
2022-07-27T21:09:23.823Z,12.32
2022-07-27T21:11:51.621Z,16.38
2022-07-27T21:14:18.872Z,10.80
2022-07-27T21:16:46.076Z,11.77
2022-07-27T21:19:13.766Z,16.25
2022-07-27T21:21:41.321Z,13.82
2022-07-27T21:24:15.263Z,14.50
2022-07-27T21:26:48.674Z,8.00
2022-07-27T21:29:17.492Z,8.00
2022-07-27T21:31:46.494Z,5.70
2022-07-27T21:34:15.935Z,12.95
2022-07-27T21:36:44.504Z,7.25
2022-07-27T21:39:11.920Z,15.95
2022-07-27T21:41:39.178Z,13.73
2022-07-27T21:44:06.449Z,11.00
2022-07-27T21:46:33.697Z,12.93
2022-07-27T21:49:01.106Z,14.37
2022-07-27T21:51:28.450Z,14.02
2022-07-27T21:53:56.259Z,22.40
2022-07-27T21:56:24.012Z,30.58
2022-07-27T21:58:51.420Z,21.23
2022-07-27T22:01:18.912Z,13.47
2022-07-27T22:03:46.425Z,8.02
2022-07-27T22:06:13.780Z,8.38
2022-07-27T22:08:41.544Z,11.20
2022-07-27T22:11:08.691Z,9.70
2022-07-27T22:13:35.948Z,7.63
2022-07-27T22:16:04.014Z,8.93
2022-07-27T22:20:58.706Z,9.23
2022-07-27T22:23:26.002Z,6.67
2022-07-27T22:25:53.212Z,9.65
2022-07-27T22:28:21.139Z,9.27
2022-07-27T22:31:16.568Z,8.70
2022-07-27T22:33:44.520Z,7.10
2022-07-27T22:36:12.400Z,7.03
2022-07-27T22:38:39.830Z,8.65
2022-07-27T22:41:07.509Z,17.90
2022-07-27T22:43:35.068Z,15.00
2022-07-27T22:46:04.067Z,9.90
2022-07-27T22:48:31.727Z,12.80
2022-07-27T22:50:58.909Z,12.05
2022-07-27T22:53:26.091Z,10.27
2022-07-27T22:55:53.374Z,16.50
2022-07-27T22:58:21.078Z,11.90
2022-07-27T23:00:48.352Z,10.95
2022-07-27T23:03:15.876Z,29.10
2022-07-27T23:05:43.064Z,24.35
2022-07-27T23:08:10.225Z,23.52
2022-07-27T23:10:47.186Z,11.60
2022-07-27T23:13:18.139Z,10.32
2022-07-27T23:15:46.773Z,9.73
2022-07-27T23:18:14.487Z,11.77
2022-07-27T23:20:42.027Z,11.25
2022-07-27T23:23:12.456Z,10.85
2022-07-27T23:25:47.687Z,12.40
2022-07-27T23:28:15.845Z,9.73
2022-07-27T23:33:10.352Z,12.15
2022-07-27T23:35:37.635Z,12.30
2022-07-27T23:38:04.885Z,8.73
2022-07-27T23:40:31.945Z,6.65
2022-07-27T23:42:59.112Z,8.32
2022-07-27T23:45:27.379Z,10.13
2022-07-27T23:47:54.582Z,9.35
2022-07-27T23:50:22.559Z,7.85
2022-07-27T23:52:49.659Z,7.70
2022-07-27T23:55:16.905Z,7.63
2022-07-27T23:57:44.100Z,13.83
