createdAt,value
2022-09-22T00:00:27.715Z,0.00
2022-09-22T00:01:27.825Z,0.00
2022-09-22T00:02:27.742Z,0.00
2022-09-22T00:03:27.677Z,0.00
2022-09-22T00:04:27.688Z,0.00
2022-09-22T00:05:27.651Z,0.00
2022-09-22T00:06:27.646Z,0.00
2022-09-22T00:07:27.653Z,0.00
2022-09-22T00:08:27.646Z,0.00
2022-09-22T00:09:27.648Z,0.00
2022-09-22T00:10:27.607Z,0.00
2022-09-22T00:11:27.602Z,0.00
2022-09-22T00:12:27.585Z,0.00
2022-09-22T00:13:27.566Z,0.00
2022-09-22T00:14:27.607Z,0.00
2022-09-22T00:15:27.577Z,0.00
2022-09-22T00:16:27.569Z,0.00
2022-09-22T00:17:27.519Z,0.00
2022-09-22T00:18:27.513Z,0.00
2022-09-22T00:19:27.527Z,0.00
2022-09-22T00:20:27.481Z,0.00
2022-09-22T00:21:27.494Z,0.00
2022-09-22T00:22:27.462Z,0.00
2022-09-22T00:23:27.450Z,0.00
2022-09-22T00:24:27.476Z,0.00
2022-09-22T00:25:27.427Z,0.00
2022-09-22T00:26:27.420Z,0.00
2022-09-22T00:27:27.446Z,0.00
2022-09-22T00:28:27.398Z,0.00
2022-09-22T00:29:27.389Z,0.00
2022-09-22T00:30:27.390Z,0.00
2022-09-22T00:31:27.421Z,0.00
2022-09-22T00:32:27.351Z,0.00
2022-09-22T00:33:27.359Z,0.00
2022-09-22T00:34:27.328Z,0.00
2022-09-22T00:35:27.329Z,0.00
2022-09-22T00:36:27.308Z,0.00
2022-09-22T00:37:27.292Z,0.00
2022-09-22T00:38:27.288Z,0.00
2022-09-22T00:39:27.306Z,0.00
2022-09-22T00:40:27.327Z,0.00
2022-09-22T00:41:27.256Z,0.00
2022-09-22T00:42:27.232Z,0.00
2022-09-22T00:43:27.222Z,0.00
2022-09-22T00:44:27.241Z,0.00
2022-09-22T00:45:27.226Z,0.00
2022-09-22T00:46:27.325Z,0.00
2022-09-22T00:47:27.197Z,0.00
2022-09-22T00:48:27.167Z,0.00
2022-09-22T00:49:27.168Z,0.00
2022-09-22T00:50:27.166Z,0.00
2022-09-22T00:51:27.166Z,0.00
2022-09-22T00:52:27.120Z,0.00
2022-09-22T00:53:27.108Z,0.00
2022-09-22T00:54:27.184Z,0.00
2022-09-22T00:55:27.103Z,0.00
2022-09-22T00:56:27.082Z,0.00
2022-09-22T00:57:27.063Z,0.00
2022-09-22T00:58:27.060Z,0.00
2022-09-22T00:59:27.057Z,0.00
2022-09-22T01:00:27.094Z,0.00
2022-09-22T01:01:27.087Z,0.00
2022-09-22T01:02:27.000Z,0.00
2022-09-22T01:03:29.823Z,0.00
2022-09-22T01:04:26.982Z,0.00
2022-09-22T01:05:27.007Z,0.00
2022-09-22T01:06:26.989Z,0.00
2022-09-22T01:07:26.957Z,0.00
2022-09-22T01:08:26.939Z,0.00
2022-09-22T01:09:26.932Z,0.00
2022-09-22T01:10:26.931Z,0.00
2022-09-22T01:11:27.015Z,0.00
2022-09-22T01:12:26.930Z,0.00
2022-09-22T01:13:26.890Z,0.00
2022-09-22T01:14:26.871Z,0.00
2022-09-22T01:15:26.853Z,0.00
2022-09-22T01:16:26.968Z,0.00
2022-09-22T01:17:26.835Z,0.00
2022-09-22T01:18:26.844Z,0.00
2022-09-22T01:19:26.832Z,0.00
2022-09-22T01:20:26.797Z,0.00
2022-09-22T01:21:26.811Z,0.00
2022-09-22T01:22:26.776Z,0.00
2022-09-22T01:23:26.770Z,0.00
2022-09-22T01:24:26.809Z,0.00
2022-09-22T01:25:26.753Z,0.00
2022-09-22T01:26:26.746Z,0.00
2022-09-22T01:27:26.722Z,0.00
2022-09-22T01:28:26.704Z,0.00
2022-09-22T01:29:26.722Z,0.00
2022-09-22T01:30:26.701Z,0.00
2022-09-22T01:31:26.753Z,0.00
2022-09-22T01:32:26.693Z,0.00
2022-09-22T01:33:26.702Z,0.00
2022-09-22T01:34:26.647Z,0.00
2022-09-22T01:35:26.643Z,0.00
2022-09-22T01:36:26.646Z,0.00
2022-09-22T01:37:26.617Z,0.00
2022-09-22T01:38:26.604Z,0.00
2022-09-22T01:39:26.580Z,0.00
2022-09-22T01:40:26.610Z,0.00
2022-09-22T01:41:26.560Z,0.00
2022-09-22T01:42:26.563Z,0.00
2022-09-22T01:43:26.562Z,0.00
2022-09-22T01:44:26.527Z,0.00
2022-09-22T01:45:26.524Z,0.00
2022-09-22T01:46:26.553Z,0.00
2022-09-22T01:47:26.490Z,0.00
2022-09-22T01:48:26.495Z,0.00
2022-09-22T01:49:26.488Z,0.00
2022-09-22T01:50:26.456Z,0.00
2022-09-22T01:51:26.463Z,0.00
2022-09-22T01:52:26.434Z,0.00
2022-09-22T01:53:26.423Z,0.00
2022-09-22T01:54:26.470Z,0.00
2022-09-22T01:55:26.400Z,0.00
2022-09-22T01:56:26.396Z,0.00
2022-09-22T01:57:26.382Z,0.00
2022-09-22T01:58:26.367Z,0.00
2022-09-22T01:59:26.378Z,0.00
2022-09-22T02:00:26.369Z,0.00
2022-09-22T02:01:26.545Z,0.00
2022-09-22T02:02:26.511Z,0.00
2022-09-22T02:03:26.310Z,0.00
2022-09-22T02:04:26.319Z,0.00
2022-09-22T02:05:26.290Z,0.00
2022-09-22T02:06:26.303Z,0.00
2022-09-22T02:07:26.281Z,0.00
2022-09-22T02:08:26.251Z,0.00
2022-09-22T02:09:26.249Z,0.00
2022-09-22T02:10:26.234Z,0.00
2022-09-22T02:11:26.230Z,0.00
2022-09-22T02:12:26.232Z,0.00
2022-09-22T02:13:26.227Z,0.00
2022-09-22T02:14:26.212Z,0.00
2022-09-22T02:15:26.178Z,0.00
2022-09-22T02:16:26.166Z,0.00
2022-09-22T02:17:26.156Z,0.00
2022-09-22T02:18:26.145Z,0.00
2022-09-22T02:19:26.157Z,0.00
2022-09-22T02:20:26.137Z,0.00
2022-09-22T02:21:26.108Z,0.00
2022-09-22T02:22:26.097Z,0.00
2022-09-22T02:23:33.138Z,0.00
2022-09-22T02:24:33.127Z,0.00
2022-09-22T02:25:34.158Z,0.00
2022-09-22T02:26:33.087Z,0.00
2022-09-22T02:27:26.040Z,0.00
2022-09-22T02:28:26.030Z,0.00
2022-09-22T02:29:26.021Z,0.00
2022-09-22T02:30:26.035Z,0.00
2022-09-22T02:31:26.076Z,0.00
2022-09-22T02:32:25.999Z,0.00
2022-09-22T02:33:25.978Z,0.00
2022-09-22T02:34:25.964Z,0.00
2022-09-22T02:35:25.952Z,0.00
2022-09-22T02:36:25.969Z,0.00
2022-09-22T02:37:25.961Z,0.00
2022-09-22T02:38:25.918Z,0.00
2022-09-22T02:39:25.946Z,0.00
2022-09-22T02:40:25.947Z,0.00
2022-09-22T02:41:25.907Z,0.00
2022-09-22T02:42:25.892Z,0.00
2022-09-22T02:43:25.859Z,0.00
2022-09-22T02:44:25.851Z,0.00
2022-09-22T02:45:25.839Z,0.00
2022-09-22T02:46:25.949Z,0.00
2022-09-22T02:47:25.831Z,0.00
2022-09-22T02:48:25.821Z,0.00
2022-09-22T02:49:25.789Z,0.00
2022-09-22T02:50:25.787Z,0.00
2022-09-22T02:51:25.771Z,0.00
2022-09-22T02:52:25.776Z,0.00
2022-09-22T02:53:25.747Z,0.00
2022-09-22T02:54:25.777Z,0.00
2022-09-22T02:55:25.744Z,0.00
2022-09-22T02:56:25.711Z,0.00
2022-09-22T02:57:25.725Z,0.00
2022-09-22T02:58:25.697Z,0.00
2022-09-22T02:59:25.681Z,0.00
2022-09-22T03:00:25.691Z,0.00
2022-09-22T03:01:25.731Z,0.00
2022-09-22T03:02:25.661Z,0.00
2022-09-22T03:03:25.631Z,0.00
2022-09-22T03:04:25.706Z,0.00
2022-09-22T03:05:25.607Z,0.00
2022-09-22T03:06:25.623Z,0.00
2022-09-22T03:07:25.617Z,0.00
2022-09-22T03:08:25.580Z,0.00
2022-09-22T03:09:25.570Z,0.00
2022-09-22T03:10:25.557Z,0.00
2022-09-22T03:11:25.561Z,0.00
2022-09-22T03:12:25.550Z,0.00
2022-09-22T03:13:25.541Z,0.00
2022-09-22T03:14:25.511Z,0.00
2022-09-22T03:15:27.218Z,0.00
2022-09-22T03:16:25.492Z,0.00
2022-09-22T03:17:25.487Z,0.00
2022-09-22T03:18:25.471Z,0.00
2022-09-22T03:19:25.482Z,0.00
2022-09-22T03:20:25.450Z,0.00
2022-09-22T03:21:25.432Z,0.00
2022-09-22T03:22:25.445Z,0.00
2022-09-22T03:23:25.408Z,0.00
2022-09-22T03:24:25.401Z,0.00
2022-09-22T03:25:25.387Z,0.00
2022-09-22T03:26:25.388Z,0.00
2022-09-22T03:27:25.433Z,0.00
2022-09-22T03:28:25.371Z,0.00
2022-09-22T03:29:25.339Z,0.00
2022-09-22T03:30:25.344Z,0.00
2022-09-22T03:31:25.388Z,0.00
2022-09-22T03:32:25.329Z,0.00
2022-09-22T03:33:25.311Z,0.00
2022-09-22T03:34:25.308Z,0.00
2022-09-22T03:35:25.290Z,0.00
2022-09-22T03:36:25.258Z,0.00
2022-09-22T03:37:25.273Z,0.00
2022-09-22T03:38:25.236Z,0.00
2022-09-22T03:39:25.229Z,0.00
2022-09-22T03:40:25.302Z,0.00
2022-09-22T03:41:25.210Z,0.00
2022-09-22T03:42:25.208Z,0.00
2022-09-22T03:43:25.241Z,0.00
2022-09-22T03:44:25.172Z,0.00
2022-09-22T03:45:25.152Z,0.00
2022-09-22T03:46:25.219Z,0.00
2022-09-22T03:47:25.159Z,0.00
2022-09-22T03:48:25.128Z,0.00
2022-09-22T03:49:25.121Z,0.00
2022-09-22T03:50:25.102Z,0.00
2022-09-22T03:51:25.096Z,0.00
2022-09-22T03:52:25.229Z,0.00
2022-09-22T03:53:25.067Z,0.00
2022-09-22T03:54:25.065Z,0.00
2022-09-22T03:55:25.055Z,0.00
2022-09-22T03:56:25.050Z,0.00
2022-09-22T03:57:25.040Z,0.00
2022-09-22T03:58:25.014Z,0.00
2022-09-22T03:59:25.016Z,0.00
2022-09-22T04:00:24.997Z,0.00
2022-09-22T04:01:25.082Z,0.00
2022-09-22T04:02:25.035Z,0.00
2022-09-22T04:03:24.953Z,0.00
2022-09-22T04:04:24.986Z,0.00
2022-09-22T04:05:24.948Z,0.00
2022-09-22T04:06:24.931Z,0.00
2022-09-22T04:07:24.948Z,0.00
2022-09-22T04:08:24.900Z,0.00
2022-09-22T04:09:24.902Z,0.00
2022-09-22T04:10:24.882Z,0.00
2022-09-22T04:11:24.860Z,0.00
2022-09-22T04:12:24.865Z,0.00
2022-09-22T04:13:24.845Z,0.00
2022-09-22T04:14:24.869Z,0.00
2022-09-22T04:15:24.844Z,0.00
2022-09-22T04:16:24.864Z,0.00
2022-09-22T04:17:24.836Z,0.00
2022-09-22T04:18:24.784Z,0.00
2022-09-22T04:19:24.796Z,0.00
2022-09-22T04:20:24.767Z,0.00
2022-09-22T04:21:24.748Z,0.00
2022-09-22T04:22:24.746Z,0.00
2022-09-22T04:23:24.739Z,0.00
2022-09-22T04:24:24.929Z,0.00
2022-09-22T04:25:24.716Z,0.00
2022-09-22T04:26:24.689Z,0.00
2022-09-22T04:27:24.692Z,0.00
2022-09-22T04:28:24.672Z,0.00
2022-09-22T04:29:24.719Z,0.00
2022-09-22T04:30:24.785Z,0.00
2022-09-22T04:31:24.653Z,0.00
2022-09-22T04:32:24.639Z,0.00
2022-09-22T04:33:24.612Z,0.00
2022-09-22T04:34:24.639Z,0.00
2022-09-22T04:35:24.583Z,0.00
2022-09-22T04:36:24.570Z,0.00
2022-09-22T04:37:24.577Z,4.00
2022-09-22T04:38:24.571Z,0.00
2022-09-22T04:39:24.547Z,0.00
2022-09-22T04:40:24.617Z,0.00
2022-09-22T04:41:24.520Z,4.00
2022-09-22T04:42:24.510Z,4.00
2022-09-22T04:43:24.497Z,4.00
2022-09-22T04:44:24.512Z,4.00
2022-09-22T04:45:24.479Z,4.00
2022-09-22T04:46:24.526Z,4.00
2022-09-22T04:47:24.464Z,4.00
2022-09-22T04:48:24.437Z,8.00
2022-09-22T04:49:24.434Z,4.00
2022-09-22T04:50:24.419Z,8.00
2022-09-22T04:51:24.407Z,8.00
2022-09-22T04:52:24.413Z,8.00
2022-09-22T04:53:24.392Z,8.00
2022-09-22T04:54:24.402Z,12.00
2022-09-22T04:55:24.391Z,8.00
2022-09-22T04:56:24.358Z,12.00
2022-09-22T04:57:24.331Z,12.00
2022-09-22T04:58:24.325Z,12.00
2022-09-22T04:59:24.312Z,16.00
2022-09-22T05:00:24.320Z,16.00
2022-09-22T05:01:24.354Z,16.00
2022-09-22T05:02:24.269Z,16.00
2022-09-22T05:03:24.346Z,20.00
2022-09-22T05:04:24.278Z,16.00
2022-09-22T05:05:24.247Z,20.00
2022-09-22T05:06:24.243Z,24.00
2022-09-22T05:07:24.225Z,20.00
2022-09-22T05:08:24.205Z,24.00
2022-09-22T05:09:24.187Z,24.00
2022-09-22T05:10:24.210Z,28.00
2022-09-22T05:11:24.181Z,28.00
2022-09-22T05:12:24.211Z,28.00
2022-09-22T05:13:24.152Z,28.00
2022-09-22T05:14:26.424Z,32.00
2022-09-22T05:15:24.127Z,32.00
2022-09-22T05:16:24.145Z,32.00
2022-09-22T05:17:24.098Z,36.00
2022-09-22T05:18:24.101Z,36.00
2022-09-22T05:19:24.088Z,36.00
2022-09-22T05:20:24.066Z,32.00
2022-09-22T05:21:24.062Z,36.00
2022-09-22T05:22:24.042Z,36.00
2022-09-22T05:23:24.048Z,36.00
2022-09-22T05:24:24.016Z,40.00
2022-09-22T05:25:24.009Z,40.00
2022-09-22T05:26:23.998Z,40.00
2022-09-22T05:27:23.987Z,44.00
2022-09-22T05:28:23.989Z,40.00
2022-09-22T05:29:27.779Z,44.00
2022-09-22T05:30:23.954Z,48.00
2022-09-22T05:31:23.985Z,44.00
2022-09-22T05:32:23.929Z,48.00
2022-09-22T05:33:23.942Z,48.00
2022-09-22T05:34:23.901Z,48.00
2022-09-22T05:35:23.915Z,48.00
2022-09-22T05:36:23.877Z,52.00
2022-09-22T05:37:23.871Z,52.00
2022-09-22T05:38:23.876Z,52.00
2022-09-22T05:39:23.856Z,56.00
2022-09-22T05:40:24.130Z,52.00
2022-09-22T05:41:23.827Z,56.00
2022-09-22T05:42:23.813Z,56.00
2022-09-22T05:43:23.804Z,60.00
2022-09-22T05:44:23.803Z,60.00
2022-09-22T05:45:23.799Z,60.00
2022-09-22T05:46:23.762Z,60.00
2022-09-22T05:47:23.759Z,64.00
2022-09-22T05:48:26.459Z,60.00
2022-09-22T05:49:24.733Z,60.00
2022-09-22T05:50:23.858Z,64.00
2022-09-22T05:51:23.728Z,64.00
2022-09-22T05:52:23.703Z,64.00
2022-09-22T05:53:23.702Z,64.00
2022-09-22T05:54:23.673Z,68.00
2022-09-22T05:55:23.663Z,64.00
2022-09-22T05:56:23.649Z,68.00
2022-09-22T05:57:23.645Z,68.00
2022-09-22T05:58:23.647Z,72.00
2022-09-22T05:59:23.625Z,72.00
2022-09-22T06:00:23.610Z,72.00
2022-09-22T06:01:23.621Z,72.00
2022-09-22T06:02:26.347Z,72.00
2022-09-22T06:03:23.604Z,72.00
2022-09-22T06:04:23.566Z,72.00
2022-09-22T06:05:23.551Z,76.00
2022-09-22T06:06:23.538Z,72.00
2022-09-22T06:07:23.547Z,76.00
2022-09-22T06:08:23.533Z,76.00
2022-09-22T06:09:23.507Z,76.00
2022-09-22T06:10:23.496Z,80.00
2022-09-22T06:11:23.488Z,76.00
2022-09-22T06:12:23.472Z,80.00
2022-09-22T06:13:23.467Z,80.00
2022-09-22T06:14:23.450Z,80.00
2022-09-22T06:15:23.441Z,80.00
2022-09-22T06:16:23.496Z,80.00
2022-09-22T06:17:23.415Z,84.00
2022-09-22T06:18:24.820Z,84.00
2022-09-22T06:19:23.400Z,80.00
2022-09-22T06:20:23.383Z,84.00
2022-09-22T06:21:23.369Z,84.00
2022-09-22T06:22:23.422Z,88.00
2022-09-22T06:23:23.370Z,84.00
2022-09-22T06:24:23.350Z,88.00
2022-09-22T06:25:23.329Z,88.00
2022-09-22T06:26:23.316Z,88.00
2022-09-22T06:27:23.303Z,88.00
2022-09-22T06:28:23.300Z,88.00
2022-09-22T06:29:23.294Z,88.00
2022-09-22T06:30:23.272Z,88.00
2022-09-22T06:31:23.280Z,88.00
2022-09-22T06:32:23.259Z,92.00
2022-09-22T06:33:23.253Z,92.00
2022-09-22T06:34:23.226Z,96.00
2022-09-22T06:35:23.215Z,92.00
2022-09-22T06:36:23.206Z,92.00
2022-09-22T06:37:23.193Z,96.00
2022-09-22T06:38:23.190Z,96.00
2022-09-22T06:39:23.206Z,96.00
2022-09-22T06:40:23.261Z,100.00
2022-09-22T06:41:23.143Z,96.00
2022-09-22T06:42:23.135Z,96.00
2022-09-22T06:43:23.169Z,96.00
2022-09-22T06:44:23.113Z,100.00
2022-09-22T06:45:23.180Z,100.00
2022-09-22T06:46:23.093Z,100.00
2022-09-22T06:47:23.074Z,100.00
2022-09-22T06:48:23.078Z,100.00
2022-09-22T06:49:23.052Z,100.00
2022-09-22T06:50:23.047Z,100.00
2022-09-22T06:51:23.033Z,104.00
2022-09-22T06:52:23.030Z,104.00
2022-09-22T06:53:26.063Z,104.00
2022-09-22T06:54:25.149Z,108.00
2022-09-22T06:55:23.008Z,104.00
2022-09-22T06:56:22.979Z,108.00
2022-09-22T06:57:22.966Z,108.00
2022-09-22T06:58:22.960Z,112.00
2022-09-22T06:59:22.958Z,112.00
2022-09-22T07:00:22.960Z,112.00
2022-09-22T07:01:23.031Z,116.00
2022-09-22T07:02:22.962Z,116.00
2022-09-22T07:03:22.946Z,116.00
2022-09-22T07:04:22.912Z,116.00
2022-09-22T07:05:22.891Z,116.00
2022-09-22T07:06:22.871Z,116.00
2022-09-22T07:07:22.866Z,120.00
2022-09-22T07:08:22.857Z,120.00
2022-09-22T07:09:22.831Z,124.00
2022-09-22T07:10:22.835Z,124.00
2022-09-22T07:11:22.844Z,128.00
2022-09-22T07:12:22.795Z,128.00
2022-09-22T07:13:22.791Z,132.00
2022-09-22T07:14:22.777Z,132.00
2022-09-22T07:15:22.761Z,136.00
2022-09-22T07:16:22.865Z,136.00
2022-09-22T07:17:22.743Z,136.00
2022-09-22T07:18:22.732Z,140.00
2022-09-22T07:19:22.728Z,136.00
2022-09-22T07:20:22.710Z,140.00
2022-09-22T07:21:22.698Z,144.00
2022-09-22T07:22:22.716Z,144.00
2022-09-22T07:23:22.675Z,152.00
2022-09-22T07:24:22.663Z,152.00
2022-09-22T07:25:22.649Z,152.00
2022-09-22T07:26:22.644Z,152.00
2022-09-22T07:27:22.648Z,160.00
2022-09-22T07:28:22.635Z,160.00
2022-09-22T07:29:22.608Z,164.00
2022-09-22T07:30:22.712Z,168.00
2022-09-22T07:31:27.816Z,172.00
2022-09-22T07:32:23.569Z,176.00
2022-09-22T07:33:22.580Z,180.00
2022-09-22T07:34:22.550Z,180.00
2022-09-22T07:35:22.544Z,188.00
2022-09-22T07:36:22.524Z,196.00
2022-09-22T07:37:22.509Z,204.00
2022-09-22T07:38:22.515Z,216.00
2022-09-22T07:39:22.497Z,236.00
2022-09-22T07:40:22.643Z,256.00
2022-09-22T07:41:22.470Z,276.00
2022-09-22T07:42:22.467Z,300.00
2022-09-22T07:43:22.499Z,320.00
2022-09-22T07:44:22.443Z,344.00
2022-09-22T07:45:22.430Z,364.00
2022-09-22T07:46:22.464Z,380.00
2022-09-22T07:47:22.398Z,404.00
2022-09-22T07:48:22.417Z,424.00
2022-09-22T07:49:22.406Z,436.00
2022-09-22T07:50:22.437Z,456.00
2022-09-22T07:51:22.361Z,476.00
2022-09-22T07:52:22.344Z,492.00
2022-09-22T07:53:22.344Z,508.00
2022-09-22T07:54:22.313Z,528.00
2022-09-22T07:55:22.308Z,544.00
2022-09-22T07:56:22.289Z,560.00
2022-09-22T07:57:22.281Z,576.00
2022-09-22T07:58:22.314Z,592.00
2022-09-22T07:59:22.286Z,608.00
2022-09-22T08:00:22.370Z,628.00
2022-09-22T08:01:22.236Z,640.00
2022-09-22T08:02:22.273Z,664.00
2022-09-22T08:03:22.223Z,676.00
2022-09-22T08:04:22.201Z,692.00
2022-09-22T08:05:22.189Z,700.00
2022-09-22T08:06:23.717Z,720.00
2022-09-22T08:07:22.165Z,736.00
2022-09-22T08:08:22.172Z,748.00
2022-09-22T08:09:22.145Z,760.00
2022-09-22T08:10:22.141Z,776.00
2022-09-22T08:11:22.119Z,796.00
2022-09-22T08:12:22.114Z,808.00
2022-09-22T08:13:22.108Z,824.00
2022-09-22T08:14:22.085Z,836.00
2022-09-22T08:15:26.674Z,848.00
2022-09-22T08:16:23.151Z,868.00
2022-09-22T08:17:22.049Z,884.00
2022-09-22T08:18:22.059Z,908.00
2022-09-22T08:19:22.029Z,924.00
2022-09-22T08:20:22.020Z,948.00
2022-09-22T08:21:22.010Z,968.00
2022-09-22T08:22:22.006Z,984.00
2022-09-22T08:23:22.006Z,1000.00
2022-09-22T08:24:22.525Z,1016.00
2022-09-22T08:25:21.964Z,1040.00
2022-09-22T08:26:21.942Z,1068.00
2022-09-22T08:27:21.951Z,1092.00
2022-09-22T08:28:21.942Z,1084.00
2022-09-22T08:29:21.917Z,1088.00
2022-09-22T08:30:21.903Z,1100.00
2022-09-22T08:31:22.064Z,1112.00
2022-09-22T08:32:21.911Z,1116.00
2022-09-22T08:33:21.895Z,1120.00
2022-09-22T08:34:21.893Z,1112.00
2022-09-22T08:35:21.848Z,1148.00
2022-09-22T08:36:21.837Z,1152.00
2022-09-22T08:37:21.838Z,1168.00
2022-09-22T08:38:21.833Z,1184.00
2022-09-22T08:39:21.831Z,1204.00
2022-09-22T08:40:21.860Z,1216.00
2022-09-22T08:41:21.798Z,1240.00
2022-09-22T08:42:21.763Z,1252.00
2022-09-22T08:43:21.785Z,1308.00
2022-09-22T08:44:21.750Z,1548.00
2022-09-22T08:45:26.748Z,1660.00
2022-09-22T08:46:22.779Z,1544.00
2022-09-22T08:47:21.733Z,1532.00
2022-09-22T08:48:21.724Z,1400.00
2022-09-22T08:49:21.683Z,1456.00
2022-09-22T08:50:21.676Z,928.00
2022-09-22T08:51:21.663Z,748.00
2022-09-22T08:52:21.659Z,1900.00
2022-09-22T08:53:21.660Z,1884.00
2022-09-22T08:54:21.631Z,1880.00
2022-09-22T08:55:21.624Z,1672.00
2022-09-22T08:56:21.619Z,1564.00
2022-09-22T08:57:21.598Z,1592.00
2022-09-22T08:58:21.600Z,1620.00
2022-09-22T08:59:21.567Z,1648.00
2022-09-22T09:00:21.578Z,1692.00
2022-09-22T09:01:21.576Z,1852.00
2022-09-22T09:02:21.532Z,1872.00
2022-09-22T09:03:21.562Z,1844.00
2022-09-22T09:04:21.512Z,2076.00
2022-09-22T09:05:21.501Z,1936.00
2022-09-22T09:06:21.492Z,2208.00
2022-09-22T09:07:21.481Z,2436.00
2022-09-22T09:08:21.485Z,2500.00
2022-09-22T09:09:21.458Z,2576.00
2022-09-22T09:10:21.444Z,3040.00
2022-09-22T09:11:21.431Z,3448.00
2022-09-22T09:12:21.423Z,3396.00
2022-09-22T09:13:21.430Z,3456.00
2022-09-22T09:14:21.415Z,3392.00
2022-09-22T09:15:21.388Z,3272.00
2022-09-22T09:16:21.410Z,3104.00
2022-09-22T09:17:21.387Z,3164.00
2022-09-22T09:18:21.358Z,3124.00
2022-09-22T09:19:21.384Z,2932.00
2022-09-22T09:20:21.330Z,3016.00
2022-09-22T09:21:21.313Z,2936.00
2022-09-22T09:22:21.309Z,3188.00
2022-09-22T09:23:21.635Z,3632.00
2022-09-22T09:25:23.332Z,3376.00
2022-09-22T09:26:21.258Z,3428.00
2022-09-22T09:27:21.255Z,3440.00
2022-09-22T09:28:26.876Z,3060.00
2022-09-22T09:29:22.230Z,3040.00
2022-09-22T09:30:21.244Z,2936.00
2022-09-22T09:31:21.252Z,2596.00
2022-09-22T09:32:21.200Z,2684.00
2022-09-22T09:33:21.198Z,2312.00
2022-09-22T09:34:21.172Z,2016.00
2022-09-22T09:35:21.194Z,2076.00
2022-09-22T09:36:21.145Z,2028.00
2022-09-22T09:37:21.138Z,2056.00
2022-09-22T09:38:21.131Z,400.00
2022-09-22T09:39:21.119Z,368.00
2022-09-22T09:40:21.162Z,836.00
2022-09-22T09:41:21.096Z,2804.00
2022-09-22T09:42:21.093Z,1852.00
2022-09-22T09:43:21.099Z,2472.00
2022-09-22T09:44:21.063Z,508.00
2022-09-22T09:45:21.052Z,372.00
2022-09-22T09:46:21.093Z,324.00
2022-09-22T09:47:21.018Z,276.00
2022-09-22T09:48:21.020Z,272.00
2022-09-22T09:49:21.002Z,392.00
2022-09-22T09:50:20.999Z,432.00
2022-09-22T09:51:21.010Z,372.00
2022-09-22T09:52:20.996Z,436.00
2022-09-22T09:53:20.969Z,1840.00
2022-09-22T09:54:20.943Z,2608.00
2022-09-22T09:55:26.620Z,744.00
2022-09-22T09:56:21.927Z,3436.00
2022-09-22T09:57:20.937Z,1212.00
2022-09-22T09:58:20.922Z,4612.00
2022-09-22T09:59:20.892Z,4800.00
2022-09-22T10:00:20.876Z,2096.00
2022-09-22T10:01:20.911Z,2780.00
2022-09-22T10:02:20.854Z,484.00
2022-09-22T10:03:20.875Z,1372.00
2022-09-22T10:04:20.860Z,660.00
2022-09-22T10:05:20.824Z,640.00
2022-09-22T10:06:20.811Z,5048.00
2022-09-22T10:07:20.835Z,4692.00
2022-09-22T10:08:20.789Z,4160.00
2022-09-22T10:09:20.786Z,3972.00
2022-09-22T10:10:20.785Z,3848.00
2022-09-22T10:11:20.757Z,3516.00
2022-09-22T10:12:20.744Z,3284.00
2022-09-22T10:13:20.732Z,2800.00
2022-09-22T10:14:20.718Z,2812.00
2022-09-22T10:15:20.717Z,2540.00
2022-09-22T10:16:20.790Z,2464.00
2022-09-22T10:17:20.689Z,2420.00
2022-09-22T10:18:20.677Z,2336.00
2022-09-22T10:19:20.671Z,2260.00
2022-09-22T10:20:20.666Z,2212.00
2022-09-22T10:21:20.636Z,2260.00
2022-09-22T10:22:20.639Z,2260.00
2022-09-22T10:23:20.645Z,2516.00
2022-09-22T10:24:20.609Z,2552.00
2022-09-22T10:25:20.615Z,2392.00
2022-09-22T10:26:20.592Z,2452.00
2022-09-22T10:27:20.575Z,2284.00
2022-09-22T10:28:20.559Z,2176.00
2022-09-22T10:29:20.543Z,2268.00
2022-09-22T10:30:20.570Z,2308.00
2022-09-22T10:31:20.615Z,2148.00
2022-09-22T10:32:20.522Z,2056.00
2022-09-22T10:33:20.533Z,2168.00
2022-09-22T10:34:20.489Z,2212.00
2022-09-22T10:35:20.505Z,2060.00
2022-09-22T10:36:20.477Z,1988.00
2022-09-22T10:37:20.463Z,1936.00
2022-09-22T10:38:20.451Z,2000.00
2022-09-22T10:39:20.503Z,1964.00
2022-09-22T10:40:20.546Z,1928.00
2022-09-22T10:41:20.415Z,2000.00
2022-09-22T10:42:20.402Z,1976.00
2022-09-22T10:43:20.404Z,1928.00
2022-09-22T10:44:38.132Z,1844.00
2022-09-22T10:45:21.388Z,1880.00
2022-09-22T10:46:20.465Z,2000.00
2022-09-22T10:47:24.808Z,1884.00
2022-09-22T10:48:21.335Z,1768.00
2022-09-22T10:49:20.319Z,1724.00
2022-09-22T10:50:20.309Z,1760.00
2022-09-22T10:51:20.318Z,1844.00
2022-09-22T10:52:20.308Z,1696.00
2022-09-22T10:53:20.285Z,1688.00
2022-09-22T10:54:20.280Z,1624.00
2022-09-22T10:55:20.281Z,1804.00
2022-09-22T10:56:20.239Z,1792.00
2022-09-22T10:57:20.276Z,1808.00
2022-09-22T10:58:20.215Z,1748.00
2022-09-22T10:59:20.220Z,1816.00
2022-09-22T11:00:20.205Z,1936.00
2022-09-22T11:01:20.246Z,1924.00
2022-09-22T11:02:20.177Z,1708.00
2022-09-22T11:03:20.191Z,1636.00
2022-09-22T11:04:20.278Z,1564.00
2022-09-22T11:05:20.143Z,1600.00
2022-09-22T11:06:20.129Z,1632.00
2022-09-22T11:07:20.120Z,1564.00
2022-09-22T11:08:20.108Z,1516.00
2022-09-22T11:09:20.104Z,1520.00
2022-09-22T11:10:20.092Z,1528.00
2022-09-22T11:11:20.088Z,1408.00
2022-09-22T11:12:20.059Z,1412.00
2022-09-22T11:13:20.051Z,1384.00
2022-09-22T11:14:20.069Z,1356.00
2022-09-22T11:15:20.020Z,1376.00
2022-09-22T11:16:20.023Z,1372.00
2022-09-22T11:17:20.003Z,1328.00
2022-09-22T11:18:19.992Z,1316.00
2022-09-22T11:19:19.982Z,1316.00
2022-09-22T11:20:19.995Z,1304.00
2022-09-22T11:21:19.957Z,1300.00
2022-09-22T11:22:19.946Z,1268.00
2022-09-22T11:23:19.951Z,1248.00
2022-09-22T11:24:19.926Z,1228.00
2022-09-22T11:25:19.997Z,1192.00
2022-09-22T11:26:19.900Z,1224.00
2022-09-22T11:27:19.967Z,1220.00
2022-09-22T11:28:19.878Z,1212.00
2022-09-22T11:29:19.880Z,1212.00
2022-09-22T11:30:19.863Z,1216.00
2022-09-22T11:31:19.943Z,1208.00
2022-09-22T11:32:19.838Z,1236.00
2022-09-22T11:33:19.824Z,1260.00
2022-09-22T11:34:19.819Z,1252.00
2022-09-22T11:35:19.802Z,1252.00
2022-09-22T11:36:19.834Z,1224.00
2022-09-22T11:37:19.783Z,1208.00
2022-09-22T11:38:19.771Z,1188.00
2022-09-22T11:39:19.753Z,1168.00
2022-09-22T11:40:19.825Z,1168.00
2022-09-22T11:41:19.741Z,1180.00
2022-09-22T11:42:19.739Z,1148.00
2022-09-22T11:43:19.727Z,1164.00
2022-09-22T11:44:19.698Z,1200.00
2022-09-22T11:45:19.686Z,1168.00
2022-09-22T11:46:19.685Z,1160.00
2022-09-22T11:47:19.665Z,1136.00
2022-09-22T11:48:19.667Z,1108.00
2022-09-22T11:49:19.643Z,1128.00
2022-09-22T11:50:19.632Z,384.00
2022-09-22T11:51:19.617Z,332.00
2022-09-22T11:52:19.625Z,920.00
2022-09-22T11:53:19.627Z,1100.00
2022-09-22T11:54:19.596Z,1092.00
2022-09-22T11:55:19.566Z,1016.00
2022-09-22T11:56:19.558Z,1064.00
2022-09-22T11:57:19.547Z,1052.00
2022-09-22T11:58:19.542Z,1028.00
2022-09-22T11:59:19.544Z,1028.00
2022-09-22T12:00:19.537Z,1036.00
2022-09-22T12:01:19.503Z,1072.00
2022-09-22T12:02:19.580Z,1076.00
2022-09-22T12:03:19.590Z,1044.00
2022-09-22T12:04:19.467Z,1060.00
2022-09-22T12:05:19.478Z,1044.00
2022-09-22T12:06:19.441Z,1028.00
2022-09-22T12:07:19.433Z,1012.00
2022-09-22T12:08:19.433Z,1012.00
2022-09-22T12:09:19.418Z,1016.00
2022-09-22T12:10:19.469Z,1020.00
2022-09-22T12:11:19.410Z,1024.00
2022-09-22T12:12:19.380Z,1008.00
2022-09-22T12:13:19.373Z,1008.00
2022-09-22T12:14:19.368Z,1008.00
2022-09-22T12:15:19.374Z,1016.00
2022-09-22T12:16:19.334Z,1012.00
2022-09-22T12:17:21.432Z,1020.00
2022-09-22T12:18:19.310Z,1024.00
2022-09-22T12:19:19.293Z,1024.00
2022-09-22T12:20:19.318Z,1024.00
2022-09-22T12:21:19.277Z,1028.00
2022-09-22T12:22:19.272Z,1032.00
2022-09-22T12:23:19.273Z,1024.00
2022-09-22T12:24:19.241Z,1020.00
2022-09-22T12:25:31.462Z,1016.00
2022-09-22T12:26:20.233Z,1012.00
2022-09-22T12:27:19.211Z,1004.00
2022-09-22T12:28:19.197Z,1000.00
2022-09-22T12:29:19.215Z,992.00
2022-09-22T12:30:19.226Z,992.00
2022-09-22T12:31:19.269Z,984.00
2022-09-22T12:32:19.154Z,980.00
2022-09-22T12:33:19.156Z,984.00
2022-09-22T12:34:19.147Z,992.00
2022-09-22T12:35:19.139Z,992.00
2022-09-22T12:36:19.128Z,992.00
2022-09-22T12:37:19.097Z,984.00
2022-09-22T12:38:19.086Z,984.00
2022-09-22T12:39:19.078Z,976.00
2022-09-22T12:40:19.232Z,964.00
2022-09-22T12:41:19.053Z,768.00
2022-09-22T12:42:19.042Z,188.00
2022-09-22T12:43:19.036Z,184.00
2022-09-22T12:44:19.025Z,660.00