createdAt,value
2023-05-06T00:01:48.969Z,81.70
2023-05-06T00:04:16.395Z,81.20
2023-05-06T00:06:44.196Z,81.60
2023-05-06T00:09:11.549Z,81.40
2023-05-06T00:11:38.898Z,81.50
2023-05-06T00:14:06.446Z,81.60
2023-05-06T00:16:33.924Z,81.60
2023-05-06T00:19:01.241Z,81.40
2023-05-06T00:21:28.801Z,81.60
2023-05-06T00:23:56.276Z,81.80
2023-05-06T00:26:23.764Z,81.80
2023-05-06T00:28:51.175Z,82.10
2023-05-06T00:31:18.522Z,82.50
2023-05-06T00:33:46.020Z,82.00
2023-05-06T00:36:13.374Z,81.50
2023-05-06T00:38:41.006Z,82.00
2023-05-06T00:41:10.463Z,82.10
2023-05-06T00:43:37.829Z,81.80
2023-05-06T00:46:06.077Z,82.00
2023-05-06T00:48:33.668Z,82.00
2023-05-06T00:51:01.144Z,82.10
2023-05-06T00:53:31.814Z,82.20
2023-05-06T00:55:59.451Z,82.30
2023-05-06T00:58:26.940Z,82.30
2023-05-06T01:00:55.619Z,82.20
2023-05-06T01:03:23.667Z,82.50
2023-05-06T01:06:28.313Z,82.80
2023-05-06T01:09:07.926Z,82.60
2023-05-06T01:12:01.901Z,82.90
2023-05-06T01:14:57.151Z,82.90
2023-05-06T01:17:28.599Z,82.90
2023-05-06T01:20:01.910Z,83.00
2023-05-06T01:22:32.058Z,83.30
2023-05-06T01:24:59.510Z,83.50
2023-05-06T01:27:26.778Z,83.50
2023-05-06T01:29:54.528Z,83.60
2023-05-06T01:33:01.057Z,83.70
2023-05-06T01:35:41.326Z,83.70
2023-05-06T01:38:32.657Z,83.90
2023-05-06T01:41:02.156Z,84.40
2023-05-06T01:43:38.934Z,84.20
2023-05-06T01:46:07.458Z,83.90
2023-05-06T01:48:38.044Z,83.90
2023-05-06T01:51:05.818Z,84.10
2023-05-06T01:53:33.660Z,84.60
2023-05-06T01:56:00.992Z,85.00
2023-05-06T01:58:28.327Z,85.20
2023-05-06T02:00:56.413Z,85.10
2023-05-06T02:03:23.792Z,85.00
2023-05-06T02:05:51.129Z,85.30
2023-05-06T02:08:18.532Z,85.40
2023-05-06T02:10:46.086Z,85.70
2023-05-06T02:13:13.588Z,85.70
2023-05-06T02:15:40.930Z,86.40
2023-05-06T02:18:08.686Z,86.20
2023-05-06T02:20:36.163Z,86.50
2023-05-06T02:23:03.678Z,86.40
2023-05-06T02:25:33.914Z,86.30
2023-05-06T02:28:01.419Z,86.80
2023-05-06T02:30:31.436Z,86.70
2023-05-06T02:32:58.977Z,87.00
2023-05-06T02:35:26.416Z,87.20
2023-05-06T02:37:56.462Z,87.30
2023-05-06T02:40:23.790Z,87.50
2023-05-06T02:42:51.547Z,87.80
2023-05-06T02:45:19.094Z,87.80
2023-05-06T02:47:46.608Z,88.10
2023-05-06T02:50:14.333Z,88.80
2023-05-06T02:52:41.955Z,88.80
2023-05-06T02:55:10.489Z,88.60
2023-05-06T02:57:37.932Z,89.30
2023-05-06T03:00:06.841Z,89.40
2023-05-06T03:02:34.149Z,89.40
2023-05-06T03:05:01.509Z,90.00
2023-05-06T03:07:28.794Z,89.70
2023-05-06T03:09:56.185Z,89.60
2023-05-06T03:12:23.799Z,89.00
2023-05-06T03:14:51.174Z,89.30
2023-05-06T03:17:18.544Z,89.10
2023-05-06T03:19:46.268Z,88.80
2023-05-06T03:22:13.901Z,89.00
2023-05-06T03:24:41.360Z,88.90
2023-05-06T03:27:09.130Z,89.20
2023-05-06T03:29:36.441Z,89.10
2023-05-06T03:32:05.989Z,89.20
2023-05-06T03:34:33.333Z,89.30
2023-05-06T03:37:00.708Z,89.80
2023-05-06T03:39:28.167Z,89.70
2023-05-06T03:41:55.491Z,89.70
2023-05-06T03:44:22.885Z,89.80
2023-05-06T03:46:50.331Z,90.10
2023-05-06T03:49:17.676Z,90.40
2023-05-06T03:51:44.970Z,90.30
2023-05-06T03:54:12.802Z,90.10
2023-05-06T03:56:40.263Z,89.80
2023-05-06T03:59:09.465Z,90.10
2023-05-06T04:01:37.235Z,89.80
2023-05-06T04:04:04.801Z,90.50
2023-05-06T04:06:32.651Z,90.00
2023-05-06T04:09:00.026Z,89.90
2023-05-06T04:11:29.578Z,90.30
2023-05-06T04:13:57.497Z,89.80
2023-05-06T04:16:25.133Z,89.70
2023-05-06T04:18:53.080Z,89.40
2023-05-06T04:21:20.580Z,89.50
2023-05-06T04:23:47.936Z,89.40
2023-05-06T04:26:15.258Z,89.40
2023-05-06T04:28:43.006Z,89.60
2023-05-06T04:31:10.898Z,89.60
2023-05-06T04:33:38.430Z,89.90
2023-05-06T04:36:06.974Z,89.30
2023-05-06T04:38:35.067Z,89.50
2023-05-06T04:41:02.838Z,89.40
2023-05-06T04:43:30.324Z,89.40
2023-05-06T04:45:58.214Z,89.70
2023-05-06T04:48:26.469Z,89.80
2023-05-06T04:50:53.879Z,90.00
2023-05-06T04:53:21.338Z,89.90
2023-05-06T04:55:48.730Z,90.00
2023-05-06T04:58:16.207Z,89.80
2023-05-06T05:00:43.756Z,89.80
2023-05-06T05:03:11.146Z,89.50
2023-05-06T05:05:38.454Z,89.90
2023-05-06T05:08:06.234Z,89.70
2023-05-06T05:10:33.670Z,89.70
2023-05-06T05:13:01.170Z,89.60
2023-05-06T05:15:29.293Z,89.20
2023-05-06T05:17:56.696Z,89.50
2023-05-06T05:20:24.221Z,89.10
2023-05-06T05:22:51.661Z,89.40
2023-05-06T05:25:19.033Z,89.30
2023-05-06T05:27:46.579Z,89.30
2023-05-06T05:30:14.128Z,89.40
2023-05-06T05:32:41.468Z,89.60
2023-05-06T05:35:10.975Z,89.50
2023-05-06T05:37:38.589Z,89.40
2023-05-06T05:40:06.826Z,89.40
2023-05-06T05:42:34.248Z,89.10
2023-05-06T05:45:01.793Z,89.50
2023-05-06T05:47:31.713Z,89.30
2023-05-06T05:49:59.120Z,89.40
2023-05-06T05:52:26.532Z,89.30
2023-05-06T05:54:53.953Z,89.20
2023-05-06T05:57:22.111Z,89.30
2023-05-06T05:59:49.886Z,89.30
2023-05-06T06:02:17.714Z,89.10
2023-05-06T06:04:52.678Z,88.60
2023-05-06T06:07:20.301Z,88.80
2023-05-06T06:09:49.858Z,88.70
2023-05-06T06:12:18.393Z,88.80
2023-05-06T06:14:48.629Z,88.40
2023-05-06T06:17:16.629Z,88.40
2023-05-06T06:19:47.421Z,88.20
2023-05-06T06:22:14.816Z,87.80
2023-05-06T06:24:42.186Z,87.90
2023-05-06T06:27:09.545Z,88.50
2023-05-06T06:29:37.076Z,88.60
2023-05-06T06:32:04.739Z,88.10
2023-05-06T06:34:32.180Z,88.40
2023-05-06T06:37:00.884Z,88.50
2023-05-06T06:39:28.491Z,88.20
2023-05-06T06:41:59.450Z,88.30
2023-05-06T06:44:26.798Z,88.50
2023-05-06T06:46:54.146Z,88.40
2023-05-06T06:49:21.571Z,89.10
2023-05-06T06:51:48.856Z,88.60
2023-05-06T06:54:16.156Z,90.60
2023-05-06T06:56:43.985Z,90.80
2023-05-06T06:59:11.237Z,91.10
2023-05-06T07:01:40.749Z,90.80
2023-05-06T07:04:11.178Z,91.20
2023-05-06T07:06:38.531Z,91.20
2023-05-06T07:09:06.194Z,91.80
2023-05-06T07:11:34.097Z,91.40
2023-05-06T07:14:01.530Z,92.20
2023-05-06T07:16:28.985Z,92.20
2023-05-06T07:18:56.329Z,92.20
2023-05-06T07:21:23.644Z,92.20
2023-05-06T07:23:52.137Z,92.20
2023-05-06T07:26:19.564Z,92.20
2023-05-06T07:28:47.019Z,92.20
2023-05-06T07:31:16.641Z,92.20
2023-05-06T07:33:43.988Z,92.20
2023-05-06T07:36:11.505Z,92.20
2023-05-06T07:38:38.825Z,92.20
2023-05-06T07:41:06.523Z,92.20
2023-05-06T07:43:34.208Z,92.20
2023-05-06T07:46:04.259Z,92.20
2023-05-06T07:48:33.387Z,92.20
2023-05-06T07:51:01.295Z,92.20
2023-05-06T07:53:28.850Z,92.20
2023-05-06T07:56:02.338Z,92.20
2023-05-06T07:58:31.557Z,92.20
2023-05-06T08:01:00.528Z,92.20
2023-05-06T08:03:29.019Z,92.20
2023-05-06T08:05:56.904Z,92.20
2023-05-06T08:08:28.220Z,92.20
2023-05-06T08:10:56.732Z,92.20
2023-05-06T08:13:24.685Z,92.20
2023-05-06T08:15:52.657Z,92.20
2023-05-06T08:18:22.913Z,92.20
2023-05-06T08:20:53.808Z,92.20
2023-05-06T08:23:21.719Z,92.20
2023-05-06T08:25:50.911Z,92.20
2023-05-06T08:28:18.950Z,92.20
2023-05-06T08:30:48.882Z,92.20
2023-05-06T08:33:20.345Z,92.20
2023-05-06T08:35:48.124Z,92.20
2023-05-06T08:38:15.488Z,92.20
2023-05-06T08:40:45.158Z,92.20
2023-05-06T08:43:20.412Z,92.20
2023-05-06T08:45:48.140Z,92.20
2023-05-06T08:48:15.745Z,92.20
2023-05-06T08:50:44.199Z,92.20
2023-05-06T08:53:17.126Z,92.20
2023-05-06T08:55:46.668Z,92.20
2023-05-06T08:58:17.087Z,92.20
2023-05-06T09:00:47.154Z,92.20
2023-05-06T09:03:14.544Z,92.20
2023-05-06T09:05:42.028Z,92.20
2023-05-06T09:08:10.119Z,92.20
2023-05-06T09:10:47.748Z,92.20
2023-05-06T09:13:17.201Z,92.20
2023-05-06T09:15:48.239Z,92.20
2023-05-06T09:18:18.529Z,92.20
2023-05-06T09:20:48.434Z,92.20
2023-05-06T09:23:18.048Z,92.20
2023-05-06T09:25:47.800Z,92.20
2023-05-06T09:28:15.809Z,92.20
2023-05-06T09:30:45.563Z,92.20
2023-05-06T09:33:13.089Z,92.20
2023-05-06T09:35:43.176Z,92.20
2023-05-06T09:38:11.973Z,92.20
2023-05-06T09:40:40.061Z,92.20
2023-05-06T09:43:08.069Z,92.20
2023-05-06T09:45:37.081Z,92.20
2023-05-06T09:48:04.777Z,92.20
2023-05-06T09:50:33.653Z,92.20
2023-05-06T09:53:04.161Z,92.20
2023-05-06T09:55:32.552Z,92.20
2023-05-06T09:58:02.105Z,92.20
2023-05-06T10:00:32.019Z,92.20
2023-05-06T10:03:03.401Z,92.20
2023-05-06T10:05:32.886Z,92.20
2023-05-06T10:08:00.907Z,92.20
2023-05-06T10:10:30.683Z,92.20
2023-05-06T10:12:58.723Z,92.20
2023-05-06T10:15:27.120Z,92.20
2023-05-06T10:17:56.607Z,92.20
2023-05-06T10:20:27.404Z,92.20
2023-05-06T10:23:14.452Z,92.20
2023-05-06T10:25:44.285Z,92.20
2023-05-06T10:28:23.759Z,92.20
2023-05-06T10:30:59.845Z,92.20
2023-05-06T10:33:28.877Z,92.20
2023-05-06T10:36:04.411Z,92.20
2023-05-06T10:38:39.709Z,92.20
2023-05-06T10:41:09.327Z,92.20
2023-05-06T10:43:42.975Z,92.20
2023-05-06T10:46:12.854Z,92.20
2023-05-06T10:49:11.563Z,92.20
2023-05-06T10:51:40.235Z,92.20
2023-05-06T10:54:10.934Z,92.20
2023-05-06T10:57:04.203Z,92.20
2023-05-06T10:59:32.612Z,92.20
2023-05-06T11:02:06.204Z,92.20
2023-05-06T11:04:35.140Z,92.20
2023-05-06T11:07:11.035Z,92.20
2023-05-06T11:10:07.682Z,92.20
2023-05-06T11:12:52.222Z,92.20
2023-05-06T11:15:39.924Z,92.20
2023-05-06T11:18:28.780Z,92.20
2023-05-06T11:21:05.247Z,92.20
2023-05-06T11:23:52.874Z,92.20
2023-05-06T11:26:20.668Z,92.20
2023-05-06T11:28:50.950Z,92.20
2023-05-06T11:31:20.433Z,92.20
2023-05-06T11:34:09.759Z,92.20
2023-05-06T11:36:45.665Z,92.20
2023-05-06T11:39:13.080Z,92.20
2023-05-06T11:41:44.203Z,92.20
2023-05-06T11:44:13.435Z,92.20
2023-05-06T11:46:41.890Z,92.20
2023-05-06T11:49:16.841Z,92.20
2023-05-06T11:51:44.180Z,92.20
2023-05-06T11:54:12.455Z,92.20
2023-05-06T11:56:47.610Z,92.20
2023-05-06T11:59:15.258Z,92.20
2023-05-06T12:01:48.308Z,92.20
2023-05-06T12:04:16.200Z,92.20
2023-05-06T12:06:43.941Z,92.20
2023-05-06T12:09:12.876Z,92.20
2023-05-06T12:11:43.223Z,92.20
2023-05-06T12:14:12.962Z,92.20
2023-05-06T12:16:42.483Z,92.20
2023-05-06T12:19:10.147Z,92.20
2023-05-06T12:21:40.585Z,92.20
2023-05-06T12:24:09.373Z,92.20
2023-05-06T12:26:51.200Z,92.20
2023-05-06T12:29:19.004Z,92.20
2023-05-06T12:31:49.967Z,92.20
2023-05-06T12:34:18.823Z,92.20
2023-05-06T12:36:48.548Z,92.20
2023-05-06T12:39:17.932Z,92.20
2023-05-06T12:41:46.873Z,92.20
2023-05-06T12:44:34.491Z,92.20
2023-05-06T12:47:11.207Z,92.20
2023-05-06T12:49:48.756Z,92.20
2023-05-06T12:52:18.137Z,92.20
2023-05-06T12:54:46.243Z,92.20
2023-05-06T12:57:13.694Z,92.20
2023-05-06T12:59:41.626Z,92.20
2023-05-06T13:02:10.446Z,92.20
2023-05-06T13:04:38.282Z,92.20
2023-05-06T13:07:06.351Z,92.20
2023-05-06T13:09:33.945Z,92.20
2023-05-06T13:12:02.774Z,92.20
2023-05-06T13:14:30.369Z,92.20
2023-05-06T13:17:00.626Z,92.20
2023-05-06T13:19:33.023Z,92.20
2023-05-06T13:22:01.737Z,92.20
2023-05-06T13:24:30.866Z,92.20
2023-05-06T13:27:01.620Z,92.20
2023-05-06T13:29:30.812Z,92.20
2023-05-06T13:31:58.452Z,92.20
2023-05-06T13:34:26.215Z,92.20
2023-05-06T13:36:55.145Z,92.20
2023-05-06T13:39:23.582Z,92.20
2023-05-06T13:41:51.463Z,92.20
2023-05-06T13:44:20.051Z,92.20
2023-05-06T13:46:48.449Z,92.20
2023-05-06T13:49:15.993Z,90.20
2023-05-06T13:51:43.332Z,91.40
2023-05-06T13:54:10.677Z,89.70
2023-05-06T13:56:38.251Z,89.00
2023-05-06T13:59:05.712Z,89.10
2023-05-06T14:01:33.444Z,89.80
2023-05-06T14:04:01.048Z,91.20
2023-05-06T14:06:28.455Z,92.00
2023-05-06T14:08:56.154Z,92.20
2023-05-06T14:11:24.410Z,92.20
2023-05-06T14:13:52.056Z,92.20
2023-05-06T14:16:19.593Z,92.20
2023-05-06T14:18:56.647Z,92.20
2023-05-06T14:21:24.723Z,92.20
2023-05-06T14:23:52.071Z,92.20
2023-05-06T14:26:19.464Z,92.20
2023-05-06T14:28:46.805Z,92.20
2023-05-06T14:31:14.098Z,91.40
2023-05-06T14:33:41.510Z,88.60
2023-05-06T14:36:10.661Z,88.80
2023-05-06T14:38:38.000Z,89.40
2023-05-06T14:41:05.293Z,90.20
2023-05-06T14:43:33.220Z,90.50
2023-05-06T14:46:01.542Z,91.30
2023-05-06T14:48:28.945Z,92.20
2023-05-06T14:50:56.826Z,92.20
2023-05-06T14:53:24.289Z,92.20
2023-05-06T14:55:51.744Z,92.10
2023-05-06T14:58:19.115Z,92.20
2023-05-06T15:00:53.973Z,92.20
2023-05-06T15:03:21.470Z,92.20
2023-05-06T15:05:51.342Z,92.20
2023-05-06T15:08:18.738Z,92.20
2023-05-06T15:10:46.089Z,92.20
2023-05-06T15:13:13.796Z,92.20
2023-05-06T15:15:41.690Z,92.20
2023-05-06T15:18:09.430Z,92.20
2023-05-06T15:20:38.563Z,92.20
2023-05-06T15:23:06.111Z,92.20
2023-05-06T15:25:36.320Z,92.20
2023-05-06T15:28:05.914Z,92.20
2023-05-06T15:30:33.269Z,92.20
2023-05-06T15:33:03.270Z,92.20
2023-05-06T15:35:32.524Z,92.20
2023-05-06T15:38:00.136Z,92.20
2023-05-06T15:40:29.182Z,92.20
2023-05-06T15:42:57.674Z,92.20
2023-05-06T15:45:25.920Z,92.20
2023-05-06T15:47:54.597Z,92.20
2023-05-06T15:50:32.552Z,92.20
2023-05-06T15:53:02.482Z,92.20
2023-05-06T15:55:35.066Z,92.20
2023-05-06T15:58:08.698Z,92.20
2023-05-06T16:00:36.736Z,92.20
2023-05-06T16:03:10.896Z,92.20
2023-05-06T16:05:40.032Z,92.20
2023-05-06T16:08:07.495Z,92.20
2023-05-06T16:10:35.724Z,92.20
2023-05-06T16:13:03.654Z,92.20
2023-05-06T16:15:32.062Z,92.20
2023-05-06T16:17:59.556Z,92.20
2023-05-06T16:20:30.768Z,92.20
2023-05-06T16:22:58.758Z,92.20
2023-05-06T16:25:29.460Z,92.20
2023-05-06T16:27:57.332Z,92.20
2023-05-06T16:30:24.757Z,92.20
2023-05-06T16:32:52.364Z,92.20
2023-05-06T16:35:19.920Z,92.20
2023-05-06T16:37:47.272Z,92.20
2023-05-06T16:40:18.030Z,92.20
2023-05-06T16:42:46.046Z,92.20
2023-05-06T16:45:13.465Z,92.20
2023-05-06T16:47:41.730Z,92.20
2023-05-06T16:50:10.156Z,92.20
2023-05-06T16:52:37.555Z,92.20
2023-05-06T16:55:08.098Z,92.20
2023-05-06T16:57:38.898Z,92.20
2023-05-06T17:00:12.466Z,92.20
2023-05-06T17:02:40.928Z,92.20
2023-05-06T17:05:08.815Z,92.20
2023-05-06T17:07:36.579Z,92.20
2023-05-06T17:10:04.563Z,92.20
2023-05-06T17:12:33.524Z,92.20
2023-05-06T17:15:08.093Z,92.20
2023-05-06T17:17:36.374Z,92.20
2023-05-06T17:20:05.984Z,92.20
2023-05-06T17:22:33.630Z,92.20
2023-05-06T17:25:01.241Z,92.20
2023-05-06T17:27:29.152Z,92.20
2023-05-06T17:29:58.018Z,92.20
2023-05-06T17:32:26.541Z,92.20
2023-05-06T17:34:54.227Z,92.20
2023-05-06T17:37:22.210Z,92.20
2023-05-06T17:39:49.726Z,92.20
2023-05-06T17:42:17.223Z,92.20
2023-05-06T17:44:44.613Z,92.20
2023-05-06T17:47:11.990Z,92.20
2023-05-06T17:49:39.524Z,92.20
2023-05-06T17:52:07.004Z,92.20
2023-05-06T17:54:35.494Z,92.20
2023-05-06T17:57:03.835Z,92.20
2023-05-06T17:59:31.987Z,92.20
2023-05-06T18:02:00.560Z,92.20
2023-05-06T18:04:28.062Z,92.20
2023-05-06T18:06:56.363Z,92.20
2023-05-06T18:09:23.968Z,92.20
2023-05-06T18:11:51.478Z,92.20
2023-05-06T18:14:20.808Z,92.20
2023-05-06T18:16:48.099Z,92.20
2023-05-06T18:19:15.850Z,92.20
2023-05-06T18:21:43.508Z,92.20
2023-05-06T18:24:16.588Z,92.20
2023-05-06T18:26:45.715Z,92.20
2023-05-06T18:29:14.489Z,92.20
2023-05-06T18:31:42.634Z,92.20
2023-05-06T18:34:11.226Z,92.20
2023-05-06T18:36:39.438Z,92.20
2023-05-06T18:39:08.321Z,92.20
2023-05-06T18:41:35.840Z,92.20
2023-05-06T18:44:04.703Z,92.20
2023-05-06T18:46:33.565Z,92.20
2023-05-06T18:49:01.456Z,92.20
2023-05-06T18:51:29.009Z,92.20
2023-05-06T18:53:57.207Z,92.20
2023-05-06T18:56:24.718Z,92.20
2023-05-06T18:58:55.831Z,92.20
2023-05-06T19:01:25.553Z,92.20
2023-05-06T19:03:53.756Z,92.20
2023-05-06T19:06:21.185Z,92.20
2023-05-06T19:08:48.661Z,92.20
2023-05-06T19:11:18.437Z,92.20
2023-05-06T19:13:46.587Z,92.20
2023-05-06T19:16:21.187Z,92.20
2023-05-06T19:18:48.726Z,92.20
2023-05-06T19:21:16.300Z,92.20
2023-05-06T19:23:43.730Z,92.20
2023-05-06T19:26:12.751Z,92.20
2023-05-06T19:28:41.128Z,92.20
2023-05-06T19:31:12.317Z,92.20
2023-05-06T19:33:40.346Z,92.20
2023-05-06T19:36:07.982Z,92.20
2023-05-06T19:38:35.567Z,92.20
2023-05-06T19:41:03.384Z,92.20
2023-05-06T19:43:31.891Z,92.20
2023-05-06T19:45:59.989Z,92.20
2023-05-06T19:48:27.438Z,92.20
2023-05-06T19:50:54.961Z,92.20
2023-05-06T19:53:24.202Z,92.20
2023-05-06T19:55:53.984Z,92.20
2023-05-06T19:58:21.363Z,92.20
2023-05-06T20:00:50.038Z,92.20
2023-05-06T20:03:17.601Z,92.20
2023-05-06T20:05:45.249Z,92.20
2023-05-06T20:08:12.935Z,92.20
2023-05-06T20:10:40.384Z,92.20
2023-05-06T20:13:07.907Z,92.20
2023-05-06T20:15:36.097Z,92.20
2023-05-06T20:18:03.758Z,92.20
2023-05-06T20:20:34.570Z,92.20
2023-05-06T20:23:02.461Z,92.20
2023-05-06T20:25:32.083Z,92.20
2023-05-06T20:28:00.048Z,92.20
2023-05-06T20:30:27.719Z,92.20
2023-05-06T20:32:59.285Z,92.20
2023-05-06T20:35:27.764Z,92.20
2023-05-06T20:37:56.602Z,92.20
2023-05-06T20:40:23.960Z,92.20
2023-05-06T20:42:51.653Z,92.20
2023-05-06T20:45:18.985Z,92.20
2023-05-06T20:47:47.277Z,92.20
2023-05-06T20:50:17.439Z,92.20
2023-05-06T20:52:46.248Z,92.20
2023-05-06T20:55:14.962Z,92.20
2023-05-06T20:57:43.815Z,92.20
2023-05-06T21:00:11.774Z,92.20
2023-05-06T21:02:41.464Z,92.20
2023-05-06T21:05:10.432Z,92.20
2023-05-06T21:07:38.047Z,92.20
2023-05-06T21:10:06.191Z,92.20
2023-05-06T21:12:34.525Z,92.20
2023-05-06T21:15:03.321Z,92.20
2023-05-06T21:17:31.114Z,92.20
2023-05-06T21:20:02.461Z,92.20
2023-05-06T21:22:32.060Z,92.20
2023-05-06T21:25:02.534Z,92.20
2023-05-06T21:27:29.970Z,92.20
2023-05-06T21:29:57.360Z,92.20
2023-05-06T21:32:24.969Z,92.20
2023-05-06T21:34:53.072Z,92.20
2023-05-06T21:37:20.505Z,92.20
2023-05-06T21:39:48.854Z,92.20
2023-05-06T21:42:16.140Z,92.20
2023-05-06T21:44:43.551Z,92.20
2023-05-06T21:47:11.209Z,92.20
2023-05-06T21:49:38.647Z,92.20
2023-05-06T21:52:06.760Z,92.20
2023-05-06T21:54:34.171Z,92.20
2023-05-06T21:57:01.506Z,92.20
2023-05-06T21:59:29.248Z,92.20
2023-05-06T22:01:57.098Z,92.20
2023-05-06T22:04:24.726Z,92.20
2023-05-06T22:06:52.048Z,92.20
2023-05-06T22:09:21.687Z,92.20
2023-05-06T22:11:49.079Z,92.20
2023-05-06T22:14:17.086Z,92.20
2023-05-06T22:16:48.305Z,92.20
2023-05-06T22:19:15.649Z,92.20
2023-05-06T22:21:43.029Z,92.20
2023-05-06T22:24:10.610Z,92.20
2023-05-06T22:26:37.958Z,92.20
2023-05-06T22:29:05.198Z,92.20
2023-05-06T22:31:32.944Z,92.20
2023-05-06T22:34:04.802Z,92.20
2023-05-06T22:36:35.612Z,92.20
2023-05-06T22:39:03.409Z,92.20
2023-05-06T22:41:32.132Z,92.20
2023-05-06T22:44:02.534Z,92.20
2023-05-06T22:46:30.089Z,92.20
2023-05-06T22:48:58.385Z,92.20
2023-05-06T22:51:25.745Z,92.20
2023-05-06T22:53:53.090Z,92.20
2023-05-06T22:56:20.471Z,92.20
2023-05-06T22:58:47.895Z,92.20
2023-05-06T23:01:15.283Z,92.20
2023-05-06T23:03:42.666Z,92.20
2023-05-06T23:06:11.094Z,92.20
2023-05-06T23:08:38.319Z,92.20
2023-05-06T23:11:05.904Z,92.20
2023-05-06T23:13:36.643Z,92.20
2023-05-06T23:16:04.211Z,92.20
2023-05-06T23:18:32.110Z,92.20
2023-05-06T23:20:59.611Z,92.20
2023-05-06T23:23:27.051Z,92.20
2023-05-06T23:25:54.371Z,92.20
2023-05-06T23:28:21.741Z,92.20
2023-05-06T23:30:50.202Z,92.20
2023-05-06T23:33:17.546Z,92.20
2023-05-06T23:35:45.044Z,92.20
2023-05-06T23:38:12.365Z,92.20
2023-05-06T23:40:39.801Z,92.20
2023-05-06T23:43:10.082Z,92.20
2023-05-06T23:45:37.996Z,92.20
2023-05-06T23:48:06.220Z,92.20
2023-05-06T23:50:33.570Z,92.20
2023-05-06T23:53:01.060Z,92.20
2023-05-06T23:55:29.341Z,92.20
2023-05-06T23:57:57.110Z,92.20
