createdAt,value
2024-05-09T00:00:18.478Z,72.30
2024-05-09T00:06:19.809Z,72.12
2024-05-09T00:08:55.703Z,72.02
2024-05-09T00:11:27.571Z,71.91
2024-05-09T00:17:06.862Z,71.72
2024-05-09T00:19:40.990Z,71.82
2024-05-09T00:22:06.494Z,72.05
2024-05-09T00:24:36.866Z,71.96
2024-05-09T00:27:13.668Z,71.83
2024-05-09T00:29:36.795Z,71.74
2024-05-09T00:32:26.677Z,71.66
2024-05-09T00:35:05.343Z,71.55
2024-05-09T00:37:24.201Z,71.57
2024-05-09T00:40:11.966Z,71.46
2024-05-09T00:42:35.085Z,71.42
2024-05-09T00:45:02.756Z,71.25
2024-05-09T00:48:21.592Z,71.11
2024-05-09T00:51:15.089Z,71.55
2024-05-09T00:53:50.341Z,71.42
2024-05-09T00:56:28.462Z,71.17
2024-05-09T00:59:06.895Z,71.47
2024-05-09T01:03:58.887Z,71.69
2024-05-09T01:06:16.303Z,71.94
2024-05-09T01:08:49.936Z,72.02
2024-05-09T01:11:09.306Z,71.48
2024-05-09T01:13:30.562Z,71.80
2024-05-09T01:18:30.115Z,71.47
2024-05-09T01:26:31.569Z,71.71
2024-05-09T01:31:24.113Z,71.86
2024-05-09T01:33:35.341Z,71.96
2024-05-09T01:36:02.831Z,72.20
2024-05-09T01:38:20.679Z,72.15
2024-05-09T01:40:55.741Z,72.05
2024-05-09T01:43:18.659Z,71.93
2024-05-09T01:45:38.347Z,71.93
2024-05-09T01:48:13.999Z,72.07
2024-05-09T01:50:33.054Z,72.30
2024-05-09T01:53:06.244Z,72.08
2024-05-09T01:55:23.402Z,71.86
2024-05-09T01:57:37.262Z,71.94
2024-05-09T02:00:01.273Z,72.00
2024-05-09T02:02:22.636Z,72.10
2024-05-09T02:04:35.862Z,72.03
2024-05-09T02:06:51.798Z,71.94
2024-05-09T02:09:08.056Z,71.81
2024-05-09T02:12:02.620Z,71.92
2024-05-09T02:14:10.877Z,72.04
2024-05-09T02:16:57.433Z,72.32
2024-05-09T02:19:17.833Z,72.60
2024-05-09T02:21:26.395Z,72.26
2024-05-09T02:23:43.888Z,72.30
2024-05-09T02:28:30.048Z,72.12
2024-05-09T02:30:43.005Z,72.36
2024-05-09T02:33:32.889Z,72.27
2024-05-09T02:35:51.040Z,72.33
2024-05-09T02:40:52.007Z,72.32
2024-05-09T02:42:59.156Z,72.08
2024-05-09T02:45:36.307Z,72.34
2024-05-09T02:52:48.447Z,72.27
2024-05-09T02:54:56.638Z,72.25
2024-05-09T02:57:11.661Z,72.30
2024-05-09T02:59:28.778Z,72.06
2024-05-09T03:01:41.086Z,72.10
2024-05-09T03:06:29.025Z,72.62
2024-05-09T03:08:42.265Z,72.46
2024-05-09T03:10:54.776Z,72.06
2024-05-09T03:13:00.283Z,72.44
2024-05-09T03:15:07.915Z,72.16
2024-05-09T03:17:18.470Z,72.09
2024-05-09T03:19:24.999Z,72.17
2024-05-09T03:21:28.762Z,72.20
2024-05-09T03:23:42.286Z,72.62
2024-05-09T03:25:48.815Z,72.40
2024-05-09T03:27:56.290Z,72.27
2024-05-09T03:30:00.940Z,72.22
2024-05-09T03:32:08.662Z,72.38
2024-05-09T03:34:14.070Z,72.34
2024-05-09T03:36:18.035Z,72.37
2024-05-09T03:38:20.433Z,72.31
2024-05-09T03:40:29.032Z,72.13
2024-05-09T03:42:44.184Z,72.04
2024-05-09T03:45:09.317Z,72.19
2024-05-09T03:47:14.013Z,72.74
2024-05-09T03:49:29.763Z,72.62
2024-05-09T03:51:35.077Z,72.37
2024-05-09T03:56:26.555Z,72.18
2024-05-09T03:58:33.119Z,72.21
2024-05-09T04:00:39.643Z,72.65
2024-05-09T04:03:00.361Z,72.55
2024-05-09T04:05:02.744Z,72.36
2024-05-09T04:09:23.918Z,72.20
2024-05-09T04:11:39.541Z,72.50
2024-05-09T04:13:51.520Z,72.55
2024-05-09T04:15:58.643Z,72.47
2024-05-09T04:20:28.860Z,72.99
2024-05-09T04:22:41.745Z,72.72
2024-05-09T04:24:54.999Z,72.65
2024-05-09T04:27:07.336Z,72.57
2024-05-09T04:29:09.676Z,72.92
2024-05-09T04:31:44.811Z,73.31
2024-05-09T04:33:58.678Z,73.48
2024-05-09T04:36:02.576Z,73.68
2024-05-09T04:38:11.201Z,73.23
2024-05-09T04:40:27.671Z,73.50
2024-05-09T04:42:41.582Z,74.07
2024-05-09T04:44:55.580Z,74.11
2024-05-09T04:47:02.830Z,74.03
2024-05-09T04:49:05.195Z,74.25
2024-05-09T04:51:07.388Z,74.67
2024-05-09T04:53:10.875Z,74.83
2024-05-09T04:55:13.744Z,75.06
2024-05-09T04:57:15.824Z,75.13
2024-05-09T04:59:17.904Z,75.38
2024-05-09T05:01:20.017Z,75.59
2024-05-09T05:05:40.294Z,75.62
2024-05-09T05:07:42.571Z,76.01
2024-05-09T05:09:44.628Z,76.02
2024-05-09T05:11:46.776Z,75.95
2024-05-09T05:13:49.012Z,76.37
2024-05-09T05:15:56.754Z,77.63
2024-05-09T05:18:00.239Z,77.14
2024-05-09T05:20:02.977Z,77.66
2024-05-09T05:22:05.354Z,78.12
2024-05-09T05:24:26.384Z,78.24
2024-05-09T05:26:28.536Z,78.84
2024-05-09T05:28:30.709Z,78.94
2024-05-09T05:30:34.817Z,79.00
2024-05-09T05:34:53.419Z,79.83
2024-05-09T05:36:55.891Z,80.35
2024-05-09T05:38:57.976Z,79.52
2024-05-09T05:41:00.160Z,80.44
2024-05-09T05:43:06.472Z,80.17
2024-05-09T05:45:09.892Z,80.57
2024-05-09T05:47:12.278Z,81.90
2024-05-09T05:49:14.723Z,80.65
2024-05-09T05:51:17.079Z,82.15
2024-05-09T05:53:19.393Z,82.97
2024-05-09T05:55:21.685Z,81.34
2024-05-09T05:57:25.370Z,82.04
2024-05-09T05:59:46.185Z,81.45
2024-05-09T06:04:04.500Z,82.42
2024-05-09T06:06:06.747Z,81.68
2024-05-09T06:08:29.964Z,82.05
2024-05-09T06:10:38.161Z,82.84
2024-05-09T06:12:42.449Z,83.27
2024-05-09T06:14:44.709Z,82.39
2024-05-09T06:16:46.839Z,81.64
2024-05-09T06:18:49.205Z,80.82
2024-05-09T06:20:52.441Z,81.71
2024-05-09T06:22:54.617Z,82.56
2024-05-09T06:24:56.735Z,82.84
2024-05-09T06:26:59.203Z,81.81
2024-05-09T06:29:01.503Z,81.00
2024-05-09T06:31:22.161Z,82.01
2024-05-09T06:33:24.512Z,81.43
2024-05-09T06:35:26.802Z,81.69
2024-05-09T06:37:29.005Z,81.11
2024-05-09T06:39:31.150Z,81.33
2024-05-09T06:41:33.290Z,82.26
2024-05-09T06:43:35.523Z,82.17
2024-05-09T06:47:55.750Z,80.22
2024-05-09T06:49:57.994Z,80.75
2024-05-09T06:52:00.137Z,79.95
2024-05-09T06:54:02.384Z,80.13
2024-05-09T06:56:04.760Z,80.09
2024-05-09T06:58:08.964Z,80.07
2024-05-09T07:00:15.655Z,79.43
2024-05-09T07:02:21.686Z,79.68
2024-05-09T07:04:23.912Z,79.75
2024-05-09T07:06:26.003Z,78.94
2024-05-09T07:08:28.134Z,79.06
2024-05-09T07:10:34.859Z,78.35
2024-05-09T07:12:56.779Z,78.23
2024-05-09T07:14:58.803Z,77.62
2024-05-09T07:17:01.004Z,77.51
2024-05-09T07:19:03.480Z,78.78
2024-05-09T07:21:06.138Z,78.39
2024-05-09T07:23:10.622Z,77.67
2024-05-09T07:25:13.471Z,77.46
2024-05-09T07:27:16.440Z,75.10
2024-05-09T07:29:18.768Z,76.21
2024-05-09T07:31:23.933Z,76.06
2024-05-09T07:33:27.376Z,76.59
2024-05-09T07:35:31.219Z,76.32
2024-05-09T07:37:52.481Z,76.10
2024-05-09T07:39:55.999Z,73.28
2024-05-09T07:41:59.259Z,73.94
2024-05-09T07:44:02.479Z,74.16
2024-05-09T07:47:04.491Z,74.26
2024-05-09T07:50:00.954Z,72.94
2024-05-09T07:53:35.740Z,71.95
2024-05-09T07:55:41.426Z,74.13
2024-05-09T07:57:45.865Z,73.77
2024-05-09T07:59:49.061Z,74.13
2024-05-09T08:01:52.073Z,71.89
2024-05-09T08:03:55.729Z,72.28
2024-05-09T08:05:58.585Z,73.55
2024-05-09T08:08:01.751Z,72.86
2024-05-09T08:10:28.462Z,72.87
2024-05-09T08:12:33.362Z,72.04
2024-05-09T08:14:36.496Z,72.04
2024-05-09T08:16:39.826Z,71.30
2024-05-09T08:18:42.881Z,71.50
2024-05-09T08:20:50.680Z,71.58
2024-05-09T08:23:12.111Z,69.74
2024-05-09T08:25:17.143Z,68.53
2024-05-09T08:27:19.603Z,68.85
2024-05-09T08:29:22.632Z,67.92
2024-05-09T08:31:25.544Z,70.09
2024-05-09T08:33:31.392Z,69.32
2024-05-09T08:35:35.307Z,69.56
2024-05-09T08:37:39.979Z,68.69
2024-05-09T08:39:43.755Z,69.69
2024-05-09T08:41:50.339Z,70.08
2024-05-09T08:43:53.508Z,68.04
2024-05-09T08:45:57.392Z,68.16
2024-05-09T08:48:05.443Z,69.47
2024-05-09T08:50:19.946Z,69.24
2024-05-09T08:52:26.581Z,68.07
2024-05-09T08:54:30.024Z,69.34
2024-05-09T08:56:35.479Z,67.72
2024-05-09T09:00:55.047Z,66.30
2024-05-09T09:03:00.109Z,66.53
2024-05-09T09:05:16.844Z,64.67
2024-05-09T09:07:20.395Z,65.14
2024-05-09T09:09:43.475Z,65.59
2024-05-09T09:11:46.304Z,64.10
2024-05-09T09:13:49.449Z,64.52
2024-05-09T09:15:52.082Z,64.87
2024-05-09T09:17:57.333Z,64.90
2024-05-09T09:20:00.525Z,64.06
2024-05-09T09:22:04.617Z,62.25
2024-05-09T09:24:10.044Z,63.80
2024-05-09T09:26:17.240Z,64.27
2024-05-09T09:28:38.800Z,63.63
2024-05-09T09:30:43.342Z,63.46
2024-05-09T09:32:49.926Z,64.29
2024-05-09T09:34:52.962Z,61.60
2024-05-09T09:37:05.141Z,63.23
2024-05-09T09:41:30.995Z,64.03
2024-05-09T09:43:34.631Z,61.96
2024-05-09T09:45:39.639Z,61.85
2024-05-09T09:47:44.593Z,62.23
2024-05-09T09:49:51.144Z,63.57
2024-05-09T09:51:55.389Z,60.81
2024-05-09T09:54:03.774Z,62.12
2024-05-09T09:56:10.947Z,62.65
2024-05-09T09:58:17.455Z,63.69
2024-05-09T10:00:27.413Z,62.19
2024-05-09T10:02:34.636Z,63.30
2024-05-09T10:04:37.027Z,62.76
2024-05-09T10:06:53.199Z,62.62
2024-05-09T10:08:56.568Z,62.95
2024-05-09T10:11:04.280Z,64.56
2024-05-09T10:13:09.322Z,66.09
2024-05-09T10:15:13.181Z,65.32
2024-05-09T10:17:17.329Z,62.79
2024-05-09T10:19:26.945Z,61.05
2024-05-09T10:21:29.958Z,61.82
2024-05-09T10:23:34.766Z,61.18
2024-05-09T10:25:37.304Z,61.01
2024-05-09T10:27:40.010Z,61.14
2024-05-09T10:29:55.836Z,59.29
2024-05-09T10:32:00.704Z,61.25
2024-05-09T10:34:06.009Z,59.09
2024-05-09T10:36:30.956Z,57.93
2024-05-09T10:38:35.696Z,58.03
2024-05-09T10:40:40.368Z,57.31
2024-05-09T10:42:43.415Z,54.32
2024-05-09T10:44:47.129Z,56.67
2024-05-09T10:46:50.366Z,57.25
2024-05-09T10:48:53.638Z,54.84
2024-05-09T10:50:56.351Z,55.17
2024-05-09T10:52:58.510Z,56.16
2024-05-09T10:55:02.290Z,54.50
2024-05-09T10:57:06.522Z,55.80
2024-05-09T11:03:42.749Z,56.06
2024-05-09T11:05:46.190Z,52.14
2024-05-09T11:07:48.581Z,52.56
2024-05-09T11:09:50.885Z,54.55
2024-05-09T11:11:53.190Z,52.87
2024-05-09T11:13:55.380Z,56.41
2024-05-09T11:15:57.812Z,53.65
2024-05-09T11:18:20.250Z,54.38
2024-05-09T11:22:50.274Z,52.94
2024-05-09T11:24:54.738Z,53.12
2024-05-09T11:26:58.473Z,53.11
2024-05-09T11:31:16.958Z,53.11
2024-05-09T11:33:19.796Z,52.69
2024-05-09T11:35:23.251Z,53.19
2024-05-09T11:37:25.763Z,51.96
2024-05-09T11:39:47.237Z,51.75
2024-05-09T11:41:50.318Z,52.53
2024-05-09T11:43:53.517Z,52.24
2024-05-09T11:46:15.954Z,52.47
2024-05-09T11:48:18.475Z,53.54
2024-05-09T11:50:27.214Z,54.33
2024-05-09T11:52:35.352Z,52.97
2024-05-09T11:54:39.118Z,53.27
2024-05-09T11:56:41.424Z,52.90
2024-05-09T11:58:43.947Z,53.40
2024-05-09T12:00:46.736Z,52.97
2024-05-09T12:02:49.869Z,52.90
2024-05-09T12:04:52.633Z,53.76
2024-05-09T12:11:28.382Z,53.51
2024-05-09T12:13:30.638Z,53.09
2024-05-09T12:15:51.487Z,54.93
2024-05-09T12:17:54.664Z,54.03
2024-05-09T12:19:58.684Z,54.36
2024-05-09T12:22:02.601Z,54.74
2024-05-09T12:24:05.997Z,54.29
2024-05-09T12:26:10.451Z,53.85
2024-05-09T12:28:12.772Z,53.68
2024-05-09T12:30:38.378Z,54.29
2024-05-09T12:32:42.963Z,54.25
2024-05-09T12:34:45.310Z,55.81
2024-05-09T12:36:47.930Z,53.67
2024-05-09T12:38:50.887Z,54.31
2024-05-09T12:40:54.414Z,54.59
2024-05-09T12:42:56.772Z,55.12
2024-05-09T12:44:58.850Z,54.85
2024-05-09T12:47:01.328Z,56.19
2024-05-09T12:49:03.553Z,55.46
2024-05-09T12:51:05.953Z,53.40
2024-05-09T12:53:08.040Z,54.17
2024-05-09T12:55:10.980Z,55.35
2024-05-09T12:57:13.988Z,53.68
2024-05-09T12:59:16.811Z,54.38
2024-05-09T13:01:19.774Z,54.14
2024-05-09T13:05:41.855Z,55.29
2024-05-09T13:07:45.041Z,55.03
2024-05-09T13:09:47.478Z,54.76
2024-05-09T13:11:53.249Z,54.59
2024-05-09T13:13:56.108Z,54.92
2024-05-09T13:16:00.512Z,54.18
2024-05-09T13:18:04.719Z,53.76
2024-05-09T13:20:11.984Z,53.33
2024-05-09T13:22:20.847Z,53.41
2024-05-09T13:24:23.271Z,53.26
2024-05-09T13:26:25.593Z,54.22
2024-05-09T13:28:28.075Z,53.93
2024-05-09T13:30:39.040Z,53.89
2024-05-09T13:32:44.165Z,54.03
2024-05-09T13:34:46.868Z,52.96
2024-05-09T13:36:49.861Z,53.38
2024-05-09T13:39:10.997Z,54.90
2024-05-09T13:41:13.591Z,54.03
2024-05-09T13:43:17.001Z,54.83
2024-05-09T13:45:22.120Z,52.78
2024-05-09T13:47:25.198Z,53.30
2024-05-09T13:49:27.803Z,54.87
2024-05-09T13:51:30.670Z,54.63
2024-05-09T13:53:33.397Z,53.89
2024-05-09T13:55:38.927Z,54.15
2024-05-09T13:57:42.639Z,55.07
2024-05-09T13:59:45.449Z,54.70
2024-05-09T14:01:48.934Z,55.09
2024-05-09T14:03:51.554Z,54.85
2024-05-09T14:05:54.269Z,55.28
2024-05-09T14:07:57.757Z,55.97
2024-05-09T14:10:00.768Z,55.34
2024-05-09T14:12:03.303Z,54.92
2024-05-09T14:14:05.837Z,54.80
2024-05-09T14:16:08.783Z,55.41
2024-05-09T14:18:13.764Z,54.43
2024-05-09T14:20:28.036Z,55.21
2024-05-09T14:22:35.517Z,55.26
2024-05-09T14:24:38.071Z,55.67
2024-05-09T14:26:40.270Z,55.69
2024-05-09T14:28:42.436Z,56.11
2024-05-09T14:31:03.610Z,55.61
2024-05-09T14:35:23.787Z,55.55
2024-05-09T14:37:26.579Z,54.97
2024-05-09T14:39:29.606Z,54.41
2024-05-09T14:41:33.338Z,55.29
2024-05-09T14:46:11.080Z,53.95
2024-05-09T14:48:15.443Z,53.80
2024-05-09T14:50:27.404Z,55.40
2024-05-09T14:52:35.332Z,55.13
2024-05-09T14:54:39.188Z,55.94
2024-05-09T14:56:42.230Z,55.09
2024-05-09T14:58:45.631Z,52.00
2024-05-09T15:00:51.029Z,52.07
2024-05-09T15:03:12.766Z,49.84
2024-05-09T15:05:15.005Z,49.50
2024-05-09T15:07:17.452Z,47.93
2024-05-09T15:09:19.648Z,48.01
2024-05-09T15:11:21.684Z,49.83
2024-05-09T15:13:24.824Z,49.79
2024-05-09T15:15:45.574Z,49.80
2024-05-09T15:17:47.994Z,50.55
2024-05-09T15:19:50.257Z,51.89
2024-05-09T15:21:52.532Z,51.34
2024-05-09T15:23:54.620Z,52.57
2024-05-09T15:25:57.707Z,52.10
2024-05-09T15:28:00.101Z,52.87
2024-05-09T15:30:28.298Z,53.10
2024-05-09T15:32:33.690Z,51.76
2024-05-09T15:34:54.187Z,52.97
2024-05-09T15:36:58.341Z,52.42
2024-05-09T15:39:00.649Z,51.89
2024-05-09T15:41:03.759Z,53.67
2024-05-09T15:43:07.776Z,53.02
2024-05-09T15:45:11.007Z,52.13
2024-05-09T15:47:32.354Z,54.54
2024-05-09T15:49:36.066Z,53.68
2024-05-09T15:51:40.018Z,52.39
2024-05-09T15:53:43.823Z,51.33
2024-05-09T15:55:46.372Z,51.66
2024-05-09T15:57:49.071Z,49.85
2024-05-09T15:59:51.440Z,50.84
2024-05-09T16:01:54.989Z,49.47
2024-05-09T16:04:16.365Z,46.37
2024-05-09T16:06:19.747Z,46.66
2024-05-09T16:08:41.039Z,45.38
2024-05-09T16:10:46.321Z,45.32
2024-05-09T16:12:50.645Z,45.53
2024-05-09T16:14:53.662Z,45.66
2024-05-09T16:16:56.507Z,45.01
2024-05-09T16:21:16.102Z,45.66
2024-05-09T16:23:18.772Z,44.87
2024-05-09T16:25:24.653Z,45.80
2024-05-09T16:27:27.828Z,46.20
2024-05-09T16:32:48.963Z,48.18
2024-05-09T16:35:49.342Z,49.57
2024-05-09T16:38:13.579Z,50.18
2024-05-09T16:43:14.186Z,50.84
2024-05-09T16:45:57.390Z,50.92
2024-05-09T16:48:48.007Z,52.88
2024-05-09T16:51:24.177Z,53.25
2024-05-09T16:53:58.260Z,53.94
2024-05-09T16:56:52.734Z,53.32
2024-05-09T17:07:41.791Z,54.72
2024-05-09T17:09:51.709Z,55.45
2024-05-09T17:12:41.990Z,55.48
2024-05-09T17:15:51.103Z,55.06
2024-05-09T17:18:16.278Z,55.31
2024-05-09T17:20:49.806Z,55.76
2024-05-09T17:23:35.109Z,56.70
2024-05-09T17:26:00.308Z,56.43
2024-05-09T17:28:08.502Z,55.91
2024-05-09T17:30:31.587Z,56.49
2024-05-09T17:32:43.330Z,55.88
2024-05-09T17:35:06.380Z,55.77
2024-05-09T17:37:39.295Z,55.93
2024-05-09T17:39:48.651Z,56.64
2024-05-09T17:42:05.386Z,55.75
2024-05-09T17:44:13.083Z,56.15
2024-05-09T17:50:23.864Z,56.19
2024-05-09T17:52:50.968Z,56.94
2024-05-09T17:55:01.557Z,56.98
2024-05-09T17:57:46.547Z,57.05
2024-05-09T18:00:08.983Z,56.79
2024-05-09T18:02:47.298Z,57.15
2024-05-09T18:05:44.143Z,56.87
2024-05-09T18:08:02.175Z,57.07
2024-05-09T18:10:47.993Z,58.06
2024-05-09T18:12:58.429Z,58.26
2024-05-09T18:15:41.203Z,58.31
2024-05-09T18:17:43.972Z,57.53
2024-05-09T18:19:57.102Z,58.73
2024-05-09T18:22:12.307Z,59.29
2024-05-09T18:24:25.939Z,59.08
2024-05-09T18:26:39.520Z,58.90
2024-05-09T18:31:12.860Z,59.05
2024-05-09T18:33:20.756Z,59.42
2024-05-09T18:39:13.909Z,59.85
2024-05-09T18:41:16.006Z,59.87
2024-05-09T18:43:19.043Z,59.97
2024-05-09T18:45:23.978Z,59.86
2024-05-09T18:47:26.209Z,59.70
2024-05-09T18:49:28.681Z,59.54
2024-05-09T18:51:30.945Z,60.15
2024-05-09T18:53:33.473Z,59.91
2024-05-09T18:55:54.040Z,60.30
2024-05-09T18:57:56.243Z,60.87
2024-05-09T19:00:30.719Z,60.25
2024-05-09T19:02:37.539Z,60.68
2024-05-09T19:04:40.035Z,60.34
2024-05-09T19:06:43.136Z,60.54
2024-05-09T19:08:45.264Z,60.49
2024-05-09T19:10:47.476Z,60.46
2024-05-09T19:12:49.691Z,60.93
2024-05-09T19:14:51.806Z,60.85
2024-05-09T19:16:54.043Z,60.95
2024-05-09T19:18:56.912Z,60.88
2024-05-09T19:20:59.106Z,60.85
2024-05-09T19:23:03.930Z,60.86
2024-05-09T19:25:06.140Z,60.89
2024-05-09T19:27:09.188Z,60.99
2024-05-09T19:29:29.801Z,61.00
2024-05-09T19:31:31.999Z,61.55
2024-05-09T19:33:34.240Z,61.57
2024-05-09T19:37:52.642Z,61.45
2024-05-09T19:39:54.796Z,61.84
2024-05-09T19:41:56.973Z,62.07
2024-05-09T19:43:59.104Z,61.70
2024-05-09T19:46:01.294Z,61.71
2024-05-09T19:48:04.493Z,61.91
2024-05-09T19:50:11.153Z,62.34
2024-05-09T19:52:18.264Z,62.43
2024-05-09T19:54:20.355Z,62.39
2024-05-09T19:56:23.318Z,62.77
2024-05-09T19:58:25.578Z,63.17
2024-05-09T20:00:32.981Z,62.97
2024-05-09T20:02:56.877Z,63.12
2024-05-09T20:07:17.987Z,63.10
2024-05-09T20:09:20.134Z,63.00
2024-05-09T20:11:22.558Z,63.38
2024-05-09T20:13:24.776Z,63.02
2024-05-09T20:15:27.307Z,63.26
2024-05-09T20:19:45.849Z,64.24
2024-05-09T20:22:07.053Z,64.22
2024-05-09T20:26:28.684Z,63.99
2024-05-09T20:28:32.034Z,64.01
2024-05-09T20:30:35.811Z,63.89
2024-05-09T20:32:38.577Z,63.98
2024-05-09T20:34:40.889Z,64.32
2024-05-09T20:36:43.002Z,64.35
2024-05-09T20:38:45.154Z,64.72
2024-05-09T20:40:47.391Z,64.61
2024-05-09T20:42:49.600Z,64.67
2024-05-09T20:44:51.697Z,64.89
2024-05-09T20:46:55.025Z,64.93
2024-05-09T20:48:57.308Z,65.02
2024-05-09T20:50:59.455Z,65.12
2024-05-09T20:53:01.531Z,65.12
2024-05-09T20:55:03.773Z,65.22
2024-05-09T20:57:24.777Z,65.35
2024-05-09T20:59:26.900Z,65.38
2024-05-09T21:01:29.166Z,65.37
2024-05-09T21:03:49.970Z,65.37
2024-05-09T21:05:52.249Z,65.33
2024-05-09T21:07:54.371Z,65.47
2024-05-09T21:09:56.594Z,65.50
2024-05-09T21:11:58.749Z,65.40
2024-05-09T21:14:00.984Z,65.52
2024-05-09T21:16:04.437Z,65.61
2024-05-09T21:18:07.213Z,65.74
2024-05-09T21:20:16.876Z,65.79
2024-05-09T21:22:40.630Z,65.96
2024-05-09T21:24:42.911Z,65.73
2024-05-09T21:26:44.981Z,65.69
2024-05-09T21:28:47.053Z,65.84
2024-05-09T21:30:49.178Z,65.94
2024-05-09T21:32:51.487Z,66.24
2024-05-09T21:34:53.663Z,65.91
2024-05-09T21:36:55.829Z,65.82
2024-05-09T21:38:57.976Z,65.92
2024-05-09T21:41:00.164Z,66.11
2024-05-09T21:43:21.038Z,66.19
2024-05-09T21:45:23.277Z,66.18
2024-05-09T21:47:25.742Z,66.20
2024-05-09T21:51:44.271Z,66.60
2024-05-09T21:53:46.456Z,66.76
2024-05-09T21:55:48.544Z,66.55
2024-05-09T21:57:50.797Z,66.64
2024-05-09T22:02:09.957Z,66.88
2024-05-09T22:04:12.437Z,66.92
2024-05-09T22:06:34.029Z,67.04
2024-05-09T22:08:36.151Z,67.15
2024-05-09T22:10:38.428Z,67.28
2024-05-09T22:12:40.790Z,67.67
2024-05-09T22:14:42.942Z,67.62
2024-05-09T22:17:03.649Z,67.66
2024-05-09T22:19:05.782Z,67.78
2024-05-09T22:21:07.930Z,67.56
2024-05-09T22:23:11.378Z,68.14
2024-05-09T22:25:13.698Z,68.26
2024-05-09T22:27:15.802Z,68.33
2024-05-09T22:29:17.896Z,68.29
2024-05-09T22:31:20.054Z,67.81
2024-05-09T22:33:22.501Z,67.94
2024-05-09T22:35:24.676Z,67.84
2024-05-09T22:37:26.759Z,68.02
2024-05-09T22:39:28.891Z,67.92
2024-05-09T22:41:31.867Z,67.95
2024-05-09T22:43:34.853Z,67.82
2024-05-09T22:45:37.071Z,67.94
2024-05-09T22:47:39.428Z,67.74
2024-05-09T22:49:41.769Z,67.68
2024-05-09T22:51:44.053Z,67.59
2024-05-09T22:53:46.304Z,67.92
2024-05-09T22:55:48.418Z,67.92
2024-05-09T22:57:50.614Z,67.76
2024-05-09T22:59:53.574Z,67.88
2024-05-09T23:01:56.375Z,67.80
2024-05-09T23:03:58.774Z,67.83
2024-05-09T23:06:05.448Z,68.02
2024-05-09T23:08:08.615Z,67.94
2024-05-09T23:10:17.133Z,68.01
2024-05-09T23:12:23.708Z,67.91
2024-05-09T23:14:25.775Z,68.22
2024-05-09T23:16:27.934Z,68.17
2024-05-09T23:18:30.132Z,68.26
2024-05-09T23:20:37.497Z,68.35
2024-05-09T23:22:41.707Z,68.26
2024-05-09T23:24:43.882Z,68.03
2024-05-09T23:26:46.077Z,67.87
2024-05-09T23:28:48.682Z,67.71
2024-05-09T23:31:09.404Z,68.08
2024-05-09T23:33:13.611Z,68.39
2024-05-09T23:35:16.662Z,68.22
2024-05-09T23:37:19.018Z,67.95
2024-05-09T23:39:21.205Z,67.81
2024-05-09T23:41:23.399Z,67.75
2024-05-09T23:43:25.779Z,68.05
2024-05-09T23:47:44.206Z,68.06
2024-05-09T23:49:47.281Z,67.83
2024-05-09T23:51:49.421Z,68.07
2024-05-09T23:56:07.816Z,68.19
2024-05-09T23:58:29.082Z,68.14
