createdAt,value
2017-10-03T00:00:03.254Z,1011.57
2017-10-03T00:05:03.585Z,1011.55
2017-10-03T00:10:02.984Z,1011.52
2017-10-03T00:15:03.390Z,1011.49
2017-10-03T00:20:02.754Z,1011.44
2017-10-03T00:25:03.139Z,1011.57
2017-10-03T00:30:03.513Z,1011.52
2017-10-03T00:35:03.035Z,1011.48
2017-10-03T00:40:03.551Z,1011.4
2017-10-03T00:45:03.064Z,1011.57
2017-10-03T00:50:03.507Z,1011.52
2017-10-03T00:55:02.945Z,1011.53
2017-10-03T01:00:03.334Z,1011.5
2017-10-03T01:05:02.808Z,1011.57
2017-10-03T01:10:03.364Z,1011.67
2017-10-03T01:15:02.784Z,1011.66
2017-10-03T01:20:03.360Z,1011.63
2017-10-03T01:25:02.901Z,1011.67
2017-10-03T01:30:03.459Z,1011.67
2017-10-03T01:35:02.848Z,1011.6
2017-10-03T01:40:03.277Z,1011.52
2017-10-03T01:45:02.635Z,1011.52
2017-10-03T01:50:03.076Z,1011.69
2017-10-03T01:55:03.462Z,1011.77
2017-10-03T02:00:03.044Z,1011.74
2017-10-03T02:05:03.471Z,1011.72
2017-10-03T02:10:02.988Z,1011.68
2017-10-03T02:15:03.503Z,1011.73
2017-10-03T02:20:02.983Z,1011.77
2017-10-03T02:25:03.516Z,1011.71
2017-10-03T02:30:02.899Z,1011.73
2017-10-03T02:35:03.508Z,1011.79
2017-10-03T02:40:03.022Z,1011.79
2017-10-03T02:45:03.444Z,1011.79
2017-10-03T02:50:02.889Z,1011.77
2017-10-03T02:55:03.294Z,1011.77
2017-10-03T03:00:02.801Z,1011.84
2017-10-03T03:05:03.340Z,1011.9
2017-10-03T03:10:02.848Z,1011.96
2017-10-03T03:15:03.266Z,1011.9
2017-10-03T03:20:02.722Z,1011.93
2017-10-03T03:25:03.086Z,1011.88
2017-10-03T03:30:03.564Z,1011.89
2017-10-03T03:35:03.136Z,1012
2017-10-03T03:40:03.649Z,1012
2017-10-03T03:45:03.112Z,1012.02
2017-10-03T03:50:02.680Z,1012.09
2017-10-03T03:55:03.189Z,1012.13
2017-10-03T04:00:03.745Z,1012.15
2017-10-03T04:05:03.284Z,1012.23
2017-10-03T04:10:02.817Z,1012.25
2017-10-03T04:15:03.268Z,1012.29
2017-10-03T04:20:02.720Z,1012.35
2017-10-03T04:25:03.068Z,1012.51
2017-10-03T04:30:03.177Z,1012.5
2017-10-03T04:35:02.678Z,1012.57
2017-10-03T04:40:03.126Z,1012.58
2017-10-03T04:45:03.523Z,1012.66
2017-10-03T04:50:02.876Z,1012.66
2017-10-03T04:55:03.415Z,1012.7
2017-10-03T05:00:02.956Z,1012.79
2017-10-03T05:05:03.522Z,1012.81
2017-10-03T05:10:02.966Z,1012.92
2017-10-03T05:15:03.265Z,1012.87
2017-10-03T05:20:02.659Z,1012.87
2017-10-03T05:25:03.017Z,1013.01
2017-10-03T05:30:03.414Z,1013.14
2017-10-03T05:35:02.950Z,1013.2
2017-10-03T05:40:03.327Z,1013.23
2017-10-03T05:45:02.889Z,1013.26
2017-10-03T05:50:03.297Z,1013.39
2017-10-03T05:55:02.645Z,1013.48
2017-10-03T06:00:03.103Z,1013.54
2017-10-03T06:05:02.715Z,1013.6
2017-10-03T06:10:03.263Z,1013.69
2017-10-03T06:15:02.665Z,1013.72
2017-10-03T06:20:03.059Z,1013.78
2017-10-03T06:25:03.447Z,1013.82
2017-10-03T06:30:02.876Z,1013.84
2017-10-03T06:35:03.418Z,1014.02
2017-10-03T06:40:02.966Z,1014.1
2017-10-03T06:45:03.401Z,1014.16
2017-10-03T06:50:02.762Z,1014.22
2017-10-03T06:55:03.170Z,1014.41
2017-10-03T07:00:03.863Z,1014.41
2017-10-03T07:05:03.304Z,1014.62
2017-10-03T07:10:02.833Z,1014.64
2017-10-03T07:15:03.350Z,1014.69
2017-10-03T07:20:02.835Z,1014.85
2017-10-03T07:25:03.328Z,1014.95
2017-10-03T07:30:02.862Z,1015.01
2017-10-03T07:35:03.734Z,1015.01
2017-10-03T07:40:03.083Z,1015.12
2017-10-03T07:45:03.494Z,1015.24
2017-10-03T07:50:03.007Z,1015.25
2017-10-03T07:55:03.421Z,1015.39
2017-10-03T08:00:02.978Z,1015.27
2017-10-03T08:05:03.514Z,1015.55
2017-10-03T08:10:03.076Z,1015.53
2017-10-03T08:15:03.587Z,1015.59
2017-10-03T08:20:03.028Z,1015.73
2017-10-03T08:25:03.550Z,1015.85
2017-10-03T08:30:03.023Z,1015.89
2017-10-03T08:35:03.558Z,1015.87
2017-10-03T08:40:03.020Z,1015.89
2017-10-03T08:45:03.398Z,1016.04
2017-10-03T08:50:02.755Z,1016.18
2017-10-03T08:55:03.283Z,1016.13
2017-10-03T09:00:02.797Z,1016.26
2017-10-03T09:05:03.266Z,1016.29
2017-10-03T09:10:02.656Z,1016.49
2017-10-03T09:15:03.044Z,1016.53
2017-10-03T09:20:03.583Z,1016.57
2017-10-03T09:25:03.116Z,1016.41
2017-10-03T09:30:03.567Z,1016.53
2017-10-03T09:35:02.965Z,1016.67
2017-10-03T09:40:03.413Z,1016.76
2017-10-03T09:45:02.888Z,1016.83
2017-10-03T09:50:03.450Z,1016.87
2017-10-03T09:55:02.937Z,1016.99
2017-10-03T10:00:03.498Z,1016.98
2017-10-03T10:05:02.779Z,1016.99
2017-10-03T10:10:03.230Z,1017.08
2017-10-03T10:15:02.722Z,1017.23
2017-10-03T10:20:03.090Z,1017.24
2017-10-03T10:25:03.591Z,1017.32
2017-10-03T10:30:03.082Z,1017.34
2017-10-03T10:35:03.547Z,1017.56
2017-10-03T10:40:03.100Z,1017.71
2017-10-03T10:45:03.448Z,1017.75
2017-10-03T10:50:03.003Z,1017.95
2017-10-03T10:55:03.419Z,1018.01
2017-10-03T11:00:02.829Z,1017.99
2017-10-03T11:05:03.268Z,1018.11
2017-10-03T11:10:02.868Z,1018.16
2017-10-03T11:15:03.283Z,1018.25
2017-10-03T11:20:02.780Z,1018.38
2017-10-03T11:25:03.194Z,1018.52
2017-10-03T11:30:03.579Z,1018.42
2017-10-03T11:35:03.102Z,1018.45
2017-10-03T11:40:03.503Z,1018.48
2017-10-03T11:45:02.984Z,1018.64
2017-10-03T11:50:03.515Z,1018.54
2017-10-03T11:55:03.006Z,1018.5
2017-10-03T12:00:03.561Z,1018.56
2017-10-03T12:05:03.128Z,1018.61
2017-10-03T12:10:02.643Z,1018.49
2017-10-03T12:15:03.200Z,1018.53
2017-10-03T12:20:03.625Z,1018.66
2017-10-03T12:25:03.042Z,1018.62
2017-10-03T12:30:03.427Z,1018.7
2017-10-03T12:35:02.845Z,1018.75
2017-10-03T12:40:03.409Z,1018.76
2017-10-03T12:45:02.940Z,1018.79
2017-10-03T12:50:03.456Z,1018.86
2017-10-03T12:55:03.038Z,1018.9
2017-10-03T13:00:03.479Z,1019.04
2017-10-03T13:05:02.884Z,1019
2017-10-03T13:10:03.277Z,1018.87
2017-10-03T13:15:02.687Z,1018.87
2017-10-03T13:20:03.132Z,1018.91
2017-10-03T13:25:03.531Z,1019.15
2017-10-03T13:30:03.100Z,1019.29
2017-10-03T13:35:02.653Z,1019.23
2017-10-03T13:40:03.152Z,1019.26
2017-10-03T13:45:03.475Z,1019.15
2017-10-03T13:50:03.025Z,1019.2
2017-10-03T13:55:03.586Z,1019.35
2017-10-03T14:00:02.953Z,1019.36
2017-10-03T14:05:03.311Z,1019.41
2017-10-03T14:10:02.845Z,1019.29
2017-10-03T14:15:03.246Z,1019.47
2017-10-03T14:20:02.841Z,1019.43
2017-10-03T14:25:03.201Z,1019.48
2017-10-03T14:30:02.697Z,1019.5
2017-10-03T14:35:03.103Z,1019.7
2017-10-03T14:40:03.546Z,1019.72
2017-10-03T14:45:03.147Z,1019.77
2017-10-03T14:50:03.527Z,1019.78
2017-10-03T14:55:03.092Z,1019.89
2017-10-03T15:00:03.528Z,1020.06
2017-10-03T15:05:03.120Z,1020.03
2017-10-03T15:10:03.511Z,1020.04
2017-10-03T15:15:03.017Z,1020.06
2017-10-03T15:20:03.510Z,1019.98
2017-10-03T15:25:03.009Z,1020.01
2017-10-03T15:30:03.629Z,1020.06
2017-10-03T15:35:03.177Z,1020.19
2017-10-03T15:40:02.727Z,1020.21
2017-10-03T15:45:03.284Z,1020.32
2017-10-03T15:50:02.809Z,1020.36
2017-10-03T15:55:03.232Z,1020.3
2017-10-03T16:00:02.656Z,1020.39
2017-10-03T16:05:03.150Z,1020.42
2017-10-03T16:10:02.787Z,1020.5
2017-10-03T16:15:03.242Z,1020.52
2017-10-03T16:20:02.799Z,1020.48
2017-10-03T16:25:03.349Z,1020.67
2017-10-03T16:30:02.732Z,1020.7
2017-10-03T16:35:03.255Z,1020.78
2017-10-03T16:40:02.880Z,1020.92
2017-10-03T16:45:03.446Z,1020.99
2017-10-03T16:50:02.978Z,1020.92
2017-10-03T16:55:03.369Z,1020.93
2017-10-03T17:00:02.875Z,1021.04
2017-10-03T17:05:03.437Z,1021.14
2017-10-03T17:10:03.033Z,1021.16
2017-10-03T17:15:03.537Z,1021.25
2017-10-03T17:20:02.954Z,1021.31
2017-10-03T17:25:03.439Z,1021.42
2017-10-03T17:30:02.963Z,1021.57
2017-10-03T17:35:03.476Z,1021.59
2017-10-03T17:40:02.904Z,1021.64
2017-10-03T17:45:03.321Z,1021.66
2017-10-03T17:50:02.660Z,1021.65
2017-10-03T17:55:03.143Z,1021.7
2017-10-03T18:00:02.735Z,1021.81
2017-10-03T18:05:03.128Z,1021.83
2017-10-03T18:10:03.593Z,1021.89
2017-10-03T18:15:03.051Z,1021.94
2017-10-03T18:20:02.669Z,1022.09
2017-10-03T18:25:03.226Z,1022.24
2017-10-03T18:30:03.617Z,1022.22
2017-10-03T18:35:03.152Z,1022.26
2017-10-03T18:40:03.594Z,1022.3
2017-10-03T18:45:02.919Z,1022.35
2017-10-03T18:50:03.212Z,1022.34
2017-10-03T18:55:02.787Z,1022.29
2017-10-03T19:00:03.358Z,1022.37
2017-10-03T19:05:02.786Z,1022.3
2017-10-03T19:10:03.299Z,1022.35
2017-10-03T19:15:02.813Z,1022.22
2017-10-03T19:20:03.213Z,1022.35
2017-10-03T19:25:02.741Z,1022.34
2017-10-03T19:30:03.065Z,1022.3
2017-10-03T19:35:03.486Z,1022.36
2017-10-03T19:40:02.875Z,1022.39
2017-10-03T19:45:03.438Z,1022.36
2017-10-03T19:50:02.944Z,1022.45
2017-10-03T19:55:03.389Z,1022.53
2017-10-03T20:00:02.909Z,1022.54
2017-10-03T20:05:03.280Z,1022.51
2017-10-03T20:10:02.800Z,1022.56
2017-10-03T20:15:03.191Z,1022.57
2017-10-03T20:20:02.766Z,1022.6
2017-10-03T20:25:03.228Z,1022.63
2017-10-03T20:30:03.607Z,1022.62
2017-10-03T20:35:03.005Z,1022.65
2017-10-03T20:40:03.614Z,1022.68
2017-10-03T20:45:02.970Z,1022.73
2017-10-03T20:50:03.386Z,1022.69
2017-10-03T20:55:02.697Z,1022.62
2017-10-03T21:00:03.379Z,1022.53
2017-10-03T21:05:02.732Z,1022.48
2017-10-03T21:10:03.297Z,1022.41
2017-10-03T21:15:02.705Z,1022.32
2017-10-03T21:20:03.206Z,1022.21
2017-10-03T21:25:03.509Z,1022.32
2017-10-03T21:30:02.952Z,1022.45
2017-10-03T21:35:03.517Z,1022.46
2017-10-03T21:40:02.942Z,1022.48
2017-10-03T21:45:03.533Z,1022.44
2017-10-03T21:50:02.975Z,1022.58
2017-10-03T21:55:03.429Z,1022.61
2017-10-03T22:00:02.935Z,1022.6
2017-10-03T22:05:03.353Z,1022.59
2017-10-03T22:10:02.741Z,1022.61
2017-10-03T22:15:03.138Z,1022.61
2017-10-03T22:20:03.533Z,1022.63
2017-10-03T22:25:02.990Z,1022.57
2017-10-03T22:30:03.497Z,1022.39
2017-10-03T22:35:03.094Z,1022.58
2017-10-03T22:40:02.685Z,1022.62
2017-10-03T22:45:03.115Z,1022.68
2017-10-03T22:50:03.607Z,1022.58
2017-10-03T22:55:03.131Z,1022.51
2017-10-03T23:00:04.120Z,1022.41
2017-10-03T23:05:03.139Z,1022.4
2017-10-03T23:10:03.552Z,1022.44
2017-10-03T23:15:02.820Z,1022.37
2017-10-03T23:20:03.221Z,1022.34
2017-10-03T23:25:02.721Z,1022.3
2017-10-03T23:30:03.256Z,1022.37
2017-10-03T23:35:03.538Z,1022.35
2017-10-03T23:40:03.237Z,1022.17
2017-10-03T23:45:02.635Z,1022.15
2017-10-03T23:50:03.047Z,1022.09
2017-10-03T23:55:03.545Z,1022.2
