createdAt,value
2019-02-14T00:00:41.803Z,22.60
2019-02-14T00:01:41.795Z,24.00
2019-02-14T00:02:41.780Z,25.30
2019-02-14T00:03:41.815Z,24.30
2019-02-14T00:04:41.760Z,24.80
2019-02-14T00:05:41.755Z,25.30
2019-02-14T00:06:41.740Z,24.20
2019-02-14T00:07:41.727Z,26.90
2019-02-14T00:08:41.757Z,25.60
2019-02-14T00:09:41.703Z,24.50
2019-02-14T00:10:41.696Z,24.20
2019-02-14T00:11:41.695Z,24.70
2019-02-14T00:12:41.673Z,23.80
2019-02-14T00:13:41.710Z,24.30
2019-02-14T00:14:41.649Z,23.90
2019-02-14T00:15:41.641Z,23.20
2019-02-14T00:16:41.628Z,22.00
2019-02-14T00:17:41.618Z,23.00
2019-02-14T00:18:41.652Z,24.60
2019-02-14T00:19:41.595Z,23.30
2019-02-14T00:20:41.612Z,24.50
2019-02-14T00:21:41.576Z,25.00
2019-02-14T00:22:41.567Z,22.40
2019-02-14T00:23:41.597Z,24.30
2019-02-14T00:24:41.543Z,26.20
2019-02-14T00:25:41.588Z,24.90
2019-02-14T00:26:41.518Z,24.70
2019-02-14T00:27:41.514Z,24.30
2019-02-14T00:28:41.549Z,23.70
2019-02-14T00:29:41.505Z,23.50
2019-02-14T00:30:41.474Z,26.30
2019-02-14T00:31:41.470Z,23.00
2019-02-14T00:32:41.459Z,24.20
2019-02-14T00:33:41.447Z,21.50
2019-02-14T00:34:41.475Z,22.50
2019-02-14T00:35:41.419Z,21.20
2019-02-14T00:36:41.454Z,25.40
2019-02-14T00:37:41.399Z,24.90
2019-02-14T00:38:41.388Z,24.30
2019-02-14T00:39:41.427Z,25.50
2019-02-14T00:40:41.379Z,23.80
2019-02-14T00:41:41.357Z,26.30
2019-02-14T00:42:41.346Z,25.00
2019-02-14T00:43:41.333Z,26.00
2019-02-14T00:44:41.406Z,24.70
2019-02-14T00:45:41.323Z,25.10
2019-02-14T00:46:41.301Z,27.30
2019-02-14T00:47:41.297Z,27.60
2019-02-14T00:48:41.279Z,25.00
2019-02-14T00:49:41.371Z,25.20
2019-02-14T00:50:41.261Z,24.70
2019-02-14T00:51:41.247Z,24.50
2019-02-14T00:52:41.251Z,26.90
2019-02-14T00:53:41.224Z,25.10
2019-02-14T00:54:41.259Z,25.90
2019-02-14T00:55:41.217Z,25.20
2019-02-14T00:56:41.193Z,21.70
2019-02-14T00:57:41.199Z,26.00
2019-02-14T00:58:41.170Z,25.80
2019-02-14T00:59:41.206Z,21.90
2019-02-14T01:00:41.146Z,21.90
2019-02-14T01:01:41.136Z,23.00
2019-02-14T01:02:41.128Z,21.90
2019-02-14T01:03:41.114Z,21.90
2019-02-14T01:04:41.145Z,22.90
2019-02-14T01:05:41.093Z,23.60
2019-02-14T01:06:41.082Z,24.20
2019-02-14T01:07:41.070Z,23.80
2019-02-14T01:08:41.066Z,24.40
2019-02-14T01:09:41.095Z,24.20
2019-02-14T01:10:41.044Z,24.10
2019-02-14T01:11:41.026Z,23.30
2019-02-14T01:12:41.017Z,24.10
2019-02-14T01:13:41.005Z,25.00
2019-02-14T01:14:41.037Z,25.20
2019-02-14T01:15:40.982Z,25.10
2019-02-14T01:16:40.975Z,25.90
2019-02-14T01:17:40.961Z,24.60
2019-02-14T01:18:40.949Z,22.50
2019-02-14T01:19:40.989Z,24.40
2019-02-14T01:20:40.929Z,25.60
2019-02-14T01:21:40.919Z,25.20
2019-02-14T01:22:40.907Z,25.80
2019-02-14T01:23:40.929Z,24.30
2019-02-14T01:24:40.932Z,23.30
2019-02-14T01:25:40.877Z,23.00
2019-02-14T01:26:40.873Z,22.80
2019-02-14T01:27:40.851Z,24.50
2019-02-14T01:28:40.844Z,25.30
2019-02-14T01:29:40.873Z,25.10
2019-02-14T01:30:40.840Z,23.20
2019-02-14T01:31:40.814Z,26.90
2019-02-14T01:32:40.796Z,23.60
2019-02-14T01:33:40.791Z,25.60
2019-02-14T01:34:40.822Z,26.60
2019-02-14T01:35:42.158Z,27.40
2019-02-14T01:36:40.754Z,26.00
2019-02-14T01:37:40.753Z,23.00
2019-02-14T01:38:40.731Z,23.00
2019-02-14T01:39:40.766Z,24.90
2019-02-14T01:40:40.710Z,24.40
2019-02-14T01:41:40.697Z,24.60
2019-02-14T01:42:40.686Z,27.10
2019-02-14T01:43:40.718Z,26.80
2019-02-14T01:44:40.707Z,24.30
2019-02-14T01:45:40.652Z,25.70
2019-02-14T01:46:40.641Z,24.30
2019-02-14T01:47:40.636Z,25.20
2019-02-14T01:48:40.621Z,27.40
2019-02-14T01:49:40.651Z,26.40
2019-02-14T01:50:40.597Z,27.40
2019-02-14T01:51:40.597Z,26.70
2019-02-14T01:52:40.573Z,26.80
2019-02-14T01:53:40.562Z,27.20
2019-02-14T01:54:40.599Z,25.20
2019-02-14T01:55:40.540Z,24.90
2019-02-14T01:56:40.529Z,23.60
2019-02-14T01:57:40.544Z,22.80
2019-02-14T01:58:40.508Z,22.90
2019-02-14T01:59:40.559Z,24.80
2019-02-14T02:00:40.486Z,24.20
2019-02-14T02:01:40.481Z,23.70
2019-02-14T02:02:40.464Z,24.10
2019-02-14T02:03:40.449Z,26.20
2019-02-14T02:04:40.440Z,25.50
2019-02-14T02:05:40.479Z,25.80
2019-02-14T02:06:40.419Z,25.30
2019-02-14T02:07:40.445Z,25.00
2019-02-14T02:08:40.407Z,27.90
2019-02-14T02:09:40.386Z,26.00
2019-02-14T02:10:40.417Z,26.90
2019-02-14T02:11:40.364Z,27.20
2019-02-14T02:12:40.351Z,26.70
2019-02-14T02:13:40.338Z,25.50
2019-02-14T02:14:40.338Z,24.90
2019-02-14T02:15:40.360Z,25.30
2019-02-14T02:16:40.312Z,24.90
2019-02-14T02:17:40.294Z,24.30
2019-02-14T02:18:40.280Z,23.60
2019-02-14T02:19:40.274Z,24.20
2019-02-14T02:20:40.302Z,23.90
2019-02-14T02:21:40.248Z,25.00
2019-02-14T02:22:40.239Z,23.40
2019-02-14T02:23:40.231Z,26.40
2019-02-14T02:24:40.213Z,25.00
2019-02-14T02:25:40.246Z,25.40
2019-02-14T02:26:40.192Z,24.10
2019-02-14T02:27:40.211Z,25.00
2019-02-14T02:28:40.182Z,25.50
2019-02-14T02:29:40.160Z,24.50
2019-02-14T02:30:40.197Z,24.70
2019-02-14T02:31:40.134Z,25.10
2019-02-14T02:32:40.126Z,26.10
2019-02-14T02:33:40.119Z,26.30
2019-02-14T02:34:40.114Z,24.20
2019-02-14T02:35:40.141Z,23.20
2019-02-14T02:36:40.081Z,26.60
2019-02-14T02:37:40.069Z,22.40
2019-02-14T02:38:40.057Z,24.00
2019-02-14T02:39:40.049Z,23.90
2019-02-14T02:40:40.080Z,25.40
2019-02-14T02:41:40.034Z,21.80
2019-02-14T02:42:40.031Z,23.20
2019-02-14T02:43:40.005Z,25.50
2019-02-14T02:44:39.996Z,27.30
2019-02-14T02:45:40.024Z,26.60
2019-02-14T02:46:39.969Z,22.50
2019-02-14T02:47:39.966Z,22.60
2019-02-14T02:48:39.948Z,22.60
2019-02-14T02:49:39.936Z,22.90
2019-02-14T02:50:39.969Z,23.60
2019-02-14T02:51:39.920Z,23.90
2019-02-14T02:52:39.913Z,24.50
2019-02-14T02:53:39.900Z,23.00
2019-02-14T02:54:39.880Z,25.40
2019-02-14T02:55:39.915Z,25.40
2019-02-14T02:56:39.863Z,26.90
2019-02-14T02:57:39.852Z,24.70
2019-02-14T02:58:39.836Z,28.70
2019-02-14T02:59:39.838Z,25.50
2019-02-14T03:00:39.860Z,28.60
2019-02-14T03:01:39.808Z,28.30
2019-02-14T03:02:39.795Z,27.70
2019-02-14T03:03:39.782Z,26.00
2019-02-14T03:04:39.771Z,25.30
2019-02-14T03:05:39.808Z,25.60
2019-02-14T03:06:39.749Z,24.50
2019-02-14T03:07:39.736Z,26.20
2019-02-14T03:08:39.724Z,24.90
2019-02-14T03:09:39.713Z,24.30
2019-02-14T03:10:39.749Z,24.90
2019-02-14T03:11:39.696Z,27.90
2019-02-14T03:12:39.681Z,28.50
2019-02-14T03:13:39.680Z,27.20
2019-02-14T03:14:39.658Z,25.30
2019-02-14T03:15:39.699Z,25.00
2019-02-14T03:16:39.637Z,25.50
2019-02-14T03:17:39.631Z,25.50
2019-02-14T03:18:39.627Z,23.80
2019-02-14T03:19:39.611Z,23.80
2019-02-14T03:20:39.635Z,24.10
2019-02-14T03:21:39.583Z,21.90
2019-02-14T03:22:39.569Z,25.50
2019-02-14T03:23:39.557Z,23.90
2019-02-14T03:24:39.547Z,25.40
2019-02-14T03:25:39.581Z,23.90
2019-02-14T03:26:39.530Z,22.80
2019-02-14T03:27:39.515Z,22.80
2019-02-14T03:28:39.504Z,22.20
2019-02-14T03:29:39.493Z,22.80
2019-02-14T03:30:39.539Z,23.80
2019-02-14T03:31:39.470Z,22.90
2019-02-14T03:32:39.463Z,25.30
2019-02-14T03:33:39.450Z,23.80
2019-02-14T03:34:39.436Z,23.80
2019-02-14T03:35:39.432Z,22.40
2019-02-14T03:36:39.458Z,23.80
2019-02-14T03:37:39.405Z,24.70
2019-02-14T03:38:39.399Z,24.30
2019-02-14T03:39:39.389Z,25.00
2019-02-14T03:40:39.371Z,24.60
2019-02-14T03:41:39.406Z,24.00
2019-02-14T03:42:39.351Z,23.40
2019-02-14T03:43:39.337Z,23.10
2019-02-14T03:44:39.330Z,23.00
2019-02-14T03:45:39.324Z,20.60
2019-02-14T03:46:39.357Z,21.30
2019-02-14T03:47:39.308Z,20.90
2019-02-14T03:48:39.284Z,22.30
2019-02-14T03:49:39.272Z,23.20
2019-02-14T03:50:39.263Z,21.70
2019-02-14T03:51:40.658Z,22.60
2019-02-14T03:52:39.239Z,23.60
2019-02-14T03:53:39.243Z,23.30
2019-02-14T03:54:39.219Z,23.80
2019-02-14T03:55:39.206Z,23.50
2019-02-14T03:56:39.240Z,23.40
2019-02-14T03:57:39.184Z,23.80
2019-02-14T03:58:39.172Z,21.40
2019-02-14T03:59:39.166Z,23.40
2019-02-14T04:00:39.154Z,21.70
2019-02-14T04:01:39.185Z,24.20
2019-02-14T04:02:39.131Z,23.30
2019-02-14T04:03:39.117Z,23.50
2019-02-14T04:04:39.106Z,23.10
2019-02-14T04:05:39.095Z,21.00
2019-02-14T04:06:39.127Z,23.00
2019-02-14T04:07:39.073Z,24.10
2019-02-14T04:08:39.068Z,22.30
2019-02-14T04:09:39.051Z,23.90
2019-02-14T04:10:39.043Z,24.40
2019-02-14T04:11:39.077Z,24.00
2019-02-14T04:12:39.021Z,22.40
2019-02-14T04:13:39.008Z,22.90
2019-02-14T04:14:39.004Z,25.40
2019-02-14T04:15:38.987Z,22.20
2019-02-14T04:16:39.021Z,23.10
2019-02-14T04:17:38.963Z,21.30
2019-02-14T04:18:38.955Z,21.20
2019-02-14T04:19:38.943Z,21.50
2019-02-14T04:20:38.940Z,23.50
2019-02-14T04:21:38.971Z,22.50
2019-02-14T04:22:38.913Z,23.40
2019-02-14T04:23:38.905Z,24.10
2019-02-14T04:24:38.890Z,24.80
2019-02-14T04:25:38.878Z,24.50
2019-02-14T04:26:38.910Z,22.40
2019-02-14T04:27:38.857Z,24.70
2019-02-14T04:28:38.850Z,21.60
2019-02-14T04:29:38.844Z,22.10
2019-02-14T04:30:38.824Z,24.00
2019-02-14T04:31:38.856Z,23.30
2019-02-14T04:32:38.801Z,21.20
2019-02-14T04:33:38.792Z,24.20
2019-02-14T04:34:38.781Z,22.90
2019-02-14T04:35:38.781Z,21.70
2019-02-14T04:36:38.811Z,24.50
2019-02-14T04:37:38.756Z,24.20
2019-02-14T04:38:38.737Z,25.60
2019-02-14T04:39:38.726Z,24.00
2019-02-14T04:40:38.719Z,22.50
2019-02-14T04:41:38.749Z,24.70
2019-02-14T04:42:38.693Z,25.60
2019-02-14T04:43:38.680Z,25.50
2019-02-14T04:44:38.673Z,27.60
2019-02-14T04:45:38.662Z,23.80
2019-02-14T04:46:38.695Z,26.70
2019-02-14T04:47:38.640Z,27.10
2019-02-14T04:48:38.631Z,25.30
2019-02-14T04:49:38.616Z,25.10
2019-02-14T04:50:38.606Z,26.70
2019-02-14T04:51:38.642Z,24.70
2019-02-14T04:52:38.585Z,24.00
2019-02-14T04:53:38.572Z,25.80
2019-02-14T04:54:38.564Z,24.60
2019-02-14T04:55:39.136Z,26.50
2019-02-14T04:56:38.584Z,27.00
2019-02-14T04:57:38.529Z,24.90
2019-02-14T04:58:38.519Z,27.10
2019-02-14T04:59:38.507Z,25.40
2019-02-14T05:00:38.506Z,22.50
2019-02-14T05:01:38.528Z,23.10
2019-02-14T05:02:38.477Z,22.30
2019-02-14T05:03:38.464Z,23.70
2019-02-14T05:04:38.452Z,21.40
2019-02-14T05:05:38.442Z,23.20
2019-02-14T05:06:44.251Z,23.80
2019-02-14T05:07:39.418Z,26.30
2019-02-14T05:08:38.412Z,23.30
2019-02-14T05:09:38.404Z,22.50
2019-02-14T05:10:38.398Z,25.50
2019-02-14T05:11:38.381Z,28.30
2019-02-14T05:12:38.420Z,28.40
2019-02-14T05:13:38.355Z,25.10
2019-02-14T05:14:38.348Z,26.70
2019-02-14T05:15:38.336Z,27.70
2019-02-14T05:16:38.326Z,27.40
2019-02-14T05:17:38.371Z,25.40
2019-02-14T05:18:38.304Z,30.10
2019-02-14T05:19:38.296Z,28.90
2019-02-14T05:20:38.287Z,28.20
2019-02-14T05:21:38.268Z,25.50
2019-02-14T05:22:38.302Z,27.30
2019-02-14T05:23:38.249Z,26.60
2019-02-14T05:24:38.235Z,24.30
2019-02-14T05:25:38.230Z,24.00
2019-02-14T05:26:38.214Z,26.20
2019-02-14T05:27:38.246Z,24.20
2019-02-14T05:28:38.196Z,26.70
2019-02-14T05:29:38.182Z,30.30
2019-02-14T05:30:38.171Z,30.20
2019-02-14T05:31:38.163Z,28.00
2019-02-14T05:32:38.194Z,26.40
2019-02-14T05:33:38.143Z,27.70
2019-02-14T05:34:38.131Z,28.40
2019-02-14T05:35:38.119Z,25.00
2019-02-14T05:36:38.109Z,26.50
2019-02-14T05:37:38.147Z,26.90
2019-02-14T05:38:38.087Z,27.40
2019-02-14T05:39:38.075Z,27.10
2019-02-14T05:40:38.065Z,27.60
2019-02-14T05:41:38.055Z,28.50
2019-02-14T05:42:38.086Z,27.90
2019-02-14T05:43:38.049Z,27.50
2019-02-14T05:44:38.026Z,28.00
2019-02-14T05:45:38.014Z,29.80
2019-02-14T05:46:38.002Z,27.70
2019-02-14T05:47:38.034Z,27.10
2019-02-14T05:48:39.140Z,25.60
2019-02-14T05:49:37.979Z,25.20
2019-02-14T05:50:37.959Z,26.70
2019-02-14T05:51:37.948Z,25.30
2019-02-14T05:52:37.981Z,26.40
2019-02-14T05:53:37.930Z,24.00
2019-02-14T05:54:37.919Z,24.20
2019-02-14T05:55:37.921Z,25.50
2019-02-14T05:56:37.898Z,24.80
2019-02-14T05:57:37.936Z,24.90
2019-02-14T05:58:37.876Z,27.20
2019-02-14T05:59:37.863Z,29.00
2019-02-14T06:00:37.855Z,26.10
2019-02-14T06:01:37.862Z,27.00
2019-02-14T06:02:37.938Z,28.10
2019-02-14T06:03:37.848Z,27.20
2019-02-14T06:04:37.812Z,25.60
2019-02-14T06:05:37.801Z,26.70
2019-02-14T06:06:37.795Z,26.80
2019-02-14T06:07:37.844Z,26.20
2019-02-14T06:08:37.800Z,26.80
2019-02-14T06:09:37.848Z,27.20
2019-02-14T06:10:37.748Z,28.30
2019-02-14T06:11:37.737Z,27.00
2019-02-14T06:12:37.771Z,25.50
2019-02-14T06:13:37.715Z,24.40
2019-02-14T06:14:37.712Z,25.60
2019-02-14T06:15:37.696Z,26.80
2019-02-14T06:16:37.688Z,27.00
2019-02-14T06:17:37.725Z,25.80
2019-02-14T06:18:37.666Z,28.30
2019-02-14T06:19:37.655Z,27.00
2019-02-14T06:20:37.642Z,26.70
2019-02-14T06:21:37.635Z,24.20
2019-02-14T06:22:37.670Z,25.00
2019-02-14T06:23:37.625Z,24.40
2019-02-14T06:24:37.617Z,25.90
2019-02-14T06:25:37.589Z,26.10
2019-02-14T06:26:37.585Z,27.20
2019-02-14T06:27:37.613Z,25.60
2019-02-14T06:28:37.560Z,25.20
2019-02-14T06:29:37.551Z,25.70
2019-02-14T06:30:37.542Z,24.20
2019-02-14T06:31:37.529Z,23.20
2019-02-14T06:32:37.516Z,25.00
2019-02-14T06:33:37.551Z,23.60
2019-02-14T06:34:37.497Z,24.50
2019-02-14T06:35:37.486Z,27.10
2019-02-14T06:36:37.479Z,25.70
2019-02-14T06:37:37.469Z,25.80
2019-02-14T06:38:37.501Z,25.70
2019-02-14T06:39:37.620Z,26.80
2019-02-14T06:40:37.439Z,25.20
2019-02-14T06:41:37.423Z,24.70
2019-02-14T06:42:37.414Z,26.40
2019-02-14T06:43:37.453Z,23.90
2019-02-14T06:44:37.391Z,25.50
2019-02-14T06:45:37.381Z,22.50
2019-02-14T06:46:37.373Z,27.40
2019-02-14T06:47:37.374Z,25.30
2019-02-14T06:48:37.395Z,24.40
2019-02-14T06:49:37.342Z,23.00
2019-02-14T06:50:37.332Z,24.10
2019-02-14T06:51:37.317Z,23.70
2019-02-14T06:52:37.308Z,23.10
2019-02-14T06:53:37.344Z,22.40
2019-02-14T06:54:37.286Z,22.10
2019-02-14T06:55:37.277Z,20.70
2019-02-14T06:56:37.267Z,25.10
2019-02-14T06:57:37.260Z,23.70
2019-02-14T06:58:37.293Z,25.10
2019-02-14T06:59:37.237Z,22.10
2019-02-14T07:00:37.222Z,24.20
2019-02-14T07:01:37.215Z,23.50
2019-02-14T07:02:37.200Z,24.20
2019-02-14T07:03:37.236Z,23.80
2019-02-14T07:04:37.182Z,23.70
2019-02-14T07:05:37.172Z,21.90
2019-02-14T07:06:37.160Z,22.60
2019-02-14T07:07:37.154Z,22.30
2019-02-14T07:08:37.186Z,23.80
2019-02-14T07:09:37.128Z,23.40
2019-02-14T07:10:37.118Z,22.50
2019-02-14T07:11:37.111Z,23.80
2019-02-14T07:12:37.097Z,23.90
2019-02-14T07:13:37.132Z,22.30
2019-02-14T07:14:37.077Z,23.00
2019-02-14T07:15:37.066Z,23.90
2019-02-14T07:16:37.059Z,23.00
2019-02-14T07:17:37.062Z,24.60
2019-02-14T07:18:37.077Z,21.10
2019-02-14T07:19:37.024Z,22.30
2019-02-14T07:20:37.011Z,20.20
2019-02-14T07:21:37.005Z,20.40
2019-02-14T07:22:36.993Z,19.60
2019-02-14T07:23:37.026Z,19.40
2019-02-14T07:24:36.969Z,19.70
2019-02-14T07:25:36.960Z,20.20
2019-02-14T07:26:36.952Z,19.30
2019-02-14T07:27:36.937Z,19.40
2019-02-14T07:28:36.970Z,19.20
2019-02-14T07:29:36.928Z,18.10
2019-02-14T07:30:36.908Z,19.90
2019-02-14T07:31:36.895Z,20.00
2019-02-14T07:32:36.884Z,18.50
2019-02-14T07:33:36.918Z,20.00
2019-02-14T07:34:36.868Z,20.40
2019-02-14T07:35:36.854Z,20.10
2019-02-14T07:36:36.846Z,19.40
2019-02-14T07:37:36.829Z,21.40
2019-02-14T07:38:36.865Z,20.20
2019-02-14T07:39:36.807Z,19.50
2019-02-14T07:40:36.801Z,18.50
2019-02-14T07:41:36.786Z,18.00
2019-02-14T07:42:36.784Z,18.60
2019-02-14T07:43:36.829Z,20.30
2019-02-14T07:44:36.756Z,19.80
2019-02-14T07:45:36.744Z,19.50
2019-02-14T07:46:36.754Z,19.40
2019-02-14T07:47:36.724Z,18.80
2019-02-14T07:48:36.711Z,18.10
2019-02-14T07:49:36.747Z,17.60
2019-02-14T07:50:36.689Z,18.00
2019-02-14T07:51:36.679Z,17.20
2019-02-14T07:52:36.671Z,13.90
2019-02-14T07:53:36.657Z,14.00
2019-02-14T07:54:36.692Z,13.50
2019-02-14T07:55:36.638Z,14.20
2019-02-14T07:56:36.624Z,14.40
2019-02-14T07:57:36.614Z,14.00
2019-02-14T07:58:36.602Z,15.70
2019-02-14T07:59:36.635Z,15.80
2019-02-14T08:00:36.582Z,15.40
2019-02-14T08:01:36.569Z,13.90
2019-02-14T08:02:36.559Z,13.50
2019-02-14T08:03:36.551Z,14.10
2019-02-14T08:04:36.583Z,14.50
2019-02-14T08:05:36.526Z,14.60
2019-02-14T08:06:36.517Z,14.80
2019-02-14T08:07:36.518Z,15.50
2019-02-14T08:08:36.497Z,14.50
2019-02-14T08:09:36.528Z,14.10
2019-02-14T08:10:36.475Z,13.00
2019-02-14T08:11:36.459Z,12.10
2019-02-14T08:12:36.448Z,12.20
2019-02-14T08:13:36.441Z,11.60
2019-02-14T08:14:36.473Z,12.20
2019-02-14T08:15:36.417Z,11.80
2019-02-14T08:16:36.403Z,12.00
2019-02-14T08:17:36.394Z,11.70
2019-02-14T08:18:36.384Z,11.00
2019-02-14T08:19:36.426Z,11.30
2019-02-14T08:20:36.363Z,10.70
2019-02-14T08:21:36.351Z,10.80
2019-02-14T08:22:36.337Z,10.00
2019-02-14T08:23:36.325Z,9.70
2019-02-14T08:24:36.358Z,10.00
2019-02-14T08:25:36.302Z,10.40
2019-02-14T08:26:36.293Z,10.20
2019-02-14T08:27:36.283Z,10.60
2019-02-14T08:28:36.270Z,10.10
2019-02-14T08:29:36.308Z,10.40
2019-02-14T08:30:36.248Z,10.20
2019-02-14T08:31:36.240Z,9.60
2019-02-14T08:32:36.229Z,10.10
2019-02-14T08:33:36.215Z,9.60
2019-02-14T08:34:36.249Z,9.40
2019-02-14T08:35:36.194Z,9.70
2019-02-14T08:36:36.183Z,9.70
2019-02-14T08:37:44.654Z,9.70
2019-02-14T08:38:37.162Z,10.50
2019-02-14T08:39:36.193Z,10.10
2019-02-14T08:40:36.142Z,10.20
2019-02-14T08:41:36.130Z,10.70
2019-02-14T08:42:36.117Z,11.00
2019-02-14T08:43:36.107Z,10.90
2019-02-14T08:44:36.140Z,10.40
2019-02-14T08:45:36.084Z,10.10
2019-02-14T08:46:36.073Z,9.50
2019-02-14T08:47:36.064Z,8.90
2019-02-14T08:48:36.056Z,9.40
2019-02-14T08:49:36.088Z,9.40
2019-02-14T08:50:36.033Z,8.60
2019-02-14T08:51:36.023Z,8.20
2019-02-14T08:52:36.017Z,8.00
2019-02-14T08:53:35.997Z,7.40
2019-02-14T08:54:36.034Z,8.00
2019-02-14T08:55:35.982Z,7.30
2019-02-14T08:56:35.965Z,7.20
2019-02-14T08:57:35.966Z,7.90
2019-02-14T08:58:35.946Z,8.40
2019-02-14T08:59:35.976Z,7.80
2019-02-14T09:00:35.922Z,8.60
2019-02-14T09:01:35.915Z,8.00
2019-02-14T09:02:35.898Z,7.70
2019-02-14T09:03:35.887Z,8.10
2019-02-14T09:04:35.928Z,8.20
2019-02-14T09:05:35.865Z,7.80
2019-02-14T09:06:35.857Z,7.50
2019-02-14T09:07:35.843Z,8.00
2019-02-14T09:08:35.835Z,8.50
2019-02-14T09:09:35.866Z,8.50
2019-02-14T09:10:35.816Z,8.40
2019-02-14T09:11:35.799Z,7.70
2019-02-14T09:12:35.792Z,7.80
2019-02-14T09:13:35.779Z,7.90
2019-02-14T09:14:35.815Z,7.30
2019-02-14T09:15:35.754Z,7.30
2019-02-14T09:16:35.744Z,6.80
2019-02-14T09:17:35.731Z,6.90
2019-02-14T09:18:35.719Z,7.50
2019-02-14T09:19:35.753Z,7.10
2019-02-14T09:20:35.698Z,7.20
2019-02-14T09:21:35.687Z,7.30
2019-02-14T09:22:35.678Z,7.50
2019-02-14T09:23:35.673Z,7.00
2019-02-14T09:24:35.702Z,6.50
2019-02-14T09:25:35.646Z,6.70
2019-02-14T09:26:35.665Z,6.70
2019-02-14T09:27:35.622Z,7.10
2019-02-14T09:28:35.616Z,6.90
2019-02-14T09:29:35.647Z,6.90
2019-02-14T09:30:35.589Z,7.20
2019-02-14T09:31:35.578Z,7.10
2019-02-14T09:32:35.565Z,6.90
2019-02-14T09:33:35.554Z,6.20
2019-02-14T09:34:35.596Z,7.10
2019-02-14T09:35:35.537Z,6.50
2019-02-14T09:36:35.520Z,7.10
2019-02-14T09:37:35.510Z,7.30
2019-02-14T09:38:35.504Z,6.90
2019-02-14T09:39:40.986Z,7.50
2019-02-14T09:40:36.520Z,6.90
2019-02-14T09:41:35.466Z,6.90
2019-02-14T09:42:35.457Z,7.80
2019-02-14T09:43:35.443Z,7.90
2019-02-14T09:44:35.437Z,7.10
2019-02-14T09:45:35.466Z,7.70
2019-02-14T09:46:35.411Z,7.50
2019-02-14T09:47:35.399Z,7.00
2019-02-14T09:48:35.388Z,6.60
2019-02-14T09:49:35.387Z,6.70
2019-02-14T09:50:35.414Z,7.00
2019-02-14T09:51:35.360Z,6.70
2019-02-14T09:52:35.348Z,7.20
2019-02-14T09:53:35.333Z,6.90
2019-02-14T09:54:35.323Z,7.00
2019-02-14T09:55:35.378Z,7.10
2019-02-14T09:56:35.299Z,7.00
2019-02-14T09:57:35.301Z,7.00
2019-02-14T09:58:35.329Z,6.70
2019-02-14T09:59:35.339Z,6.60
2019-02-14T10:00:35.907Z,6.00
2019-02-14T10:01:35.795Z,6.50
2019-02-14T10:02:35.240Z,6.20
2019-02-14T10:03:35.224Z,6.70
2019-02-14T10:04:35.209Z,6.40
2019-02-14T10:05:35.245Z,6.00
2019-02-14T10:06:36.927Z,6.20
2019-02-14T10:07:35.180Z,6.00
2019-02-14T10:08:35.172Z,5.80
2019-02-14T10:09:35.155Z,6.20
2019-02-14T10:10:35.186Z,6.10
2019-02-14T10:11:35.156Z,6.10
2019-02-14T10:12:35.128Z,5.70
2019-02-14T10:13:35.111Z,5.80
2019-02-14T10:14:35.103Z,5.70
2019-02-14T10:15:35.134Z,5.80
2019-02-14T10:16:35.079Z,5.80
2019-02-14T10:17:35.067Z,5.60
2019-02-14T10:18:35.059Z,5.90
2019-02-14T10:19:35.042Z,5.50
2019-02-14T10:20:35.075Z,5.80
2019-02-14T10:21:35.026Z,5.80
2019-02-14T10:22:35.010Z,6.00
2019-02-14T10:23:35.003Z,6.30
2019-02-14T10:24:34.992Z,6.20
2019-02-14T10:25:35.022Z,6.00
2019-02-14T10:26:34.966Z,5.80
2019-02-14T10:27:34.958Z,5.70
2019-02-14T10:28:34.943Z,5.80
2019-02-14T10:29:34.932Z,5.50
2019-02-14T10:30:34.975Z,5.70
2019-02-14T10:31:34.912Z,5.70
2019-02-14T10:32:34.898Z,5.10
2019-02-14T10:33:34.892Z,5.30
2019-02-14T10:34:34.876Z,5.50
2019-02-14T10:35:34.909Z,5.90
2019-02-14T10:36:34.856Z,5.90
2019-02-14T10:37:34.850Z,5.60
2019-02-14T10:38:34.834Z,5.40
2019-02-14T10:39:34.822Z,5.10
2019-02-14T10:40:34.857Z,5.00
2019-02-14T10:41:34.799Z,5.20
2019-02-14T10:42:34.791Z,5.30
2019-02-14T10:43:34.785Z,5.00
2019-02-14T10:44:34.786Z,5.30
2019-02-14T10:45:34.801Z,5.20
2019-02-14T10:46:35.714Z,5.20
2019-02-14T10:47:34.733Z,5.20
2019-02-14T10:48:34.723Z,5.70
2019-02-14T10:49:34.712Z,5.50
2019-02-14T10:50:34.760Z,5.10
2019-02-14T10:51:34.689Z,4.90
2019-02-14T10:52:34.677Z,5.20
2019-02-14T10:53:34.669Z,4.80
2019-02-14T10:54:34.661Z,4.70
2019-02-14T10:55:34.746Z,4.80
2019-02-14T10:56:34.633Z,5.10
2019-02-14T10:57:34.634Z,4.80
2019-02-14T10:58:34.612Z,4.70
2019-02-14T10:59:34.600Z,4.70
2019-02-14T11:00:34.635Z,4.90
2019-02-14T11:01:34.599Z,4.80
2019-02-14T11:02:34.567Z,4.60
2019-02-14T11:03:34.562Z,4.60
2019-02-14T11:04:34.550Z,5.40
2019-02-14T11:05:35.569Z,5.30
2019-02-14T11:06:34.526Z,5.50
2019-02-14T11:07:34.514Z,5.70
2019-02-14T11:08:34.504Z,5.60
2019-02-14T11:09:34.490Z,5.90
2019-02-14T11:10:34.524Z,5.90
2019-02-14T11:11:34.471Z,5.50
2019-02-14T11:12:34.481Z,5.90
2019-02-14T11:13:34.446Z,5.20
2019-02-14T11:14:34.434Z,5.60
2019-02-14T11:15:34.466Z,5.50
2019-02-14T11:16:34.413Z,5.50
2019-02-14T11:17:34.404Z,5.40
2019-02-14T11:18:43.722Z,5.30
2019-02-14T11:19:35.382Z,5.60
2019-02-14T11:20:34.416Z,5.60
2019-02-14T11:21:34.355Z,5.90
2019-02-14T11:22:34.347Z,6.30
2019-02-14T11:23:34.336Z,6.00
2019-02-14T11:24:34.323Z,6.50
2019-02-14T11:25:34.370Z,6.50
2019-02-14T11:26:34.301Z,7.10
2019-02-14T11:27:34.290Z,7.30
2019-02-14T11:28:34.278Z,6.40
2019-02-14T11:29:34.270Z,6.50
2019-02-14T11:30:34.302Z,6.20
2019-02-14T11:31:34.802Z,6.10
2019-02-14T11:32:34.235Z,6.10
2019-02-14T11:33:34.223Z,6.60
2019-02-14T11:34:34.211Z,6.40
2019-02-14T11:35:34.256Z,6.50
2019-02-14T11:36:34.193Z,6.10
2019-02-14T11:37:34.187Z,5.80
2019-02-14T11:38:40.398Z,5.90
2019-02-14T11:39:35.165Z,5.60
2019-02-14T11:40:34.183Z,6.00
2019-02-14T11:41:34.177Z,6.90
2019-02-14T11:42:34.124Z,6.60
2019-02-14T11:43:34.145Z,8.20
2019-02-14T11:44:39.903Z,7.90
2019-02-14T11:45:35.090Z,8.80
2019-02-14T11:46:34.126Z,8.40
2019-02-14T11:47:34.067Z,8.60
2019-02-14T11:48:34.059Z,8.20
2019-02-14T11:49:34.052Z,7.80
2019-02-14T11:50:34.040Z,8.40
2019-02-14T11:51:34.078Z,8.30
2019-02-14T11:52:34.015Z,8.00
2019-02-14T11:53:34.010Z,7.60
2019-02-14T11:54:33.994Z,6.10
2019-02-14T11:55:33.983Z,6.40
2019-02-14T11:56:34.018Z,6.30
2019-02-14T11:57:33.966Z,6.40
2019-02-14T11:58:33.948Z,5.90
2019-02-14T11:59:33.938Z,6.00
2019-02-14T12:00:33.932Z,5.70
2019-02-14T12:01:33.958Z,6.40
2019-02-14T12:02:33.905Z,6.10
2019-02-14T12:03:33.905Z,5.60
2019-02-14T12:04:33.882Z,5.60
2019-02-14T12:05:33.870Z,5.80
2019-02-14T12:06:33.918Z,5.30
2019-02-14T12:07:33.856Z,5.50
2019-02-14T12:08:33.850Z,5.20
2019-02-14T12:09:33.826Z,5.90
2019-02-14T12:10:33.815Z,5.50
2019-02-14T12:11:33.853Z,5.80
2019-02-14T12:12:33.793Z,5.70
2019-02-14T12:13:33.782Z,5.50
2019-02-14T12:14:33.791Z,5.20
2019-02-14T12:15:33.762Z,5.10
2019-02-14T12:16:33.798Z,5.10
2019-02-14T12:17:33.741Z,5.10
2019-02-14T12:18:33.727Z,6.30
2019-02-14T12:19:33.720Z,5.80
2019-02-14T12:20:33.708Z,5.30
2019-02-14T12:21:33.738Z,5.70
2019-02-14T12:22:33.682Z,5.60
2019-02-14T12:23:33.669Z,6.00
2019-02-14T12:24:34.918Z,5.70
2019-02-14T12:25:33.658Z,5.60
2019-02-14T12:26:33.686Z,5.50
2019-02-14T12:27:33.626Z,5.70
2019-02-14T12:28:33.621Z,5.30
2019-02-14T12:29:33.603Z,5.70
2019-02-14T12:30:33.592Z,5.50
2019-02-14T12:31:33.645Z,5.80
2019-02-14T12:32:33.582Z,5.20
2019-02-14T12:33:33.563Z,5.20
2019-02-14T12:34:33.550Z,5.30
2019-02-14T12:35:33.538Z,5.00
2019-02-14T12:36:33.531Z,4.60
2019-02-14T12:37:33.561Z,4.60
2019-02-14T12:38:33.525Z,4.50
2019-02-14T12:39:33.493Z,4.50
2019-02-14T12:40:33.491Z,4.70
2019-02-14T12:41:33.470Z,4.30
2019-02-14T12:42:33.512Z,4.40
2019-02-14T12:43:33.451Z,4.80
2019-02-14T12:44:33.438Z,4.50
2019-02-14T12:45:33.432Z,5.10
2019-02-14T12:46:33.428Z,4.80
2019-02-14T12:47:33.448Z,4.60
2019-02-14T12:48:33.399Z,4.80
2019-02-14T12:49:33.386Z,4.70
2019-02-14T12:50:33.373Z,4.40
2019-02-14T12:51:33.362Z,4.20
2019-02-14T12:52:33.400Z,4.60
2019-02-14T12:53:33.338Z,4.50
2019-02-14T12:54:33.329Z,4.70
2019-02-14T12:55:33.316Z,4.40
2019-02-14T12:56:33.305Z,4.30
2019-02-14T12:57:33.339Z,4.00
2019-02-14T12:58:33.290Z,3.80
2019-02-14T12:59:33.271Z,4.00
2019-02-14T13:00:33.265Z,4.00
2019-02-14T13:01:33.278Z,3.60