createdAt,value
2023-05-10T00:00:14.547Z,99.90
2023-05-10T00:02:44.222Z,99.90
2023-05-10T00:05:13.796Z,99.90
2023-05-10T00:07:46.774Z,99.90
2023-05-10T00:10:16.588Z,99.90
2023-05-10T00:12:46.131Z,99.90
2023-05-10T00:15:15.628Z,99.90
2023-05-10T00:17:44.959Z,99.90
2023-05-10T00:20:15.052Z,99.90
2023-05-10T00:22:44.535Z,99.90
2023-05-10T00:25:14.871Z,99.90
2023-05-10T00:27:44.322Z,99.90
2023-05-10T00:30:13.910Z,99.90
2023-05-10T00:32:43.440Z,99.90
2023-05-10T00:35:13.172Z,99.90
2023-05-10T00:37:42.934Z,99.90
2023-05-10T00:40:12.894Z,99.90
2023-05-10T00:42:42.295Z,99.90
2023-05-10T00:45:12.103Z,99.90
2023-05-10T00:47:42.584Z,99.90
2023-05-10T00:50:12.729Z,99.90
2023-05-10T00:52:42.606Z,99.90
2023-05-10T00:55:19.376Z,99.90
2023-05-10T00:57:53.366Z,99.90
2023-05-10T01:00:26.554Z,99.90
2023-05-10T01:03:03.113Z,99.90
2023-05-10T01:05:36.526Z,99.90
2023-05-10T01:08:06.098Z,99.90
2023-05-10T01:10:38.460Z,99.90
2023-05-10T01:13:17.402Z,99.90
2023-05-10T01:15:48.573Z,99.90
2023-05-10T01:18:22.174Z,99.90
2023-05-10T01:21:10.324Z,99.90
2023-05-10T01:24:18.356Z,99.90
2023-05-10T01:27:10.040Z,99.90
2023-05-10T01:30:15.973Z,99.90
2023-05-10T01:32:58.123Z,99.90
2023-05-10T01:35:45.505Z,99.90
2023-05-10T01:38:51.958Z,99.90
2023-05-10T01:42:06.038Z,99.90
2023-05-10T01:45:07.013Z,99.90
2023-05-10T01:47:45.652Z,99.90
2023-05-10T01:50:27.149Z,99.90
2023-05-10T01:53:04.734Z,99.90
2023-05-10T01:55:41.384Z,99.90
2023-05-10T01:58:22.632Z,99.90
2023-05-10T02:00:56.048Z,99.90
2023-05-10T02:03:28.546Z,99.90
2023-05-10T02:06:01.374Z,99.90
2023-05-10T02:08:31.625Z,99.90
2023-05-10T02:11:02.803Z,99.90
2023-05-10T02:13:36.135Z,99.90
2023-05-10T02:16:14.052Z,99.90
2023-05-10T02:18:45.156Z,99.90
2023-05-10T02:21:17.697Z,99.90
2023-05-10T02:23:51.215Z,99.90
2023-05-10T02:26:25.672Z,99.90
2023-05-10T02:28:57.129Z,99.90
2023-05-10T02:31:27.999Z,99.90
2023-05-10T02:33:59.362Z,99.90
2023-05-10T02:36:30.835Z,99.90
2023-05-10T02:39:03.962Z,99.90
2023-05-10T02:41:35.212Z,99.90
2023-05-10T02:44:09.976Z,99.90
2023-05-10T02:46:39.639Z,99.90
2023-05-10T02:49:09.199Z,99.90
2023-05-10T02:51:44.875Z,99.90
2023-05-10T02:54:21.882Z,99.90
2023-05-10T02:56:58.855Z,99.90
2023-05-10T02:59:28.358Z,99.90
2023-05-10T03:01:57.658Z,99.90
2023-05-10T03:04:27.036Z,99.90
2023-05-10T03:06:56.464Z,99.90
2023-05-10T03:09:25.886Z,99.90
2023-05-10T03:12:19.727Z,99.90
2023-05-10T03:15:22.238Z,99.90
2023-05-10T03:18:07.620Z,99.90
2023-05-10T03:21:00.302Z,99.90
2023-05-10T03:23:52.759Z,99.90
2023-05-10T03:26:28.501Z,99.90
2023-05-10T03:29:01.024Z,99.90
2023-05-10T03:31:30.642Z,99.90
2023-05-10T03:34:00.324Z,99.90
2023-05-10T03:36:29.743Z,99.90
2023-05-10T03:38:59.956Z,99.90
2023-05-10T03:41:29.296Z,99.60
2023-05-10T03:43:58.689Z,99.20
2023-05-10T03:46:28.153Z,99.20
2023-05-10T03:48:57.491Z,98.80
2023-05-10T03:51:30.056Z,98.80
2023-05-10T03:53:59.453Z,98.50
2023-05-10T03:56:28.746Z,98.30
2023-05-10T03:58:58.206Z,98.30
2023-05-10T04:01:27.556Z,98.10
2023-05-10T04:03:57.012Z,97.70
2023-05-10T04:06:26.616Z,97.60
2023-05-10T04:08:56.080Z,97.50
2023-05-10T04:11:26.630Z,97.10
2023-05-10T04:13:56.185Z,97.00
2023-05-10T04:16:25.522Z,97.10
2023-05-10T04:18:54.828Z,97.00
2023-05-10T04:21:24.126Z,96.70
2023-05-10T04:23:53.400Z,96.80
2023-05-10T04:26:24.012Z,96.40
2023-05-10T04:28:53.412Z,96.40
2023-05-10T04:31:23.591Z,96.20
2023-05-10T04:33:53.055Z,95.40
2023-05-10T04:36:22.319Z,95.30
2023-05-10T04:38:51.974Z,95.20
2023-05-10T04:41:22.647Z,94.80
2023-05-10T04:43:58.782Z,94.50
2023-05-10T04:46:27.998Z,94.70
2023-05-10T04:48:57.166Z,94.40
2023-05-10T04:51:26.385Z,94.40
2023-05-10T04:54:05.134Z,94.20
2023-05-10T04:56:35.492Z,94.20
2023-05-10T04:59:04.973Z,93.90
2023-05-10T05:01:34.207Z,93.90
2023-05-10T05:04:03.486Z,93.60
2023-05-10T05:06:32.677Z,93.50
2023-05-10T05:09:01.883Z,93.50
2023-05-10T05:11:39.732Z,93.50
2023-05-10T05:14:08.924Z,93.30
2023-05-10T05:16:38.242Z,93.00
2023-05-10T05:19:07.414Z,93.00
2023-05-10T05:21:36.544Z,93.20
2023-05-10T05:24:06.296Z,93.40
2023-05-10T05:26:35.669Z,92.90
2023-05-10T05:29:04.995Z,92.70
2023-05-10T05:31:34.333Z,92.70
2023-05-10T05:34:03.773Z,92.10
2023-05-10T05:36:34.258Z,92.40
2023-05-10T05:39:04.597Z,92.60
2023-05-10T05:41:33.762Z,92.70
2023-05-10T05:44:02.870Z,92.60
2023-05-10T05:46:32.229Z,92.80
2023-05-10T05:49:01.438Z,92.80
2023-05-10T05:51:30.739Z,92.30
2023-05-10T05:54:00.089Z,92.20
2023-05-10T05:56:29.487Z,91.90
2023-05-10T05:58:58.739Z,92.10
2023-05-10T06:01:27.961Z,91.80
2023-05-10T06:04:00.137Z,91.50
2023-05-10T06:06:29.793Z,91.70
2023-05-10T06:08:58.946Z,91.70
2023-05-10T06:11:29.015Z,91.80
2023-05-10T06:13:58.327Z,91.50
2023-05-10T06:16:27.569Z,91.50
2023-05-10T06:18:57.445Z,91.40
2023-05-10T06:21:27.488Z,91.20
2023-05-10T06:23:56.805Z,91.10
2023-05-10T06:26:26.980Z,90.70
2023-05-10T06:28:56.159Z,90.90
2023-05-10T06:31:25.406Z,90.40
2023-05-10T06:33:56.672Z,90.50
2023-05-10T06:36:28.204Z,90.30
2023-05-10T06:38:58.301Z,90.00
2023-05-10T06:41:27.489Z,90.20
2023-05-10T06:43:56.660Z,90.30
2023-05-10T06:46:25.908Z,89.60
2023-05-10T06:48:55.178Z,89.80
2023-05-10T06:51:24.652Z,88.80
2023-05-10T06:53:53.909Z,89.20
2023-05-10T06:56:23.523Z,89.30
2023-05-10T06:58:52.850Z,87.70
2023-05-10T07:01:22.142Z,87.90
2023-05-10T07:03:51.474Z,88.50
2023-05-10T07:06:32.240Z,89.20
2023-05-10T07:09:03.093Z,89.90
2023-05-10T07:11:32.597Z,90.00
2023-05-10T07:14:02.026Z,89.00
2023-05-10T07:16:31.275Z,88.00
2023-05-10T07:19:00.468Z,88.00
2023-05-10T07:21:30.825Z,87.40
2023-05-10T07:24:00.197Z,87.90
2023-05-10T07:26:29.412Z,88.20
2023-05-10T07:28:58.716Z,87.80
2023-05-10T07:31:30.409Z,88.20
2023-05-10T07:33:59.857Z,87.70
2023-05-10T07:36:29.732Z,87.40
2023-05-10T07:39:00.051Z,87.30
2023-05-10T07:41:29.584Z,87.90
2023-05-10T07:43:58.854Z,87.50
2023-05-10T07:46:28.203Z,87.90
2023-05-10T07:48:57.718Z,87.80
2023-05-10T07:51:26.876Z,87.60
2023-05-10T07:53:56.521Z,86.70
2023-05-10T07:56:34.422Z,86.90
2023-05-10T07:59:06.070Z,88.00
2023-05-10T08:01:37.049Z,89.00
2023-05-10T08:04:06.395Z,87.90
2023-05-10T08:06:35.738Z,88.40
2023-05-10T08:09:05.055Z,89.20
2023-05-10T08:11:35.113Z,89.10
2023-05-10T08:14:04.965Z,89.60
2023-05-10T08:16:34.484Z,89.60
2023-05-10T08:19:04.242Z,88.80
2023-05-10T08:21:33.609Z,88.90
2023-05-10T08:24:03.015Z,89.60
2023-05-10T08:26:33.306Z,89.00
2023-05-10T08:29:02.661Z,88.70
2023-05-10T08:31:32.213Z,88.30
2023-05-10T08:34:02.331Z,88.80
2023-05-10T08:36:31.900Z,88.80
2023-05-10T08:39:01.711Z,89.00
2023-05-10T08:41:32.231Z,89.60
2023-05-10T08:44:06.408Z,90.00
2023-05-10T08:46:40.935Z,90.20
2023-05-10T08:49:11.418Z,90.30
2023-05-10T08:51:49.531Z,90.40
2023-05-10T08:54:19.565Z,90.60
2023-05-10T08:56:49.916Z,90.60
2023-05-10T08:59:19.385Z,90.60
2023-05-10T09:01:51.954Z,90.60
2023-05-10T09:04:22.079Z,90.70
2023-05-10T09:06:51.943Z,90.80
2023-05-10T09:09:23.137Z,91.20
2023-05-10T09:11:52.593Z,91.30
2023-05-10T09:14:22.896Z,91.50
2023-05-10T09:16:52.331Z,91.80
2023-05-10T09:19:21.629Z,91.80
2023-05-10T09:21:52.186Z,92.10
2023-05-10T09:24:21.475Z,92.10
2023-05-10T09:26:52.992Z,92.20
2023-05-10T09:32:25.840Z,92.50
2023-05-10T09:34:58.119Z,92.30
2023-05-10T09:40:30.430Z,91.30
2023-05-10T09:45:52.806Z,91.50
2023-05-10T09:48:31.513Z,91.60
2023-05-10T09:51:00.921Z,91.60
2023-05-10T09:53:30.175Z,90.80
2023-05-10T09:55:59.407Z,91.10
2023-05-10T09:58:28.647Z,91.70
2023-05-10T10:00:58.809Z,91.80
2023-05-10T10:03:29.745Z,92.30
2023-05-10T10:06:00.171Z,92.70
2023-05-10T10:08:31.007Z,92.70
2023-05-10T10:11:02.008Z,92.90
2023-05-10T10:13:56.844Z,93.10
2023-05-10T10:24:42.126Z,92.40
2023-05-10T10:27:31.020Z,92.50
2023-05-10T10:30:18.974Z,92.50
2023-05-10T10:33:31.430Z,93.30
2023-05-10T10:36:07.211Z,93.90
2023-05-10T10:38:49.621Z,93.80
2023-05-10T10:41:40.574Z,94.80
2023-05-10T10:44:36.165Z,94.60
2023-05-10T10:47:25.230Z,95.00
2023-05-10T10:50:12.484Z,94.90
2023-05-10T10:52:50.123Z,95.60
2023-05-10T10:55:31.232Z,95.90
2023-05-10T10:58:08.232Z,96.10
2023-05-10T11:00:48.509Z,96.00
2023-05-10T11:03:21.374Z,96.30
2023-05-10T11:06:04.632Z,96.70
2023-05-10T11:08:38.208Z,96.70
2023-05-10T11:11:10.075Z,96.70
2023-05-10T11:13:47.846Z,96.20
2023-05-10T11:16:25.752Z,97.10
2023-05-10T11:19:15.872Z,97.40
2023-05-10T11:22:13.363Z,97.50
2023-05-10T11:24:43.902Z,97.50
2023-05-10T11:27:15.541Z,97.80
2023-05-10T11:29:47.339Z,98.10
2023-05-10T11:32:17.708Z,98.20
2023-05-10T11:35:00.440Z,98.40
2023-05-10T11:37:37.729Z,98.40
2023-05-10T11:42:59.850Z,98.70
2023-05-10T11:45:31.203Z,98.90
2023-05-10T11:48:01.733Z,99.00
2023-05-10T11:50:34.622Z,99.30
2023-05-10T11:53:05.502Z,99.40
2023-05-10T11:55:37.060Z,99.10
2023-05-10T11:58:06.372Z,99.10
2023-05-10T12:00:47.564Z,99.20
2023-05-10T12:03:30.289Z,99.80
2023-05-10T12:06:04.454Z,99.90
2023-05-10T12:08:34.062Z,99.40
2023-05-10T12:11:15.598Z,99.10
2023-05-10T12:13:49.532Z,99.00
2023-05-10T12:16:27.970Z,99.50
2023-05-10T12:19:03.450Z,99.90
2023-05-10T12:21:43.569Z,99.90
2023-05-10T12:24:22.674Z,99.60
2023-05-10T12:26:52.991Z,99.40
2023-05-10T12:29:27.348Z,99.30
2023-05-10T12:32:02.455Z,99.60
2023-05-10T12:34:48.940Z,99.30
2023-05-10T12:48:29.201Z,99.60
2023-05-10T12:51:32.299Z,99.80
2023-05-10T12:54:10.604Z,99.70
2023-05-10T12:56:42.461Z,99.60
2023-05-10T12:59:14.086Z,99.40
2023-05-10T13:01:44.888Z,99.40
2023-05-10T13:04:14.292Z,99.30
2023-05-10T13:06:43.924Z,99.30
2023-05-10T13:09:13.121Z,99.10
2023-05-10T13:11:42.484Z,99.30
2023-05-10T13:14:12.082Z,99.50
2023-05-10T13:16:41.460Z,99.60
2023-05-10T13:19:22.983Z,99.60
2023-05-10T13:21:52.315Z,99.40
2023-05-10T13:24:21.525Z,99.40
2023-05-10T13:26:50.763Z,99.80
2023-05-10T13:29:20.306Z,99.50
2023-05-10T13:31:50.399Z,99.50
2023-05-10T13:34:22.361Z,99.50
2023-05-10T13:36:51.656Z,99.90
2023-05-10T13:39:21.424Z,99.70
2023-05-10T13:41:50.888Z,99.80
2023-05-10T13:44:20.106Z,99.70
2023-05-10T13:46:49.347Z,99.70
2023-05-10T13:49:20.905Z,99.60
2023-05-10T13:51:50.603Z,99.70
2023-05-10T13:54:21.852Z,99.60
2023-05-10T13:56:54.244Z,99.40
2023-05-10T13:59:23.594Z,99.30
2023-05-10T14:01:55.385Z,99.40
2023-05-10T14:04:24.611Z,99.30
2023-05-10T14:06:59.887Z,99.40
2023-05-10T14:09:33.833Z,99.40
2023-05-10T14:12:16.646Z,99.10
2023-05-10T14:14:46.687Z,99.20
2023-05-10T14:17:15.909Z,98.90
2023-05-10T14:19:50.899Z,98.80
2023-05-10T14:22:27.552Z,98.70
2023-05-10T14:25:05.232Z,98.60
2023-05-10T14:27:38.500Z,98.40
2023-05-10T14:30:08.808Z,98.50
2023-05-10T14:32:43.342Z,98.60
2023-05-10T14:35:16.852Z,98.40
2023-05-10T14:38:06.179Z,98.10
2023-05-10T14:40:40.985Z,98.10
2023-05-10T14:43:12.571Z,98.10
2023-05-10T14:45:41.996Z,98.00
2023-05-10T14:48:14.306Z,97.90
2023-05-10T14:50:54.052Z,98.10
2023-05-10T14:56:09.065Z,98.10
2023-05-10T14:58:38.371Z,98.20
2023-05-10T15:01:07.966Z,98.20
2023-05-10T15:03:37.916Z,98.40
2023-05-10T15:06:10.836Z,98.40
2023-05-10T15:08:40.131Z,98.50
2023-05-10T15:11:22.868Z,98.60
2023-05-10T15:16:36.632Z,98.70
2023-05-10T15:19:06.165Z,98.90
2023-05-10T15:21:40.680Z,98.90
2023-05-10T15:24:11.691Z,99.00
2023-05-10T15:26:40.937Z,99.10
2023-05-10T15:29:10.652Z,99.20
2023-05-10T15:31:43.654Z,99.10
2023-05-10T15:34:13.701Z,99.30
2023-05-10T15:36:43.377Z,99.00
2023-05-10T15:39:14.080Z,98.90
2023-05-10T15:41:43.264Z,98.70
2023-05-10T15:44:12.968Z,99.10
2023-05-10T15:46:42.576Z,98.90
2023-05-10T15:49:14.829Z,98.90
2023-05-10T15:51:56.759Z,99.00
2023-05-10T15:54:29.514Z,99.00
2023-05-10T15:56:58.998Z,99.20
2023-05-10T15:59:28.204Z,99.30
2023-05-10T16:01:58.371Z,99.40
2023-05-10T16:04:30.844Z,99.40
2023-05-10T16:07:01.134Z,99.60
2023-05-10T16:09:31.465Z,99.70
2023-05-10T16:12:28.006Z,99.70
2023-05-10T16:17:51.696Z,99.90
2023-05-10T16:20:21.731Z,99.90
2023-05-10T16:22:51.113Z,99.90
2023-05-10T16:25:20.526Z,99.90
2023-05-10T16:27:49.769Z,99.90
2023-05-10T16:30:19.610Z,99.90
2023-05-10T16:32:49.621Z,99.90
2023-05-10T16:35:19.102Z,99.90
2023-05-10T16:37:48.562Z,99.90
2023-05-10T16:40:18.972Z,99.90
2023-05-10T16:42:48.170Z,99.90
2023-05-10T16:45:18.187Z,99.90
2023-05-10T16:47:47.693Z,99.90
2023-05-10T16:50:17.192Z,99.90
2023-05-10T16:52:46.547Z,99.90
2023-05-10T16:55:16.045Z,99.90
2023-05-10T16:57:50.910Z,99.90
2023-05-10T17:00:25.805Z,99.90
2023-05-10T17:02:58.551Z,99.90
2023-05-10T17:05:28.542Z,99.90
2023-05-10T17:08:03.664Z,99.90
2023-05-10T17:10:33.310Z,99.90
2023-05-10T17:13:05.365Z,99.90
2023-05-10T17:15:36.398Z,99.90
2023-05-10T17:18:10.635Z,99.90
2023-05-10T17:20:40.039Z,99.90
2023-05-10T17:23:09.252Z,99.90
2023-05-10T17:25:38.635Z,99.90
2023-05-10T17:28:07.888Z,99.90
2023-05-10T17:30:37.136Z,99.90
2023-05-10T17:33:07.220Z,99.90
2023-05-10T17:35:36.444Z,99.90
2023-05-10T17:38:05.694Z,99.90
2023-05-10T17:40:35.619Z,99.90
2023-05-10T17:43:04.836Z,99.90
2023-05-10T17:45:34.123Z,99.90
2023-05-10T17:48:03.396Z,99.90
2023-05-10T17:50:34.080Z,99.90
2023-05-10T17:53:03.961Z,99.90
2023-05-10T17:55:34.474Z,99.90
2023-05-10T17:58:04.103Z,99.90
2023-05-10T18:00:33.746Z,99.90
2023-05-10T18:03:04.920Z,99.90
2023-05-10T18:05:40.560Z,99.90
2023-05-10T18:08:10.095Z,99.90
2023-05-10T18:10:41.326Z,99.90
2023-05-10T18:13:10.863Z,99.90
2023-05-10T18:15:40.115Z,99.90
2023-05-10T18:18:09.876Z,99.90
2023-05-10T18:20:39.645Z,99.90
2023-05-10T18:23:08.865Z,99.90
2023-05-10T18:25:38.208Z,99.90
2023-05-10T18:28:09.184Z,99.90
2023-05-10T18:30:39.453Z,99.90
2023-05-10T18:33:09.490Z,99.90
2023-05-10T18:35:41.238Z,99.90
2023-05-10T18:38:14.526Z,99.90
2023-05-10T18:40:44.081Z,99.90
2023-05-10T18:43:13.356Z,99.90
2023-05-10T18:45:42.653Z,99.90
2023-05-10T18:48:12.015Z,99.90
2023-05-10T18:50:41.183Z,99.90
2023-05-10T18:53:10.424Z,99.90
2023-05-10T18:55:39.671Z,99.90
2023-05-10T18:58:08.865Z,99.90
2023-05-10T19:00:38.094Z,99.90
2023-05-10T19:03:07.701Z,99.90
2023-05-10T19:05:36.986Z,99.90
2023-05-10T19:08:06.316Z,99.90
2023-05-10T19:10:35.538Z,99.90
2023-05-10T19:13:04.830Z,99.90
2023-05-10T19:15:34.787Z,99.90
2023-05-10T19:18:07.976Z,99.90
2023-05-10T19:20:39.248Z,99.90
2023-05-10T19:23:10.386Z,99.90
2023-05-10T19:25:40.289Z,99.90
2023-05-10T19:28:11.525Z,99.90
2023-05-10T19:30:40.860Z,99.90
2023-05-10T19:33:11.113Z,99.90
2023-05-10T19:35:40.505Z,99.90
2023-05-10T19:38:10.130Z,99.90
2023-05-10T19:40:39.809Z,99.90
2023-05-10T19:43:09.301Z,99.90
2023-05-10T19:45:38.773Z,99.90
2023-05-10T19:48:08.549Z,99.90
2023-05-10T19:50:39.089Z,99.90
2023-05-10T19:53:08.351Z,99.90
2023-05-10T19:55:37.900Z,99.90
2023-05-10T19:58:07.560Z,99.90
2023-05-10T20:00:37.167Z,99.90
2023-05-10T20:03:09.014Z,99.90
2023-05-10T20:05:38.622Z,99.90
2023-05-10T20:08:07.892Z,99.90
2023-05-10T20:10:37.207Z,99.90
2023-05-10T20:13:06.568Z,99.90
2023-05-10T20:15:35.901Z,99.90
2023-05-10T20:18:05.786Z,99.90
2023-05-10T20:20:35.383Z,99.90
2023-05-10T20:23:05.037Z,99.90
2023-05-10T20:25:34.302Z,99.90
2023-05-10T20:28:03.534Z,99.90
2023-05-10T20:30:33.906Z,99.90
2023-05-10T20:33:05.114Z,99.90
2023-05-10T20:35:35.292Z,99.90
2023-05-10T20:38:05.269Z,99.90
2023-05-10T20:40:34.880Z,99.90
2023-05-10T20:43:06.277Z,99.90
2023-05-10T20:45:37.342Z,99.90
2023-05-10T20:48:07.364Z,99.90
2023-05-10T20:50:36.657Z,99.90
2023-05-10T20:53:05.991Z,99.90
2023-05-10T20:55:35.248Z,99.90
2023-05-10T20:58:05.135Z,99.90
2023-05-10T21:00:34.566Z,99.90
2023-05-10T21:03:03.838Z,99.90
2023-05-10T21:05:33.217Z,99.90
2023-05-10T21:08:02.644Z,99.90
2023-05-10T21:10:31.967Z,99.90
2023-05-10T21:13:01.198Z,99.90
2023-05-10T21:15:30.452Z,99.90
2023-05-10T21:18:00.903Z,99.90
2023-05-10T21:20:31.443Z,99.90
2023-05-10T21:23:00.670Z,99.90
2023-05-10T21:25:29.897Z,99.90
2023-05-10T21:27:59.649Z,99.90
2023-05-10T21:30:29.119Z,99.90
2023-05-10T21:33:00.605Z,99.90
2023-05-10T21:35:30.920Z,99.90
2023-05-10T21:38:00.157Z,99.90
2023-05-10T21:40:31.133Z,99.90
2023-05-10T21:43:00.303Z,99.90
2023-05-10T21:45:33.702Z,99.90
2023-05-10T21:48:03.591Z,99.90
2023-05-10T21:50:32.842Z,99.90
2023-05-10T21:53:02.240Z,99.90
2023-05-10T21:55:33.472Z,99.90
2023-05-10T21:58:02.730Z,99.90
2023-05-10T22:00:33.975Z,99.90
2023-05-10T22:03:03.538Z,99.90
2023-05-10T22:05:32.947Z,99.90
2023-05-10T22:08:02.150Z,99.90
2023-05-10T22:10:32.054Z,99.90
2023-05-10T22:13:01.937Z,99.90
2023-05-10T22:15:34.926Z,99.90
2023-05-10T22:18:05.968Z,99.90
2023-05-10T22:20:35.158Z,99.90
2023-05-10T22:23:04.492Z,99.90
2023-05-10T22:25:33.811Z,99.90
2023-05-10T22:28:02.971Z,99.90
2023-05-10T22:30:33.218Z,99.90
2023-05-10T22:33:02.582Z,99.90
2023-05-10T22:35:31.954Z,99.90
2023-05-10T22:38:01.297Z,99.90
2023-05-10T22:40:30.948Z,99.90
2023-05-10T22:43:00.173Z,99.90
2023-05-10T22:45:29.511Z,99.90
2023-05-10T22:47:58.893Z,99.90
2023-05-10T22:50:28.677Z,99.90
2023-05-10T22:52:57.879Z,99.90
2023-05-10T22:55:27.220Z,99.90
2023-05-10T22:57:57.189Z,99.90
2023-05-10T23:00:26.583Z,99.90
2023-05-10T23:02:56.245Z,99.90
2023-05-10T23:05:25.644Z,99.90
2023-05-10T23:07:55.393Z,99.90
2023-05-10T23:10:24.745Z,99.90
2023-05-10T23:12:54.042Z,99.90
2023-05-10T23:15:23.418Z,99.90
2023-05-10T23:17:52.858Z,99.90
2023-05-10T23:20:22.338Z,99.90
2023-05-10T23:22:51.655Z,99.90
2023-05-10T23:25:20.916Z,99.90
2023-05-10T23:27:50.176Z,99.90
2023-05-10T23:30:19.697Z,99.90
2023-05-10T23:32:49.068Z,99.90
2023-05-10T23:35:18.399Z,99.90
2023-05-10T23:37:47.658Z,99.90
2023-05-10T23:40:20.168Z,99.90
2023-05-10T23:42:49.724Z,99.90
2023-05-10T23:45:19.004Z,99.90
2023-05-10T23:47:51.556Z,99.90
2023-05-10T23:50:20.753Z,99.90
2023-05-10T23:52:50.069Z,99.90
2023-05-10T23:55:19.371Z,99.90
2023-05-10T23:57:49.884Z,99.90
