createdAt,value
2022-11-06T11:28:52.740Z,12.02
2022-11-06T11:31:19.723Z,12.04
2022-11-06T11:33:55.158Z,12.05
2022-11-06T11:36:21.648Z,12.06
2022-11-06T11:38:48.554Z,12.08
2022-11-06T11:41:24.640Z,12.12
2022-11-06T11:44:02.959Z,12.16
2022-11-06T11:46:29.325Z,12.19
2022-11-06T11:48:59.974Z,12.19
2022-11-06T11:51:26.354Z,12.21
2022-11-06T11:53:57.140Z,12.24
2022-11-06T11:56:42.864Z,12.27
2022-11-06T11:59:18.547Z,12.32
2022-11-06T12:01:45.908Z,12.32
2022-11-06T12:04:23.172Z,12.30
2022-11-06T12:06:58.908Z,12.31
2022-11-06T12:09:26.748Z,12.32
2022-11-06T12:11:55.187Z,12.33
2022-11-06T12:14:21.526Z,12.31
2022-11-06T12:16:50.915Z,12.31
2022-11-06T12:19:20.912Z,12.29
2022-11-06T12:21:57.117Z,12.27
2022-11-06T12:24:30.471Z,12.28
2022-11-06T12:27:18.569Z,12.30
2022-11-06T12:29:53.880Z,12.31
2022-11-06T12:32:45.382Z,12.30
2022-11-06T12:35:29.841Z,12.29
2022-11-06T12:38:18.200Z,12.30
2022-11-06T12:41:10.296Z,12.32
2022-11-06T12:43:40.894Z,12.34
2022-11-06T12:46:25.946Z,12.31
2022-11-06T12:49:17.368Z,12.27
2022-11-06T12:52:17.767Z,12.25
2022-11-06T12:55:02.598Z,12.25
2022-11-06T12:57:54.893Z,12.23
2022-11-06T13:00:31.196Z,12.22
2022-11-06T13:02:58.073Z,12.18
2022-11-06T13:05:34.400Z,12.15
2022-11-06T13:08:25.916Z,12.12
2022-11-06T13:11:00.886Z,12.09
2022-11-06T13:13:30.225Z,12.07
2022-11-06T13:16:02.198Z,12.05
2022-11-06T13:18:43.046Z,11.99
2022-11-06T13:21:46.282Z,11.93
2022-11-06T13:24:19.149Z,11.87
2022-11-06T13:26:53.133Z,11.81
2022-11-06T13:29:23.691Z,11.74
2022-11-06T13:32:02.181Z,11.70
2022-11-06T13:34:35.501Z,11.63
2022-11-06T13:37:03.040Z,11.57
2022-11-06T13:39:47.929Z,11.51
2022-11-06T13:42:29.621Z,11.42
2022-11-06T13:44:57.840Z,11.33
2022-11-06T13:47:47.529Z,11.25
2022-11-06T13:50:27.505Z,11.16
2022-11-06T13:53:08.075Z,11.08
2022-11-06T13:55:53.342Z,11.02
2022-11-06T13:58:47.233Z,10.97
2022-11-06T14:01:55.207Z,10.87
2022-11-06T14:04:24.639Z,10.80
2022-11-06T14:06:55.373Z,10.72
2022-11-06T14:09:24.482Z,10.66
2022-11-06T14:12:04.514Z,10.61
2022-11-06T14:14:35.155Z,10.52
2022-11-06T14:17:16.774Z,10.49
2022-11-06T14:19:50.941Z,10.47
2022-11-06T14:22:27.427Z,10.42
2022-11-06T14:25:01.248Z,10.36
2022-11-06T14:27:28.742Z,10.31
2022-11-06T14:29:57.083Z,10.25
2022-11-06T14:32:23.623Z,10.22
2022-11-06T14:34:50.618Z,10.14
2022-11-06T14:37:20.103Z,10.09
2022-11-06T14:39:55.396Z,10.02
2022-11-06T14:42:38.359Z,9.95
2022-11-06T14:45:11.883Z,9.92
2022-11-06T14:47:52.580Z,9.86
2022-11-06T14:50:18.918Z,9.78
2022-11-06T14:52:49.268Z,9.74
2022-11-06T14:55:44.235Z,9.71
2022-11-06T14:58:18.781Z,9.69
2022-11-06T15:00:56.065Z,9.64
2022-11-06T15:03:32.544Z,9.60
2022-11-06T15:06:05.780Z,9.57
2022-11-06T15:09:00.115Z,9.54
2022-11-06T15:11:29.516Z,9.50
2022-11-06T15:14:01.174Z,9.47
2022-11-06T15:16:40.424Z,9.41
2022-11-06T15:19:13.670Z,9.38
2022-11-06T15:21:45.468Z,9.32
2022-11-06T15:24:22.514Z,9.27
2022-11-06T15:26:51.396Z,9.24
2022-11-06T15:29:25.489Z,9.21
2022-11-06T15:31:58.634Z,9.15
2022-11-06T15:34:40.775Z,9.11
2022-11-06T15:37:22.241Z,9.06
2022-11-06T15:39:49.198Z,9.04
2022-11-06T15:42:22.355Z,9.02
2022-11-06T15:44:49.818Z,9.00
2022-11-06T15:47:23.801Z,8.98
2022-11-06T15:50:18.192Z,8.95
2022-11-06T15:52:45.983Z,8.92
2022-11-06T15:55:23.445Z,8.90
2022-11-06T15:57:50.645Z,8.87
2022-11-06T16:00:20.864Z,8.81
2022-11-06T16:03:00.096Z,8.74
2022-11-06T16:05:29.813Z,8.69
2022-11-06T16:07:57.877Z,8.62
2022-11-06T16:10:25.045Z,8.59
2022-11-06T16:12:53.647Z,8.54
2022-11-06T16:15:42.687Z,8.52
2022-11-06T16:18:22.866Z,8.48
2022-11-06T16:20:53.786Z,8.46
2022-11-06T16:23:29.342Z,8.42
2022-11-06T16:26:03.744Z,8.38
2022-11-06T16:28:32.812Z,8.37
2022-11-06T16:31:08.397Z,8.33
2022-11-06T16:33:34.862Z,8.31
2022-11-06T16:36:12.710Z,8.25
2022-11-06T16:38:42.748Z,8.23
2022-11-06T16:41:33.828Z,8.22
2022-11-06T16:44:21.187Z,8.16
2022-11-06T16:47:04.909Z,8.14
2022-11-06T16:49:39.730Z,8.12
2022-11-06T16:52:26.524Z,8.10
2022-11-06T16:54:58.719Z,8.09
2022-11-06T16:57:42.079Z,8.07
2022-11-06T17:00:22.411Z,8.07
2022-11-06T17:03:00.216Z,8.07
2022-11-06T17:05:29.819Z,8.06
2022-11-06T17:08:24.159Z,8.05
2022-11-06T17:10:56.097Z,8.03
2022-11-06T17:13:32.802Z,8.01
2022-11-06T17:16:04.366Z,8.00
2022-11-06T17:18:33.324Z,8.00
2022-11-06T17:21:02.040Z,8.00
2022-11-06T17:23:30.703Z,7.99
2022-11-06T17:26:02.150Z,7.98
2022-11-06T17:28:28.638Z,7.99
2022-11-06T17:30:55.165Z,7.99
2022-11-06T17:33:21.908Z,8.00
2022-11-06T17:35:49.335Z,7.99
2022-11-06T17:38:17.917Z,7.97
2022-11-06T17:40:45.434Z,7.97
2022-11-06T17:43:12.550Z,7.94
2022-11-06T17:45:42.175Z,7.93
2022-11-06T17:48:08.625Z,7.94
2022-11-06T17:50:54.979Z,7.96
2022-11-06T17:53:21.496Z,7.94
2022-11-06T17:55:47.993Z,7.95
2022-11-06T17:58:14.825Z,7.94
2022-11-06T18:00:41.631Z,7.96
2022-11-06T18:03:08.109Z,7.96
2022-11-06T18:05:35.945Z,8.02
2022-11-06T18:08:02.397Z,8.03
2022-11-06T18:10:30.655Z,8.07
2022-11-06T18:12:57.435Z,8.06
2022-11-06T18:15:23.859Z,8.06
2022-11-06T18:17:50.276Z,8.07
2022-11-06T18:20:16.741Z,8.08
2022-11-06T18:22:43.194Z,8.10
2022-11-06T18:25:09.577Z,8.10
2022-11-06T18:27:36.242Z,8.12
2022-11-06T18:30:02.780Z,8.14
2022-11-06T18:32:29.292Z,8.17
2022-11-06T18:34:55.682Z,8.20
2022-11-06T18:37:26.808Z,8.23
2022-11-06T18:39:54.280Z,8.25
2022-11-06T18:42:20.789Z,8.26
2022-11-06T18:44:47.380Z,8.25
2022-11-06T18:47:13.893Z,8.28
2022-11-06T18:49:40.490Z,8.29
2022-11-06T18:52:07.036Z,8.32
2022-11-06T18:54:33.760Z,8.34
2022-11-06T18:57:00.346Z,8.36
2022-11-06T18:59:28.138Z,8.36
2022-11-06T19:01:54.848Z,8.37
2022-11-06T19:04:22.064Z,8.41
2022-11-06T19:06:49.296Z,8.41
2022-11-06T19:09:15.786Z,8.42
2022-11-06T19:11:42.373Z,8.42
2022-11-06T19:14:09.036Z,8.44
2022-11-06T19:16:35.604Z,8.44
2022-11-06T19:19:05.726Z,8.45
2022-11-06T19:21:33.351Z,8.45
2022-11-06T19:24:04.648Z,8.47
2022-11-06T19:26:36.351Z,8.48
2022-11-06T19:29:05.160Z,8.49
2022-11-06T19:31:33.126Z,8.48
2022-11-06T19:34:01.335Z,8.51
2022-11-06T19:36:29.034Z,8.49
2022-11-06T19:38:57.902Z,8.47
2022-11-06T19:41:25.829Z,8.45
2022-11-06T19:43:52.456Z,8.44
2022-11-06T19:46:24.049Z,8.42
2022-11-06T19:48:51.447Z,8.43
2022-11-06T19:51:18.238Z,8.42
2022-11-06T19:53:44.790Z,8.44
2022-11-06T19:56:18.887Z,8.44
2022-11-06T19:58:45.414Z,8.45
2022-11-06T20:01:13.443Z,8.45
2022-11-06T20:03:40.729Z,8.47
2022-11-06T20:06:08.964Z,8.52
2022-11-06T20:08:39.321Z,8.54
2022-11-06T20:11:07.599Z,8.57
2022-11-06T20:13:36.621Z,8.62
2022-11-06T20:16:04.360Z,8.65
2022-11-06T20:18:31.303Z,8.69
2022-11-06T20:21:06.959Z,8.72
2022-11-06T20:23:34.849Z,8.76
2022-11-06T20:26:01.724Z,8.79
2022-11-06T20:28:28.598Z,8.82
2022-11-06T20:30:55.758Z,8.85
2022-11-06T20:33:22.881Z,8.89
2022-11-06T20:35:49.447Z,8.93
2022-11-06T20:38:16.365Z,8.97
2022-11-06T20:40:43.009Z,9.01
2022-11-06T20:43:09.966Z,9.04
2022-11-06T20:45:37.592Z,9.09
2022-11-06T20:48:06.042Z,9.14
2022-11-06T20:50:33.727Z,9.20
2022-11-06T20:53:00.491Z,9.23
2022-11-06T20:55:27.168Z,9.28
2022-11-06T20:57:53.703Z,9.30
2022-11-06T21:00:20.342Z,9.35
2022-11-06T21:02:47.147Z,9.39
2022-11-06T21:05:15.094Z,9.42
2022-11-06T21:07:42.089Z,9.46
2022-11-06T21:10:11.091Z,9.49
2022-11-06T21:12:37.951Z,9.52
2022-11-06T21:15:05.060Z,9.58
2022-11-06T21:17:31.667Z,9.61
2022-11-06T21:19:58.315Z,9.63
2022-11-06T21:22:24.874Z,9.72
2022-11-06T21:24:51.399Z,9.75
2022-11-06T21:27:17.891Z,9.76
2022-11-06T21:29:46.497Z,9.78
2022-11-06T21:32:12.986Z,9.80
2022-11-06T21:34:39.558Z,9.80
2022-11-06T21:37:06.105Z,9.78
2022-11-06T21:39:36.697Z,9.77
2022-11-06T21:42:04.723Z,9.77
2022-11-06T21:44:31.297Z,9.78
2022-11-06T21:46:57.913Z,9.76
2022-11-06T21:49:24.572Z,9.79
2022-11-06T21:51:51.143Z,9.80
2022-11-06T21:54:36.203Z,9.85
2022-11-06T21:57:02.954Z,9.88
2022-11-06T21:59:31.782Z,9.92
2022-11-06T22:01:58.475Z,9.95
2022-11-06T22:04:25.292Z,9.99
2022-11-06T22:06:52.515Z,10.02
2022-11-06T22:09:24.496Z,10.01
2022-11-06T22:11:52.500Z,10.02
2022-11-06T22:14:18.975Z,10.05
2022-11-06T22:16:46.897Z,10.08
2022-11-06T22:19:17.918Z,10.10
2022-11-06T22:21:44.553Z,10.09
2022-11-06T22:24:13.157Z,10.09
2022-11-06T22:26:40.512Z,10.08
2022-11-06T22:29:27.708Z,10.07
2022-11-06T22:31:54.212Z,10.07
2022-11-06T22:34:20.768Z,10.06
2022-11-06T22:36:47.351Z,10.05
2022-11-06T22:39:17.822Z,10.07
2022-11-06T22:41:44.373Z,10.08
2022-11-06T22:44:12.628Z,10.10
2022-11-06T22:46:39.433Z,10.12
2022-11-06T22:49:33.277Z,10.12
2022-11-06T22:52:00.194Z,10.11
2022-11-06T22:54:27.159Z,10.15
2022-11-06T22:56:53.683Z,10.18
2022-11-06T22:59:27.527Z,10.21
2022-11-06T23:01:54.257Z,10.22
2022-11-06T23:04:20.841Z,10.23
2022-11-06T23:06:47.382Z,10.27
2022-11-06T23:09:55.472Z,10.29
2022-11-06T23:12:22.021Z,10.30
2022-11-06T23:14:48.599Z,10.34
2022-11-06T23:17:15.185Z,10.36
2022-11-06T23:19:52.233Z,10.37
2022-11-06T23:22:51.469Z,10.41
2022-11-06T23:25:19.718Z,10.42
2022-11-06T23:28:03.941Z,10.42
2022-11-06T23:30:46.152Z,10.42
2022-11-06T23:33:13.092Z,10.39
2022-11-06T23:35:39.962Z,10.38
2022-11-06T23:38:06.516Z,10.37
2022-11-06T23:41:26.987Z,10.37
2022-11-06T23:43:54.292Z,10.40
2022-11-06T23:46:23.684Z,10.37
2022-11-06T23:49:03.005Z,10.37
2022-11-06T23:51:29.508Z,10.34
2022-11-06T23:53:56.148Z,10.38
2022-11-06T23:56:22.652Z,10.42
2022-11-06T23:59:04.596Z,10.44
