createdAt,value
2019-01-25T00:01:55.910Z,32.30
2019-01-25T00:04:22.026Z,31.43
2019-01-25T00:06:48.192Z,31.33
2019-01-25T00:09:14.328Z,29.87
2019-01-25T00:11:40.559Z,32.87
2019-01-25T00:14:06.944Z,31.83
2019-01-25T00:16:33.075Z,30.67
2019-01-25T00:18:59.265Z,28.07
2019-01-25T00:21:25.363Z,27.63
2019-01-25T00:23:51.666Z,32.67
2019-01-25T00:26:17.897Z,31.03
2019-01-25T00:28:44.064Z,29.93
2019-01-25T00:53:53.393Z,34.83
2019-01-25T00:56:19.591Z,33.17
2019-01-25T00:58:45.819Z,36.03
2019-01-25T01:01:12.072Z,46.87
2019-01-25T01:03:38.355Z,43.97
2019-01-25T01:06:04.668Z,40.30
2019-01-25T01:08:30.881Z,29.93
2019-01-25T01:10:57.008Z,39.10
2019-01-25T01:13:23.282Z,38.07
2019-01-25T01:15:49.540Z,35.03
2019-01-25T01:18:15.736Z,40.70
2019-01-25T01:20:41.852Z,40.50
2019-01-25T01:23:08.182Z,39.80
2019-01-25T01:25:34.356Z,34.83
2019-01-25T01:28:00.493Z,41.40
2019-01-25T01:30:26.625Z,34.67
2019-01-25T01:32:53.409Z,38.17
2019-01-25T01:35:19.537Z,45.07
2019-01-25T01:37:45.667Z,40.93
2019-01-25T01:40:21.767Z,37.57
2019-01-25T01:42:44.940Z,34.90
2019-01-25T01:45:11.294Z,33.13
2019-01-25T01:47:37.462Z,56.53
2019-01-25T01:50:12.418Z,44.60
2019-01-25T01:52:38.604Z,46.63
2019-01-25T01:55:04.952Z,49.00
2019-01-25T01:57:31.091Z,46.97
2019-01-25T01:59:57.311Z,37.70
2019-01-25T02:02:23.471Z,55.50
2019-01-25T02:04:49.593Z,55.77
2019-01-25T02:07:15.794Z,44.30
2019-01-25T02:09:41.911Z,50.53
2019-01-25T02:12:08.059Z,42.23
2019-01-25T02:14:34.251Z,53.73
2019-01-25T02:17:00.617Z,41.83
2019-01-25T02:19:26.902Z,51.83
2019-01-25T02:21:53.015Z,49.80
2019-01-25T02:24:19.198Z,51.57
2019-01-25T02:26:45.333Z,56.23
2019-01-25T02:29:11.522Z,49.97
2019-01-25T02:31:37.641Z,54.27
2019-01-25T02:34:03.796Z,46.43
2019-01-25T02:36:29.984Z,51.80
2019-01-25T02:38:56.224Z,40.20
2019-01-25T02:41:22.333Z,50.20
2019-01-25T02:43:48.546Z,40.17
2019-01-25T02:46:14.717Z,54.47
2019-01-25T02:48:40.873Z,48.90
2019-01-25T02:51:07.025Z,55.37
2019-01-25T02:53:33.084Z,52.50
2019-01-25T02:55:59.136Z,53.83
2019-01-25T02:58:25.308Z,53.13
2019-01-25T03:00:51.361Z,59.33
2019-01-25T03:03:17.621Z,48.20
2019-01-25T03:05:43.807Z,59.67
2019-01-25T03:08:09.962Z,44.50
2019-01-25T03:10:36.204Z,45.07
2019-01-25T03:13:02.516Z,48.50
2019-01-25T03:15:28.701Z,41.97
2019-01-25T03:17:54.960Z,37.60
2019-01-25T03:20:21.431Z,45.43
2019-01-25T03:22:47.610Z,48.27
2019-01-25T03:25:21.964Z,51.73
2019-01-25T03:27:48.131Z,50.47
2019-01-25T03:30:19.166Z,59.17
2019-01-25T03:32:45.292Z,48.87
2019-01-25T03:35:13.543Z,42.03
2019-01-25T03:37:39.776Z,40.80
2019-01-25T03:40:12.368Z,55.07
2019-01-25T03:42:38.525Z,56.07
2019-01-25T03:45:07.057Z,48.73
2019-01-25T03:47:33.167Z,44.87
2019-01-25T03:49:59.360Z,48.97
2019-01-25T03:52:25.542Z,43.70
2019-01-25T03:54:51.719Z,43.97
2019-01-25T03:57:17.880Z,45.33
2019-01-25T03:59:44.026Z,51.60
2019-01-25T04:02:10.184Z,52.33
2019-01-25T04:04:36.354Z,44.40
2019-01-25T04:07:02.634Z,44.23
2019-01-25T04:09:28.777Z,49.70
2019-01-25T04:11:54.956Z,44.97
2019-01-25T04:14:21.118Z,40.13
2019-01-25T04:16:47.404Z,48.83
2019-01-25T04:19:13.522Z,39.77
2019-01-25T04:21:39.704Z,43.63
2019-01-25T04:24:07.178Z,47.33
2019-01-25T04:26:33.510Z,53.73
2019-01-25T04:28:59.567Z,49.50
2019-01-25T04:31:25.706Z,38.47
2019-01-25T04:33:51.867Z,38.87
2019-01-25T04:36:18.049Z,43.57
2019-01-25T04:38:44.239Z,46.50
2019-01-25T04:41:11.723Z,39.87
2019-01-25T04:43:38.293Z,51.70
2019-01-25T04:46:04.515Z,49.10
2019-01-25T04:48:30.712Z,38.17
2019-01-25T04:50:56.825Z,47.70
2019-01-25T04:53:23.004Z,55.27
2019-01-25T04:55:49.145Z,43.53
2019-01-25T04:58:15.285Z,44.50
2019-01-25T05:00:41.486Z,48.93
2019-01-25T05:03:07.681Z,41.33
2019-01-25T05:05:33.915Z,42.83
2019-01-25T05:08:05.999Z,37.27
2019-01-25T05:10:32.116Z,30.77
2019-01-25T05:12:58.246Z,52.37
2019-01-25T05:15:24.370Z,48.37
2019-01-25T05:17:52.574Z,46.13
2019-01-25T05:20:18.732Z,41.17
2019-01-25T05:22:50.373Z,43.93
2019-01-25T05:25:21.597Z,48.30
2019-01-25T05:27:47.733Z,41.43
2019-01-25T05:30:13.858Z,35.90
2019-01-25T05:32:39.988Z,48.17
2019-01-25T05:35:06.130Z,37.33
2019-01-25T05:37:32.251Z,39.03
2019-01-25T05:39:58.428Z,39.90
2019-01-25T05:42:24.694Z,49.57
2019-01-25T05:44:50.825Z,40.87
2019-01-25T05:47:16.924Z,28.93
2019-01-25T05:49:43.079Z,31.40
2019-01-25T05:52:16.168Z,38.60
2019-01-25T05:54:42.359Z,36.73
2019-01-25T05:57:08.534Z,47.60
2019-01-25T05:59:34.786Z,50.80
2019-01-25T06:02:01.108Z,45.63
2019-01-25T06:04:36.111Z,37.53
2019-01-25T06:07:02.341Z,45.83
2019-01-25T06:09:28.459Z,31.93
2019-01-25T06:11:54.612Z,35.40
2019-01-25T06:14:20.756Z,41.30
2019-01-25T06:16:46.897Z,53.53
2019-01-25T06:19:13.154Z,40.37
2019-01-25T06:21:39.322Z,45.17
2019-01-25T06:24:05.449Z,33.30
2019-01-25T06:26:31.593Z,45.30
2019-01-25T06:28:57.722Z,33.50
2019-01-25T06:31:23.834Z,47.00
2019-01-25T06:33:50.031Z,36.30
2019-01-25T06:36:16.207Z,42.37
2019-01-25T06:38:42.340Z,45.70
2019-01-25T06:41:08.937Z,36.97
2019-01-25T06:43:35.089Z,47.37
2019-01-25T06:46:01.297Z,35.37
2019-01-25T06:48:27.459Z,42.13
2019-01-25T06:50:53.562Z,48.50
2019-01-25T06:53:19.638Z,40.30
2019-01-25T06:55:45.802Z,43.23
2019-01-25T06:58:25.903Z,48.67
2019-01-25T07:01:02.996Z,49.03
2019-01-25T07:03:29.220Z,48.70
2019-01-25T07:05:55.331Z,42.57
2019-01-25T07:08:21.559Z,35.03
2019-01-25T07:10:47.662Z,46.30
2019-01-25T07:13:13.919Z,48.03
2019-01-25T07:15:40.119Z,42.93
2019-01-25T07:18:06.361Z,48.07
2019-01-25T07:20:32.542Z,48.53
2019-01-25T07:22:58.647Z,46.67
2019-01-25T07:25:24.754Z,51.10
2019-01-25T07:27:50.903Z,40.80
2019-01-25T07:30:17.060Z,41.93
2019-01-25T07:32:43.134Z,43.10
2019-01-25T07:35:09.788Z,35.97
2019-01-25T07:37:36.187Z,41.87
2019-01-25T07:40:04.865Z,47.77
2019-01-25T07:42:31.063Z,43.57
2019-01-25T07:44:57.191Z,38.23
2019-01-25T07:47:23.378Z,51.43
2019-01-25T07:49:49.430Z,41.87
2019-01-25T07:52:15.643Z,40.13
2019-01-25T07:54:41.766Z,44.07
2019-01-25T07:57:07.898Z,44.63
2019-01-25T07:59:34.073Z,48.03
2019-01-25T08:02:00.242Z,37.00
2019-01-25T08:04:26.484Z,39.73
2019-01-25T08:06:52.616Z,35.10
2019-01-25T08:09:18.720Z,36.27
2019-01-25T08:11:44.948Z,44.67
2019-01-25T08:14:12.785Z,42.53
2019-01-25T08:16:39.165Z,40.27
2019-01-25T08:19:05.388Z,42.80
2019-01-25T08:21:31.627Z,48.13
2019-01-25T08:23:57.781Z,43.27
2019-01-25T08:26:23.764Z,45.57
2019-01-25T08:28:49.960Z,44.97
2019-01-25T08:31:16.305Z,42.57
2019-01-25T08:33:42.522Z,44.37
2019-01-25T08:36:08.687Z,44.97
2019-01-25T08:38:34.705Z,41.90
2019-01-25T08:41:00.913Z,42.53
2019-01-25T08:43:27.037Z,43.17
2019-01-25T08:45:53.187Z,45.07
2019-01-25T08:48:20.429Z,46.97
2019-01-25T08:50:46.605Z,47.07
2019-01-25T08:53:12.901Z,41.77
2019-01-25T08:55:39.230Z,46.47
2019-01-25T08:58:05.397Z,42.50
2019-01-25T09:00:31.474Z,45.17
2019-01-25T09:02:57.622Z,47.67
2019-01-25T09:05:23.746Z,44.13
2019-01-25T09:07:49.871Z,40.00
2019-01-25T09:10:18.286Z,45.33
2019-01-25T09:22:55.929Z,37.03
2019-01-25T09:25:22.170Z,41.67
2019-01-25T09:27:48.306Z,40.30
2019-01-25T09:30:20.432Z,41.10
2019-01-25T09:32:46.599Z,45.20
2019-01-25T09:35:13.033Z,41.93
2019-01-25T09:37:39.150Z,38.00
2019-01-25T09:40:09.017Z,37.50
2019-01-25T09:42:35.237Z,42.17
2019-01-25T09:45:01.527Z,40.67
2019-01-25T09:47:27.731Z,43.43
2019-01-25T09:49:53.876Z,41.43
2019-01-25T09:52:20.041Z,38.37
2019-01-25T09:54:46.247Z,44.27
2019-01-25T09:57:12.519Z,41.93
2019-01-25T09:59:38.641Z,43.83
2019-01-25T10:02:04.783Z,43.77
2019-01-25T10:04:30.996Z,41.77
2019-01-25T10:06:57.142Z,43.10
2019-01-25T10:09:23.248Z,40.63
2019-01-25T10:11:49.379Z,41.33
2019-01-25T10:14:15.492Z,37.93
2019-01-25T10:16:41.742Z,40.33
2019-01-25T10:19:07.879Z,40.37
2019-01-25T10:21:34.342Z,37.73
2019-01-25T10:24:00.700Z,37.23
2019-01-25T10:26:26.994Z,39.13
2019-01-25T10:28:53.219Z,37.67
2019-01-25T10:31:19.377Z,39.73
2019-01-25T10:33:45.711Z,39.07
2019-01-25T10:36:11.825Z,38.97
2019-01-25T10:38:37.971Z,41.40
2019-01-25T10:41:04.187Z,39.60
2019-01-25T10:43:30.431Z,40.43
2019-01-25T10:45:56.610Z,39.30
2019-01-25T10:48:22.899Z,39.43
2019-01-25T10:50:49.210Z,40.77
2019-01-25T10:53:15.611Z,39.47
2019-01-25T10:55:41.746Z,41.73
2019-01-25T10:58:08.485Z,39.30
2019-01-25T11:00:34.740Z,40.03
2019-01-25T11:03:00.900Z,40.67
2019-01-25T11:05:27.823Z,40.57
2019-01-25T11:07:53.998Z,39.87
2019-01-25T11:10:20.113Z,40.60
2019-01-25T11:12:46.319Z,39.37
2019-01-25T11:15:16.065Z,38.33
2019-01-25T11:17:42.217Z,38.57
2019-01-25T11:20:14.723Z,38.50
2019-01-25T11:22:40.903Z,36.77
2019-01-25T11:25:10.653Z,36.53
2019-01-25T11:27:36.836Z,36.17
2019-01-25T11:30:06.048Z,33.93
2019-01-25T11:32:32.144Z,33.70
2019-01-25T11:34:58.443Z,32.53
2019-01-25T11:37:24.576Z,34.10
2019-01-25T11:39:50.728Z,31.43
2019-01-25T11:42:17.025Z,32.00
2019-01-25T11:44:43.217Z,30.33
2019-01-25T11:47:09.324Z,30.73
2019-01-25T11:49:35.308Z,29.40
2019-01-25T11:52:01.590Z,29.90
2019-01-25T11:54:27.680Z,29.53
2019-01-25T11:56:53.819Z,28.20
2019-01-25T11:59:19.970Z,28.57
2019-01-25T12:01:46.110Z,28.13
2019-01-25T12:04:12.410Z,27.17
2019-01-25T12:06:38.521Z,25.33
2019-01-25T12:09:06.479Z,26.10
2019-01-25T12:11:32.719Z,23.80
2019-01-25T12:13:58.872Z,24.17
2019-01-25T12:16:25.074Z,23.70
2019-01-25T12:18:51.295Z,23.27
2019-01-25T12:21:17.408Z,24.03
2019-01-25T12:23:43.552Z,25.00
2019-01-25T12:26:09.661Z,24.10
2019-01-25T12:28:35.793Z,23.87
2019-01-25T12:31:01.904Z,23.57
2019-01-25T12:33:28.083Z,23.30
2019-01-25T12:35:54.312Z,22.50
2019-01-25T12:38:20.508Z,23.50
2019-01-25T12:40:46.654Z,22.30
2019-01-25T12:43:12.846Z,23.13
2019-01-25T12:45:38.992Z,23.67
2019-01-25T12:48:05.413Z,23.33
2019-01-25T12:50:40.386Z,23.67
2019-01-25T12:53:08.434Z,23.23
2019-01-25T12:55:34.566Z,24.03
2019-01-25T12:58:00.727Z,23.27
2019-01-25T13:00:28.773Z,23.70
2019-01-25T13:02:54.973Z,23.40
2019-01-25T13:05:21.515Z,23.13
2019-01-25T13:07:47.728Z,23.63
2019-01-25T13:10:22.295Z,24.20
2019-01-25T13:12:49.706Z,22.27
2019-01-25T13:15:16.137Z,23.40
2019-01-25T13:17:42.506Z,25.60
2019-01-25T13:20:17.844Z,23.63
2019-01-25T13:22:43.958Z,25.33
2019-01-25T13:25:10.282Z,24.87
2019-01-25T13:27:36.640Z,26.90
2019-01-25T13:30:06.385Z,27.37
2019-01-25T13:32:32.484Z,27.00
2019-01-25T13:34:58.625Z,27.37
2019-01-25T13:37:24.853Z,27.50
2019-01-25T13:39:51.028Z,28.17
2019-01-25T13:42:17.208Z,28.47
2019-01-25T13:44:43.508Z,28.60
2019-01-25T13:47:09.583Z,28.67
2019-01-25T13:49:35.728Z,29.30
2019-01-25T13:52:01.835Z,28.93
2019-01-25T13:54:28.958Z,30.17
2019-01-25T13:56:55.242Z,29.17
2019-01-25T13:59:21.525Z,28.93
2019-01-25T14:01:47.680Z,28.20
2019-01-25T14:04:14.027Z,27.50
2019-01-25T14:06:40.176Z,30.50
2019-01-25T14:09:07.593Z,27.37
2019-01-25T14:11:33.684Z,29.13
2019-01-25T14:13:59.822Z,28.70
2019-01-25T14:16:26.081Z,27.53
2019-01-25T14:18:52.400Z,27.90
2019-01-25T14:21:18.560Z,28.77
2019-01-25T14:23:44.599Z,27.73
2019-01-25T14:26:10.743Z,29.13
2019-01-25T14:28:36.762Z,28.90
2019-01-25T14:31:03.207Z,28.40
2019-01-25T14:33:31.937Z,30.50
2019-01-25T14:35:58.106Z,30.40
2019-01-25T14:38:24.216Z,31.43
2019-01-25T14:40:50.322Z,31.73
2019-01-25T14:43:16.524Z,29.13
2019-01-25T14:45:42.620Z,28.97
2019-01-25T14:48:08.894Z,30.10
2019-01-25T14:50:35.131Z,30.90
2019-01-25T14:53:01.222Z,30.30
2019-01-25T14:55:27.445Z,30.87
2019-01-25T14:57:53.701Z,30.83
2019-01-25T15:00:19.871Z,30.83
2019-01-25T15:02:46.321Z,31.67
2019-01-25T15:05:15.129Z,30.93
2019-01-25T15:07:41.379Z,31.53
2019-01-25T15:10:11.254Z,31.17
2019-01-25T15:12:37.353Z,28.70
2019-01-25T15:15:07.099Z,31.17
2019-01-25T15:17:33.224Z,30.93
2019-01-25T15:19:59.456Z,30.30
2019-01-25T15:22:25.617Z,31.83
2019-01-25T15:24:51.756Z,30.23
2019-01-25T15:27:17.990Z,31.57
2019-01-25T15:29:44.156Z,31.90
2019-01-25T15:32:10.305Z,31.60
2019-01-25T15:34:36.424Z,32.63
2019-01-25T15:37:02.597Z,30.70
2019-01-25T15:39:28.734Z,31.07
2019-01-25T15:41:55.018Z,29.93
2019-01-25T15:44:21.128Z,31.80
2019-01-25T15:46:47.358Z,31.60
2019-01-25T15:49:13.641Z,30.70
2019-01-25T15:51:39.744Z,29.53
2019-01-25T15:54:05.917Z,31.53
2019-01-25T15:56:32.010Z,31.27
2019-01-25T15:58:59.954Z,29.43
2019-01-25T16:01:26.093Z,31.27
2019-01-25T16:03:52.392Z,30.80
2019-01-25T16:06:18.505Z,31.13
2019-01-25T16:08:44.626Z,31.20
2019-01-25T16:11:10.819Z,32.03
2019-01-25T16:13:36.859Z,31.83
2019-01-25T16:16:03.122Z,32.43
2019-01-25T16:18:29.297Z,34.23
2019-01-25T16:20:55.403Z,36.83
2019-01-25T16:23:21.650Z,36.07
2019-01-25T16:25:47.888Z,37.67
2019-01-25T16:28:14.046Z,35.07
2019-01-25T16:30:40.205Z,31.97
2019-01-25T16:33:06.686Z,33.83
2019-01-25T16:35:32.917Z,33.60
2019-01-25T16:37:59.202Z,30.50
2019-01-25T16:40:29.478Z,34.33
2019-01-25T16:42:55.759Z,40.47
2019-01-25T16:45:24.776Z,37.93
2019-01-25T16:47:51.844Z,35.90
2019-01-25T16:50:23.583Z,41.27
2019-01-25T16:52:46.150Z,34.77
2019-01-25T16:55:14.141Z,39.90
2019-01-25T16:57:40.410Z,38.73
2019-01-25T17:00:13.296Z,40.20
2019-01-25T17:02:39.478Z,35.60
2019-01-25T17:05:07.792Z,30.80
2019-01-25T17:07:34.067Z,32.57
2019-01-25T17:10:00.340Z,31.53
2019-01-25T17:12:26.620Z,32.90
2019-01-25T17:14:52.811Z,31.60
2019-01-25T17:17:18.949Z,35.63
2019-01-25T17:19:45.111Z,36.47
2019-01-25T17:22:11.231Z,35.17
2019-01-25T17:24:37.422Z,50.97
2019-01-25T17:27:03.635Z,47.97
2019-01-25T17:29:29.960Z,52.67
2019-01-25T17:31:56.176Z,43.60
2019-01-25T17:34:22.472Z,39.20
2019-01-25T17:36:48.629Z,31.50
2019-01-25T17:39:14.927Z,30.33
2019-01-25T17:41:41.076Z,31.17
2019-01-25T17:44:07.669Z,32.90
2019-01-25T17:46:34.224Z,37.00
2019-01-25T17:49:00.657Z,35.23
2019-01-25T17:51:27.336Z,35.60
2019-01-25T17:53:53.452Z,33.17
2019-01-25T17:56:19.653Z,31.93
2019-01-25T17:58:45.794Z,34.67
2019-01-25T18:01:12.054Z,32.67
2019-01-25T18:03:38.318Z,34.37
2019-01-25T18:06:04.525Z,29.53
2019-01-25T18:08:30.774Z,31.17
2019-01-25T18:10:57.161Z,30.37
2019-01-25T18:13:23.365Z,30.10
2019-01-25T18:15:49.606Z,34.33
2019-01-25T18:18:15.887Z,32.67
2019-01-25T18:20:43.907Z,30.47
2019-01-25T18:23:10.063Z,29.03
2019-01-25T18:25:44.545Z,30.77
2019-01-25T18:28:16.869Z,24.80
2019-01-25T18:30:55.320Z,29.13
2019-01-25T18:33:21.575Z,30.70
2019-01-25T18:35:47.810Z,27.80
2019-01-25T18:38:13.957Z,33.50
2019-01-25T18:40:41.033Z,26.57
2019-01-25T18:43:07.382Z,27.60
2019-01-25T18:45:33.634Z,28.27
2019-01-25T18:47:59.842Z,31.07
2019-01-25T18:50:26.073Z,26.17
2019-01-25T18:52:52.246Z,26.50
2019-01-25T18:55:21.062Z,35.63
2019-01-25T18:57:47.185Z,27.00
2019-01-25T19:00:16.284Z,26.03
2019-01-25T19:02:42.417Z,30.53
2019-01-25T19:05:09.055Z,30.83
2019-01-25T19:07:35.188Z,25.87
2019-01-25T19:10:05.134Z,24.27
2019-01-25T19:12:31.275Z,24.93
2019-01-25T19:15:04.134Z,23.30
2019-01-25T19:17:25.730Z,24.10
2019-01-25T19:19:51.901Z,30.63
2019-01-25T19:22:18.030Z,29.37
2019-01-25T19:24:47.204Z,33.53
2019-01-25T19:27:13.391Z,28.87
2019-01-25T19:29:39.502Z,27.83
2019-01-25T19:32:05.620Z,24.53
2019-01-25T19:34:31.759Z,25.57
2019-01-25T19:36:57.900Z,28.30
2019-01-25T19:39:24.064Z,25.33
2019-01-25T19:41:50.169Z,27.93
2019-01-25T19:44:16.399Z,27.77
2019-01-25T19:46:42.621Z,31.50
2019-01-25T19:49:08.769Z,32.00
2019-01-25T19:51:35.009Z,29.57
2019-01-25T19:54:01.288Z,26.87
2019-01-25T19:56:27.490Z,32.37
2019-01-25T19:58:53.617Z,31.23
2019-01-25T20:01:19.855Z,27.30
2019-01-25T20:03:45.982Z,26.00
2019-01-25T20:06:12.260Z,27.00
2019-01-25T20:08:38.440Z,22.93
2019-01-25T20:11:04.657Z,25.83
2019-01-25T20:13:30.851Z,44.87
2019-01-25T20:15:57.097Z,55.20
2019-01-25T20:18:23.272Z,42.03
2019-01-25T20:20:49.553Z,36.90
2019-01-25T20:23:15.762Z,33.53
2019-01-25T20:25:41.950Z,39.17
2019-01-25T20:28:08.702Z,40.07
2019-01-25T20:30:34.931Z,32.43
2019-01-25T20:33:03.166Z,26.90
2019-01-25T20:35:35.021Z,24.33
2019-01-25T20:38:01.247Z,27.77
2019-01-25T20:40:27.397Z,26.47
2019-01-25T20:42:53.708Z,23.97
2019-01-25T20:45:27.015Z,22.97
2019-01-25T20:47:50.757Z,24.33
2019-01-25T20:50:19.708Z,23.37
2019-01-25T20:52:45.824Z,24.17
2019-01-25T20:55:14.770Z,24.90
2019-01-25T20:57:41.015Z,22.90
2019-01-25T21:00:13.503Z,23.70
2019-01-25T21:02:39.742Z,22.60
2019-01-25T21:05:06.996Z,22.97
2019-01-25T21:07:33.211Z,23.27
2019-01-25T21:09:59.476Z,23.90
2019-01-25T21:12:25.693Z,23.53
2019-01-25T21:14:51.843Z,24.20
2019-01-25T21:17:18.070Z,24.10
2019-01-25T21:19:44.308Z,26.67
2019-01-25T21:22:10.524Z,23.50
2019-01-25T21:24:36.708Z,23.33
2019-01-25T21:27:02.971Z,23.90
2019-01-25T21:29:29.183Z,24.33
2019-01-25T21:31:55.444Z,23.30
2019-01-25T21:34:21.580Z,23.97
2019-01-25T21:36:47.706Z,24.97
2019-01-25T21:39:13.885Z,23.53
2019-01-25T21:41:40.120Z,23.83
2019-01-25T21:44:06.428Z,23.83
2019-01-25T21:46:39.790Z,25.13
2019-01-25T21:49:00.641Z,25.00
2019-01-25T21:51:26.796Z,26.03
2019-01-25T21:53:52.994Z,25.33
2019-01-25T21:56:19.135Z,24.97
2019-01-25T21:58:45.266Z,22.87
2019-01-25T22:01:11.493Z,24.97
2019-01-25T22:03:37.637Z,24.20
2019-01-25T22:06:04.052Z,25.70
2019-01-25T22:08:30.253Z,24.37
2019-01-25T22:10:56.476Z,22.60
2019-01-25T22:13:22.726Z,22.17
2019-01-25T22:15:51.023Z,22.17
2019-01-25T22:18:17.029Z,24.10
2019-01-25T22:20:43.166Z,22.00
2019-01-25T22:23:09.533Z,22.33
2019-01-25T22:25:35.754Z,21.70
2019-01-25T22:28:01.887Z,22.97
2019-01-25T22:30:28.082Z,21.60
2019-01-25T22:32:54.726Z,20.17
2019-01-25T22:35:20.952Z,20.83
2019-01-25T22:37:47.067Z,19.50
2019-01-25T22:40:21.891Z,18.70
2019-01-25T22:42:48.033Z,17.53
2019-01-25T22:45:16.767Z,19.40
2019-01-25T22:47:42.905Z,19.60
2019-01-25T22:50:17.869Z,20.93
2019-01-25T22:52:44.029Z,21.47
2019-01-25T22:55:13.137Z,19.47
2019-01-25T22:57:39.420Z,18.97
2019-01-25T23:00:11.988Z,17.80
2019-01-25T23:02:38.444Z,19.03
2019-01-25T23:05:23.507Z,19.47
2019-01-25T23:07:49.657Z,17.93
2019-01-25T23:10:15.953Z,18.00
2019-01-25T23:12:42.141Z,19.07
2019-01-25T23:15:08.928Z,17.50
2019-01-25T23:17:35.166Z,17.20
2019-01-25T23:20:01.306Z,18.60
2019-01-25T23:22:27.470Z,17.90
2019-01-25T23:24:53.587Z,17.87
2019-01-25T23:27:19.770Z,19.00
2019-01-25T23:29:46.049Z,17.73
2019-01-25T23:32:12.255Z,16.80
2019-01-25T23:34:38.433Z,18.40
2019-01-25T23:37:04.682Z,17.83
2019-01-25T23:39:30.892Z,19.00
2019-01-25T23:41:57.084Z,17.43
2019-01-25T23:44:23.370Z,18.67
2019-01-25T23:46:49.709Z,15.90
2019-01-25T23:49:15.936Z,17.40
2019-01-25T23:51:42.204Z,17.50
2019-01-25T23:54:08.309Z,18.03
2019-01-25T23:56:34.451Z,17.63
2019-01-25T23:59:00.580Z,17.73
