createdAt,value
2022-11-09T00:01:21.538Z,101006.84
2022-11-09T00:03:56.308Z,101001.94
2022-11-09T00:06:24.370Z,100995.38
2022-11-09T00:08:52.813Z,100996.69
2022-11-09T00:11:21.758Z,100999.63
2022-11-09T00:13:50.182Z,100998.81
2022-11-09T00:16:20.976Z,100999.66
2022-11-09T00:18:51.950Z,100990.09
2022-11-09T00:21:21.814Z,100991.13
2022-11-09T00:23:49.899Z,100991.06
2022-11-09T00:26:20.169Z,100997.00
2022-11-09T00:28:48.782Z,100996.69
2022-11-09T00:31:18.886Z,100991.31
2022-11-09T00:33:51.087Z,100986.09
2022-11-09T00:36:20.474Z,100981.59
2022-11-09T00:38:50.914Z,100974.50
2022-11-09T00:41:19.366Z,100972.75
2022-11-09T00:43:47.771Z,100964.06
2022-11-09T00:46:17.019Z,100958.94
2022-11-09T00:48:45.201Z,100964.06
2022-11-09T00:51:14.991Z,100961.47
2022-11-09T00:53:43.534Z,100955.41
2022-11-09T00:56:13.320Z,100942.44
2022-11-09T00:58:42.170Z,100952.88
2022-11-09T01:01:12.335Z,100956.34
2022-11-09T01:03:41.465Z,100971.00
2022-11-09T01:06:10.177Z,100972.66
2022-11-09T01:08:39.781Z,100969.16
2022-11-09T01:11:09.839Z,101002.16
2022-11-09T01:13:39.132Z,101021.34
2022-11-09T01:16:09.287Z,101044.91
2022-11-09T01:18:37.452Z,101019.34
2022-11-09T01:21:07.534Z,101025.22
2022-11-09T01:23:35.705Z,101017.88
2022-11-09T01:26:10.878Z,101025.31
2022-11-09T01:28:39.330Z,101015.00
2022-11-09T01:31:09.280Z,101013.41
2022-11-09T01:33:37.740Z,101001.56
2022-11-09T01:36:09.448Z,101002.63
2022-11-09T01:38:38.183Z,101001.72
2022-11-09T01:41:09.504Z,100996.63
2022-11-09T01:43:37.447Z,100993.25
2022-11-09T01:46:13.021Z,101004.69
2022-11-09T01:48:46.190Z,101004.72
2022-11-09T01:51:20.027Z,100989.22
2022-11-09T01:53:52.785Z,100985.22
2022-11-09T01:56:22.208Z,100980.03
2022-11-09T01:58:54.900Z,100973.97
2022-11-09T02:01:23.339Z,100974.03
2022-11-09T02:03:55.553Z,100967.00
2022-11-09T02:06:27.107Z,100970.44
2022-11-09T02:08:57.672Z,100966.91
2022-11-09T02:11:29.329Z,100967.63
2022-11-09T02:13:59.934Z,100968.38
2022-11-09T02:16:29.708Z,100964.78
2022-11-09T02:19:00.975Z,100950.09
2022-11-09T02:21:32.503Z,100944.78
2022-11-09T02:24:01.018Z,100943.78
2022-11-09T02:26:33.443Z,100930.72
2022-11-09T02:29:04.966Z,100939.44
2022-11-09T02:31:37.731Z,100927.38
2022-11-09T02:34:09.642Z,100934.34
2022-11-09T02:36:39.101Z,100931.75
2022-11-09T02:39:07.283Z,100933.47
2022-11-09T02:41:41.712Z,100926.53
2022-11-09T02:44:10.220Z,100925.78
2022-11-09T02:46:38.549Z,100913.72
2022-11-09T02:49:06.616Z,100925.28
2022-11-09T02:51:34.623Z,100922.81
2022-11-09T02:54:04.778Z,100934.94
2022-11-09T02:56:32.760Z,100934.09
2022-11-09T02:59:00.748Z,100941.97
2022-11-09T03:01:28.888Z,100954.09
2022-11-09T03:03:57.074Z,100951.53
2022-11-09T03:06:34.477Z,100956.00
2022-11-09T03:09:05.442Z,100960.44
2022-11-09T03:11:33.815Z,100963.91
2022-11-09T03:14:01.888Z,100962.97
2022-11-09T03:16:30.313Z,100962.91
2022-11-09T03:18:59.319Z,100961.16
2022-11-09T03:21:27.404Z,100965.44
2022-11-09T03:23:55.410Z,100961.91
2022-11-09T03:26:25.235Z,100965.38
2022-11-09T03:28:53.196Z,100956.63
2022-11-09T03:31:21.284Z,100955.81
2022-11-09T03:33:49.262Z,100970.59
2022-11-09T03:36:17.259Z,100974.88
2022-11-09T03:38:45.285Z,100989.59
2022-11-09T03:41:13.546Z,101006.00
2022-11-09T03:43:42.913Z,101007.75
2022-11-09T03:46:10.873Z,101016.63
2022-11-09T03:48:38.892Z,101003.66
2022-11-09T03:51:07.196Z,101000.28
2022-11-09T03:53:35.187Z,101000.16
2022-11-09T03:56:03.237Z,100997.50
2022-11-09T03:58:31.225Z,101001.50
2022-11-09T04:01:00.717Z,100990.00
2022-11-09T04:03:28.794Z,100987.91
2022-11-09T04:05:59.098Z,100972.03
2022-11-09T04:08:27.554Z,100942.66
2022-11-09T04:10:55.563Z,100903.84
2022-11-09T04:13:23.788Z,100889.28
2022-11-09T04:15:51.878Z,100894.78
2022-11-09T04:18:22.027Z,100910.56
2022-11-09T04:20:49.961Z,100927.91
2022-11-09T04:23:18.229Z,100953.69
2022-11-09T04:25:46.647Z,100948.00
2022-11-09T04:28:14.604Z,100971.06
2022-11-09T04:30:46.896Z,100956.03
2022-11-09T04:33:14.932Z,100977.75
2022-11-09T04:35:44.359Z,100994.91
2022-11-09T04:38:14.298Z,101011.28
2022-11-09T04:40:43.095Z,101051.78
2022-11-09T04:43:14.058Z,101056.03
2022-11-09T04:45:42.019Z,101082.88
2022-11-09T04:48:12.245Z,101095.84
2022-11-09T04:50:40.434Z,101106.13
2022-11-09T04:53:12.446Z,101116.78
2022-11-09T04:55:41.102Z,101146.34
2022-11-09T04:58:09.742Z,101157.59
2022-11-09T05:00:37.956Z,101186.88
2022-11-09T05:03:07.439Z,101196.41
2022-11-09T05:05:36.279Z,101217.94
2022-11-09T05:08:04.976Z,101230.81
2022-11-09T05:10:34.496Z,101244.50
2022-11-09T05:13:05.060Z,101265.16
2022-11-09T05:15:33.549Z,101273.84
2022-11-09T05:18:02.237Z,101287.03
2022-11-09T05:20:30.769Z,101291.81
2022-11-09T05:23:16.695Z,101280.84
2022-11-09T05:25:46.679Z,101291.34
2022-11-09T05:28:14.879Z,101292.28
2022-11-09T05:30:42.863Z,101290.56
2022-11-09T05:33:10.853Z,101296.75
2022-11-09T05:35:38.808Z,101299.28
2022-11-09T05:38:07.045Z,101299.16
2022-11-09T05:40:35.235Z,101305.16
2022-11-09T05:43:04.723Z,101299.75
2022-11-09T05:45:48.050Z,101311.47
2022-11-09T05:48:18.151Z,101305.28
2022-11-09T05:50:46.915Z,101312.13
2022-11-09T05:53:15.152Z,101312.84
2022-11-09T05:55:43.400Z,101318.72
2022-11-09T05:58:12.870Z,101307.88
2022-11-09T06:00:41.248Z,101308.50
2022-11-09T06:03:11.311Z,101312.56
2022-11-09T06:05:41.026Z,101301.84
2022-11-09T06:08:11.383Z,101280.81
2022-11-09T06:10:39.663Z,101280.69
2022-11-09T06:13:08.099Z,101287.44
2022-11-09T06:15:38.740Z,101284.06
2022-11-09T06:18:06.746Z,101270.38
2022-11-09T06:20:35.077Z,101275.59
2022-11-09T06:23:04.521Z,101270.25
2022-11-09T06:25:33.717Z,101263.31
2022-11-09T06:28:02.601Z,101273.91
2022-11-09T06:30:31.002Z,101284.59
2022-11-09T06:33:04.801Z,101284.78
2022-11-09T06:35:32.763Z,101282.28
2022-11-09T06:38:01.931Z,101281.56
2022-11-09T06:40:30.530Z,101313.59
2022-11-09T06:42:59.896Z,101325.72
2022-11-09T06:45:29.198Z,101339.19
2022-11-09T06:47:57.660Z,101337.88
2022-11-09T06:50:28.567Z,101343.22
2022-11-09T06:53:00.385Z,101348.75
2022-11-09T06:55:29.234Z,101357.56
2022-11-09T06:57:57.274Z,101362.81
2022-11-09T07:00:25.882Z,101369.94
2022-11-09T07:02:54.436Z,101376.78
2022-11-09T07:05:25.538Z,101394.09
2022-11-09T07:07:55.211Z,101396.41
2022-11-09T07:10:23.282Z,101400.66
2022-11-09T07:12:51.761Z,101413.56
2022-11-09T07:15:19.888Z,101419.59
2022-11-09T07:17:47.902Z,101412.28
2022-11-09T07:20:16.411Z,101449.28
2022-11-09T07:22:45.221Z,101440.06
2022-11-09T07:25:14.947Z,101446.81
2022-11-09T07:27:42.947Z,101450.63
2022-11-09T07:30:12.077Z,101466.66
2022-11-09T07:33:07.315Z,101486.94
2022-11-09T07:35:29.502Z,101500.34
2022-11-09T07:38:02.328Z,101517.31
2022-11-09T07:40:32.292Z,101514.22
2022-11-09T07:43:01.070Z,101537.81
2022-11-09T07:45:29.408Z,101536.72
2022-11-09T07:47:58.598Z,101552.00
2022-11-09T07:50:26.961Z,101583.84
2022-11-09T07:52:56.243Z,101584.59
2022-11-09T07:55:24.679Z,101583.59
2022-11-09T07:57:57.948Z,101604.28
2022-11-09T08:00:26.478Z,101617.09
2022-11-09T08:02:54.977Z,101639.53
2022-11-09T08:05:23.556Z,101641.03
2022-11-09T08:07:56.306Z,101657.34
2022-11-09T08:10:25.589Z,101651.09
2022-11-09T08:12:59.619Z,101652.72
2022-11-09T08:15:28.293Z,101659.63
2022-11-09T08:18:00.763Z,101656.06
2022-11-09T08:20:29.061Z,101660.31
2022-11-09T08:23:03.242Z,101658.25
2022-11-09T08:25:32.548Z,101673.75
2022-11-09T08:28:03.539Z,101675.38
2022-11-09T08:30:32.649Z,101671.72
2022-11-09T08:33:01.779Z,101681.88
2022-11-09T08:35:30.947Z,101655.38
2022-11-09T08:38:03.031Z,101660.22
2022-11-09T08:40:32.093Z,101656.47
2022-11-09T08:43:04.858Z,101647.53
2022-11-09T08:45:35.322Z,101649.09
2022-11-09T08:48:04.389Z,101657.53
2022-11-09T08:50:33.584Z,101643.34
2022-11-09T08:53:02.599Z,101633.69
2022-11-09T08:55:31.367Z,101619.69
2022-11-09T08:58:01.340Z,101641.19
2022-11-09T09:00:31.480Z,101628.88
2022-11-09T09:02:59.445Z,101642.03
2022-11-09T09:05:27.737Z,101649.09
2022-11-09T09:07:55.937Z,101640.34
2022-11-09T09:10:23.930Z,101641.31
2022-11-09T09:12:51.921Z,101651.78
2022-11-09T09:15:20.414Z,101654.06
2022-11-09T09:17:49.787Z,101669.59
2022-11-09T09:20:18.683Z,101664.25
2022-11-09T09:22:46.884Z,101674.59
2022-11-09T09:25:14.858Z,101685.78
2022-11-09T09:27:45.223Z,101710.34
2022-11-09T09:30:14.490Z,101713.31
2022-11-09T09:32:42.992Z,101744.81
2022-11-09T09:35:12.496Z,101755.03
2022-11-09T09:37:40.417Z,101780.81
2022-11-09T09:40:09.537Z,101800.91
2022-11-09T09:42:43.340Z,101819.72
2022-11-09T09:45:18.384Z,101859.19
2022-11-09T09:47:51.101Z,101896.00
2022-11-09T09:50:23.693Z,101920.28
2022-11-09T09:53:23.220Z,101912.00
2022-11-09T09:55:51.928Z,101883.47
2022-11-09T09:58:25.014Z,101857.25
2022-11-09T10:00:58.648Z,101860.19
2022-11-09T10:03:26.692Z,101849.69
2022-11-09T10:06:02.909Z,101838.91
2022-11-09T10:08:41.486Z,101819.75
2022-11-09T10:11:21.548Z,101803.97
2022-11-09T10:14:13.698Z,101792.56
2022-11-09T10:16:53.004Z,101775.94
2022-11-09T10:19:33.125Z,101780.81
2022-11-09T10:22:11.100Z,101771.69
2022-11-09T10:25:18.609Z,101753.06
2022-11-09T10:27:42.978Z,101767.41
2022-11-09T10:30:16.433Z,101768.00
2022-11-09T10:32:48.420Z,101760.78
2022-11-09T10:35:21.135Z,101772.03
2022-11-09T10:37:52.454Z,101772.88
2022-11-09T10:40:24.491Z,101774.31
2022-11-09T10:42:55.831Z,101771.16
2022-11-09T10:45:30.612Z,101772.38
2022-11-09T10:47:59.203Z,101786.81
2022-11-09T10:50:33.600Z,101810.88
2022-11-09T10:53:18.338Z,101841.00
2022-11-09T10:55:54.808Z,101859.72
2022-11-09T10:58:29.664Z,101868.13
2022-11-09T11:01:01.541Z,101883.84
2022-11-09T11:03:30.716Z,101908.59
2022-11-09T11:06:00.931Z,101905.53
2022-11-09T11:08:37.452Z,101909.69
2022-11-09T11:11:37.897Z,101928.16
2022-11-09T11:14:22.510Z,101946.97
2022-11-09T11:16:53.233Z,101963.09
2022-11-09T11:19:36.713Z,101949.78
2022-11-09T11:22:24.639Z,101959.81
2022-11-09T11:24:57.576Z,101959.38
2022-11-09T11:27:32.104Z,101958.66
2022-11-09T11:30:06.830Z,101970.03
2022-11-09T11:32:35.150Z,101961.72
2022-11-09T11:35:06.051Z,101964.88
2022-11-09T11:37:47.524Z,101964.31
2022-11-09T11:40:23.322Z,101949.00
2022-11-09T11:43:08.597Z,101909.41
2022-11-09T11:45:42.379Z,101905.22
2022-11-09T11:48:27.367Z,101892.81
2022-11-09T11:51:02.820Z,101901.28
2022-11-09T11:53:48.290Z,101918.88
2022-11-09T11:56:24.572Z,101909.78
2022-11-09T11:59:17.465Z,101919.59
2022-11-09T12:01:58.613Z,101920.81
2022-11-09T12:04:39.426Z,101928.84
2022-11-09T12:07:27.589Z,101936.66
2022-11-09T12:10:15.241Z,101919.94
2022-11-09T12:12:53.542Z,101932.84
2022-11-09T12:15:32.850Z,101948.09
2022-11-09T12:18:12.095Z,101950.31
2022-11-09T12:20:46.147Z,101950.06
2022-11-09T12:23:27.585Z,101946.50
2022-11-09T12:26:14.417Z,101950.97
2022-11-09T12:28:59.162Z,101951.09
2022-11-09T12:31:38.273Z,101955.69
2022-11-09T12:34:15.748Z,101959.41
2022-11-09T12:36:48.953Z,101979.94
2022-11-09T12:39:23.778Z,101969.38
2022-11-09T12:41:55.210Z,101980.63
2022-11-09T12:44:29.472Z,101973.50
2022-11-09T12:47:03.017Z,101958.44
2022-11-09T12:49:37.546Z,101967.16
2022-11-09T12:52:07.834Z,101969.97
2022-11-09T12:54:37.801Z,101987.63
2022-11-09T12:57:08.931Z,101996.44
2022-11-09T12:59:48.124Z,102005.28
2022-11-09T13:02:26.456Z,102040.03
2022-11-09T13:05:00.022Z,102027.66
2022-11-09T13:07:34.306Z,102046.06
2022-11-09T13:10:04.133Z,102045.25
2022-11-09T13:12:39.238Z,102057.41
2022-11-09T13:15:26.481Z,102075.72
2022-11-09T13:17:59.176Z,102066.53
2022-11-09T13:21:00.018Z,102070.75
2022-11-09T13:24:00.161Z,102091.50
2022-11-09T13:26:58.059Z,102113.53
2022-11-09T13:29:27.746Z,102145.19
2022-11-09T13:32:23.760Z,102153.34
2022-11-09T13:34:54.455Z,102157.91
2022-11-09T13:37:46.998Z,102176.44
2022-11-09T13:40:48.480Z,102194.88
2022-11-09T13:43:23.347Z,102195.44
2022-11-09T13:45:54.785Z,102207.81
2022-11-09T13:48:37.026Z,102222.31
2022-11-09T13:51:07.326Z,102225.19
2022-11-09T13:53:52.956Z,102221.78
2022-11-09T13:56:27.768Z,102211.78
2022-11-09T13:58:58.878Z,102204.47
2022-11-09T14:01:30.459Z,102199.41
2022-11-09T14:04:01.424Z,102194.75
2022-11-09T14:06:30.146Z,102172.66
2022-11-09T14:08:59.781Z,102181.88
2022-11-09T14:11:57.833Z,102178.94
2022-11-09T14:14:58.676Z,102201.78
2022-11-09T14:17:35.082Z,102223.81
2022-11-09T14:20:16.244Z,102242.03
2022-11-09T14:22:44.252Z,102249.25
2022-11-09T14:25:16.476Z,102264.63
2022-11-09T14:27:50.624Z,102258.09
2022-11-09T14:30:24.265Z,102263.19
2022-11-09T14:32:54.164Z,102258.59
2022-11-09T14:35:26.931Z,102258.31
2022-11-09T14:37:56.733Z,102251.94
2022-11-09T14:40:27.440Z,102262.22
2022-11-09T14:42:58.632Z,102260.34
2022-11-09T14:45:28.059Z,102262.78
2022-11-09T14:47:59.075Z,102265.28
2022-11-09T14:50:30.683Z,102260.84
2022-11-09T14:52:59.731Z,102276.34
2022-11-09T14:55:29.306Z,102273.38
2022-11-09T14:57:58.179Z,102260.72
2022-11-09T15:00:33.085Z,102249.91
2022-11-09T15:03:21.684Z,102266.97
2022-11-09T15:05:52.408Z,102277.13
2022-11-09T15:08:23.316Z,102278.19
2022-11-09T15:10:52.926Z,102285.00
2022-11-09T15:13:29.215Z,102281.38
2022-11-09T15:15:57.297Z,102277.97
2022-11-09T15:18:33.325Z,102267.53
2022-11-09T15:21:14.837Z,102253.59
2022-11-09T15:23:44.137Z,102262.25
2022-11-09T15:26:36.938Z,102262.38
2022-11-09T15:29:30.066Z,102270.38
2022-11-09T15:32:00.652Z,102268.00
2022-11-09T15:34:33.798Z,102269.88
2022-11-09T15:37:03.603Z,102274.41
2022-11-09T15:39:31.556Z,102288.50
2022-11-09T15:41:59.532Z,102296.47
2022-11-09T15:44:27.762Z,102305.25
2022-11-09T15:46:55.757Z,102327.69
2022-11-09T15:49:26.198Z,102337.03
2022-11-09T15:51:55.256Z,102358.84
2022-11-09T15:54:25.081Z,102351.16
2022-11-09T15:56:53.506Z,102349.53
2022-11-09T15:59:24.252Z,102359.31
2022-11-09T16:01:52.477Z,102355.91
2022-11-09T16:04:20.730Z,102354.31
2022-11-09T16:06:48.928Z,102369.09
2022-11-09T16:09:16.956Z,102387.31
2022-11-09T16:11:49.889Z,102397.03
2022-11-09T16:14:18.262Z,102382.28
2022-11-09T16:16:46.297Z,102382.28
2022-11-09T16:19:15.992Z,102373.53
2022-11-09T16:21:44.437Z,102377.13
2022-11-09T16:24:13.799Z,102387.69
2022-11-09T16:26:42.042Z,102400.06
2022-11-09T16:29:11.579Z,102426.31
2022-11-09T16:31:55.145Z,102436.06
2022-11-09T16:34:23.149Z,102441.41
2022-11-09T16:36:57.012Z,102462.47
2022-11-09T16:39:27.186Z,102474.78
2022-11-09T16:41:56.676Z,102495.75
2022-11-09T16:44:26.505Z,102515.84
2022-11-09T16:46:54.549Z,102493.03
2022-11-09T16:49:22.472Z,102479.00
2022-11-09T16:51:50.411Z,102484.22
2022-11-09T16:54:18.525Z,102472.00
2022-11-09T16:56:48.385Z,102469.31
2022-11-09T16:59:16.683Z,102491.03
2022-11-09T17:01:51.511Z,102493.66
2022-11-09T17:04:19.610Z,102512.03
2022-11-09T17:06:47.612Z,102525.03
2022-11-09T17:09:15.975Z,102538.94
2022-11-09T17:11:45.329Z,102544.25
2022-11-09T17:14:13.543Z,102536.47
2022-11-09T17:16:42.218Z,102533.94
2022-11-09T17:19:14.130Z,102544.44
2022-11-09T17:21:42.527Z,102541.88
2022-11-09T17:24:10.566Z,102539.41
2022-11-09T17:26:38.825Z,102549.03
2022-11-09T17:29:07.420Z,102549.91
2022-11-09T17:31:36.184Z,102561.00
2022-11-09T17:34:04.337Z,102560.91
2022-11-09T17:37:02.538Z,102572.38
2022-11-09T17:39:22.792Z,102571.69
2022-11-09T17:41:50.909Z,102580.63
2022-11-09T17:44:19.054Z,102594.63
2022-11-09T17:46:47.145Z,102607.84
2022-11-09T17:49:15.357Z,102622.81
2022-11-09T17:51:44.850Z,102621.16
2022-11-09T17:54:14.714Z,102637.78
2022-11-09T17:56:42.708Z,102641.28
2022-11-09T17:59:11.347Z,102635.97
2022-11-09T18:01:41.563Z,102643.88
2022-11-09T18:04:11.755Z,102633.41
2022-11-09T18:06:40.149Z,102641.22
2022-11-09T18:11:57.563Z,102626.41
2022-11-09T18:14:25.518Z,102622.88
2022-11-09T18:16:53.547Z,102640.19
2022-11-09T18:19:21.729Z,102612.94
2022-11-09T18:21:49.687Z,102619.75
2022-11-09T18:24:19.036Z,102609.22
2022-11-09T18:26:47.079Z,102611.88
2022-11-09T18:29:15.786Z,102619.75
2022-11-09T18:31:44.130Z,102610.16
2022-11-09T18:34:12.390Z,102606.78
2022-11-09T18:36:40.388Z,102603.31
2022-11-09T18:39:08.492Z,102594.53
2022-11-09T18:41:37.828Z,102592.84
2022-11-09T18:44:06.019Z,102600.63
2022-11-09T18:46:33.955Z,102589.28
2022-11-09T18:49:02.167Z,102592.75
2022-11-09T18:51:30.241Z,102589.31
2022-11-09T18:53:58.454Z,102594.63
2022-11-09T18:56:26.926Z,102589.41
2022-11-09T18:58:57.991Z,102600.69
2022-11-09T19:01:27.421Z,102599.78
2022-11-09T19:03:59.252Z,102603.22
2022-11-09T19:06:28.463Z,102608.38
2022-11-09T19:09:14.096Z,102610.00
2022-11-09T19:11:42.267Z,102606.47
2022-11-09T19:14:12.350Z,102611.72
2022-11-09T19:16:40.310Z,102616.13
2022-11-09T19:19:08.546Z,102617.91
2022-11-09T19:21:40.663Z,102632.72
2022-11-09T19:24:12.303Z,102620.53
2022-11-09T19:26:40.574Z,102623.97
2022-11-09T19:29:09.454Z,102629.09
2022-11-09T19:31:43.041Z,102647.47
2022-11-09T19:34:11.211Z,102637.03
2022-11-09T19:36:39.256Z,102640.44
2022-11-09T19:39:07.456Z,102658.75
2022-11-09T19:41:35.438Z,102664.06
2022-11-09T19:44:03.799Z,102656.22
2022-11-09T19:46:34.481Z,102656.22
2022-11-09T19:49:05.544Z,102666.69
2022-11-09T19:51:34.756Z,102671.06
2022-11-09T19:54:04.119Z,102687.63
2022-11-09T19:56:33.573Z,102694.50
2022-11-09T19:59:02.962Z,102687.41
2022-11-09T20:01:31.808Z,102681.28
2022-11-09T20:04:03.231Z,102683.00
2022-11-09T20:06:37.832Z,102680.47
2022-11-09T20:09:06.263Z,102686.69
2022-11-09T20:11:51.927Z,102681.53
2022-11-09T20:14:20.597Z,102685.94
2022-11-09T20:16:49.193Z,102681.66
2022-11-09T20:19:17.430Z,102681.72
2022-11-09T20:21:46.910Z,102695.69
2022-11-09T20:24:15.305Z,102699.16
2022-11-09T20:26:44.158Z,102693.97
2022-11-09T20:29:12.374Z,102697.50
2022-11-09T20:31:40.408Z,102695.69
2022-11-09T20:34:08.682Z,102702.56
2022-11-09T20:36:36.639Z,102696.41
2022-11-09T20:39:06.427Z,102691.81
2022-11-09T20:41:34.455Z,102696.97
2022-11-09T20:44:02.393Z,102699.50
2022-11-09T20:46:35.718Z,102700.31
2022-11-09T20:49:10.651Z,102703.88
2022-11-09T20:51:38.683Z,102703.94
2022-11-09T20:54:08.110Z,102718.69
2022-11-09T20:56:37.819Z,102729.97
2022-11-09T20:59:06.309Z,102725.63
2022-11-09T21:01:34.693Z,102736.94
2022-11-09T21:04:03.074Z,102736.88
2022-11-09T21:06:31.254Z,102736.00
2022-11-09T21:09:01.005Z,102743.78
2022-11-09T21:11:35.743Z,102748.00
2022-11-09T21:14:04.496Z,102745.38
2022-11-09T21:16:32.482Z,102740.16
2022-11-09T21:19:00.483Z,102741.97
2022-11-09T21:21:33.487Z,102738.41
2022-11-09T21:24:21.664Z,102739.28
2022-11-09T21:27:08.350Z,102732.25
2022-11-09T21:29:51.356Z,102740.03
2022-11-09T21:32:20.086Z,102743.44
2022-11-09T21:34:48.219Z,102757.47
2022-11-09T21:37:16.713Z,102753.06
2022-11-09T21:39:44.928Z,102764.38
2022-11-09T21:42:14.639Z,102756.53
2022-11-09T21:44:43.476Z,102759.06
2022-11-09T21:47:11.617Z,102762.56
2022-11-09T21:49:39.598Z,102759.22
2022-11-09T21:52:07.590Z,102759.38
2022-11-09T21:54:35.563Z,102758.69
2022-11-09T21:57:03.514Z,102756.22
2022-11-09T21:59:32.877Z,102749.38
2022-11-09T22:02:00.846Z,102745.19
2022-11-09T22:04:28.828Z,102737.47
2022-11-09T22:06:56.887Z,102745.34
2022-11-09T22:09:24.868Z,102754.13
2022-11-09T22:12:10.348Z,102764.66
2022-11-09T22:14:57.282Z,102765.66
2022-11-09T22:17:25.241Z,102758.84
2022-11-09T22:20:10.623Z,102765.03
2022-11-09T22:22:38.526Z,102755.56
2022-11-09T22:25:07.642Z,102747.84
2022-11-09T22:27:35.783Z,102743.56
2022-11-09T22:30:05.915Z,102736.72
2022-11-09T22:32:33.847Z,102732.50
2022-11-09T22:35:01.792Z,102722.97
2022-11-09T22:37:29.775Z,102705.69
2022-11-09T22:39:57.702Z,102695.31
2022-11-09T22:42:25.638Z,102684.00
2022-11-09T22:44:53.542Z,102680.56
2022-11-09T22:47:22.940Z,102677.06
2022-11-09T22:49:50.892Z,102671.78
2022-11-09T22:52:19.112Z,102663.94
2022-11-09T22:54:47.097Z,102662.19
2022-11-09T22:57:15.117Z,102663.94
2022-11-09T22:59:43.026Z,102662.28
2022-11-09T23:02:11.050Z,102666.75
2022-11-09T23:04:40.381Z,102645.00
2022-11-09T23:07:08.439Z,102642.44
2022-11-09T23:09:36.391Z,102639.06
2022-11-09T23:12:04.542Z,102633.94
2022-11-09T23:14:49.659Z,102634.88
2022-11-09T23:17:31.402Z,102622.75
2022-11-09T23:20:00.720Z,102621.94
2022-11-09T23:22:28.891Z,102610.69
2022-11-09T23:25:14.344Z,102597.63
2022-11-09T23:27:42.575Z,102601.94
2022-11-09T23:30:11.315Z,102593.13
2022-11-09T23:32:39.225Z,102594.75
2022-11-09T23:35:09.687Z,102592.03
2022-11-09T23:37:38.109Z,102598.03
2022-11-09T23:40:07.403Z,102597.09
2022-11-09T23:42:35.388Z,102588.34
2022-11-09T23:45:03.340Z,102601.28
2022-11-09T23:47:31.329Z,102596.00
2022-11-09T23:49:59.271Z,102594.22
2022-11-09T23:52:28.596Z,102602.88
2022-11-09T23:54:56.488Z,102606.28
2022-11-09T23:57:24.551Z,102618.41
2022-11-09T23:59:52.581Z,102614.88
