createdAt,value
2018-07-08T00:01:21.501Z,12.90
2018-07-08T00:03:50.985Z,13.00
2018-07-08T00:06:19.427Z,12.90
2018-07-08T00:08:48.267Z,12.90
2018-07-08T00:11:16.744Z,12.80
2018-07-08T00:13:45.178Z,12.70
2018-07-08T00:16:13.643Z,12.70
2018-07-08T00:18:42.122Z,12.70
2018-07-08T00:21:10.609Z,12.50
2018-07-08T00:23:39.061Z,12.50
2018-07-08T00:26:07.558Z,12.50
2018-07-08T00:28:35.997Z,12.50
2018-07-08T00:31:04.547Z,12.40
2018-07-08T00:33:33.039Z,12.30
2018-07-08T00:36:01.474Z,12.40
2018-07-08T00:38:29.916Z,12.30
2018-07-08T00:40:58.326Z,12.30
2018-07-08T00:43:26.770Z,12.40
2018-07-08T00:45:55.321Z,12.30
2018-07-08T00:48:23.753Z,12.30
2018-07-08T00:50:52.261Z,12.20
2018-07-08T00:53:20.696Z,12.20
2018-07-08T00:55:49.117Z,12.10
2018-07-08T00:58:17.566Z,12.00
2018-07-08T01:00:46.037Z,12.00
2018-07-08T01:03:14.490Z,12.00
2018-07-08T01:05:42.897Z,11.90
2018-07-08T01:08:11.359Z,11.90
2018-07-08T01:10:39.823Z,11.80
2018-07-08T01:13:08.255Z,11.80
2018-07-08T01:15:36.714Z,11.70
2018-07-08T01:18:05.267Z,11.70
2018-07-08T01:20:34.051Z,11.60
2018-07-08T01:23:02.486Z,11.50
2018-07-08T01:25:42.158Z,11.60
2018-07-08T01:28:10.585Z,11.60
2018-07-08T01:30:39.099Z,11.50
2018-07-08T01:33:07.563Z,11.40
2018-07-08T01:35:35.978Z,11.40
2018-07-08T01:38:04.425Z,11.40
2018-07-08T01:40:32.858Z,11.40
2018-07-08T01:45:29.402Z,11.30
2018-07-08T01:47:57.842Z,11.30
2018-07-08T01:50:26.329Z,11.20
2018-07-08T01:52:54.734Z,11.10
2018-07-08T01:55:23.291Z,11.00
2018-07-08T01:57:51.798Z,11.00
2018-07-08T02:00:20.271Z,10.90
2018-07-08T02:02:48.765Z,10.90
2018-07-08T02:07:45.313Z,10.90
2018-07-08T02:10:13.745Z,10.90
2018-07-08T02:12:42.182Z,10.80
2018-07-08T02:15:10.618Z,10.80
2018-07-08T02:17:39.098Z,10.80
2018-07-08T02:20:08.247Z,10.70
2018-07-08T02:22:36.758Z,10.70
2018-07-08T02:25:05.292Z,10.70
2018-07-08T02:27:33.758Z,10.50
2018-07-08T02:30:02.305Z,10.50
2018-07-08T02:32:30.826Z,10.50
2018-07-08T02:34:59.448Z,10.50
2018-07-08T02:37:28.206Z,10.50
2018-07-08T02:42:24.920Z,10.40
2018-07-08T02:44:53.405Z,10.40
2018-07-08T02:47:22.022Z,10.30
2018-07-08T02:49:50.718Z,10.30
2018-07-08T02:52:20.337Z,10.40
2018-07-08T02:54:48.875Z,10.30
2018-07-08T02:57:17.689Z,10.20
2018-07-08T02:59:46.480Z,10.20
2018-07-08T03:02:14.954Z,10.10
2018-07-08T03:04:43.439Z,10.10
2018-07-08T03:07:11.881Z,10.10
2018-07-08T03:09:40.295Z,10.10
2018-07-08T03:12:08.757Z,10.00
2018-07-08T03:14:37.232Z,10.00
2018-07-08T03:17:05.699Z,9.90
2018-07-08T03:19:34.127Z,9.90
2018-07-08T03:22:02.554Z,9.80
2018-07-08T03:24:30.994Z,9.80
2018-07-08T03:26:59.423Z,9.80
2018-07-08T03:29:27.876Z,9.80
2018-07-08T03:31:56.309Z,9.70
2018-07-08T03:34:24.838Z,9.70
2018-07-08T03:36:53.257Z,9.70
2018-07-08T03:39:21.690Z,9.70
2018-07-08T03:41:50.174Z,9.60
2018-07-08T03:44:18.626Z,9.60
2018-07-08T03:46:47.074Z,9.60
2018-07-08T03:49:15.513Z,9.60
2018-07-08T03:51:43.999Z,9.70
2018-07-08T03:54:22.420Z,9.70
2018-07-08T03:56:50.943Z,9.80
2018-07-08T03:59:19.394Z,9.70
2018-07-08T04:01:47.826Z,9.80
2018-07-08T04:04:16.405Z,9.90
2018-07-08T04:06:48.838Z,9.80
2018-07-08T04:09:18.046Z,9.70
2018-07-08T04:11:47.139Z,9.70
2018-07-08T04:14:15.590Z,9.70
2018-07-08T04:16:44.076Z,9.70
2018-07-08T04:19:12.539Z,9.80
2018-07-08T04:21:41.065Z,9.90
2018-07-08T04:24:09.497Z,9.90
2018-07-08T04:26:37.977Z,10.00
2018-07-08T04:29:06.454Z,9.90
2018-07-08T04:31:34.906Z,9.90
2018-07-08T04:34:03.364Z,10.00
2018-07-08T04:36:31.815Z,10.10
2018-07-08T04:39:00.249Z,10.10
2018-07-08T04:41:28.673Z,10.20
2018-07-08T04:43:57.104Z,10.20
2018-07-08T04:46:25.605Z,10.30
2018-07-08T04:48:54.049Z,10.50
2018-07-08T04:51:22.524Z,10.50
2018-07-08T04:53:51.043Z,10.50
2018-07-08T04:56:19.498Z,10.70
2018-07-08T04:58:48.479Z,11.00
2018-07-08T05:01:16.986Z,11.60
2018-07-08T05:03:45.466Z,12.00
2018-07-08T05:06:13.901Z,12.60
2018-07-08T05:08:42.397Z,13.70
2018-07-08T05:11:10.831Z,14.80
2018-07-08T05:13:39.245Z,15.80
2018-07-08T05:16:07.642Z,16.80
2018-07-08T05:18:36.062Z,17.90
2018-07-08T05:21:04.502Z,18.70
2018-07-08T05:23:32.938Z,19.50
2018-07-08T05:26:01.342Z,19.70
2018-07-08T05:30:57.853Z,20.30
2018-07-08T05:33:26.280Z,20.60
2018-07-08T05:35:54.737Z,21.10
2018-07-08T05:38:23.151Z,21.20
2018-07-08T05:40:51.585Z,21.50
2018-07-08T05:43:20.012Z,21.60
2018-07-08T05:45:48.447Z,21.60
2018-07-08T05:48:16.871Z,21.80
2018-07-08T05:50:45.317Z,21.90
2018-07-08T05:53:13.731Z,22.40
2018-07-08T05:55:42.165Z,22.70
2018-07-08T05:58:10.604Z,23.00
2018-07-08T06:00:39.018Z,24.30
2018-07-08T06:03:07.463Z,24.30
2018-07-08T06:05:35.885Z,23.80
2018-07-08T06:08:04.317Z,23.70
2018-07-08T06:10:32.734Z,24.60
2018-07-08T06:13:01.147Z,24.50
2018-07-08T06:15:30.294Z,24.70
2018-07-08T06:17:58.694Z,24.20
2018-07-08T06:20:27.111Z,23.80
2018-07-08T06:22:55.815Z,23.90
2018-07-08T06:25:24.225Z,24.00
2018-07-08T06:27:52.672Z,23.70
2018-07-08T06:30:21.123Z,23.90
2018-07-08T06:32:49.525Z,24.00
2018-07-08T06:35:17.973Z,24.40
2018-07-08T06:37:46.403Z,24.40
2018-07-08T06:40:14.846Z,24.30
2018-07-08T06:42:43.262Z,24.20
2018-07-08T06:45:11.682Z,23.70
2018-07-08T06:47:40.102Z,23.70
2018-07-08T06:50:08.576Z,24.60
2018-07-08T06:52:36.998Z,25.30
2018-07-08T06:55:05.535Z,25.60
2018-07-08T06:57:34.010Z,25.90
2018-07-08T07:00:02.642Z,26.20
2018-07-08T07:02:31.046Z,26.20
2018-07-08T07:07:27.697Z,26.40
2018-07-08T07:09:56.135Z,27.10
2018-07-08T07:12:24.702Z,27.40
2018-07-08T07:14:53.137Z,27.20
2018-07-08T07:17:21.550Z,25.80
2018-07-08T07:19:49.966Z,26.10
2018-07-08T07:22:18.381Z,26.50
2018-07-08T07:24:46.802Z,26.70
2018-07-08T07:27:15.198Z,26.90
2018-07-08T07:29:43.662Z,26.60
2018-07-08T07:32:12.074Z,27.40
2018-07-08T07:34:40.649Z,27.90
2018-07-08T07:37:09.408Z,27.70
2018-07-08T07:39:37.746Z,27.60
2018-07-08T07:42:06.263Z,28.10
2018-07-08T07:44:34.774Z,27.90
2018-07-08T07:47:03.210Z,26.90
2018-07-08T07:49:31.627Z,27.40
2018-07-08T07:52:00.088Z,28.30
2018-07-08T07:54:28.556Z,27.60
2018-07-08T07:56:57.022Z,27.70
2018-07-08T07:59:25.452Z,27.20
2018-07-08T08:01:53.869Z,27.10
2018-07-08T08:04:22.297Z,27.20
2018-07-08T08:06:50.710Z,28.20
2018-07-08T08:09:19.118Z,28.10
2018-07-08T08:11:47.539Z,27.40
2018-07-08T08:14:16.016Z,27.40
2018-07-08T08:16:48.465Z,27.40
2018-07-08T08:19:16.899Z,28.00
2018-07-08T08:21:45.370Z,28.20
2018-07-08T08:24:14.233Z,27.80
2018-07-08T08:26:42.693Z,28.60
2018-07-08T08:29:12.178Z,28.40
2018-07-08T08:31:40.597Z,27.50
2018-07-08T08:35:16.078Z,26.40
2018-07-08T08:37:50.365Z,26.90
2018-07-08T08:40:19.878Z,26.50
2018-07-08T08:42:48.326Z,27.20
2018-07-08T08:45:18.069Z,27.80
2018-07-08T08:47:46.529Z,27.70
2018-07-08T08:50:15.441Z,28.00
2018-07-08T08:52:43.883Z,28.30
2018-07-08T08:55:12.805Z,29.60
2018-07-08T08:57:41.276Z,29.20
2018-07-08T09:00:11.107Z,29.80
2018-07-08T09:02:39.688Z,30.00
2018-07-08T09:05:08.377Z,29.20
2018-07-08T09:07:36.814Z,28.70
2018-07-08T09:10:05.314Z,29.00
2018-07-08T09:12:33.725Z,29.10
2018-07-08T09:15:02.146Z,29.80
2018-07-08T09:17:30.639Z,29.80
2018-07-08T09:19:59.085Z,29.50
2018-07-08T09:22:27.529Z,28.60
2018-07-08T09:24:55.980Z,28.90
2018-07-08T09:27:24.751Z,28.80
2018-07-08T09:29:53.193Z,29.20
2018-07-08T09:32:21.646Z,28.90
2018-07-08T09:34:50.463Z,29.80
2018-07-08T09:37:18.913Z,29.60
2018-07-08T09:39:47.326Z,29.80
2018-07-08T09:42:15.746Z,29.80
2018-07-08T09:44:44.158Z,30.60
2018-07-08T09:47:12.565Z,30.10
2018-07-08T09:49:40.985Z,30.20
2018-07-08T09:52:09.789Z,29.60
2018-07-08T09:54:38.206Z,30.20
2018-07-08T09:57:06.609Z,30.60
2018-07-08T09:59:35.017Z,30.70
2018-07-08T10:02:03.437Z,30.40
2018-07-08T10:04:31.938Z,31.30
2018-07-08T10:07:00.322Z,30.70
2018-07-08T10:09:28.758Z,30.40
2018-07-08T10:11:57.190Z,30.90
2018-07-08T10:14:25.612Z,30.50
2018-07-08T10:16:54.038Z,31.20
2018-07-08T10:19:22.496Z,31.60
2018-07-08T10:21:50.965Z,30.70
2018-07-08T10:24:19.393Z,29.70
2018-07-08T10:26:57.946Z,30.30
2018-07-08T10:29:26.356Z,29.50
2018-07-08T10:31:54.847Z,29.50
2018-07-08T10:34:23.277Z,29.40
2018-07-08T10:36:51.701Z,30.00
2018-07-08T10:39:20.115Z,30.60
2018-07-08T10:41:48.542Z,30.40
2018-07-08T10:44:16.963Z,30.20
2018-07-08T10:46:45.414Z,31.30
2018-07-08T10:49:13.816Z,30.10
2018-07-08T10:51:42.285Z,30.00
2018-07-08T10:54:10.742Z,30.20
2018-07-08T10:56:39.160Z,29.60
2018-07-08T11:01:39.426Z,30.00
2018-07-08T11:04:07.822Z,30.40
2018-07-08T11:06:36.253Z,29.30
2018-07-08T11:09:05.457Z,29.10
2018-07-08T11:11:33.902Z,30.10
2018-07-08T11:14:02.365Z,30.90
2018-07-08T11:16:30.824Z,31.30
2018-07-08T11:18:59.286Z,30.10
2018-07-08T11:21:27.726Z,29.80
2018-07-08T11:23:56.177Z,30.70
2018-07-08T11:26:24.618Z,29.80
2018-07-08T11:28:53.021Z,30.80
2018-07-08T11:31:21.458Z,30.90
2018-07-08T11:33:49.883Z,30.50
2018-07-08T11:36:18.329Z,30.50
2018-07-08T11:38:46.749Z,30.20
2018-07-08T11:41:15.211Z,30.70
2018-07-08T11:43:43.625Z,30.20
2018-07-08T11:46:12.079Z,30.50
2018-07-08T11:48:40.522Z,30.40
2018-07-08T11:51:08.972Z,30.10
2018-07-08T11:53:37.397Z,30.40
2018-07-08T11:56:05.846Z,30.20
2018-07-08T11:58:34.253Z,30.00
2018-07-08T12:01:02.718Z,30.50
2018-07-08T12:03:31.133Z,30.00
2018-07-08T12:05:59.581Z,30.10
2018-07-08T12:08:28.069Z,30.40
2018-07-08T12:10:56.534Z,30.40
2018-07-08T12:13:24.998Z,30.50
2018-07-08T12:15:53.470Z,30.60
2018-07-08T12:18:21.905Z,29.70
2018-07-08T12:20:50.316Z,29.70
2018-07-08T12:23:18.830Z,30.00
2018-07-08T12:25:47.314Z,29.60
2018-07-08T12:28:15.735Z,29.70
2018-07-08T12:30:44.154Z,30.30
2018-07-08T12:33:12.594Z,30.10
2018-07-08T12:35:41.078Z,30.50
2018-07-08T12:38:09.529Z,30.70
2018-07-08T12:40:38.006Z,30.10
2018-07-08T12:43:06.630Z,30.10
2018-07-08T12:45:35.038Z,30.60
2018-07-08T12:48:03.486Z,30.60
2018-07-08T12:50:31.933Z,29.80
2018-07-08T12:53:00.343Z,29.80
2018-07-08T12:55:28.750Z,29.80
2018-07-08T12:57:57.153Z,30.40
2018-07-08T13:00:25.593Z,29.80
2018-07-08T13:02:54.025Z,29.80
2018-07-08T13:05:22.455Z,29.50
2018-07-08T13:07:50.861Z,29.30
2018-07-08T13:10:19.306Z,29.60
2018-07-08T13:12:47.975Z,29.70
2018-07-08T13:15:16.412Z,29.90
2018-07-08T13:17:44.947Z,29.00
2018-07-08T13:20:13.388Z,29.20
2018-07-08T13:22:42.106Z,29.40
2018-07-08T13:25:10.565Z,29.20
2018-07-08T13:27:39.013Z,29.10
2018-07-08T13:30:07.432Z,29.10
2018-07-08T13:32:36.073Z,29.30
2018-07-08T13:35:04.550Z,29.20
2018-07-08T13:37:33.007Z,29.10
2018-07-08T13:40:01.501Z,29.00
2018-07-08T13:42:29.929Z,28.70
2018-07-08T13:47:30.842Z,28.80
2018-07-08T13:49:59.230Z,28.60
2018-07-08T13:52:29.754Z,28.80
2018-07-08T13:54:58.219Z,29.00
2018-07-08T13:57:26.826Z,28.50
2018-07-08T13:59:58.342Z,28.50
2018-07-08T14:02:26.769Z,28.70
2018-07-08T14:04:55.261Z,28.50
2018-07-08T14:10:14.525Z,27.90
2018-07-08T14:12:43.297Z,27.80
2018-07-08T14:15:11.801Z,28.20
2018-07-08T14:17:40.265Z,28.20
2018-07-08T14:20:08.760Z,28.10
2018-07-08T14:22:37.154Z,27.80
2018-07-08T14:25:05.601Z,27.80
2018-07-08T14:27:34.150Z,27.90
2018-07-08T14:30:02.634Z,28.00
2018-07-08T14:32:31.045Z,27.80
2018-07-08T14:34:59.495Z,28.00
2018-07-08T14:37:27.937Z,27.80
2018-07-08T14:39:56.389Z,27.70
2018-07-08T14:47:21.094Z,27.20
2018-07-08T14:49:49.542Z,27.00
2018-07-08T14:52:18.017Z,27.00
2018-07-08T14:54:46.474Z,27.30
2018-07-08T14:57:14.967Z,27.20
2018-07-08T14:59:43.397Z,26.80
2018-07-08T15:02:11.842Z,26.70
2018-07-08T15:04:40.382Z,26.60
2018-07-08T15:07:08.818Z,26.60
2018-07-08T15:09:37.270Z,26.80
2018-07-08T15:12:05.745Z,26.80
2018-07-08T15:14:34.177Z,26.80
2018-07-08T15:17:02.654Z,26.70
2018-07-08T15:19:31.054Z,26.50
2018-07-08T15:21:59.515Z,26.50
2018-07-08T15:24:27.934Z,26.30
2018-07-08T15:26:56.414Z,26.10
2018-07-08T15:29:24.886Z,26.30
2018-07-08T15:31:53.297Z,26.30
2018-07-08T15:34:21.744Z,26.20
2018-07-08T15:36:50.334Z,26.20
2018-07-08T15:39:19.058Z,25.90
2018-07-08T15:41:47.457Z,26.10
2018-07-08T15:44:15.906Z,26.00
2018-07-08T15:46:44.359Z,26.00
2018-07-08T15:49:12.842Z,26.10
2018-07-08T15:51:41.294Z,26.10
2018-07-08T15:54:09.882Z,26.10
2018-07-08T15:56:38.273Z,26.00
2018-07-08T15:59:07.370Z,26.10
2018-07-08T16:01:35.833Z,26.00
2018-07-08T16:06:32.454Z,26.10
2018-07-08T16:09:00.933Z,25.90
2018-07-08T16:11:43.550Z,25.80
2018-07-08T16:14:12.052Z,25.80
2018-07-08T16:16:40.545Z,25.80
2018-07-08T16:19:09.011Z,25.70
2018-07-08T16:21:37.490Z,25.60
2018-07-08T16:24:05.939Z,25.50
2018-07-08T16:26:34.406Z,25.40
2018-07-08T16:29:02.907Z,25.30
2018-07-08T16:31:31.524Z,25.10
2018-07-08T16:34:00.011Z,25.00
2018-07-08T16:36:28.478Z,25.10
2018-07-08T16:38:56.971Z,25.20
2018-07-08T16:41:26.201Z,25.30
2018-07-08T16:43:54.650Z,25.30
2018-07-08T16:46:23.100Z,25.20
2018-07-08T16:48:51.534Z,25.10
2018-07-08T16:51:19.986Z,25.10
2018-07-08T16:53:48.518Z,25.00
2018-07-08T16:56:16.982Z,25.00
2018-07-08T16:58:45.413Z,25.00
2018-07-08T17:01:13.843Z,25.00
2018-07-08T17:03:42.270Z,24.80
2018-07-08T17:06:10.782Z,24.80
2018-07-08T17:08:42.294Z,24.80
2018-07-08T17:11:10.756Z,24.80
2018-07-08T17:13:39.186Z,24.80
2018-07-08T17:16:07.655Z,24.80
2018-07-08T17:18:36.157Z,24.70
2018-07-08T17:21:04.643Z,24.60
2018-07-08T17:23:33.098Z,24.60
2018-07-08T17:26:01.590Z,24.50
2018-07-08T17:28:30.076Z,24.50
2018-07-08T17:30:58.548Z,24.50
2018-07-08T17:33:27.061Z,24.30
2018-07-08T17:35:55.492Z,24.20
2018-07-08T17:38:23.922Z,24.30
2018-07-08T17:40:53.422Z,24.30
2018-07-08T17:43:22.595Z,24.30
2018-07-08T17:45:51.054Z,24.30
2018-07-08T17:48:19.578Z,24.20
2018-07-08T17:50:48.111Z,24.20
2018-07-08T17:53:16.581Z,24.20
2018-07-08T17:55:45.250Z,24.20
2018-07-08T17:58:13.715Z,24.00
2018-07-08T18:00:42.210Z,23.90
2018-07-08T18:03:30.522Z,23.90
2018-07-08T18:05:58.975Z,23.90
2018-07-08T18:08:27.422Z,23.80
2018-07-08T18:10:55.905Z,23.70
2018-07-08T18:13:24.368Z,23.50
2018-07-08T18:15:52.826Z,23.50
2018-07-08T18:18:21.251Z,23.40
2018-07-08T18:20:49.819Z,23.50
2018-07-08T18:23:18.383Z,23.40
2018-07-08T18:25:46.941Z,23.30
2018-07-08T18:28:15.375Z,23.40
2018-07-08T18:30:51.433Z,23.30
2018-07-08T18:33:19.902Z,23.20
2018-07-08T18:35:48.438Z,23.20
2018-07-08T18:38:16.907Z,23.10
2018-07-08T18:40:45.366Z,23.00
2018-07-08T18:43:13.931Z,22.90
2018-07-08T18:45:42.389Z,22.80
2018-07-08T18:48:13.421Z,22.70
2018-07-08T18:50:42.975Z,22.70
2018-07-08T18:53:12.048Z,22.50
2018-07-08T18:55:41.117Z,22.40
2018-07-08T19:00:38.538Z,22.30
2018-07-08T19:03:07.696Z,22.20
2018-07-08T19:05:36.514Z,22.10
2018-07-08T19:08:05.605Z,21.90
2018-07-08T19:10:34.745Z,21.90
2018-07-08T19:13:03.798Z,21.70
2018-07-08T19:15:32.960Z,21.60
2018-07-08T19:18:02.253Z,21.50
2018-07-08T19:20:32.408Z,21.40
2018-07-08T19:23:02.499Z,21.30
2018-07-08T19:25:31.342Z,21.10
2018-07-08T19:28:00.386Z,21.00
2018-07-08T19:30:29.567Z,20.90
2018-07-08T19:32:58.725Z,20.70
2018-07-08T19:35:27.903Z,20.60
2018-07-08T19:37:56.821Z,20.40
2018-07-08T19:40:26.214Z,20.20
2018-07-08T19:42:55.517Z,20.10
2018-07-08T19:45:24.502Z,19.90
2018-07-08T19:47:53.077Z,19.70
2018-07-08T19:50:22.231Z,19.60
2018-07-08T19:52:51.365Z,19.50
2018-07-08T19:55:20.498Z,19.30
2018-07-08T19:57:49.637Z,19.10
2018-07-08T20:00:18.281Z,19.00
2018-07-08T20:02:48.185Z,18.90
2018-07-08T20:05:17.149Z,18.80
2018-07-08T20:07:46.222Z,18.70
2018-07-08T20:10:15.550Z,18.50
2018-07-08T20:12:44.777Z,18.40
2018-07-08T20:15:21.134Z,18.30
2018-07-08T20:17:50.326Z,18.20
2018-07-08T20:20:19.265Z,18.10
2018-07-08T20:22:48.393Z,18.00
2018-07-08T20:25:17.458Z,17.90
2018-07-08T20:27:46.467Z,17.70
2018-07-08T20:30:15.478Z,17.60
2018-07-08T20:32:44.726Z,17.60
2018-07-08T20:35:13.778Z,17.50
2018-07-08T20:37:47.620Z,17.40
2018-07-08T20:40:16.656Z,17.20
2018-07-08T20:42:45.837Z,17.10
2018-07-08T20:45:15.105Z,17.00
2018-07-08T20:47:43.992Z,17.00
2018-07-08T20:50:12.966Z,16.90
2018-07-08T20:52:41.885Z,16.70
2018-07-08T20:55:11.057Z,16.60
2018-07-08T20:57:45.626Z,16.60
2018-07-08T21:00:14.438Z,16.60
2018-07-08T21:02:43.078Z,16.50
2018-07-08T21:05:11.960Z,16.40
2018-07-08T21:07:40.572Z,16.40
2018-07-08T21:10:10.247Z,16.40
2018-07-08T21:12:38.859Z,16.30
2018-07-08T21:15:09.382Z,16.20
2018-07-08T21:17:39.010Z,16.10
2018-07-08T21:20:11.856Z,16.10
2018-07-08T21:22:40.447Z,16.00
2018-07-08T21:25:11.455Z,15.90
2018-07-08T21:27:41.711Z,15.70
2018-07-08T21:30:10.389Z,15.60
2018-07-08T21:32:39.924Z,15.50
2018-07-08T21:35:08.543Z,15.50
2018-07-08T21:37:37.149Z,15.40
2018-07-08T21:40:05.700Z,15.30
2018-07-08T21:42:34.453Z,15.30
2018-07-08T21:45:03.070Z,15.30
2018-07-08T21:47:31.617Z,15.20
2018-07-08T21:50:00.173Z,15.20
2018-07-08T21:52:28.869Z,15.10
2018-07-08T21:54:57.401Z,15.00
2018-07-08T21:57:26.042Z,15.00
2018-07-08T21:59:54.425Z,14.90
2018-07-08T22:02:23.044Z,14.90
2018-07-08T22:04:51.751Z,14.70
2018-07-08T22:07:29.391Z,14.70
2018-07-08T22:09:57.846Z,14.70
2018-07-08T22:12:26.362Z,14.60
2018-07-08T22:14:54.833Z,14.50
2018-07-08T22:17:23.333Z,14.40
2018-07-08T22:19:51.789Z,14.40
2018-07-08T22:22:20.301Z,14.40
2018-07-08T22:24:48.814Z,14.30
2018-07-08T22:27:17.237Z,14.20
2018-07-08T22:29:45.675Z,14.10
2018-07-08T22:32:14.143Z,14.10
2018-07-08T22:34:42.638Z,14.10
2018-07-08T22:37:12.091Z,14.00
2018-07-08T22:39:40.624Z,14.00
2018-07-08T22:42:09.075Z,14.00
2018-07-08T22:44:37.577Z,13.90
2018-07-08T22:47:06.058Z,13.90
2018-07-08T22:49:34.533Z,13.80
2018-07-08T22:52:03.045Z,13.70
2018-07-08T22:54:31.481Z,13.60
2018-07-08T22:56:59.964Z,13.60
2018-07-08T22:59:28.462Z,13.60
2018-07-08T23:02:08.241Z,13.50
2018-07-08T23:04:36.657Z,13.50
2018-07-08T23:07:05.112Z,13.50
2018-07-08T23:09:33.538Z,13.50
2018-07-08T23:12:02.022Z,13.50
2018-07-08T23:14:30.498Z,13.40
2018-07-08T23:16:58.941Z,13.40
2018-07-08T23:19:27.374Z,13.30
2018-07-08T23:21:55.835Z,13.20
2018-07-08T23:24:24.302Z,13.30
2018-07-08T23:26:52.830Z,13.20
2018-07-08T23:29:21.427Z,13.10
2018-07-08T23:31:49.910Z,13.10
2018-07-08T23:34:19.037Z,13.10
2018-07-08T23:36:48.157Z,13.00
2018-07-08T23:39:17.206Z,12.90
2018-07-08T23:41:46.316Z,12.90
2018-07-08T23:44:15.439Z,12.90
2018-07-08T23:46:44.400Z,12.80
2018-07-08T23:51:42.254Z,12.70
2018-07-08T23:54:10.733Z,12.70
2018-07-08T23:56:39.190Z,12.60
2018-07-08T23:59:07.610Z,12.60
