createdAt,value
2019-02-08T00:01:55.855Z,34.63
2019-02-08T00:06:00.704Z,32.33
2019-02-08T00:10:14.538Z,35.57
2019-02-08T00:14:19.366Z,36.23
2019-02-08T00:18:24.193Z,41.63
2019-02-08T00:22:29.092Z,37.13
2019-02-08T00:26:33.893Z,40.63
2019-02-08T00:30:38.726Z,34.43
2019-02-08T00:34:43.647Z,36.87
2019-02-08T00:38:48.869Z,33.63
2019-02-08T00:42:53.758Z,40.67
2019-02-08T00:46:58.600Z,34.87
2019-02-08T00:51:03.541Z,36.00
2019-02-08T00:55:09.539Z,25.53
2019-02-08T00:59:14.355Z,39.53
2019-02-08T01:03:22.208Z,33.90
2019-02-08T01:07:26.716Z,34.70
2019-02-08T01:11:31.551Z,26.07
2019-02-08T01:15:36.418Z,37.93
2019-02-08T01:19:41.359Z,41.50
2019-02-08T01:23:46.183Z,37.33
2019-02-08T01:27:51.079Z,42.10
2019-02-08T01:31:57.759Z,40.00
2019-02-08T01:36:02.515Z,39.10
2019-02-08T01:40:19.795Z,42.37
2019-02-08T01:44:24.656Z,34.27
2019-02-08T01:48:29.482Z,34.03
2019-02-08T01:52:34.542Z,34.30
2019-02-08T01:56:39.477Z,34.53
2019-02-08T02:00:44.393Z,42.97
2019-02-08T02:04:49.352Z,36.87
2019-02-08T02:08:55.176Z,35.23
2019-02-08T02:12:59.990Z,33.00
2019-02-08T02:17:04.988Z,32.30
2019-02-08T02:21:09.891Z,33.13
2019-02-08T02:25:14.995Z,29.73
2019-02-08T02:29:19.828Z,29.83
2019-02-08T02:33:24.665Z,28.43
2019-02-08T02:37:29.543Z,30.40
2019-02-08T02:41:34.415Z,26.00
2019-02-08T02:45:40.525Z,27.90
2019-02-08T02:49:45.350Z,20.47
2019-02-08T02:53:50.176Z,24.80
2019-02-08T02:57:54.985Z,29.33
2019-02-08T03:01:59.807Z,27.17
2019-02-08T03:06:04.985Z,32.63
2019-02-08T03:10:15.893Z,27.53
2019-02-08T03:14:20.743Z,28.47
2019-02-08T03:18:25.592Z,26.10
2019-02-08T03:22:30.509Z,28.27
2019-02-08T03:26:35.438Z,23.17
2019-02-08T03:30:42.066Z,24.17
2019-02-08T03:34:46.887Z,29.03
2019-02-08T03:38:51.731Z,25.20
2019-02-08T03:42:56.528Z,23.00
2019-02-08T03:47:01.395Z,19.83
2019-02-08T03:51:06.458Z,22.40
2019-02-08T03:55:16.192Z,21.27
2019-02-08T03:59:21.483Z,25.27
2019-02-08T04:03:26.284Z,24.00
2019-02-08T04:07:31.103Z,19.33
2019-02-08T04:11:35.920Z,21.27
2019-02-08T04:15:40.914Z,24.83
2019-02-08T04:19:45.762Z,21.43
2019-02-08T04:23:50.591Z,26.47
2019-02-08T04:27:55.388Z,18.67
2019-02-08T04:32:00.450Z,22.70
2019-02-08T04:36:05.356Z,18.87
2019-02-08T04:40:13.620Z,31.63
2019-02-08T04:44:18.747Z,21.73
2019-02-08T04:48:23.559Z,20.77
2019-02-08T04:52:28.532Z,25.43
2019-02-08T04:56:33.424Z,23.10
2019-02-08T05:00:38.393Z,22.00
2019-02-08T05:04:43.359Z,20.07
2019-02-08T05:08:48.159Z,22.70
2019-02-08T05:12:53.021Z,22.70
2019-02-08T05:16:58.876Z,16.13
2019-02-08T05:21:03.707Z,17.73
2019-02-08T05:25:08.959Z,21.80
2019-02-08T05:29:13.747Z,18.63
2019-02-08T05:33:18.571Z,23.00
2019-02-08T05:37:23.531Z,20.30
2019-02-08T05:41:28.505Z,23.70
2019-02-08T05:45:34.784Z,20.57
2019-02-08T05:49:39.695Z,28.23
2019-02-08T05:53:44.744Z,27.13
2019-02-08T05:57:49.627Z,23.77
2019-02-08T06:01:54.489Z,22.30
2019-02-08T06:05:59.491Z,22.87
2019-02-08T06:10:07.679Z,25.83
2019-02-08T06:14:12.849Z,30.03
2019-02-08T06:18:17.671Z,24.97
2019-02-08T06:22:22.538Z,24.97
2019-02-08T06:26:27.379Z,28.43
2019-02-08T06:30:32.291Z,18.83
2019-02-08T06:34:37.493Z,20.13
2019-02-08T06:38:42.410Z,22.13
2019-02-08T06:42:47.580Z,22.27
2019-02-08T06:46:52.396Z,24.87
2019-02-08T06:50:57.317Z,25.83
2019-02-08T06:55:02.150Z,20.53
2019-02-08T06:59:08.566Z,20.03
2019-02-08T07:03:15.023Z,20.30
2019-02-08T07:07:30.592Z,19.50
2019-02-08T07:11:53.475Z,22.77
2019-02-08T07:16:03.174Z,16.70
2019-02-08T07:20:14.727Z,14.67
2019-02-08T07:24:24.111Z,15.43
2019-02-08T07:28:36.895Z,17.03
2019-02-08T07:32:46.980Z,14.30
2019-02-08T07:36:59.455Z,17.53
2019-02-08T07:41:12.595Z,21.10
2019-02-08T07:45:19.312Z,15.37
2019-02-08T07:49:34.899Z,15.57
2019-02-08T07:53:44.356Z,15.53
2019-02-08T07:58:06.433Z,20.37
2019-02-08T08:02:14.370Z,15.43
2019-02-08T08:06:21.523Z,15.37
2019-02-08T08:10:43.364Z,14.77
2019-02-08T08:15:06.235Z,17.03
2019-02-08T08:19:13.317Z,18.07
2019-02-08T08:23:26.032Z,14.70
2019-02-08T08:27:38.752Z,11.73
2019-02-08T08:31:48.412Z,13.40
2019-02-08T08:36:05.647Z,14.10
2019-02-08T08:40:28.639Z,17.27
2019-02-08T08:44:39.735Z,14.90
2019-02-08T08:49:18.841Z,22.07
2019-02-08T08:54:02.390Z,16.00
2019-02-08T08:58:19.711Z,13.50
2019-02-08T09:02:28.172Z,12.47
2019-02-08T09:06:45.375Z,13.20
2019-02-08T09:11:15.295Z,15.63
2019-02-08T09:15:29.663Z,16.03
2019-02-08T09:19:40.643Z,16.13
2019-02-08T09:24:07.311Z,16.67
2019-02-08T09:28:18.547Z,16.77
2019-02-08T09:32:46.733Z,10.80
2019-02-08T09:37:09.715Z,12.67
2019-02-08T09:41:34.367Z,15.97
2019-02-08T09:46:03.964Z,14.67
2019-02-08T09:50:46.867Z,12.53
2019-02-08T09:54:55.320Z,16.23
2019-02-08T09:59:24.706Z,12.00
2019-02-08T10:03:57.375Z,13.73
2019-02-08T10:08:28.385Z,13.07
2019-02-08T10:12:54.843Z,11.35
2019-02-08T10:17:15.080Z,12.90
2019-02-08T10:21:28.892Z,13.37
2019-02-08T10:26:05.489Z,13.40
2019-02-08T10:30:24.631Z,15.00
2019-02-08T10:34:54.090Z,13.77
2019-02-08T10:39:10.966Z,14.40
2019-02-08T10:43:38.635Z,12.57
2019-02-08T10:48:06.592Z,13.40
2019-02-08T10:52:24.747Z,11.70
2019-02-08T10:56:52.875Z,12.93
2019-02-08T11:01:24.207Z,10.13
2019-02-08T11:06:06.095Z,13.15
2019-02-08T11:10:17.327Z,11.47
2019-02-08T11:14:42.558Z,13.50
2019-02-08T11:19:15.919Z,8.17
2019-02-08T11:23:21.023Z,13.13
2019-02-08T11:27:25.943Z,12.70
2019-02-08T11:31:31.116Z,12.00
2019-02-08T11:35:36.252Z,16.13
2019-02-08T11:39:41.524Z,13.73
2019-02-08T11:43:46.610Z,12.47
2019-02-08T11:47:51.724Z,12.57
2019-02-08T11:51:56.802Z,11.83
2019-02-08T11:56:01.926Z,10.97
2019-02-08T12:00:18.692Z,12.70
2019-02-08T12:04:23.801Z,12.90
2019-02-08T12:08:28.967Z,13.10
2019-02-08T12:12:33.943Z,15.67
2019-02-08T12:16:39.032Z,14.13
2019-02-08T12:20:44.135Z,27.30
2019-02-08T12:24:49.262Z,31.37
2019-02-08T12:28:54.598Z,15.10
2019-02-08T12:33:01.440Z,12.93
2019-02-08T12:37:06.919Z,12.73
2019-02-08T12:41:13.008Z,14.07
2019-02-08T12:45:19.587Z,16.50
2019-02-08T12:49:24.876Z,16.73
2019-02-08T12:53:29.975Z,14.97
2019-02-08T12:57:34.818Z,12.83
2019-02-08T13:01:40.203Z,12.00
2019-02-08T13:05:45.302Z,11.97
2019-02-08T13:09:50.137Z,14.47
2019-02-08T13:13:55.060Z,12.67
2019-02-08T13:18:00.223Z,12.30
2019-02-08T13:22:05.023Z,12.07
2019-02-08T13:26:10.124Z,13.97
2019-02-08T13:30:32.690Z,8.87
2019-02-08T13:34:37.755Z,12.30
2019-02-08T13:38:42.576Z,10.00
2019-02-08T13:42:48.341Z,14.00
2019-02-08T13:46:53.539Z,14.30
2019-02-08T13:50:58.500Z,15.47
2019-02-08T13:55:04.431Z,9.93
2019-02-08T13:59:09.341Z,13.20
2019-02-08T14:03:14.211Z,13.63
2019-02-08T14:07:19.055Z,11.30
2019-02-08T14:11:23.916Z,11.20
2019-02-08T14:15:28.979Z,17.83
2019-02-08T14:19:33.903Z,13.03
2019-02-08T14:23:39.442Z,16.50
2019-02-08T14:27:44.896Z,14.30
2019-02-08T14:31:49.771Z,9.60
2019-02-08T14:35:55.935Z,15.57
2019-02-08T14:40:00.807Z,13.87
2019-02-08T14:44:08.114Z,14.20
2019-02-08T14:48:13.065Z,15.27
2019-02-08T14:52:17.892Z,12.67
2019-02-08T14:56:22.734Z,16.33
2019-02-08T15:00:27.574Z,14.40
2019-02-08T15:04:32.664Z,10.80
2019-02-08T15:08:37.464Z,13.47
2019-02-08T15:12:42.285Z,12.10
2019-02-08T15:16:47.106Z,15.07
2019-02-08T15:20:51.993Z,17.77
2019-02-08T15:24:56.863Z,14.17
2019-02-08T15:29:01.659Z,15.33
2019-02-08T15:33:06.554Z,11.80
2019-02-08T15:37:11.611Z,12.53
2019-02-08T15:41:16.440Z,13.97
2019-02-08T15:45:22.197Z,17.53
2019-02-08T15:49:27.023Z,16.47
2019-02-08T15:53:31.820Z,14.13
2019-02-08T15:57:36.709Z,17.63
2019-02-08T16:01:41.653Z,17.73
2019-02-08T16:05:46.570Z,14.13
2019-02-08T16:09:51.391Z,17.87
2019-02-08T16:13:57.491Z,12.60
2019-02-08T16:18:02.323Z,12.13
2019-02-08T16:22:07.807Z,15.77
2019-02-08T16:26:12.975Z,14.70
2019-02-08T16:30:25.616Z,17.23
2019-02-08T16:34:30.575Z,15.63
2019-02-08T16:38:35.394Z,15.90
2019-02-08T16:42:42.061Z,18.60
2019-02-08T16:46:46.881Z,18.67
2019-02-08T16:50:51.725Z,17.30
2019-02-08T16:54:56.655Z,16.47
2019-02-08T16:59:01.501Z,18.57
2019-02-08T17:03:09.211Z,19.53
2019-02-08T17:07:14.078Z,18.83
2019-02-08T17:11:19.893Z,20.77
2019-02-08T17:15:26.694Z,14.90
2019-02-08T17:19:31.499Z,16.90
2019-02-08T17:23:36.386Z,16.97
2019-02-08T17:27:41.227Z,19.53
2019-02-08T17:31:46.142Z,17.60
2019-02-08T17:35:50.964Z,17.93
2019-02-08T17:39:55.862Z,17.77
2019-02-08T17:44:00.775Z,21.93
2019-02-08T17:48:07.511Z,17.17
2019-02-08T17:52:12.391Z,13.83
2019-02-08T17:56:17.221Z,16.83
2019-02-08T18:00:26.111Z,14.87
2019-02-08T18:04:30.911Z,16.60
2019-02-08T18:08:35.731Z,15.73
2019-02-08T18:12:40.755Z,16.37
2019-02-08T18:16:45.643Z,21.07
2019-02-08T18:20:56.439Z,16.37
2019-02-08T18:25:01.243Z,15.50
2019-02-08T18:29:10.382Z,14.56
2019-02-08T18:33:16.987Z,14.17
2019-02-08T18:37:21.915Z,14.87
2019-02-08T18:41:26.767Z,15.87
2019-02-08T18:45:33.935Z,22.50
2019-02-08T18:49:38.935Z,13.70
2019-02-08T18:53:43.763Z,21.83
2019-02-08T18:57:48.797Z,16.20
2019-02-08T19:01:53.839Z,18.23
2019-02-08T19:05:58.719Z,23.43
2019-02-08T19:10:04.116Z,16.93
2019-02-08T19:14:08.943Z,25.23
2019-02-08T19:18:13.755Z,21.53
2019-02-08T19:22:18.571Z,21.33
2019-02-08T19:26:23.744Z,21.83
2019-02-08T19:30:36.359Z,19.63
2019-02-08T19:34:41.299Z,18.63
2019-02-08T19:38:46.195Z,17.27
2019-02-08T19:42:52.977Z,18.97
2019-02-08T19:46:57.783Z,16.13
2019-02-08T19:51:02.788Z,17.93
2019-02-08T19:55:12.151Z,16.27
2019-02-08T19:59:17.021Z,19.97
2019-02-08T20:03:21.859Z,20.60
2019-02-08T20:07:26.911Z,19.53
2019-02-08T20:11:31.780Z,17.43
2019-02-08T20:15:38.474Z,22.17
2019-02-08T20:19:43.248Z,16.03
2019-02-08T20:23:48.064Z,16.53
2019-02-08T20:27:52.911Z,18.30
2019-02-08T20:31:57.740Z,18.23
2019-02-08T20:36:02.663Z,16.83
2019-02-08T20:40:16.167Z,18.77
2019-02-08T20:44:21.012Z,26.20
2019-02-08T20:48:25.822Z,19.90
2019-02-08T20:52:30.727Z,17.27
2019-02-08T20:56:35.669Z,24.73
2019-02-08T21:00:42.727Z,14.23
2019-02-08T21:04:47.543Z,17.50
2019-02-08T21:08:53.402Z,18.07
2019-02-08T21:12:58.226Z,15.43
2019-02-08T21:17:03.041Z,16.17
2019-02-08T21:21:07.845Z,13.07
2019-02-08T21:25:25.040Z,16.00
2019-02-08T21:29:29.873Z,20.00
2019-02-08T21:33:34.691Z,14.43
2019-02-08T21:37:39.522Z,18.27
2019-02-08T21:41:44.330Z,14.13
2019-02-08T21:45:49.223Z,13.87
2019-02-08T21:49:54.279Z,12.87
2019-02-08T21:53:59.114Z,13.20
2019-02-08T21:58:03.980Z,13.83
2019-02-08T22:02:08.888Z,14.60
2019-02-08T22:06:13.688Z,11.07
2019-02-08T22:10:18.518Z,13.20
2019-02-08T22:14:23.335Z,12.20
2019-02-08T22:18:28.236Z,11.13
2019-02-08T22:22:33.155Z,8.63
2019-02-08T22:26:39.036Z,10.77
2019-02-08T22:30:44.120Z,9.18
2019-02-08T22:34:48.940Z,14.07
2019-02-08T22:38:53.743Z,9.50
2019-02-08T22:42:58.575Z,13.10
2019-02-08T22:47:03.363Z,6.87
2019-02-08T22:51:08.181Z,8.10
2019-02-08T22:55:19.084Z,8.23
2019-02-08T22:59:23.883Z,6.57
2019-02-08T23:03:28.699Z,8.33
2019-02-08T23:07:33.508Z,7.93
2019-02-08T23:11:38.349Z,13.80
2019-02-08T23:15:43.301Z,11.53
2019-02-08T23:19:48.111Z,9.97
2019-02-08T23:23:53.723Z,7.20
2019-02-08T23:27:58.708Z,4.30
2019-02-08T23:32:03.710Z,7.07
2019-02-08T23:36:08.739Z,10.13
2019-02-08T23:40:15.251Z,7.73
2019-02-08T23:44:20.076Z,9.13
2019-02-08T23:48:24.912Z,8.90
2019-02-08T23:52:29.742Z,9.67
2019-02-08T23:56:34.684Z,8.50
