createdAt,value
2019-03-05T00:00:20.419Z,15.30
2019-03-05T00:01:20.405Z,14.50
2019-03-05T00:02:20.425Z,15.10
2019-03-05T00:03:20.383Z,14.20
2019-03-05T00:04:20.369Z,14.80
2019-03-05T00:05:20.352Z,14.80
2019-03-05T00:06:20.347Z,15.70
2019-03-05T00:07:20.359Z,16.60
2019-03-05T00:08:20.342Z,16.20
2019-03-05T00:09:20.321Z,15.50
2019-03-05T00:10:20.314Z,17.50
2019-03-05T00:11:20.300Z,19.10
2019-03-05T00:12:20.315Z,19.00
2019-03-05T00:13:20.284Z,18.10
2019-03-05T00:14:20.269Z,19.30
2019-03-05T00:15:20.294Z,17.20
2019-03-05T00:16:20.248Z,17.80
2019-03-05T00:17:20.259Z,17.20
2019-03-05T00:18:20.230Z,19.40
2019-03-05T00:19:20.212Z,17.80
2019-03-05T00:20:20.210Z,18.30
2019-03-05T00:21:20.200Z,17.70
2019-03-05T00:22:20.208Z,18.40
2019-03-05T00:23:20.167Z,18.30
2019-03-05T00:24:20.160Z,18.00
2019-03-05T00:25:20.147Z,19.20
2019-03-05T00:26:20.146Z,20.10
2019-03-05T00:27:20.155Z,19.30
2019-03-05T00:28:20.115Z,19.20
2019-03-05T00:29:20.106Z,19.80
2019-03-05T00:30:20.097Z,19.00
2019-03-05T00:31:20.083Z,18.60
2019-03-05T00:32:20.095Z,18.00
2019-03-05T00:33:20.065Z,18.50
2019-03-05T00:34:20.059Z,16.80
2019-03-05T00:35:20.044Z,19.50
2019-03-05T00:36:20.033Z,15.90
2019-03-05T00:37:20.055Z,15.90
2019-03-05T00:38:20.012Z,16.20
2019-03-05T00:39:20.000Z,16.30
2019-03-05T00:40:19.993Z,15.90
2019-03-05T00:41:19.982Z,14.40
2019-03-05T00:42:19.993Z,13.30
2019-03-05T00:43:19.960Z,14.90
2019-03-05T00:44:19.945Z,14.40
2019-03-05T00:45:19.939Z,15.20
2019-03-05T00:46:19.924Z,15.70
2019-03-05T00:47:19.940Z,15.10
2019-03-05T00:48:19.909Z,13.30
2019-03-05T00:49:19.896Z,15.30
2019-03-05T00:50:19.885Z,15.30
2019-03-05T00:51:25.079Z,14.90
2019-03-05T00:52:20.919Z,14.10
2019-03-05T00:53:19.841Z,15.10
2019-03-05T00:54:19.832Z,14.10
2019-03-05T00:55:19.819Z,13.90
2019-03-05T00:56:19.808Z,14.40
2019-03-05T00:57:19.832Z,14.00
2019-03-05T00:58:19.789Z,14.70
2019-03-05T00:59:19.788Z,13.50
2019-03-05T01:00:19.774Z,14.70
2019-03-05T01:01:19.768Z,15.10
2019-03-05T01:02:19.763Z,16.10
2019-03-05T01:03:19.772Z,14.50
2019-03-05T01:04:19.737Z,12.50
2019-03-05T01:05:19.729Z,15.30
2019-03-05T01:06:19.715Z,13.90
2019-03-05T01:07:19.705Z,13.20
2019-03-05T01:08:19.900Z,14.10
2019-03-05T01:09:19.681Z,13.70
2019-03-05T01:10:19.673Z,12.90
2019-03-05T01:11:19.660Z,13.00
2019-03-05T01:12:19.657Z,13.10
2019-03-05T01:13:19.664Z,14.20
2019-03-05T01:14:19.632Z,13.90
2019-03-05T01:15:19.621Z,14.50
2019-03-05T01:16:19.609Z,13.80
2019-03-05T01:17:19.597Z,14.10
2019-03-05T01:18:19.612Z,12.30
2019-03-05T01:19:19.577Z,13.60
2019-03-05T01:20:19.566Z,14.00
2019-03-05T01:21:19.554Z,11.40
2019-03-05T01:22:19.546Z,12.60
2019-03-05T01:23:19.559Z,12.10
2019-03-05T01:24:19.519Z,13.60
2019-03-05T01:25:19.516Z,12.30
2019-03-05T01:26:19.507Z,12.40
2019-03-05T01:27:19.498Z,14.00
2019-03-05T01:28:19.508Z,13.80
2019-03-05T01:29:19.468Z,12.80
2019-03-05T01:30:19.459Z,12.00
2019-03-05T01:31:19.449Z,12.00
2019-03-05T01:32:19.441Z,12.60
2019-03-05T01:33:19.455Z,12.60
2019-03-05T01:34:19.416Z,13.10
2019-03-05T01:35:19.407Z,11.50
2019-03-05T01:36:19.400Z,11.20
2019-03-05T01:37:19.383Z,11.30
2019-03-05T01:38:19.407Z,11.70
2019-03-05T01:39:19.375Z,12.20
2019-03-05T01:40:19.352Z,11.40
2019-03-05T01:41:19.347Z,11.00
2019-03-05T01:42:19.338Z,11.60
2019-03-05T01:43:19.347Z,10.70
2019-03-05T01:44:19.311Z,10.10
2019-03-05T01:45:19.312Z,11.60
2019-03-05T01:46:19.288Z,12.50
2019-03-05T01:47:19.283Z,11.70
2019-03-05T01:48:19.296Z,11.60
2019-03-05T01:49:19.258Z,11.20
2019-03-05T01:50:19.251Z,10.50
2019-03-05T01:51:19.247Z,11.90
2019-03-05T01:52:19.230Z,11.30
2019-03-05T01:53:19.239Z,11.20
2019-03-05T01:54:19.208Z,11.70
2019-03-05T01:55:19.200Z,10.70
2019-03-05T01:56:19.188Z,11.00
2019-03-05T01:57:19.173Z,11.40
2019-03-05T01:58:19.189Z,11.10
2019-03-05T01:59:19.162Z,10.60
2019-03-05T02:00:19.148Z,11.20
2019-03-05T02:01:19.133Z,10.10
2019-03-05T02:02:19.125Z,10.80
2019-03-05T02:03:19.136Z,10.20
2019-03-05T02:04:19.101Z,10.70
2019-03-05T02:05:19.082Z,11.90
2019-03-05T02:06:19.080Z,11.90
2019-03-05T02:07:19.069Z,11.20
2019-03-05T02:08:19.081Z,9.90
2019-03-05T02:09:19.047Z,8.90
2019-03-05T02:10:19.035Z,9.70
2019-03-05T02:11:19.025Z,8.90
2019-03-05T02:12:19.018Z,9.10
2019-03-05T02:13:19.034Z,9.80
2019-03-05T02:14:18.999Z,9.60
2019-03-05T02:15:18.989Z,10.50
2019-03-05T02:16:18.972Z,10.50
2019-03-05T02:17:18.964Z,10.50
2019-03-05T02:18:18.976Z,10.20
2019-03-05T02:19:18.946Z,9.90
2019-03-05T02:20:18.931Z,10.60
2019-03-05T02:21:18.921Z,10.10
2019-03-05T02:22:18.908Z,10.50
2019-03-05T02:23:18.923Z,9.40
2019-03-05T02:24:18.896Z,9.70
2019-03-05T02:25:18.875Z,9.10
2019-03-05T02:26:18.869Z,9.10
2019-03-05T02:27:18.868Z,8.20
2019-03-05T02:28:18.874Z,8.50
2019-03-05T02:29:18.838Z,9.10
2019-03-05T02:30:18.830Z,9.10
2019-03-05T02:31:18.818Z,9.50
2019-03-05T02:32:18.804Z,7.90
2019-03-05T02:33:18.826Z,8.40
2019-03-05T02:34:18.783Z,8.10
2019-03-05T02:35:18.776Z,8.40
2019-03-05T02:36:18.768Z,8.00
2019-03-05T02:37:18.752Z,8.60
2019-03-05T02:38:18.778Z,8.90
2019-03-05T02:39:18.738Z,8.10
2019-03-05T02:40:18.724Z,7.70
2019-03-05T02:41:18.714Z,8.00
2019-03-05T02:42:18.712Z,8.00
2019-03-05T02:43:18.713Z,8.70
2019-03-05T02:44:18.684Z,9.10
2019-03-05T02:45:18.665Z,9.40
2019-03-05T02:46:18.656Z,9.30
2019-03-05T02:47:18.649Z,8.90
2019-03-05T02:48:18.661Z,9.10
2019-03-05T02:49:18.628Z,8.60
2019-03-05T02:50:18.615Z,9.10
2019-03-05T02:51:18.600Z,9.60
2019-03-05T02:52:18.593Z,8.00
2019-03-05T02:53:18.586Z,8.90
2019-03-05T02:54:18.599Z,8.50
2019-03-05T02:55:18.562Z,6.90
2019-03-05T02:56:18.561Z,7.30
2019-03-05T02:57:18.537Z,7.00
2019-03-05T02:58:18.549Z,7.80
2019-03-05T02:59:18.548Z,7.90
2019-03-05T03:00:18.517Z,5.90
2019-03-05T03:01:18.497Z,7.30
2019-03-05T03:02:18.489Z,7.80
2019-03-05T03:03:18.477Z,7.00
2019-03-05T03:04:18.490Z,7.80
2019-03-05T03:05:18.447Z,8.10
2019-03-05T03:06:18.448Z,9.00
2019-03-05T03:07:18.425Z,9.10
2019-03-05T03:08:18.416Z,9.50
2019-03-05T03:09:18.426Z,8.20
2019-03-05T03:10:18.398Z,9.60
2019-03-05T03:11:18.399Z,10.10
2019-03-05T03:12:18.382Z,10.10
2019-03-05T03:13:18.372Z,10.40
2019-03-05T03:14:18.386Z,11.00
2019-03-05T03:15:18.354Z,10.70
2019-03-05T03:16:18.341Z,11.00
2019-03-05T03:17:18.338Z,10.10
2019-03-05T03:18:18.317Z,9.00
2019-03-05T03:19:18.329Z,9.20
2019-03-05T03:20:18.305Z,8.70
2019-03-05T03:21:18.285Z,7.20
2019-03-05T03:22:18.287Z,8.20
2019-03-05T03:23:18.261Z,8.50
2019-03-05T03:24:18.280Z,8.60
2019-03-05T03:25:18.247Z,7.90
2019-03-05T03:26:18.238Z,8.60
2019-03-05T03:27:18.226Z,7.90
2019-03-05T03:28:18.207Z,9.30
2019-03-05T03:29:18.227Z,9.00
2019-03-05T03:30:18.304Z,9.90
2019-03-05T03:31:18.179Z,11.20
2019-03-05T03:32:18.171Z,11.30
2019-03-05T03:33:18.162Z,12.50
2019-03-05T03:34:18.178Z,11.70
2019-03-05T03:35:18.147Z,8.70
2019-03-05T03:36:18.320Z,9.50
2019-03-05T03:37:18.118Z,12.60
2019-03-05T03:38:18.144Z,10.40
2019-03-05T03:39:18.133Z,11.10
2019-03-05T03:40:18.087Z,9.90
2019-03-05T03:41:18.077Z,10.30
2019-03-05T03:42:18.063Z,9.00
2019-03-05T03:43:18.056Z,5.40
2019-03-05T03:44:18.075Z,5.70
2019-03-05T03:45:18.058Z,6.20
2019-03-05T03:46:18.026Z,5.90
2019-03-05T03:47:18.013Z,7.00
2019-03-05T03:48:18.009Z,7.10
2019-03-05T03:49:18.016Z,6.80
2019-03-05T03:50:17.977Z,6.30
2019-03-05T03:51:17.983Z,6.50
2019-03-05T03:52:17.960Z,7.10
2019-03-05T03:53:17.946Z,6.30
2019-03-05T03:54:18.077Z,6.60
2019-03-05T03:55:17.929Z,6.90
2019-03-05T03:56:17.918Z,6.70
2019-03-05T03:57:17.903Z,7.10
2019-03-05T03:58:17.899Z,7.40
2019-03-05T03:59:17.908Z,6.60
2019-03-05T04:00:17.870Z,7.40
2019-03-05T04:01:17.854Z,6.90
2019-03-05T04:02:17.854Z,7.20
2019-03-05T04:03:17.836Z,8.60
2019-03-05T04:04:17.860Z,8.10
2019-03-05T04:05:17.809Z,8.70
2019-03-05T04:06:17.802Z,10.80
2019-03-05T04:07:17.792Z,11.10
2019-03-05T04:08:17.776Z,11.50
2019-03-05T04:09:17.795Z,12.00
2019-03-05T04:10:17.766Z,13.70
2019-03-05T04:11:17.753Z,14.50
2019-03-05T04:12:17.746Z,15.60
2019-03-05T04:13:17.737Z,15.50
2019-03-05T04:14:17.747Z,16.80
2019-03-05T04:15:17.722Z,17.40
2019-03-05T04:16:17.714Z,18.00
2019-03-05T04:17:17.697Z,18.20
2019-03-05T04:18:17.679Z,16.50
2019-03-05T04:19:17.793Z,16.60
2019-03-05T04:20:17.660Z,18.00
2019-03-05T04:21:20.036Z,17.20
2019-03-05T04:22:17.641Z,17.40
2019-03-05T04:23:17.628Z,17.50
2019-03-05T04:24:17.624Z,18.70
2019-03-05T04:25:17.642Z,18.10
2019-03-05T04:26:17.600Z,18.90
2019-03-05T04:27:17.592Z,18.80
2019-03-05T04:28:17.580Z,16.20
2019-03-05T04:29:17.573Z,18.10
2019-03-05T04:30:17.586Z,18.10
2019-03-05T04:31:17.547Z,19.50
2019-03-05T04:32:17.540Z,17.80
2019-03-05T04:33:17.526Z,17.90
2019-03-05T04:34:17.520Z,17.60
2019-03-05T04:35:17.538Z,16.70
2019-03-05T04:36:17.492Z,17.30
2019-03-05T04:37:17.483Z,16.00
2019-03-05T04:38:17.472Z,17.10
2019-03-05T04:39:17.460Z,15.40
2019-03-05T04:40:17.478Z,15.50
2019-03-05T04:41:17.446Z,16.20
2019-03-05T04:42:17.434Z,14.20
2019-03-05T04:43:17.423Z,16.40
2019-03-05T04:44:17.412Z,14.80
2019-03-05T04:45:17.426Z,16.40
2019-03-05T04:46:17.401Z,14.70
2019-03-05T04:47:17.376Z,14.60
2019-03-05T04:48:17.367Z,15.30
2019-03-05T04:49:17.355Z,13.90
2019-03-05T04:50:17.405Z,14.80
2019-03-05T04:51:17.342Z,13.60
2019-03-05T04:52:17.328Z,14.20
2019-03-05T04:53:17.319Z,14.10
2019-03-05T04:54:17.304Z,13.60
2019-03-05T04:55:17.323Z,14.40
2019-03-05T04:56:17.304Z,13.50
2019-03-05T04:57:17.289Z,13.80
2019-03-05T04:58:17.267Z,13.20
2019-03-05T04:59:17.261Z,13.80
2019-03-05T05:00:17.269Z,13.90
2019-03-05T05:01:17.231Z,12.90
2019-03-05T05:02:17.227Z,12.70
2019-03-05T05:03:17.212Z,13.00
2019-03-05T05:04:17.208Z,12.60
2019-03-05T05:05:17.215Z,12.90
2019-03-05T05:06:17.188Z,11.90
2019-03-05T05:07:17.200Z,13.20
2019-03-05T05:08:17.159Z,12.90
2019-03-05T05:09:17.148Z,11.50
2019-03-05T05:10:17.165Z,13.00
2019-03-05T05:11:17.132Z,12.30
2019-03-05T05:12:17.118Z,13.00
2019-03-05T05:13:17.111Z,11.60
2019-03-05T05:14:17.113Z,11.30
2019-03-05T05:15:17.116Z,12.20
2019-03-05T05:16:17.078Z,11.70
2019-03-05T05:17:17.068Z,11.80
2019-03-05T05:18:17.058Z,10.70
2019-03-05T05:19:17.047Z,11.60
2019-03-05T05:20:17.056Z,11.20
2019-03-05T05:21:17.041Z,11.30
2019-03-05T05:22:17.010Z,12.20
2019-03-05T05:23:16.999Z,12.10
2019-03-05T05:24:16.996Z,12.40
2019-03-05T05:25:17.000Z,11.60
2019-03-05T05:26:17.859Z,12.10
2019-03-05T05:27:16.960Z,12.20
2019-03-05T05:28:16.943Z,13.00
2019-03-05T05:29:16.946Z,11.80
2019-03-05T05:30:16.956Z,12.30
2019-03-05T05:31:16.936Z,12.90
2019-03-05T05:32:16.911Z,13.40
2019-03-05T05:33:16.896Z,12.10
2019-03-05T05:34:16.890Z,13.10
2019-03-05T05:35:16.898Z,12.60
2019-03-05T05:36:16.867Z,12.50
2019-03-05T05:37:16.881Z,12.80
2019-03-05T05:38:16.840Z,14.00
2019-03-05T05:39:16.831Z,13.10
2019-03-05T05:40:16.845Z,11.50
2019-03-05T05:41:16.816Z,13.80
2019-03-05T05:42:16.808Z,14.20
2019-03-05T05:43:16.786Z,14.70
2019-03-05T05:44:16.779Z,15.30
2019-03-05T05:45:19.223Z,13.90
2019-03-05T05:46:16.761Z,14.00
2019-03-05T05:47:16.747Z,12.80
2019-03-05T05:48:16.735Z,13.30
2019-03-05T05:49:16.723Z,13.90
2019-03-05T05:50:16.748Z,13.00
2019-03-05T05:51:16.703Z,11.80
2019-03-05T05:52:16.692Z,12.00
2019-03-05T05:53:16.688Z,11.20
2019-03-05T05:54:16.676Z,11.40
2019-03-05T05:55:16.685Z,13.80
2019-03-05T05:56:16.655Z,11.70
2019-03-05T05:57:16.641Z,10.70
2019-03-05T05:58:16.633Z,11.00
2019-03-05T05:59:16.620Z,11.30
2019-03-05T06:00:16.633Z,11.60
2019-03-05T06:01:16.598Z,10.80
2019-03-05T06:02:16.586Z,10.30
2019-03-05T06:03:16.581Z,9.70
2019-03-05T06:04:16.572Z,10.00
2019-03-05T06:05:16.555Z,9.00
2019-03-05T06:06:16.576Z,9.60
2019-03-05T06:07:16.534Z,8.80
2019-03-05T06:08:16.526Z,8.70
2019-03-05T06:09:16.512Z,9.40
2019-03-05T06:10:16.500Z,9.70
2019-03-05T06:11:16.522Z,9.40
2019-03-05T06:12:16.479Z,9.20
2019-03-05T06:13:16.469Z,8.20
2019-03-05T06:14:16.459Z,9.30
2019-03-05T06:15:16.475Z,8.60
2019-03-05T06:16:16.467Z,9.20
2019-03-05T06:17:16.428Z,7.30
2019-03-05T06:18:16.417Z,8.30
2019-03-05T06:19:16.409Z,8.00
2019-03-05T06:20:16.406Z,8.40
2019-03-05T06:21:16.414Z,7.90
2019-03-05T06:22:16.378Z,7.80
2019-03-05T06:23:16.370Z,8.20
2019-03-05T06:24:16.352Z,6.70
2019-03-05T06:25:16.343Z,7.20
2019-03-05T06:26:16.358Z,7.60
2019-03-05T06:27:16.320Z,7.70
2019-03-05T06:28:16.347Z,8.10
2019-03-05T06:29:16.314Z,7.20
2019-03-05T06:30:16.287Z,7.40
2019-03-05T06:31:16.303Z,8.10
2019-03-05T06:32:17.454Z,7.20
2019-03-05T06:33:16.267Z,6.80
2019-03-05T06:34:16.253Z,7.40
2019-03-05T06:35:16.239Z,10.20
2019-03-05T06:36:16.256Z,8.00
2019-03-05T06:37:16.222Z,7.30
2019-03-05T06:38:16.210Z,7.00
2019-03-05T06:39:16.205Z,6.60
2019-03-05T06:40:16.183Z,7.30
2019-03-05T06:41:16.201Z,7.00
2019-03-05T06:42:16.163Z,7.20
2019-03-05T06:43:16.154Z,7.30
2019-03-05T06:44:16.141Z,6.40
2019-03-05T06:45:16.131Z,6.80
2019-03-05T06:46:16.148Z,6.00
2019-03-05T06:47:16.111Z,6.80
2019-03-05T06:48:16.096Z,6.50
2019-03-05T06:49:16.088Z,6.90
2019-03-05T06:50:16.075Z,6.70
2019-03-05T06:51:16.119Z,5.50
2019-03-05T06:52:16.056Z,5.60
2019-03-05T06:53:16.045Z,6.80
2019-03-05T06:54:16.035Z,6.40
2019-03-05T06:55:16.023Z,6.70
2019-03-05T06:56:16.037Z,7.00
2019-03-05T06:57:15.999Z,6.40
2019-03-05T06:58:16.009Z,6.30
2019-03-05T06:59:15.983Z,6.60
2019-03-05T07:00:15.973Z,6.50
2019-03-05T07:01:15.990Z,5.90
2019-03-05T07:02:15.951Z,6.40
2019-03-05T07:03:15.941Z,5.30
2019-03-05T07:04:15.925Z,5.80
2019-03-05T07:05:15.915Z,5.50
2019-03-05T07:06:15.939Z,6.50
2019-03-05T07:07:15.892Z,6.90
2019-03-05T07:08:15.884Z,6.10
2019-03-05T07:09:15.919Z,6.30
2019-03-05T07:10:15.863Z,5.70
2019-03-05T07:11:15.855Z,5.10
2019-03-05T07:12:15.843Z,5.10
2019-03-05T07:13:15.833Z,6.40
2019-03-05T07:14:15.819Z,5.60
2019-03-05T07:15:15.839Z,6.00
2019-03-05T07:16:15.828Z,5.80
2019-03-05T07:17:15.786Z,7.00
2019-03-05T07:18:15.816Z,5.20
2019-03-05T07:19:15.767Z,5.40
2019-03-05T07:20:15.755Z,5.40
2019-03-05T07:21:15.773Z,5.50
2019-03-05T07:22:15.739Z,4.90
2019-03-05T07:23:15.722Z,5.20
2019-03-05T07:24:15.714Z,5.20
2019-03-05T07:25:15.703Z,5.30
2019-03-05T07:26:15.722Z,4.90
2019-03-05T07:27:15.703Z,5.20
2019-03-05T07:28:15.678Z,4.70
2019-03-05T07:29:18.021Z,4.60
2019-03-05T07:30:15.652Z,5.00
2019-03-05T07:31:15.670Z,5.70
2019-03-05T07:32:15.628Z,5.60
2019-03-05T07:33:15.622Z,5.40
2019-03-05T07:34:15.613Z,5.10
2019-03-05T07:35:15.603Z,4.50
2019-03-05T07:36:15.611Z,4.40
2019-03-05T07:37:15.596Z,5.40
2019-03-05T07:38:15.566Z,5.00
2019-03-05T07:39:15.553Z,4.80
2019-03-05T07:40:15.548Z,4.90
2019-03-05T07:41:15.559Z,4.50
2019-03-05T07:42:15.526Z,4.70
2019-03-05T07:43:15.511Z,5.10
2019-03-05T07:44:15.515Z,4.70
2019-03-05T07:45:15.498Z,5.50
2019-03-05T07:46:15.610Z,5.00
2019-03-05T07:47:15.469Z,4.80
2019-03-05T07:48:15.475Z,4.80
2019-03-05T07:49:15.452Z,6.10
2019-03-05T07:50:15.436Z,5.10
2019-03-05T07:51:15.426Z,5.20
2019-03-05T07:52:15.450Z,5.10
2019-03-05T07:53:15.408Z,5.40
2019-03-05T07:54:15.395Z,5.60
2019-03-05T07:55:15.391Z,4.90
2019-03-05T07:56:15.375Z,5.40
2019-03-05T07:57:15.390Z,5.10
2019-03-05T07:58:15.354Z,5.30
2019-03-05T07:59:15.344Z,6.10
2019-03-05T08:00:15.336Z,6.80
2019-03-05T08:01:22.229Z,5.50
2019-03-05T08:02:16.345Z,5.00
2019-03-05T08:03:15.303Z,5.30
2019-03-05T08:04:15.292Z,5.90
2019-03-05T08:05:15.288Z,5.30
2019-03-05T08:06:15.268Z,6.40
2019-03-05T08:07:15.281Z,5.90
2019-03-05T08:08:26.194Z,6.50
2019-03-05T08:09:16.238Z,6.50
2019-03-05T08:10:15.232Z,6.50
2019-03-05T08:11:15.219Z,7.40
2019-03-05T08:12:15.233Z,7.30
2019-03-05T08:13:15.197Z,7.80
2019-03-05T08:14:15.192Z,8.20
2019-03-05T08:15:15.173Z,9.20
2019-03-05T08:16:15.168Z,8.60
2019-03-05T08:17:15.177Z,10.40
2019-03-05T08:18:15.144Z,9.30
2019-03-05T08:19:15.131Z,8.60
2019-03-05T08:20:15.123Z,8.80
2019-03-05T08:21:15.118Z,9.30
2019-03-05T08:22:15.127Z,10.50
2019-03-05T08:23:15.111Z,8.70
2019-03-05T08:24:15.083Z,8.70
2019-03-05T08:25:15.067Z,8.30
2019-03-05T08:26:15.055Z,7.60
2019-03-05T08:27:15.071Z,9.30
2019-03-05T08:28:15.040Z,9.90
2019-03-05T08:29:15.025Z,8.60
2019-03-05T08:30:15.141Z,9.10
2019-03-05T08:31:15.004Z,10.00
2019-03-05T08:32:15.023Z,8.90
2019-03-05T08:33:14.984Z,9.40
2019-03-05T08:34:14.979Z,7.70
2019-03-05T08:35:14.965Z,8.70
2019-03-05T08:36:14.958Z,8.60
2019-03-05T08:37:14.970Z,8.60
2019-03-05T08:38:14.935Z,7.10
2019-03-05T08:39:14.925Z,9.00
2019-03-05T08:40:14.919Z,8.90
2019-03-05T08:41:14.910Z,8.80
2019-03-05T08:42:14.930Z,9.10
2019-03-05T08:43:14.885Z,7.60
2019-03-05T08:44:14.869Z,8.80
2019-03-05T08:45:14.861Z,8.10
2019-03-05T08:46:14.851Z,7.10
2019-03-05T08:47:14.877Z,8.30
2019-03-05T08:48:14.823Z,9.00
2019-03-05T08:49:14.816Z,7.70
2019-03-05T08:50:14.805Z,8.00
2019-03-05T08:51:14.791Z,7.70
2019-03-05T08:52:14.808Z,8.90
2019-03-05T08:53:14.776Z,8.10
2019-03-05T08:54:14.760Z,9.90
2019-03-05T08:55:14.757Z,10.60
2019-03-05T08:56:14.740Z,10.00
2019-03-05T08:57:14.757Z,9.50
2019-03-05T08:58:14.724Z,10.10
2019-03-05T08:59:14.706Z,11.00
2019-03-05T09:00:14.701Z,10.40
2019-03-05T09:01:14.684Z,11.70
2019-03-05T09:02:14.699Z,11.00
2019-03-05T09:03:14.669Z,10.40
2019-03-05T09:04:14.651Z,12.20
2019-03-05T09:05:14.645Z,11.50
2019-03-05T09:06:14.635Z,9.80
2019-03-05T09:07:14.664Z,9.90
2019-03-05T09:08:14.616Z,9.90
2019-03-05T09:09:14.602Z,8.10
2019-03-05T09:10:14.599Z,8.40
2019-03-05T09:11:14.579Z,8.80
2019-03-05T09:12:14.624Z,8.20
2019-03-05T09:13:14.559Z,7.90
2019-03-05T09:14:14.556Z,9.50
2019-03-05T09:15:14.584Z,8.60
2019-03-05T09:16:14.527Z,7.80
2019-03-05T09:17:14.541Z,8.50
2019-03-05T09:18:14.506Z,9.60
2019-03-05T09:19:14.500Z,9.60
2019-03-05T09:20:14.483Z,8.80
2019-03-05T09:21:14.471Z,10.00
2019-03-05T09:22:14.501Z,9.80
2019-03-05T09:23:14.454Z,11.00
2019-03-05T09:24:14.445Z,11.70
2019-03-05T09:25:14.432Z,11.40
2019-03-05T09:26:14.425Z,9.00
2019-03-05T09:27:14.454Z,9.20
2019-03-05T09:28:14.402Z,8.30
2019-03-05T09:29:14.398Z,8.90
2019-03-05T09:30:14.375Z,9.20
2019-03-05T09:31:14.365Z,9.00
2019-03-05T09:32:14.359Z,8.90
2019-03-05T09:33:14.384Z,9.90
2019-03-05T09:34:14.342Z,7.20
2019-03-05T09:35:14.329Z,8.20
2019-03-05T09:36:14.312Z,6.70
2019-03-05T09:37:14.306Z,8.10
2019-03-05T09:38:14.326Z,6.90
2019-03-05T09:39:14.285Z,7.10
2019-03-05T09:40:14.273Z,6.60
2019-03-05T09:41:14.264Z,6.50
2019-03-05T09:42:14.250Z,7.30
2019-03-05T09:43:14.264Z,5.60
2019-03-05T09:44:14.241Z,8.00
2019-03-05T09:45:14.220Z,7.80
2019-03-05T09:46:14.212Z,8.10
2019-03-05T09:47:14.205Z,7.00
2019-03-05T09:48:14.214Z,7.40
2019-03-05T09:49:14.183Z,6.90
2019-03-05T09:50:14.163Z,6.60
2019-03-05T09:51:14.166Z,8.00
2019-03-05T09:52:14.143Z,7.90
2019-03-05T09:53:14.159Z,8.20
2019-03-05T09:54:14.128Z,8.40
2019-03-05T09:55:14.113Z,8.20
2019-03-05T09:56:14.104Z,9.00
2019-03-05T09:57:14.105Z,9.10
2019-03-05T09:58:14.103Z,10.70
2019-03-05T09:59:14.091Z,10.20
2019-03-05T10:00:14.059Z,10.10
2019-03-05T10:01:14.050Z,11.70
2019-03-05T10:02:14.044Z,12.10
2019-03-05T10:03:14.053Z,13.10
2019-03-05T10:04:14.015Z,10.60
2019-03-05T10:05:14.008Z,11.40
2019-03-05T10:06:14.000Z,11.40
2019-03-05T10:07:19.026Z,13.00
2019-03-05T10:08:15.003Z,12.60
2019-03-05T10:09:13.963Z,12.70
2019-03-05T10:10:13.953Z,12.90
2019-03-05T10:11:13.943Z,10.80
2019-03-05T10:12:13.934Z,14.10
2019-03-05T10:13:13.947Z,13.40
2019-03-05T10:14:13.914Z,13.10
2019-03-05T10:15:13.899Z,11.30
2019-03-05T10:16:13.950Z,12.20
2019-03-05T10:17:13.923Z,12.30
2019-03-05T10:18:14.052Z,13.30
2019-03-05T10:19:13.865Z,11.50
2019-03-05T10:20:13.920Z,12.10
2019-03-05T10:21:13.839Z,12.60
2019-03-05T10:22:13.836Z,12.50
2019-03-05T10:23:13.844Z,12.80
2019-03-05T10:24:13.820Z,13.80
2019-03-05T10:25:13.806Z,15.30
2019-03-05T10:26:13.790Z,15.20
2019-03-05T10:27:13.783Z,14.80
2019-03-05T10:28:13.800Z,13.50
2019-03-05T10:29:13.752Z,15.20
2019-03-05T10:30:24.168Z,15.60
2019-03-05T10:31:14.731Z,17.40
2019-03-05T10:32:13.736Z,17.80
2019-03-05T10:33:13.738Z,18.80
2019-03-05T10:34:13.700Z,18.80
2019-03-05T10:35:13.687Z,16.90
2019-03-05T10:36:13.681Z,18.00
2019-03-05T10:37:18.799Z,19.00
2019-03-05T10:38:14.683Z,18.50
2019-03-05T10:39:13.645Z,17.60
2019-03-05T10:40:13.636Z,17.30
2019-03-05T10:41:13.632Z,18.90
2019-03-05T10:42:13.616Z,18.40
2019-03-05T10:43:13.629Z,19.10
2019-03-05T10:44:13.593Z,18.90
2019-03-05T10:45:13.581Z,18.20
2019-03-05T10:46:13.576Z,18.40
2019-03-05T10:47:13.559Z,18.30
2019-03-05T10:48:13.571Z,15.00
2019-03-05T10:49:13.543Z,18.10
2019-03-05T10:50:15.667Z,17.30
2019-03-05T10:51:13.517Z,20.50
2019-03-05T10:52:13.508Z,17.40
2019-03-05T10:53:13.520Z,20.30
2019-03-05T10:54:13.484Z,18.20
2019-03-05T10:55:13.475Z,17.60
2019-03-05T10:56:13.463Z,17.80
2019-03-05T10:57:13.453Z,18.10
2019-03-05T10:58:13.470Z,19.10
2019-03-05T10:59:13.434Z,16.70
2019-03-05T11:00:13.426Z,16.10
2019-03-05T11:01:13.411Z,16.90
2019-03-05T11:02:13.403Z,15.80
2019-03-05T11:03:13.416Z,15.00
2019-03-05T11:04:13.408Z,13.90
2019-03-05T11:05:13.372Z,18.30
2019-03-05T11:06:13.364Z,16.40
2019-03-05T11:07:13.345Z,14.70
2019-03-05T11:08:13.386Z,15.80
2019-03-05T11:09:13.330Z,15.00
2019-03-05T11:10:13.317Z,15.40
2019-03-05T11:11:14.112Z,12.20
2019-03-05T11:12:13.300Z,15.50
2019-03-05T11:13:13.281Z,15.10
2019-03-05T11:14:13.298Z,13.40
2019-03-05T11:15:13.262Z,11.50
2019-03-05T11:16:13.253Z,10.20
2019-03-05T11:17:13.240Z,11.50
2019-03-05T11:18:13.232Z,11.10
2019-03-05T11:19:13.243Z,12.80
2019-03-05T11:20:13.214Z,12.50
2019-03-05T11:21:13.202Z,12.00
2019-03-05T11:22:13.186Z,13.80
2019-03-05T11:23:13.179Z,13.30
2019-03-05T11:24:13.201Z,10.90
2019-03-05T11:25:13.155Z,12.40
2019-03-05T11:26:13.143Z,12.50
2019-03-05T11:27:13.132Z,14.10
2019-03-05T11:28:13.135Z,12.60
2019-03-05T11:29:13.140Z,13.20
2019-03-05T11:30:13.102Z,13.20
2019-03-05T11:31:13.092Z,12.40
2019-03-05T11:32:13.082Z,12.30
2019-03-05T11:33:13.078Z,11.90
2019-03-05T11:34:13.355Z,9.50
2019-03-05T11:35:13.053Z,10.40
2019-03-05T11:36:13.054Z,11.10
2019-03-05T11:37:13.025Z,9.60
2019-03-05T11:38:13.026Z,10.10
2019-03-05T11:39:13.183Z,8.90
2019-03-05T11:40:20.790Z,9.50
2019-03-05T11:41:13.983Z,10.60
2019-03-05T11:42:12.971Z,9.70
2019-03-05T11:43:13.017Z,11.30
2019-03-05T11:44:12.991Z,10.90
2019-03-05T11:45:12.951Z,12.10
2019-03-05T11:46:12.936Z,11.90
2019-03-05T11:47:12.922Z,12.70
2019-03-05T11:48:12.908Z,12.90
2019-03-05T11:49:12.926Z,14.40
2019-03-05T11:50:12.887Z,13.10
2019-03-05T11:51:12.878Z,12.60
2019-03-05T11:52:12.866Z,13.10
2019-03-05T11:53:12.871Z,13.40
2019-03-05T11:54:12.866Z,14.00
2019-03-05T11:55:12.832Z,14.70
2019-03-05T11:56:12.824Z,14.50
2019-03-05T11:57:12.816Z,12.70
2019-03-05T11:58:12.801Z,15.00
2019-03-05T11:59:12.816Z,15.60
2019-03-05T12:00:12.776Z,15.40
2019-03-05T12:01:12.773Z,12.00
2019-03-05T12:02:21.532Z,13.00
2019-03-05T12:03:13.748Z,10.20
2019-03-05T12:04:12.757Z,11.20
2019-03-05T12:05:12.743Z,11.30
2019-03-05T12:06:12.708Z,12.10
2019-03-05T12:07:12.705Z,9.80
2019-03-05T12:08:12.691Z,9.90
2019-03-05T12:09:12.704Z,8.30
2019-03-05T12:10:12.672Z,7.90
2019-03-05T12:11:12.661Z,7.70
2019-03-05T12:12:12.647Z,7.20
2019-03-05T12:13:14.536Z,6.90
2019-03-05T12:14:12.654Z,7.50
2019-03-05T12:15:12.636Z,7.30
2019-03-05T12:16:12.604Z,7.20
2019-03-05T12:17:12.592Z,7.20
2019-03-05T12:18:12.590Z,6.40
2019-03-05T12:19:12.601Z,6.70
2019-03-05T12:20:12.570Z,6.40
2019-03-05T12:21:12.570Z,6.20
2019-03-05T12:22:12.541Z,6.80
2019-03-05T12:23:12.532Z,6.60
2019-03-05T12:24:12.548Z,6.40
2019-03-05T12:25:12.514Z,6.60
2019-03-05T12:26:12.504Z,6.00
2019-03-05T12:27:12.489Z,6.70
2019-03-05T12:28:12.480Z,6.90
2019-03-05T12:29:12.497Z,6.40
2019-03-05T12:30:12.466Z,6.30
2019-03-05T12:31:12.452Z,6.10
2019-03-05T12:32:12.444Z,5.40
2019-03-05T12:33:12.428Z,5.00
2019-03-05T12:34:12.454Z,5.40
2019-03-05T12:35:12.414Z,5.30
2019-03-05T12:36:12.403Z,5.90
2019-03-05T12:37:12.385Z,6.70
2019-03-05T12:38:12.382Z,6.10
2019-03-05T12:39:12.388Z,6.60
2019-03-05T12:40:12.358Z,5.10
2019-03-05T12:41:12.344Z,6.00
2019-03-05T12:42:12.338Z,5.10
2019-03-05T12:43:12.327Z,4.70
2019-03-05T12:44:12.336Z,4.40
2019-03-05T12:45:12.308Z,5.30
2019-03-05T12:46:12.295Z,5.40
2019-03-05T12:47:12.283Z,5.50
2019-03-05T12:48:12.270Z,5.50
2019-03-05T12:49:12.298Z,4.80
2019-03-05T12:50:12.250Z,5.20
2019-03-05T12:51:12.239Z,5.80
2019-03-05T12:52:12.225Z,4.50
2019-03-05T12:53:12.221Z,4.70
2019-03-05T12:54:12.204Z,4.80
2019-03-05T12:55:12.233Z,5.20
2019-03-05T12:56:23.089Z,5.40
2019-03-05T12:57:13.173Z,4.40
2019-03-05T12:58:12.166Z,4.60
2019-03-05T12:59:12.152Z,4.10
2019-03-05T13:00:12.170Z,4.40
2019-03-05T13:01:12.130Z,4.50
2019-03-05T13:02:12.117Z,4.40
2019-03-05T13:03:12.113Z,4.80
2019-03-05T13:04:12.098Z,5.10