createdAt,value
2022-08-05T00:01:30.139Z,28.81
2022-08-05T00:08:04.387Z,28.83
2022-08-05T00:14:44.013Z,28.86
2022-08-05T00:21:18.419Z,28.81
2022-08-05T00:27:48.809Z,28.76
2022-08-05T00:34:42.632Z,28.79
2022-08-05T00:41:11.619Z,28.84
2022-08-05T00:47:53.678Z,28.82
2022-08-05T00:54:20.014Z,28.82
2022-08-05T01:00:56.121Z,28.83
2022-08-05T01:07:21.004Z,28.85
2022-08-05T01:14:17.085Z,28.94
2022-08-05T01:21:22.041Z,28.99
2022-08-05T01:28:48.292Z,28.99
2022-08-05T01:35:53.470Z,28.98
2022-08-05T01:42:38.469Z,28.95
2022-08-05T01:49:22.779Z,29.07
2022-08-05T01:56:09.013Z,29.18
2022-08-05T02:02:51.349Z,29.04
2022-08-05T02:09:40.005Z,29
2022-08-05T02:16:44.098Z,28.99
2022-08-05T02:23:48.373Z,28.98
2022-08-05T02:30:51.602Z,29.1
2022-08-05T02:37:47.937Z,29.24
2022-08-05T02:44:44.493Z,29.19
2022-08-05T02:51:28.353Z,29.13
2022-08-05T02:58:17.465Z,29.11
2022-08-05T03:05:04.541Z,29.11
2022-08-05T03:11:54.242Z,29.12
2022-08-05T03:18:24.601Z,29.11
2022-08-05T03:25:11.805Z,29.1
2022-08-05T03:31:56.398Z,29.15
2022-08-05T03:38:37.317Z,29.1
2022-08-05T03:45:21.266Z,29.13
2022-08-05T03:52:36.328Z,29.07
2022-08-05T03:59:21.096Z,29.15
2022-08-05T04:06:17.655Z,29.08
2022-08-05T04:12:52.172Z,28.72
2022-08-05T04:19:30.215Z,28.5
2022-08-05T04:26:17.311Z,28.43
2022-08-05T04:32:45.995Z,28.39
2022-08-05T04:39:15.795Z,28.34
2022-08-05T04:45:48.707Z,28.27
2022-08-05T04:52:34.463Z,28.25
2022-08-05T04:59:13.870Z,28.19
2022-08-05T05:06:35.793Z,28.17
2022-08-05T05:12:32.414Z,28.09
2022-08-05T05:19:18.042Z,28.1
2022-08-05T05:25:45.141Z,28.06
2022-08-05T05:32:15.579Z,27.98
2022-08-05T05:38:54.856Z,27.98
2022-08-05T05:45:19.701Z,27.93
2022-08-05T05:51:49.787Z,27.9
2022-08-05T05:58:30.446Z,27.93
2022-08-05T06:05:10.130Z,27.86
2022-08-05T06:11:48.906Z,27.88
2022-08-05T06:18:21.171Z,27.9
2022-08-05T06:25:00.288Z,27.81
2022-08-05T06:31:33.702Z,27.9
2022-08-05T06:38:10.062Z,27.8
2022-08-05T06:44:35.295Z,27.73
2022-08-05T06:51:00.416Z,27.71
2022-08-05T06:57:57.054Z,27.65
2022-08-05T07:04:27.221Z,27.59
2022-08-05T07:10:57.751Z,27.57
2022-08-05T07:18:07.248Z,27.53
2022-08-05T07:24:02.806Z,27.52
2022-08-05T07:30:47.565Z,27.49
2022-08-05T07:37:17.272Z,27.52
2022-08-05T07:43:47.519Z,27.49
2022-08-05T07:50:23.690Z,27.45
2022-08-05T07:57:15.065Z,27.46
2022-08-05T08:03:57.284Z,27.46
2022-08-05T08:10:27.299Z,27.42
2022-08-05T08:16:58.170Z,27.45
2022-08-05T08:24:00.855Z,27.39
2022-08-05T08:30:30.294Z,27.41
2022-08-05T08:37:10.267Z,27.43
2022-08-05T08:45:21.985Z,27.41
2022-08-05T08:51:04.413Z,27.39
2022-08-05T08:57:58.189Z,27.43
2022-08-05T09:04:31.038Z,27.42
2022-08-05T09:11:08.752Z,27.47
2022-08-05T09:17:53.847Z,27.44
2022-08-05T09:24:38.574Z,27.53
2022-08-05T09:32:38.924Z,27.42
2022-08-05T09:38:43.342Z,27.43
2022-08-05T09:46:05.545Z,27.39
2022-08-05T09:52:36.608Z,27.51
2022-08-05T09:59:45.250Z,27.45
2022-08-05T10:06:37.278Z,27.41
2022-08-05T10:13:21.365Z,27.37
2022-08-05T10:20:26.555Z,27.41
2022-08-05T10:27:00.375Z,27.39
2022-08-05T10:33:34.160Z,27.43
2022-08-05T10:40:17.769Z,27.37
2022-08-05T10:47:31.054Z,27.33
2022-08-05T10:54:23.258Z,27.29
2022-08-05T11:01:54.408Z,27.32
2022-08-05T11:08:34.582Z,27.32
2022-08-05T11:15:20.967Z,27.23
2022-08-05T11:22:09.426Z,27.27
2022-08-05T11:28:52.749Z,27.24
2022-08-05T11:36:02.952Z,27.24
2022-08-05T11:42:45.391Z,27.37
2022-08-05T11:49:25.866Z,27.43
2022-08-05T11:56:03.402Z,27.26
2022-08-05T12:02:44.577Z,27.18
2022-08-05T12:09:23.703Z,27.19
2022-08-05T12:16:27.423Z,27.16
2022-08-05T12:23:10.451Z,27.12
2022-08-05T12:29:56.882Z,27.09
2022-08-05T12:36:37.418Z,27.06
2022-08-05T12:43:20.522Z,27.06
2022-08-05T12:50:02.665Z,27.07
2022-08-05T12:56:53.426Z,27.11
2022-08-05T13:03:55.347Z,27.19
2022-08-05T13:10:36.870Z,27.15
2022-08-05T13:17:48.869Z,27.16
2022-08-05T13:24:27.453Z,27.2
2022-08-05T13:31:14.259Z,27.26
2022-08-05T13:37:36.392Z,27.32
2022-08-05T13:43:58.537Z,27.22
2022-08-05T13:50:24.898Z,27.23
2022-08-05T13:57:48.760Z,27.13
2022-08-05T14:04:18.918Z,27.15
2022-08-05T14:10:53.468Z,27.16
2022-08-05T14:17:37.471Z,27.25
2022-08-05T14:24:04.398Z,27.13
2022-08-05T14:30:28.829Z,27.14
2022-08-05T14:36:55.087Z,27.03
2022-08-05T14:43:21.684Z,27.04
2022-08-05T14:50:01.859Z,27.02
2022-08-05T14:56:41.304Z,27.05
2022-08-05T15:03:09.437Z,27.05
2022-08-05T15:09:51.260Z,27.04
2022-08-05T15:16:21.555Z,27.07
2022-08-05T15:22:54.474Z,27.05
2022-08-05T15:29:42.076Z,27.06
2022-08-05T15:36:17.098Z,27.06
2022-08-05T15:42:56.949Z,27.15
2022-08-05T15:49:42.045Z,27.12
2022-08-05T15:56:28.875Z,27.15
2022-08-05T16:02:58.437Z,27.12
2022-08-05T16:09:29.560Z,27.08
2022-08-05T16:15:56.945Z,27.06
2022-08-05T16:22:24.208Z,27.03
2022-08-05T16:28:57.519Z,27.11
2022-08-05T16:35:28.177Z,27.12
2022-08-05T16:42:13.507Z,27.13
2022-08-05T16:48:42.886Z,27.2
2022-08-05T16:55:04.181Z,27.26
2022-08-05T17:01:52.636Z,27.22
2022-08-05T17:08:33.720Z,27.42
2022-08-05T17:14:56.511Z,27.58
2022-08-05T17:21:32.517Z,27.34
2022-08-05T17:28:15.443Z,27.56
2022-08-05T17:34:50.933Z,27.39
2022-08-05T17:42:17.245Z,27.32
2022-08-05T17:48:36.573Z,27.25
2022-08-05T17:55:09.591Z,27.24
2022-08-05T18:01:47.258Z,27.18
2022-08-05T18:08:14.618Z,27.09
2022-08-05T18:14:46.558Z,27.09
2022-08-05T18:21:19.453Z,27.15
2022-08-05T18:27:52.121Z,27.26
2022-08-05T18:34:14.804Z,27.35
2022-08-05T18:41:54.463Z,27.41
2022-08-05T18:47:33.910Z,27.43
2022-08-05T18:54:00.530Z,27.5
2022-08-05T19:00:34.316Z,27.61
2022-08-05T19:06:58.490Z,27.75
2022-08-05T19:13:29.377Z,27.77
2022-08-05T19:19:59.669Z,27.7
2022-08-05T19:26:30.659Z,27.68
2022-08-05T19:32:56.621Z,27.68
2022-08-05T19:39:24.774Z,27.72
2022-08-05T19:46:16.469Z,27.76
2022-08-05T19:52:52.125Z,27.81
2022-08-05T19:59:21.470Z,27.83
2022-08-05T20:05:56.166Z,27.86
2022-08-05T20:12:30.429Z,27.9
2022-08-05T20:19:01.607Z,27.98
2022-08-05T20:25:26.935Z,27.95
2022-08-05T20:32:04.604Z,27.93
2022-08-05T20:38:35.388Z,28.01
2022-08-05T20:45:02.607Z,28.12
2022-08-05T20:51:33.649Z,28.19
2022-08-05T20:58:01.945Z,28.22
2022-08-05T21:04:26.796Z,28.11
2022-08-05T21:10:59.764Z,28.07
2022-08-05T21:17:35.266Z,28.1
2022-08-05T21:24:05.039Z,28.01
2022-08-05T21:30:45.437Z,28.14
2022-08-05T21:37:19.061Z,28.01
2022-08-05T21:44:01.968Z,28.07
2022-08-05T21:50:36.834Z,28.03
2022-08-05T21:57:30.087Z,28.06
2022-08-05T22:03:49.151Z,28.17
2022-08-05T22:10:14.706Z,27.92
2022-08-05T22:16:50.713Z,27.6
2022-08-05T22:23:21.242Z,27.55
2022-08-05T22:29:54.190Z,27.49
2022-08-05T22:36:23.922Z,27.45
2022-08-05T22:42:53.301Z,27.42
2022-08-05T22:50:18.580Z,27.37
2022-08-05T22:56:10.692Z,27.38
2022-08-05T23:02:46.758Z,27.39
2022-08-05T23:09:27.344Z,27.32
2022-08-05T23:16:06.781Z,27.3
2022-08-05T23:22:42.625Z,27.24
2022-08-05T23:29:20.700Z,27.22
2022-08-05T23:35:56.282Z,27.16
2022-08-05T23:42:29.104Z,27.13
2022-08-05T23:48:59.374Z,27.13
2022-08-05T23:55:46.700Z,27.06
